createdAt,value
2022-12-04T00:00:16.000Z,1004.338512
2022-12-04T00:00:33.000Z,1004.338512
2022-12-04T00:01:08.000Z,1004.338512
2022-12-04T00:01:38.000Z,1004.338512
2022-12-04T00:02:08.000Z,1004.440104
2022-12-04T00:02:23.000Z,1004.440104
2022-12-04T00:02:43.000Z,1004.440104
2022-12-04T00:03:04.000Z,1004.338512
2022-12-04T00:03:28.000Z,1004.338512
2022-12-04T00:03:48.000Z,1004.338512
2022-12-04T00:04:16.000Z,1004.541696
2022-12-04T00:04:33.000Z,1004.541696
2022-12-04T00:05:08.000Z,1004.23692
2022-12-04T00:05:38.000Z,1004.23692
2022-12-04T00:06:18.000Z,1004.23692
2022-12-04T00:06:43.000Z,1004.23692
2022-12-04T00:07:08.000Z,1004.338512
2022-12-04T00:07:28.000Z,1004.338512
2022-12-04T00:08:03.000Z,1004.338512
2022-12-04T00:08:33.000Z,1004.338512
2022-12-04T00:09:08.000Z,1004.541696
2022-12-04T00:09:38.000Z,1004.541696
2022-12-04T00:10:08.000Z,1004.338512
2022-12-04T00:10:43.000Z,1004.338512
2022-12-04T00:11:05.000Z,1004.338512
2022-12-04T00:11:28.000Z,1004.338512
2022-12-04T00:12:03.000Z,1004.338512
2022-12-04T00:12:33.000Z,1004.440104
2022-12-04T00:13:08.000Z,1004.23692
2022-12-04T00:13:38.000Z,1004.23692
2022-12-04T00:14:18.000Z,1004.23692
2022-12-04T00:14:43.000Z,1004.23692
2022-12-04T00:15:04.000Z,1004.23692
2022-12-04T00:15:28.000Z,1004.23692
2022-12-04T00:16:03.000Z,1004.23692
2022-12-04T00:16:33.000Z,1004.541696
2022-12-04T00:17:08.000Z,1004.23692
2022-12-04T00:17:38.000Z,1004.23692
2022-12-04T00:18:08.000Z,1004.338512
2022-12-04T00:18:43.000Z,1004.338512
2022-12-04T00:19:04.000Z,1004.338512
2022-12-04T00:19:28.000Z,1004.338512
2022-12-04T00:20:03.000Z,1004.338512
2022-12-04T00:20:33.000Z,1004.338512
2022-12-04T00:21:18.000Z,1004.338512
2022-12-04T00:21:40.000Z,1004.338512
2022-12-04T00:22:08.000Z,1004.440104
2022-12-04T00:22:43.000Z,1004.440104
2022-12-04T00:23:06.000Z,1004.135328
2022-12-04T00:23:33.000Z,1004.135328
2022-12-04T00:24:12.000Z,1004.338512
2022-12-04T00:24:35.000Z,1004.338512
2022-12-04T00:25:03.000Z,1004.23692
2022-12-04T00:25:37.000Z,1004.23692
2022-12-04T00:26:03.000Z,1004.23692
2022-12-04T00:26:29.000Z,1004.23692
2022-12-04T00:26:55.000Z,1004.23692
2022-12-04T00:27:22.000Z,1004.23692
2022-12-04T00:27:49.000Z,1004.23692
2022-12-04T00:28:12.000Z,1004.440104
2022-12-04T00:28:35.000Z,1004.440104
2022-12-04T00:29:03.000Z,1004.23692
2022-12-04T00:29:19.000Z,1004.23692
2022-12-04T00:29:53.000Z,1004.23692
2022-12-04T00:30:23.000Z,1004.135328
2022-12-04T00:30:43.000Z,1004.135328
2022-12-04T00:31:04.000Z,1004.135328
2022-12-04T00:31:28.000Z,1004.135328
2022-12-04T00:32:03.000Z,1004.135328
2022-12-04T00:32:33.000Z,1004.23692
2022-12-04T00:33:08.000Z,1004.23692
2022-12-04T00:33:38.000Z,1004.23692
2022-12-04T00:34:08.000Z,1004.0337360000001
2022-12-04T00:34:43.000Z,1004.0337360000001
2022-12-04T00:35:05.000Z,1004.23692
2022-12-04T00:35:28.000Z,1004.23692
2022-12-04T00:35:48.000Z,1004.23692
2022-12-04T00:36:12.000Z,1004.338512
2022-12-04T00:36:42.000Z,1004.338512
2022-12-04T00:37:08.000Z,1004.0337360000001
2022-12-04T00:37:38.000Z,1004.0337360000001
2022-12-04T00:38:08.000Z,1004.0337360000001
2022-12-04T00:38:23.000Z,1004.0337360000001
2022-12-04T00:38:58.000Z,1004.0337360000001
2022-12-04T00:39:28.000Z,1004.338512
2022-12-04T00:39:48.000Z,1004.338512
2022-12-04T00:40:03.000Z,1004.23692
2022-12-04T00:40:42.000Z,1004.23692
2022-12-04T00:41:08.000Z,1004.135328
2022-12-04T00:41:38.000Z,1004.135328
2022-12-04T00:42:08.000Z,1004.23692
2022-12-04T00:42:23.000Z,1004.23692
2022-12-04T00:42:43.000Z,1004.23692
2022-12-04T00:43:04.000Z,1004.135328
2022-12-04T00:43:37.000Z,1004.135328
2022-12-04T00:44:04.000Z,1004.135328
2022-12-04T00:44:31.000Z,1003.932144
2022-12-04T00:44:57.000Z,1003.932144
2022-12-04T00:45:32.000Z,1004.0337360000001
2022-12-04T00:45:54.000Z,1004.0337360000001
2022-12-04T00:46:17.000Z,1004.135328
2022-12-04T00:46:43.000Z,1004.135328
2022-12-04T00:47:04.000Z,1004.0337360000001
2022-12-04T00:47:28.000Z,1004.0337360000001
2022-12-04T00:47:48.000Z,1004.0337360000001
2022-12-04T00:48:16.000Z,1004.23692
2022-12-04T00:48:33.000Z,1004.23692
2022-12-04T00:49:08.000Z,1003.932144
2022-12-04T00:49:38.000Z,1003.932144
2022-12-04T00:50:08.000Z,1004.23692
2022-12-04T00:50:43.000Z,1004.23692
2022-12-04T00:51:05.000Z,1004.135328
2022-12-04T00:51:28.000Z,1004.135328
2022-12-04T00:52:03.000Z,1004.135328
2022-12-04T00:52:33.000Z,1004.23692
2022-12-04T00:53:17.000Z,1003.932144
2022-12-04T00:53:38.000Z,1003.932144
2022-12-04T00:54:08.000Z,1004.0337360000001
2022-12-04T00:54:43.000Z,1004.0337360000001
2022-12-04T00:55:04.000Z,1003.932144
2022-12-04T00:55:28.000Z,1003.932144
2022-12-04T00:55:48.000Z,1003.932144
2022-12-04T00:56:03.000Z,1003.932144
2022-12-04T00:56:33.000Z,1003.932144
2022-12-04T00:57:08.000Z,1004.0337360000001
2022-12-04T00:57:38.000Z,1004.0337360000001
2022-12-04T00:58:08.000Z,1004.0337360000001
2022-12-04T00:58:23.000Z,1004.0337360000001
2022-12-04T00:58:43.000Z,1004.0337360000001
2022-12-04T00:59:04.000Z,1004.135328
2022-12-04T00:59:28.000Z,1004.135328
2022-12-04T00:59:48.000Z,1004.135328
2022-12-04T01:00:13.000Z,1004.0337360000001
2022-12-04T01:00:36.000Z,1004.0337360000001
2022-12-04T01:01:03.000Z,1003.932144
2022-12-04T01:01:19.000Z,1003.932144
2022-12-04T01:01:38.000Z,1003.932144
2022-12-04T01:02:03.000Z,1004.23692
2022-12-04T01:02:29.000Z,1004.23692
2022-12-04T01:02:55.000Z,1004.23692
2022-12-04T01:03:23.000Z,1003.932144
2022-12-04T01:03:49.000Z,1003.932144
2022-12-04T01:04:13.000Z,1003.932144
2022-12-04T01:04:36.000Z,1003.932144
2022-12-04T01:05:03.000Z,1003.830552
2022-12-04T01:05:19.000Z,1003.830552
2022-12-04T01:05:38.000Z,1003.830552
2022-12-04T01:06:08.000Z,1004.135328
2022-12-04T01:06:43.000Z,1004.135328
2022-12-04T01:07:05.000Z,1004.0337360000001
2022-12-04T01:07:28.000Z,1004.0337360000001
2022-12-04T01:07:48.000Z,1004.0337360000001
2022-12-04T01:08:18.000Z,1004.0337360000001
2022-12-04T01:08:48.000Z,1004.0337360000001
2022-12-04T01:09:23.000Z,1004.0337360000001
2022-12-04T01:09:53.000Z,1004.0337360000001
2022-12-04T01:10:23.000Z,1004.0337360000001
2022-12-04T01:10:43.000Z,1004.0337360000001
2022-12-04T01:11:04.000Z,1004.0337360000001
2022-12-04T01:11:28.000Z,1004.0337360000001
2022-12-04T01:11:58.000Z,1004.0337360000001
2022-12-04T01:12:24.000Z,1003.830552
2022-12-04T01:12:48.000Z,1003.830552
2022-12-04T01:13:22.000Z,1004.0337360000001
2022-12-04T01:13:53.000Z,1004.0337360000001
2022-12-04T01:14:39.000Z,1004.0337360000001
2022-12-04T01:14:58.000Z,1004.0337360000001
2022-12-04T01:15:28.000Z,1004.135328
2022-12-04T01:16:03.000Z,1004.135328
2022-12-04T01:16:33.000Z,1004.23692
2022-12-04T01:17:08.000Z,1004.0337360000001
2022-12-04T01:17:38.000Z,1004.0337360000001
2022-12-04T01:18:08.000Z,1004.23692
2022-12-04T01:18:43.000Z,1004.23692
2022-12-04T01:19:04.000Z,1004.0337360000001
2022-12-04T01:19:33.000Z,1004.0337360000001
2022-12-04T01:20:03.000Z,1004.0337360000001
2022-12-04T01:20:33.000Z,1004.23692
2022-12-04T01:21:08.000Z,1004.440104
2022-12-04T01:21:38.000Z,1004.440104
2022-12-04T01:22:08.000Z,1004.135328
2022-12-04T01:22:43.000Z,1004.135328
2022-12-04T01:23:04.000Z,1004.0337360000001
2022-12-04T01:23:28.000Z,1004.0337360000001
2022-12-04T01:24:03.000Z,1004.0337360000001
2022-12-04T01:24:33.000Z,1004.0337360000001
2022-12-04T01:25:08.000Z,1004.23692
2022-12-04T01:25:38.000Z,1004.23692
2022-12-04T01:26:08.000Z,1004.135328
2022-12-04T01:26:53.000Z,1004.135328
2022-12-04T01:27:23.000Z,1004.135328
2022-12-04T01:27:49.000Z,1004.135328
2022-12-04T01:28:13.000Z,1004.135328
2022-12-04T01:28:37.000Z,1004.135328
2022-12-04T01:29:03.000Z,1004.0337360000001
2022-12-04T01:29:19.000Z,1004.0337360000001
2022-12-04T01:29:38.000Z,1004.0337360000001
2022-12-04T01:30:03.000Z,1004.135328
2022-12-04T01:30:29.000Z,1004.135328
2022-12-04T01:30:55.000Z,1004.135328
2022-12-04T01:31:23.000Z,1004.23692
2022-12-04T01:31:49.000Z,1004.23692
2022-12-04T01:32:13.000Z,1004.23692
2022-12-04T01:32:43.000Z,1004.23692
2022-12-04T01:33:09.000Z,1004.135328
2022-12-04T01:33:38.000Z,1004.135328
2022-12-04T01:34:08.000Z,1004.135328
2022-12-04T01:34:43.000Z,1004.135328
2022-12-04T01:35:04.000Z,1004.23692
2022-12-04T01:35:28.000Z,1004.23692
2022-12-04T01:36:03.000Z,1004.23692
2022-12-04T01:36:33.000Z,1004.23692
2022-12-04T01:37:08.000Z,1004.135328
2022-12-04T01:37:38.000Z,1004.135328
2022-12-04T01:38:08.000Z,1004.135328
2022-12-04T01:38:39.000Z,1004.135328
2022-12-04T01:38:58.000Z,1004.135328
2022-12-04T01:39:28.000Z,1004.0337360000001
2022-12-04T01:40:04.000Z,1004.0337360000001
2022-12-04T01:40:31.000Z,1004.135328
2022-12-04T01:40:58.000Z,1004.135328
2022-12-04T01:41:32.000Z,1004.135328
2022-12-04T01:42:03.000Z,1004.135328
2022-12-04T01:42:29.000Z,1004.135328
2022-12-04T01:42:58.000Z,1004.135328
2022-12-04T01:43:28.000Z,1004.0337360000001
2022-12-04T01:44:04.000Z,1004.0337360000001
2022-12-04T01:44:33.000Z,1004.135328
2022-12-04T01:45:08.000Z,1004.135328
2022-12-04T01:45:38.000Z,1004.135328
2022-12-04T01:46:08.000Z,1004.0337360000001
2022-12-04T01:46:43.000Z,1004.0337360000001
2022-12-04T01:47:05.000Z,1004.135328
2022-12-04T01:47:28.000Z,1004.135328
2022-12-04T01:47:48.000Z,1004.135328
2022-12-04T01:48:18.000Z,1004.135328
2022-12-04T01:48:48.000Z,1004.135328
2022-12-04T01:49:08.000Z,1004.0337360000001
2022-12-04T01:49:42.000Z,1004.0337360000001
2022-12-04T01:50:08.000Z,1003.932144
2022-12-04T01:50:33.000Z,1003.932144
2022-12-04T01:50:59.000Z,1003.932144
2022-12-04T01:51:33.000Z,1003.932144
2022-12-04T01:51:59.000Z,1003.932144
2022-12-04T01:52:18.000Z,1003.830552
2022-12-04T01:52:53.000Z,1003.830552
2022-12-04T01:53:24.000Z,1004.0337360000001
2022-12-04T01:53:51.000Z,1004.0337360000001
2022-12-04T01:54:08.000Z,1004.135328
2022-12-04T01:54:39.000Z,1004.135328
2022-12-04T01:54:58.000Z,1004.135328
2022-12-04T01:55:28.000Z,1004.135328
2022-12-04T01:55:49.000Z,1004.135328
2022-12-04T01:56:15.000Z,1004.0337360000001
2022-12-04T01:56:33.000Z,1004.0337360000001
2022-12-04T01:57:08.000Z,1004.135328
2022-12-04T01:57:38.000Z,1004.135328
2022-12-04T01:58:08.000Z,1003.932144
2022-12-04T01:58:43.000Z,1003.932144
2022-12-04T01:59:04.000Z,1004.0337360000001
2022-12-04T01:59:28.000Z,1004.0337360000001
2022-12-04T01:59:49.000Z,1004.0337360000001
2022-12-04T02:00:28.000Z,1003.932144
2022-12-04T02:00:58.000Z,1003.932144
2022-12-04T02:01:22.000Z,1004.135328
2022-12-04T02:01:53.000Z,1004.135328
2022-12-04T02:02:39.000Z,1003.932144
2022-12-04T02:02:58.000Z,1003.932144
2022-12-04T02:03:28.000Z,1003.932144
2022-12-04T02:03:48.000Z,1003.932144
2022-12-04T02:04:16.000Z,1003.932144
2022-12-04T02:04:33.000Z,1003.932144
2022-12-04T02:05:08.000Z,1004.0337360000001
2022-12-04T02:05:38.000Z,1004.0337360000001
2022-12-04T02:06:08.000Z,1004.0337360000001
2022-12-04T02:06:23.000Z,1004.0337360000001
2022-12-04T02:06:43.000Z,1004.0337360000001
2022-12-04T02:07:05.000Z,1003.932144
2022-12-04T02:07:28.000Z,1003.932144
2022-12-04T02:07:48.000Z,1003.932144
2022-12-04T02:08:13.000Z,1004.0337360000001
2022-12-04T02:08:35.000Z,1004.0337360000001
2022-12-04T02:09:03.000Z,1003.932144
2022-12-04T02:09:38.000Z,1003.932144
2022-12-04T02:10:03.000Z,1003.932144
2022-12-04T02:10:29.000Z,1003.932144
2022-12-04T02:10:55.000Z,1003.932144
2022-12-04T02:11:13.000Z,1003.830552
2022-12-04T02:11:48.000Z,1003.830552
2022-12-04T02:12:18.000Z,1003.830552
2022-12-04T02:12:48.000Z,1003.830552
2022-12-04T02:13:23.000Z,1003.830552
2022-12-04T02:13:53.000Z,1003.830552
2022-12-04T02:14:28.000Z,1003.932144
2022-12-04T02:14:58.000Z,1003.932144
2022-12-04T02:15:28.000Z,1003.932144
2022-12-04T02:15:48.000Z,1003.932144
2022-12-04T02:16:16.000Z,1003.932144
2022-12-04T02:16:48.000Z,1003.932144
2022-12-04T02:17:32.000Z,1003.627368
2022-12-04T02:18:03.000Z,1003.627368
2022-12-04T02:18:29.000Z,1003.830552
2022-12-04T02:18:55.000Z,1003.830552
2022-12-04T02:19:33.000Z,1003.932144
2022-12-04T02:20:13.000Z,1003.830552
2022-12-04T02:20:35.000Z,1003.830552
2022-12-04T02:21:03.000Z,1004.0337360000001
2022-12-04T02:21:19.000Z,1004.0337360000001
2022-12-04T02:21:38.000Z,1004.0337360000001
2022-12-04T02:22:09.000Z,1003.932144
2022-12-04T02:22:43.000Z,1003.932144
2022-12-04T02:23:04.000Z,1003.830552
2022-12-04T02:23:28.000Z,1003.830552
2022-12-04T02:24:03.000Z,1003.830552
2022-12-04T02:24:33.000Z,1003.932144
2022-12-04T02:25:08.000Z,1003.932144
2022-12-04T02:25:39.000Z,1003.932144
2022-12-04T02:26:12.000Z,1004.0337360000001
2022-12-04T02:26:43.000Z,1004.0337360000001
2022-12-04T02:27:04.000Z,1003.932144
2022-12-04T02:27:28.000Z,1003.932144
2022-12-04T02:27:48.000Z,1003.932144
2022-12-04T02:28:18.000Z,1003.932144
2022-12-04T02:28:53.000Z,1003.932144
2022-12-04T02:29:24.000Z,1003.932144
2022-12-04T02:29:53.000Z,1003.932144
2022-12-04T02:30:23.000Z,1003.830552
2022-12-04T02:30:43.000Z,1003.830552
2022-12-04T02:31:04.000Z,1004.0337360000001
2022-12-04T02:31:28.000Z,1004.0337360000001
2022-12-04T02:31:48.000Z,1004.0337360000001
2022-12-04T02:32:18.000Z,1003.932144
2022-12-04T02:32:48.000Z,1003.932144
2022-12-04T02:33:23.000Z,1003.932144
2022-12-04T02:33:53.000Z,1003.932144
2022-12-04T02:34:23.000Z,1003.830552
2022-12-04T02:34:58.000Z,1003.830552
2022-12-04T02:35:28.000Z,1004.23692
2022-12-04T02:36:13.000Z,1003.932144
2022-12-04T02:36:35.000Z,1003.932144
2022-12-04T02:37:03.000Z,1004.0337360000001
2022-12-04T02:37:19.000Z,1004.0337360000001
2022-12-04T02:37:38.000Z,1004.0337360000001
2022-12-04T02:38:03.000Z,1004.0337360000001
2022-12-04T02:38:29.000Z,1004.0337360000001
2022-12-04T02:38:55.000Z,1004.0337360000001
2022-12-04T02:39:28.000Z,1004.0337360000001
2022-12-04T02:40:03.000Z,1004.0337360000001
2022-12-04T02:40:33.000Z,1003.830552
2022-12-04T02:41:08.000Z,1003.830552
2022-12-04T02:41:38.000Z,1003.830552
2022-12-04T02:42:08.000Z,1003.932144
2022-12-04T02:42:43.000Z,1003.932144
2022-12-04T02:43:04.000Z,1003.932144
2022-12-04T02:43:28.000Z,1003.932144
2022-12-04T02:44:03.000Z,1003.932144
2022-12-04T02:44:33.000Z,1003.7289599999999
2022-12-04T02:45:08.000Z,1003.830552
2022-12-04T02:45:48.000Z,1003.830552
2022-12-04T02:46:08.000Z,1003.830552
2022-12-04T02:46:43.000Z,1003.830552
2022-12-04T02:47:04.000Z,1003.830552
2022-12-04T02:47:28.000Z,1003.830552
2022-12-04T02:48:03.000Z,1003.830552
2022-12-04T02:48:33.000Z,1003.7289599999999
2022-12-04T02:49:08.000Z,1003.830552
2022-12-04T02:49:38.000Z,1003.830552
2022-12-04T02:50:08.000Z,1003.7289599999999
2022-12-04T02:50:43.000Z,1003.7289599999999
2022-12-04T02:51:05.000Z,1003.627368
2022-12-04T02:51:28.000Z,1003.627368
2022-12-04T02:52:03.000Z,1003.627368
2022-12-04T02:52:34.000Z,1003.830552
2022-12-04T02:53:03.000Z,1003.932144
2022-12-04T02:53:19.000Z,1003.932144
2022-12-04T02:53:38.000Z,1003.932144
2022-12-04T02:54:03.000Z,1003.932144
2022-12-04T02:54:28.000Z,1003.932144
2022-12-04T02:54:58.000Z,1003.932144
2022-12-04T02:55:28.000Z,1003.830552
2022-12-04T02:56:03.000Z,1003.830552
2022-12-04T02:56:33.000Z,1003.7289599999999
2022-12-04T02:57:08.000Z,1003.7289599999999
2022-12-04T02:57:38.000Z,1003.7289599999999
2022-12-04T02:58:08.000Z,1003.7289599999999
2022-12-04T02:58:43.000Z,1003.7289599999999
2022-12-04T02:59:05.000Z,1004.0337360000001
2022-12-04T02:59:28.000Z,1004.0337360000001
2022-12-04T03:00:03.000Z,1004.0337360000001
2022-12-04T03:00:33.000Z,1003.932144
2022-12-04T03:01:08.000Z,1003.932144
2022-12-04T03:01:35.000Z,1003.932144
2022-12-04T03:02:03.000Z,1003.932144
2022-12-04T03:02:29.000Z,1003.830552
2022-12-04T03:02:55.000Z,1003.830552
2022-12-04T03:03:23.000Z,1003.932144
2022-12-04T03:03:50.000Z,1003.932144
2022-12-04T03:04:13.000Z,1003.830552
2022-12-04T03:04:36.000Z,1003.830552
2022-12-04T03:05:03.000Z,1004.0337360000001
2022-12-04T03:05:19.000Z,1004.0337360000001
2022-12-04T03:05:38.000Z,1004.0337360000001
2022-12-04T03:06:03.000Z,1003.830552
2022-12-04T03:06:29.000Z,1003.830552
2022-12-04T03:06:55.000Z,1003.830552
2022-12-04T03:07:23.000Z,1003.7289599999999
2022-12-04T03:07:49.000Z,1003.7289599999999
2022-12-04T03:08:13.000Z,1003.830552
2022-12-04T03:08:36.000Z,1003.830552
2022-12-04T03:09:09.000Z,1003.932144
2022-12-04T03:09:38.000Z,1003.932144
2022-12-04T03:10:08.000Z,1003.830552
2022-12-04T03:10:43.000Z,1003.830552
2022-12-04T03:11:03.000Z,1003.830552
2022-12-04T03:11:28.000Z,1003.830552
2022-12-04T03:12:03.000Z,1003.830552
2022-12-04T03:12:33.000Z,1003.932144
2022-12-04T03:13:08.000Z,1003.830552
2022-12-04T03:13:38.000Z,1003.830552
2022-12-04T03:14:08.000Z,1003.830552
2022-12-04T03:14:43.000Z,1003.830552
2022-12-04T03:15:04.000Z,1003.7289599999999
2022-12-04T03:15:29.000Z,1003.7289599999999
2022-12-04T03:15:59.000Z,1003.7289599999999
2022-12-04T03:16:24.000Z,1003.830552
2022-12-04T03:16:49.000Z,1003.830552
2022-12-04T03:17:18.000Z,1003.932144
2022-12-04T03:17:40.000Z,1003.932144
2022-12-04T03:18:08.000Z,1004.0337360000001
2022-12-04T03:18:43.000Z,1004.0337360000001
2022-12-04T03:19:05.000Z,1003.932144
2022-12-04T03:19:28.000Z,1003.932144
2022-12-04T03:20:03.000Z,1003.932144
2022-12-04T03:20:33.000Z,1003.932144
2022-12-04T03:21:08.000Z,1003.932144
2022-12-04T03:21:38.000Z,1003.932144
2022-12-04T03:22:08.000Z,1003.932144
2022-12-04T03:22:23.000Z,1003.932144
2022-12-04T03:22:58.000Z,1003.932144
2022-12-04T03:23:28.000Z,1004.135328
2022-12-04T03:24:03.000Z,1004.135328
2022-12-04T03:24:43.000Z,1004.135328
2022-12-04T03:25:08.000Z,1003.932144
2022-12-04T03:25:38.000Z,1003.932144
2022-12-04T03:26:08.000Z,1003.932144
2022-12-04T03:26:43.000Z,1003.932144
2022-12-04T03:27:04.000Z,1004.0337360000001
2022-12-04T03:27:28.000Z,1004.0337360000001
2022-12-04T03:28:03.000Z,1004.0337360000001
2022-12-04T03:28:33.000Z,1004.135328
2022-12-04T03:29:08.000Z,1004.0337360000001
2022-12-04T03:29:38.000Z,1004.0337360000001
2022-12-04T03:30:08.000Z,1004.0337360000001
2022-12-04T03:30:43.000Z,1004.0337360000001
2022-12-04T03:31:04.000Z,1003.830552
2022-12-04T03:31:29.000Z,1003.830552
2022-12-04T03:31:59.000Z,1003.830552
2022-12-04T03:32:24.000Z,1003.830552
2022-12-04T03:32:49.000Z,1003.830552
2022-12-04T03:33:18.000Z,1004.0337360000001
2022-12-04T03:33:40.000Z,1004.0337360000001
2022-12-04T03:34:08.000Z,1004.0337360000001
2022-12-04T03:34:33.000Z,1004.0337360000001
2022-12-04T03:34:59.000Z,1004.0337360000001
2022-12-04T03:35:33.000Z,1004.0337360000001
2022-12-04T03:36:13.000Z,1004.0337360000001
2022-12-04T03:36:35.000Z,1004.0337360000001
2022-12-04T03:37:08.000Z,1003.932144
2022-12-04T03:37:38.000Z,1003.932144
2022-12-04T03:38:08.000Z,1003.627368
2022-12-04T03:38:23.000Z,1003.627368
2022-12-04T03:38:43.000Z,1003.627368
2022-12-04T03:39:04.000Z,1004.135328
2022-12-04T03:39:28.000Z,1004.135328
2022-12-04T03:39:48.000Z,1004.135328
2022-12-04T03:40:16.000Z,1003.932144
2022-12-04T03:40:33.000Z,1003.932144
2022-12-04T03:41:08.000Z,1003.830552
2022-12-04T03:41:38.000Z,1003.830552
2022-12-04T03:42:08.000Z,1003.830552
2022-12-04T03:42:23.000Z,1003.830552
2022-12-04T03:42:43.000Z,1003.830552
2022-12-04T03:43:05.000Z,1003.830552
2022-12-04T03:43:28.000Z,1003.830552
2022-12-04T03:43:49.000Z,1003.830552
2022-12-04T03:44:18.000Z,1003.830552
2022-12-04T03:44:48.000Z,1003.830552
2022-12-04T03:45:23.000Z,1003.932144
2022-12-04T03:45:53.000Z,1003.932144
2022-12-04T03:46:23.000Z,1003.830552
2022-12-04T03:46:43.000Z,1003.830552
2022-12-04T03:47:04.000Z,1003.932144
2022-12-04T03:47:28.000Z,1003.932144
2022-12-04T03:48:03.000Z,1003.932144
2022-12-04T03:48:33.000Z,1004.0337360000001
2022-12-04T03:49:08.000Z,1003.830552
2022-12-04T03:49:38.000Z,1003.830552
2022-12-04T03:50:18.000Z,1004.0337360000001
2022-12-04T03:50:44.000Z,1004.0337360000001
2022-12-04T03:51:08.000Z,1003.932144
2022-12-04T03:51:31.000Z,1003.932144
2022-12-04T03:51:59.000Z,1003.932144
2022-12-04T03:52:24.000Z,1003.932144
2022-12-04T03:52:49.000Z,1003.932144
2022-12-04T03:53:18.000Z,1004.0337360000001
2022-12-04T03:53:40.000Z,1004.0337360000001
2022-12-04T03:54:08.000Z,1003.932144
2022-12-04T03:54:43.000Z,1003.932144
2022-12-04T03:55:04.000Z,1003.830552
2022-12-04T03:55:28.000Z,1003.830552
2022-12-04T03:56:03.000Z,1003.830552
2022-12-04T03:56:33.000Z,1003.7289599999999
2022-12-04T03:57:08.000Z,1003.830552
2022-12-04T03:57:38.000Z,1003.830552
2022-12-04T03:58:08.000Z,1003.932144
2022-12-04T03:58:43.000Z,1003.932144
2022-12-04T03:59:04.000Z,1004.0337360000001
2022-12-04T03:59:28.000Z,1004.0337360000001
2022-12-04T04:00:03.000Z,1004.0337360000001
2022-12-04T04:00:43.000Z,1003.830552
2022-12-04T04:01:09.000Z,1003.932144
2022-12-04T04:01:40.000Z,1003.932144
2022-12-04T04:02:03.000Z,1003.932144
2022-12-04T04:02:30.000Z,1003.932144
2022-12-04T04:02:55.000Z,1003.932144
2022-12-04T04:03:23.000Z,1003.627368
2022-12-04T04:03:48.000Z,1003.627368
2022-12-04T04:04:16.000Z,1003.830552
2022-12-04T04:04:48.000Z,1003.830552
2022-12-04T04:05:22.000Z,1003.830552
2022-12-04T04:05:54.000Z,1003.830552
2022-12-04T04:06:23.000Z,1003.830552
2022-12-04T04:06:44.000Z,1003.830552
2022-12-04T04:07:18.000Z,1003.830552
2022-12-04T04:07:48.000Z,1003.830552
2022-12-04T04:08:17.000Z,1003.830552
2022-12-04T04:08:48.000Z,1003.830552
2022-12-04T04:09:23.000Z,1003.830552
2022-12-04T04:10:03.000Z,1003.830552
2022-12-04T04:10:29.000Z,1003.830552
2022-12-04T04:10:55.000Z,1003.830552
2022-12-04T04:11:23.000Z,1003.932144
2022-12-04T04:11:49.000Z,1003.932144
2022-12-04T04:12:19.000Z,1003.932144
2022-12-04T04:12:53.000Z,1003.932144
2022-12-04T04:13:24.000Z,1003.932144
2022-12-04T04:13:51.000Z,1003.932144
2022-12-04T04:14:08.000Z,1003.830552
2022-12-04T04:14:39.000Z,1003.830552
2022-12-04T04:14:58.000Z,1003.830552
2022-12-04T04:15:28.000Z,1003.830552
2022-12-04T04:16:03.000Z,1003.830552
2022-12-04T04:16:33.000Z,1004.0337360000001
2022-12-04T04:17:08.000Z,1004.135328
2022-12-04T04:17:38.000Z,1004.135328
2022-12-04T04:18:08.000Z,1003.932144
2022-12-04T04:18:43.000Z,1003.932144
2022-12-04T04:19:05.000Z,1003.932144
2022-12-04T04:19:28.000Z,1003.932144
2022-12-04T04:20:03.000Z,1003.932144
2022-12-04T04:20:33.000Z,1004.23692
2022-12-04T04:21:18.000Z,1003.932144
2022-12-04T04:21:41.000Z,1003.932144
2022-12-04T04:22:08.000Z,1004.135328
2022-12-04T04:22:43.000Z,1004.135328
2022-12-04T04:23:04.000Z,1004.23692
2022-12-04T04:23:28.000Z,1004.23692
2022-12-04T04:24:03.000Z,1004.23692
2022-12-04T04:24:33.000Z,1004.23692
2022-12-04T04:25:08.000Z,1004.0337360000001
2022-12-04T04:25:38.000Z,1004.0337360000001
2022-12-04T04:26:08.000Z,1004.135328
2022-12-04T04:26:45.000Z,1004.135328
2022-12-04T04:27:03.000Z,1004.135328
2022-12-04T04:27:28.000Z,1004.135328
2022-12-04T04:28:03.000Z,1004.135328
2022-12-04T04:28:33.000Z,1004.338512
2022-12-04T04:29:08.000Z,1004.0337360000001
2022-12-04T04:29:38.000Z,1004.0337360000001
2022-12-04T04:30:08.000Z,1004.0337360000001
2022-12-04T04:30:43.000Z,1004.0337360000001
2022-12-04T04:31:04.000Z,1004.0337360000001
2022-12-04T04:31:28.000Z,1004.0337360000001
2022-12-04T04:32:03.000Z,1004.0337360000001
2022-12-04T04:32:33.000Z,1003.932144
2022-12-04T04:33:08.000Z,1003.932144
2022-12-04T04:33:38.000Z,1003.932144
2022-12-04T04:34:08.000Z,1004.0337360000001
2022-12-04T04:34:43.000Z,1004.0337360000001
2022-12-04T04:35:05.000Z,1004.0337360000001
2022-12-04T04:35:28.000Z,1004.0337360000001
2022-12-04T04:35:59.000Z,1004.0337360000001
2022-12-04T04:36:24.000Z,1003.932144
2022-12-04T04:36:49.000Z,1003.932144
2022-12-04T04:37:18.000Z,1004.0337360000001
2022-12-04T04:37:40.000Z,1004.0337360000001
2022-12-04T04:38:08.000Z,1003.932144
2022-12-04T04:38:23.000Z,1003.932144
2022-12-04T04:38:58.000Z,1003.932144
2022-12-04T04:39:28.000Z,1003.932144
2022-12-04T04:39:48.000Z,1003.932144
2022-12-04T04:40:18.000Z,1004.0337360000001
2022-12-04T04:40:48.000Z,1004.0337360000001
2022-12-04T04:41:22.000Z,1004.135328
2022-12-04T04:41:53.000Z,1004.135328
2022-12-04T04:42:23.000Z,1003.932144
2022-12-04T04:42:43.000Z,1003.932144
2022-12-04T04:43:04.000Z,1003.932144
2022-12-04T04:43:28.000Z,1003.932144
2022-12-04T04:43:49.000Z,1003.932144
2022-12-04T04:44:28.000Z,1004.135328
2022-12-04T04:44:58.000Z,1004.135328
2022-12-04T04:45:32.000Z,1004.0337360000001
2022-12-04T04:46:03.000Z,1004.0337360000001
2022-12-04T04:46:29.000Z,1004.0337360000001
2022-12-04T04:46:55.000Z,1004.0337360000001
2022-12-04T04:47:23.000Z,1004.135328
2022-12-04T04:47:49.000Z,1004.135328
2022-12-04T04:48:13.000Z,1004.0337360000001
2022-12-04T04:48:35.000Z,1004.0337360000001