createdAt,value
2022-08-14T00:00:19.769Z,1.95
2022-08-14T00:02:48.315Z,1.98
2022-08-14T00:05:18.583Z,1.88
2022-08-14T00:07:46.895Z,2.45
2022-08-14T00:10:50.195Z,2.15
2022-08-14T00:13:07.014Z,2.08
2022-08-14T00:15:44.065Z,2.33
2022-08-14T00:18:30.788Z,2.33
2022-08-14T00:21:11.231Z,2.30
2022-08-14T00:23:39.629Z,2.10
2022-08-14T00:26:08.545Z,2.45
2022-08-14T00:28:49.049Z,2.42
2022-08-14T00:31:16.219Z,2.22
2022-08-14T00:33:52.330Z,1.98
2022-08-14T00:36:36.781Z,1.65
2022-08-14T00:39:14.229Z,2.22
2022-08-14T00:44:10.716Z,2.20
2022-08-14T00:46:39.145Z,2.40
2022-08-14T00:49:11.631Z,2.20
2022-08-14T00:51:44.243Z,2.10
2022-08-14T00:54:21.117Z,2.10
2022-08-14T00:56:55.427Z,2.17
2022-08-14T00:59:25.372Z,2.00
2022-08-14T01:01:56.227Z,2.33
2022-08-14T01:04:38.360Z,1.75
2022-08-14T01:07:14.216Z,2.00
2022-08-14T01:09:41.801Z,2.45
2022-08-14T01:12:09.533Z,2.20
2022-08-14T01:14:37.997Z,2.05
2022-08-14T01:17:08.781Z,2.22
2022-08-14T01:19:54.942Z,1.90
2022-08-14T01:22:26.674Z,1.88
2022-08-14T01:24:54.737Z,2.22
2022-08-14T01:27:24.452Z,1.85
2022-08-14T01:30:03.722Z,2.53
2022-08-14T01:32:37.706Z,2.20
2022-08-14T01:35:19.976Z,1.90
2022-08-14T01:37:59.829Z,2.95
2022-08-14T01:40:36.802Z,2.55
2022-08-14T01:43:15.795Z,1.67
2022-08-14T01:46:06.051Z,2.00
2022-08-14T01:48:37.158Z,2.20
2022-08-14T01:51:19.551Z,1.80
2022-08-14T01:53:55.623Z,2.13
2022-08-14T01:56:40.912Z,2.13
2022-08-14T01:59:24.438Z,1.95
2022-08-14T02:02:02.235Z,2.28
2022-08-14T02:04:54.858Z,1.90
2022-08-14T02:07:34.573Z,2.30
2022-08-14T02:10:13.072Z,2.33
2022-08-14T02:12:43.426Z,2.33
2022-08-14T02:15:11.403Z,2.20
2022-08-14T02:17:39.135Z,2.42
2022-08-14T02:20:08.639Z,2.33
2022-08-14T02:22:40.889Z,3.30
2022-08-14T02:25:16.788Z,2.90
2022-08-14T02:28:24.093Z,2.70
2022-08-14T02:30:34.707Z,2.90
2022-08-14T02:33:07.435Z,2.67
2022-08-14T02:35:40.602Z,2.42
2022-08-14T02:38:11.736Z,2.80
2022-08-14T02:40:53.781Z,2.58
2022-08-14T02:43:22.672Z,2.50
2022-08-14T02:45:50.583Z,3.45
2022-08-14T02:49:04.566Z,2.60
2022-08-14T02:51:07.255Z,2.50
2022-08-14T02:53:39.822Z,2.75
2022-08-14T02:56:30.547Z,2.60
2022-08-14T02:59:01.983Z,2.28
2022-08-14T03:01:43.126Z,2.40
2022-08-14T03:04:15.006Z,2.08
2022-08-14T03:07:06.183Z,2.45
2022-08-14T03:09:42.211Z,2.40
2022-08-14T03:12:31.758Z,2.35
2022-08-14T03:15:14.277Z,2.88
2022-08-14T03:17:56.404Z,2.72
2022-08-14T03:20:28.097Z,2.72
2022-08-14T03:22:59.391Z,2.40
2022-08-14T03:25:34.085Z,2.72
2022-08-14T03:28:14.846Z,2.55
2022-08-14T03:30:59.956Z,2.15
2022-08-14T03:33:27.973Z,2.60
2022-08-14T03:37:39.070Z,2.50
2022-08-14T03:39:14.676Z,2.30
2022-08-14T03:41:45.728Z,2.60
2022-08-14T03:45:19.716Z,2.20
2022-08-14T03:47:00.014Z,2.45
2022-08-14T03:49:30.333Z,2.80
2022-08-14T03:52:04.939Z,2.80
2022-08-14T03:54:52.701Z,2.47
2022-08-14T03:57:22.620Z,2.20
2022-08-14T03:59:50.119Z,2.42
2022-08-14T04:02:46.853Z,2.40
2022-08-14T04:05:12.032Z,2.28
2022-08-14T04:08:00.285Z,2.47
2022-08-14T04:10:32.622Z,2.50
2022-08-14T04:13:03.554Z,2.63
2022-08-14T04:15:56.353Z,2.33
2022-08-14T04:18:19.390Z,2.78
2022-08-14T04:20:54.233Z,2.58
2022-08-14T04:23:23.525Z,2.80
2022-08-14T04:25:54.117Z,2.65
2022-08-14T04:29:05.331Z,2.40
2022-08-14T04:31:09.077Z,2.70
2022-08-14T04:33:39.130Z,2.70
2022-08-14T04:36:06.460Z,2.40
2022-08-14T04:38:54.782Z,2.13
2022-08-14T04:41:43.346Z,2.63
2022-08-14T04:44:26.409Z,2.65
2022-08-14T04:47:15.936Z,3.35
2022-08-14T04:49:56.625Z,2.90
2022-08-14T04:52:25.311Z,2.58
2022-08-14T04:54:54.755Z,2.67
2022-08-14T04:57:22.781Z,2.78
2022-08-14T04:59:50.886Z,2.80
2022-08-14T05:02:18.510Z,3.17
2022-08-14T05:04:58.542Z,3.38
2022-08-14T05:07:46.290Z,2.97
2022-08-14T05:10:16.607Z,3.13
2022-08-14T05:13:24.256Z,2.90
2022-08-14T05:15:40.701Z,3.28
2022-08-14T05:18:17.727Z,2.60
2022-08-14T05:22:00.305Z,2.72
2022-08-14T05:23:53.814Z,2.80
2022-08-14T05:26:22.444Z,2.90
2022-08-14T05:28:49.401Z,3.10
2022-08-14T05:31:20.429Z,3.10
2022-08-14T05:33:56.834Z,3.22
2022-08-14T05:36:25.668Z,3.13
2022-08-14T05:38:55.340Z,2.92
2022-08-14T05:41:22.573Z,3.08
2022-08-14T05:43:51.343Z,2.75
2022-08-14T05:46:22.692Z,3.15
2022-08-14T05:48:57.288Z,3.15
2022-08-14T05:51:25.724Z,2.78
2022-08-14T05:54:01.647Z,2.95
2022-08-14T05:56:37.323Z,3.35
2022-08-14T05:59:05.590Z,3.15
2022-08-14T06:01:35.748Z,2.60
2022-08-14T06:04:05.827Z,2.97
2022-08-14T06:06:38.083Z,2.90
2022-08-14T06:09:10.020Z,3.08
2022-08-14T06:11:37.723Z,2.58
2022-08-14T06:14:04.787Z,2.63
2022-08-14T06:16:39.692Z,3.17
2022-08-14T06:19:07.717Z,2.95
2022-08-14T06:21:40.560Z,3.40
2022-08-14T06:24:10.319Z,2.83
2022-08-14T06:26:54.209Z,3.60
2022-08-14T06:29:25.131Z,3.05
2022-08-14T06:31:59.993Z,3.13
2022-08-14T06:35:10.705Z,3.03
2022-08-14T06:37:17.062Z,2.90
2022-08-14T06:39:44.450Z,3.13
2022-08-14T06:42:32.449Z,3.05
2022-08-14T06:45:02.832Z,3.22
2022-08-14T06:47:30.166Z,3.33
2022-08-14T06:49:58.225Z,3.10
2022-08-14T06:52:25.491Z,3.25
2022-08-14T06:54:52.483Z,3.25
2022-08-14T06:57:21.534Z,4.00
2022-08-14T06:59:49.824Z,3.17
2022-08-14T07:02:37.216Z,3.65
2022-08-14T07:07:58.174Z,4.00
2022-08-14T07:10:25.643Z,3.67
2022-08-14T07:13:01.588Z,2.97
2022-08-14T07:15:29.846Z,2.78
2022-08-14T07:18:02.026Z,3.00
2022-08-14T07:20:32.081Z,2.65
2022-08-14T07:23:08.579Z,3.00
2022-08-14T07:25:40.129Z,2.08
2022-08-14T07:28:21.588Z,2.40
2022-08-14T07:30:50.697Z,2.70
2022-08-14T07:33:24.380Z,2.38
2022-08-14T07:35:57.856Z,2.75
2022-08-14T07:38:32.015Z,2.72
2022-08-14T07:41:01.251Z,2.78
2022-08-14T07:43:28.254Z,2.50
2022-08-14T07:45:55.635Z,2.53
2022-08-14T07:48:25.017Z,2.25
2022-08-14T07:51:00.723Z,2.38
2022-08-14T07:53:31.088Z,2.15
2022-08-14T07:56:09.158Z,2.63
2022-08-14T07:58:51.568Z,2.50
2022-08-14T08:01:20.207Z,2.90
2022-08-14T08:03:51.913Z,2.40
2022-08-14T08:06:26.803Z,2.55
2022-08-14T08:09:01.014Z,2.47
2022-08-14T08:11:34.927Z,2.22
2022-08-14T08:14:10.286Z,2.28
2022-08-14T08:16:38.390Z,2.72
2022-08-14T08:19:14.023Z,2.15
2022-08-14T08:21:43.723Z,2.33
2022-08-14T08:24:14.975Z,1.70
2022-08-14T08:26:45.961Z,2.35
2022-08-14T08:29:28.344Z,1.70
2022-08-14T08:32:01.717Z,2.25
2022-08-14T08:34:46.053Z,2.30
2022-08-14T08:37:14.782Z,2.47
2022-08-14T08:40:02.990Z,2.83
2022-08-14T08:42:38.678Z,2.35
2022-08-14T08:45:12.044Z,2.60
2022-08-14T08:47:42.536Z,2.42
2022-08-14T08:53:08.297Z,2.30
2022-08-14T08:55:44.281Z,2.00
2022-08-14T08:58:20.299Z,1.58
2022-08-14T09:00:57.794Z,1.67
2022-08-14T09:03:27.971Z,2.40
2022-08-14T09:06:54.516Z,2.03
2022-08-14T09:08:53.058Z,1.90
2022-08-14T09:11:21.400Z,2.00
2022-08-14T09:13:53.875Z,1.95
2022-08-14T09:16:23.436Z,2.33
2022-08-14T09:18:53.292Z,1.73
2022-08-14T09:21:21.239Z,1.80
2022-08-14T09:24:26.815Z,1.60
2022-08-14T09:26:44.402Z,1.70
2022-08-14T09:29:23.214Z,1.40
2022-08-14T09:31:57.570Z,1.63
2022-08-14T09:34:33.710Z,1.90
2022-08-14T09:37:47.775Z,1.45
2022-08-14T09:40:44.309Z,1.30
2022-08-14T09:43:41.516Z,1.30
2022-08-14T09:46:10.423Z,1.05
2022-08-14T09:48:44.427Z,1.08
2022-08-14T09:51:25.385Z,1.02
2022-08-14T09:54:19.094Z,1.10
2022-08-14T09:56:57.188Z,0.93
2022-08-14T09:59:28.414Z,1.20
2022-08-14T10:02:01.235Z,1.10
2022-08-14T10:04:36.057Z,1.10
2022-08-14T10:07:06.084Z,1.15
2022-08-14T10:09:57.607Z,1.25
2022-08-14T10:15:20.033Z,1.17
2022-08-14T10:17:49.536Z,1.00
2022-08-14T10:20:40.749Z,1.55
2022-08-14T10:23:22.152Z,1.10
2022-08-14T10:25:58.227Z,1.13
2022-08-14T10:28:39.341Z,1.10
2022-08-14T10:31:26.940Z,1.20
2022-08-14T10:34:04.772Z,1.38
2022-08-14T10:36:47.523Z,1.08
2022-08-14T10:39:21.430Z,1.30
2022-08-14T10:42:00.364Z,1.20
2022-08-14T10:44:38.953Z,1.10
2022-08-14T10:47:39.677Z,1.20
2022-08-14T10:49:59.848Z,1.30
2022-08-14T10:52:31.868Z,1.20
2022-08-14T10:55:44.991Z,1.20
2022-08-14T10:58:14.130Z,1.15
2022-08-14T11:00:55.525Z,1.10
2022-08-14T11:03:35.921Z,1.17
2022-08-14T11:06:22.509Z,1.30
2022-08-14T11:08:52.895Z,1.13
2022-08-14T11:11:23.369Z,1.08
2022-08-14T11:13:51.047Z,1.13
2022-08-14T11:16:18.341Z,1.30
2022-08-14T11:18:51.510Z,1.00
2022-08-14T11:21:23.399Z,1.30
2022-08-14T11:23:53.448Z,1.20
2022-08-14T11:26:24.595Z,1.10
2022-08-14T11:28:52.193Z,1.05
2022-08-14T11:31:23.276Z,1.20
2022-08-14T11:33:55.170Z,1.20
2022-08-14T11:36:56.934Z,1.10
2022-08-14T11:39:35.063Z,1.10
2022-08-14T11:42:56.114Z,1.13
2022-08-14T11:44:59.879Z,1.30
2022-08-14T11:47:35.282Z,1.20
2022-08-14T11:50:15.163Z,1.13
2022-08-14T11:53:04.376Z,1.50
2022-08-14T11:55:38.081Z,1.40
2022-08-14T11:58:11.307Z,1.23
2022-08-14T12:00:53.953Z,1.20
2022-08-14T12:03:37.461Z,1.50
2022-08-14T12:06:28.538Z,1.40
2022-08-14T12:09:00.013Z,1.20
2022-08-14T12:11:44.288Z,1.38
2022-08-14T12:14:30.903Z,1.20
2022-08-14T12:17:12.748Z,1.20
2022-08-14T12:19:58.974Z,1.23
2022-08-14T12:22:45.239Z,1.60
2022-08-14T12:25:24.944Z,1.10
2022-08-14T12:27:58.878Z,1.40
2022-08-14T12:30:44.625Z,1.30
2022-08-14T12:33:31.086Z,1.55
2022-08-14T12:36:06.223Z,1.40
2022-08-14T12:38:44.007Z,1.52
2022-08-14T12:41:21.015Z,1.33
2022-08-14T12:44:01.800Z,1.30
2022-08-14T12:46:31.979Z,1.60
2022-08-14T12:49:02.551Z,1.35
2022-08-14T12:51:30.613Z,1.55
2022-08-14T12:54:00.051Z,1.42
2022-08-14T12:56:33.068Z,1.20
2022-08-14T12:59:00.515Z,1.20
2022-08-14T13:01:31.181Z,1.23
2022-08-14T13:04:16.173Z,1.40
2022-08-14T13:06:50.892Z,1.40
2022-08-14T13:09:19.394Z,1.40
2022-08-14T13:11:58.390Z,1.83
2022-08-14T13:14:41.839Z,1.38
2022-08-14T13:17:11.641Z,1.55
2022-08-14T13:19:40.681Z,1.40
2022-08-14T13:22:09.726Z,1.60
2022-08-14T13:24:39.775Z,1.40
2022-08-14T13:27:10.077Z,1.88
2022-08-14T13:29:43.792Z,1.40
2022-08-14T13:32:15.022Z,1.00
2022-08-14T13:34:45.462Z,1.35
2022-08-14T13:37:15.366Z,1.30
2022-08-14T13:39:56.308Z,1.50
2022-08-14T13:42:31.655Z,1.40
2022-08-14T13:45:02.448Z,1.35
2022-08-14T13:47:32.409Z,1.40
2022-08-14T13:50:04.784Z,1.27
2022-08-14T13:52:54.885Z,1.83
2022-08-14T13:55:27.986Z,1.48
2022-08-14T13:58:04.167Z,1.63
2022-08-14T14:00:53.228Z,1.58
2022-08-14T14:03:24.413Z,1.50
2022-08-14T14:05:55.251Z,1.50
2022-08-14T14:08:43.093Z,1.40
2022-08-14T14:11:14.176Z,1.50
2022-08-14T14:13:44.767Z,1.27
2022-08-14T14:16:21.696Z,1.30
2022-08-14T14:18:57.492Z,1.30
2022-08-14T14:21:28.713Z,1.48
2022-08-14T14:23:56.954Z,1.65
2022-08-14T14:26:24.932Z,1.50
2022-08-14T14:28:56.661Z,1.60
2022-08-14T14:31:31.190Z,1.70
2022-08-14T14:34:07.592Z,1.50
2022-08-14T14:36:52.580Z,1.60
2022-08-14T14:39:26.836Z,1.50
2022-08-14T14:45:04.520Z,1.60
2022-08-14T14:47:34.147Z,1.67
2022-08-14T14:50:04.026Z,1.42
2022-08-14T14:52:37.059Z,1.67
2022-08-14T14:55:05.993Z,1.52
2022-08-14T14:57:35.659Z,1.30
2022-08-14T15:00:19.568Z,1.40
2022-08-14T15:02:52.834Z,1.70
2022-08-14T15:05:28.196Z,1.40
2022-08-14T15:07:55.949Z,1.47
2022-08-14T15:10:26.936Z,1.70
2022-08-14T15:13:00.239Z,1.63
2022-08-14T15:15:32.748Z,1.48
2022-08-14T15:18:01.216Z,1.50
2022-08-14T15:20:30.257Z,1.50
2022-08-14T15:22:58.951Z,1.67
2022-08-14T15:25:31.920Z,1.50
2022-08-14T15:28:00.783Z,1.60
2022-08-14T15:30:32.078Z,1.30
2022-08-14T15:32:59.763Z,1.60
2022-08-14T15:35:28.149Z,2.05
2022-08-14T15:38:08.020Z,1.60
2022-08-14T15:40:37.653Z,2.65
2022-08-14T15:43:10.925Z,1.60
2022-08-14T15:48:08.998Z,1.50
2022-08-14T15:50:49.267Z,1.63
2022-08-14T15:53:17.982Z,1.67
2022-08-14T15:55:46.562Z,1.60
2022-08-14T15:58:15.552Z,1.80
2022-08-14T16:01:05.042Z,2.03
2022-08-14T16:03:36.589Z,1.50
2022-08-14T16:06:17.647Z,1.70
2022-08-14T16:08:58.833Z,1.80
2022-08-14T16:11:28.827Z,1.80
2022-08-14T16:14:01.081Z,1.70
2022-08-14T16:16:34.473Z,1.80
2022-08-14T16:19:19.948Z,1.90
2022-08-14T16:22:01.984Z,1.65
2022-08-14T16:25:00.383Z,1.70
2022-08-14T16:27:38.711Z,1.50
2022-08-14T16:30:20.846Z,1.80
2022-08-14T16:32:57.717Z,1.60
2022-08-14T16:35:42.489Z,1.60
2022-08-14T16:38:46.209Z,1.50
2022-08-14T16:41:22.908Z,1.40
2022-08-14T16:43:58.924Z,1.63
2022-08-14T16:46:28.093Z,1.88
2022-08-14T16:48:58.335Z,1.50
2022-08-14T16:51:28.033Z,1.60
2022-08-14T16:53:58.915Z,1.23
2022-08-14T16:56:30.880Z,1.52
2022-08-14T16:59:15.660Z,1.30
2022-08-14T17:01:45.380Z,1.63
2022-08-14T17:04:24.860Z,1.73
2022-08-14T17:06:55.247Z,1.38
2022-08-14T17:09:25.055Z,1.48
2022-08-14T17:12:07.672Z,1.75
2022-08-14T17:14:57.671Z,1.73
2022-08-14T17:17:43.835Z,1.90
2022-08-14T17:20:39.594Z,1.70
2022-08-14T17:23:04.273Z,1.67
2022-08-14T17:25:39.079Z,1.10
2022-08-14T17:28:51.599Z,1.70
2022-08-14T17:31:05.796Z,1.20
2022-08-14T17:33:44.189Z,1.20
2022-08-14T17:39:13.533Z,1.15
2022-08-14T17:41:45.206Z,1.30
2022-08-14T17:44:34.483Z,1.10
2022-08-14T17:47:14.847Z,1.17
2022-08-14T17:49:51.733Z,1.70
2022-08-14T17:52:34.874Z,1.60
2022-08-14T17:55:06.600Z,1.35
2022-08-14T17:57:35.375Z,1.50
2022-08-14T18:00:14.901Z,1.30
2022-08-14T18:02:50.458Z,1.55
2022-08-14T18:05:23.315Z,1.30
2022-08-14T18:08:31.472Z,1.02
2022-08-14T18:10:54.838Z,1.48
2022-08-14T18:13:49.953Z,1.00
2022-08-14T18:16:20.084Z,1.30
2022-08-14T18:18:50.064Z,1.30
2022-08-14T18:21:40.466Z,1.20
2022-08-14T18:24:29.257Z,1.30
2022-08-14T18:27:16.866Z,1.20
2022-08-14T18:29:56.695Z,1.60
2022-08-14T18:32:27.877Z,1.40
2022-08-14T18:35:10.982Z,1.30
2022-08-14T18:37:39.400Z,1.98
2022-08-14T18:40:17.681Z,1.23
2022-08-14T18:43:02.176Z,1.30
2022-08-14T18:45:32.230Z,1.42
2022-08-14T18:48:17.703Z,1.35
2022-08-14T18:50:54.389Z,1.40
2022-08-14T18:53:24.945Z,1.35
2022-08-14T18:55:59.945Z,1.23
2022-08-14T18:58:57.012Z,1.30
2022-08-14T19:01:33.465Z,1.42
2022-08-14T19:04:02.260Z,1.30
2022-08-14T19:06:41.265Z,1.30
2022-08-14T19:09:09.353Z,1.25
2022-08-14T19:11:37.519Z,1.23
2022-08-14T19:14:06.556Z,1.50
2022-08-14T19:16:42.929Z,1.23
2022-08-14T19:21:55.516Z,1.23
2022-08-14T19:24:35.565Z,1.23
2022-08-14T19:27:24.156Z,1.30
2022-08-14T19:30:19.964Z,1.30
2022-08-14T19:32:55.709Z,1.52
2022-08-14T19:35:49.025Z,1.63
2022-08-14T19:38:47.598Z,1.73
2022-08-14T19:41:16.611Z,1.50
2022-08-14T19:43:55.523Z,1.70
2022-08-14T19:46:37.785Z,1.55
2022-08-14T19:49:07.643Z,1.40
2022-08-14T19:51:48.705Z,1.70
2022-08-14T19:54:16.109Z,1.65
2022-08-14T19:56:46.120Z,1.63
2022-08-14T19:59:19.471Z,1.45
2022-08-14T20:01:51.258Z,1.88
2022-08-14T20:04:47.607Z,1.90
2022-08-14T20:07:59.460Z,1.73
2022-08-14T20:11:03.052Z,2.08
2022-08-14T20:13:32.163Z,2.20
2022-08-14T20:16:12.884Z,1.70
2022-08-14T20:18:49.323Z,2.13
2022-08-14T20:21:18.665Z,1.75
2022-08-14T20:23:48.210Z,2.03
2022-08-14T20:26:31.736Z,2.77
2022-08-14T20:29:06.928Z,4.32
2022-08-14T20:31:37.154Z,3.50
2022-08-14T20:34:19.229Z,5.03
2022-08-14T20:37:09.815Z,5.35
2022-08-14T20:39:54.372Z,4.72
2022-08-14T20:42:43.743Z,2.60
2022-08-14T20:45:27.597Z,2.17
2022-08-14T20:48:03.033Z,2.53
2022-08-14T20:50:36.971Z,2.67
2022-08-14T20:53:32.471Z,2.83
2022-08-14T20:56:28.608Z,2.33
2022-08-14T20:58:57.743Z,1.80
2022-08-14T21:01:24.762Z,1.80
2022-08-14T21:04:04.889Z,2.08
2022-08-14T21:10:03.320Z,1.70
2022-08-14T21:12:34.894Z,1.73
2022-08-14T21:15:01.650Z,1.75
2022-08-14T21:17:30.103Z,2.03
2022-08-14T21:19:57.964Z,2.25
2022-08-14T21:22:26.890Z,2.10
2022-08-14T21:25:01.703Z,1.63
2022-08-14T21:27:37.070Z,2.42
2022-08-14T21:30:08.768Z,1.95
2022-08-14T21:32:46.976Z,1.75
2022-08-14T21:35:19.957Z,1.65
2022-08-14T21:37:52.152Z,1.63
2022-08-14T21:40:42.572Z,2.08
2022-08-14T21:43:17.448Z,1.80
2022-08-14T21:45:51.717Z,2.03
2022-08-14T21:48:21.983Z,1.45
2022-08-14T21:53:58.536Z,1.50
2022-08-14T21:56:37.243Z,1.70
2022-08-14T21:59:17.949Z,1.70
2022-08-14T22:02:00.778Z,1.92
2022-08-14T22:04:34.202Z,2.00
2022-08-14T22:07:10.337Z,1.75
2022-08-14T22:09:37.965Z,1.95
2022-08-14T22:12:47.385Z,1.60
2022-08-14T22:15:00.212Z,1.52
2022-08-14T22:17:34.449Z,1.75
2022-08-14T22:20:05.097Z,1.88
2022-08-14T22:22:32.534Z,1.63
2022-08-14T22:25:01.113Z,1.58
2022-08-14T22:27:32.429Z,1.83
2022-08-14T22:30:01.441Z,1.75
2022-08-14T22:32:56.068Z,1.65
2022-08-14T22:35:18.511Z,1.55
2022-08-14T22:38:01.707Z,1.90
2022-08-14T22:41:01.626Z,1.58
2022-08-14T22:43:27.603Z,1.80
2022-08-14T22:46:02.169Z,1.60
2022-08-14T22:48:30.082Z,1.83
2022-08-14T22:50:57.909Z,1.75
2022-08-14T22:53:29.375Z,1.77
2022-08-14T22:55:57.927Z,1.92
2022-08-14T22:58:30.179Z,2.22
2022-08-14T23:01:01.088Z,2.22
2022-08-14T23:03:28.756Z,2.15
2022-08-14T23:05:57.262Z,1.60
2022-08-14T23:08:59.071Z,2.42
2022-08-14T23:11:13.360Z,1.67
2022-08-14T23:13:43.636Z,2.03
2022-08-14T23:16:19.677Z,1.98
2022-08-14T23:18:53.576Z,1.92
2022-08-14T23:21:24.433Z,2.00
2022-08-14T23:23:55.522Z,1.85
2022-08-14T23:26:47.843Z,2.15
2022-08-14T23:29:14.433Z,2.33
2022-08-14T23:31:44.870Z,1.83
2022-08-14T23:34:20.744Z,2.03
2022-08-14T23:36:54.040Z,2.30
2022-08-14T23:39:30.263Z,2.22
2022-08-14T23:42:02.599Z,1.80
2022-08-14T23:44:35.262Z,2.22
2022-08-14T23:47:11.721Z,1.70
2022-08-14T23:50:00.269Z,1.75
2022-08-14T23:52:51.638Z,1.98
2022-08-14T23:55:21.483Z,1.90
2022-08-14T23:57:57.238Z,2.10
