createdAt,value
2023-04-18T00:00:29.595Z,2.10
2023-04-18T00:02:56.461Z,2.53
2023-04-18T00:05:23.509Z,2.15
2023-04-18T00:08:21.179Z,2.33
2023-04-18T00:11:15.769Z,2.20
2023-04-18T00:14:01.133Z,1.95
2023-04-18T00:16:28.333Z,2.28
2023-04-18T00:18:55.461Z,2.17
2023-04-18T00:21:22.682Z,2.30
2023-04-18T00:23:49.307Z,2.08
2023-04-18T00:26:15.926Z,2.30
2023-04-18T00:28:42.572Z,2.25
2023-04-18T00:31:09.754Z,2.50
2023-04-18T00:33:36.341Z,2.20
2023-04-18T00:36:03.392Z,2.30
2023-04-18T00:38:29.962Z,2.53
2023-04-18T00:40:56.575Z,2.25
2023-04-18T00:43:26.831Z,2.60
2023-04-18T00:45:54.100Z,2.72
2023-04-18T00:48:20.997Z,2.22
2023-04-18T00:50:47.599Z,2.58
2023-04-18T00:53:15.643Z,2.50
2023-04-18T00:55:42.253Z,2.20
2023-04-18T00:58:33.723Z,2.62
2023-04-18T01:04:01.169Z,2.40
2023-04-18T01:06:29.196Z,2.65
2023-04-18T01:08:56.832Z,2.67
2023-04-18T01:11:23.416Z,2.60
2023-04-18T01:14:11.896Z,2.62
2023-04-18T01:16:38.865Z,2.70
2023-04-18T01:19:05.945Z,2.78
2023-04-18T01:21:43.766Z,3.00
2023-04-18T01:24:12.881Z,2.83
2023-04-18T01:26:40.171Z,3.17
2023-04-18T01:29:07.325Z,3.20
2023-04-18T01:31:36.240Z,2.97
2023-04-18T01:34:03.625Z,3.20
2023-04-18T01:36:30.685Z,3.28
2023-04-18T01:39:15.714Z,3.58
2023-04-18T01:42:02.096Z,3.00
2023-04-18T01:44:28.733Z,3.58
2023-04-18T01:46:55.403Z,3.03
2023-04-18T01:49:22.079Z,3.12
2023-04-18T01:51:48.931Z,3.20
2023-04-18T01:54:15.903Z,3.03
2023-04-18T01:59:45.205Z,2.92
2023-04-18T02:02:11.979Z,3.00
2023-04-18T02:04:38.598Z,4.15
2023-04-18T02:07:14.034Z,3.40
2023-04-18T02:10:14.594Z,2.75
2023-04-18T02:12:53.991Z,3.30
2023-04-18T02:15:20.877Z,3.42
2023-04-18T02:17:49.065Z,3.40
2023-04-18T02:20:15.807Z,3.53
2023-04-18T02:22:43.688Z,3.40
2023-04-18T02:25:10.968Z,3.30
2023-04-18T02:27:37.586Z,3.12
2023-04-18T02:30:04.446Z,3.30
2023-04-18T02:32:31.061Z,3.60
2023-04-18T02:34:57.675Z,3.37
2023-04-18T02:37:57.636Z,3.35
2023-04-18T02:40:59.807Z,2.92
2023-04-18T02:43:26.629Z,3.53
2023-04-18T02:45:53.316Z,3.60
2023-04-18T02:48:19.989Z,3.67
2023-04-18T02:50:46.565Z,3.05
2023-04-18T02:53:13.175Z,3.30
2023-04-18T02:55:39.902Z,3.12
2023-04-18T02:58:12.726Z,3.33
2023-04-18T03:00:39.256Z,3.65
2023-04-18T03:03:05.927Z,3.42
2023-04-18T03:05:32.578Z,3.20
2023-04-18T03:08:20.956Z,3.60
2023-04-18T03:11:03.978Z,4.10
2023-04-18T03:13:30.686Z,3.15
2023-04-18T03:15:57.465Z,3.80
2023-04-18T03:18:24.079Z,3.95
2023-04-18T03:20:50.690Z,3.62
2023-04-18T03:23:20.003Z,4.07
2023-04-18T03:25:54.019Z,4.15
2023-04-18T03:28:22.751Z,4.07
2023-04-18T03:30:49.318Z,4.03
2023-04-18T03:33:17.124Z,4.87
2023-04-18T03:35:43.813Z,4.20
2023-04-18T03:38:40.498Z,3.95
2023-04-18T03:41:25.841Z,4.53
2023-04-18T03:43:52.404Z,4.28
2023-04-18T03:46:19.443Z,4.72
2023-04-18T03:48:46.048Z,4.32
2023-04-18T03:51:12.621Z,5.05
2023-04-18T03:53:39.155Z,4.70
2023-04-18T03:56:06.011Z,4.60
2023-04-18T03:58:32.599Z,4.60
2023-04-18T04:01:01.035Z,4.80
2023-04-18T04:03:27.947Z,4.53
2023-04-18T04:09:20.706Z,5.05
2023-04-18T04:12:12.219Z,4.28
2023-04-18T04:14:38.800Z,5.18
2023-04-18T04:17:05.673Z,4.85
2023-04-18T04:19:32.315Z,5.28
2023-04-18T04:21:58.898Z,4.97
2023-04-18T04:24:25.523Z,4.90
2023-04-18T04:27:12.016Z,5.10
2023-04-18T04:29:39.290Z,4.90
2023-04-18T04:32:06.742Z,5.07
2023-04-18T04:34:37.241Z,5.25
2023-04-18T04:40:22.946Z,5.07
2023-04-18T04:42:53.983Z,4.97
2023-04-18T04:45:20.992Z,4.68
2023-04-18T04:47:47.781Z,5.55
2023-04-18T04:50:15.731Z,4.65
2023-04-18T04:52:43.000Z,5.03
2023-04-18T04:55:10.704Z,5.30
2023-04-18T04:57:37.812Z,4.78
2023-04-18T05:00:06.418Z,4.65
2023-04-18T05:02:33.108Z,5.05
2023-04-18T05:04:59.837Z,4.60
2023-04-18T05:07:26.783Z,5.07
2023-04-18T05:09:53.509Z,4.78
2023-04-18T05:12:20.402Z,4.30
2023-04-18T05:14:46.968Z,4.32
2023-04-18T05:17:13.518Z,4.50
2023-04-18T05:19:40.753Z,4.90
2023-04-18T05:22:07.354Z,4.85
2023-04-18T05:24:33.891Z,5.25
2023-04-18T05:27:01.680Z,4.82
2023-04-18T05:29:28.275Z,5.25
2023-04-18T05:31:55.408Z,4.93
2023-04-18T05:34:21.964Z,5.03
2023-04-18T05:36:48.783Z,5.78
2023-04-18T05:39:15.374Z,5.62
2023-04-18T05:41:42.447Z,5.20
2023-04-18T05:44:09.218Z,5.43
2023-04-18T05:46:36.031Z,5.43
2023-04-18T05:49:03.489Z,5.32
2023-04-18T05:51:31.332Z,5.35
2023-04-18T05:53:57.902Z,5.80
2023-04-18T05:56:24.539Z,5.87
2023-04-18T05:58:51.425Z,5.20
2023-04-18T06:01:21.687Z,5.40
2023-04-18T06:03:48.505Z,5.32
2023-04-18T06:06:15.545Z,4.37
2023-04-18T06:08:42.299Z,5.12
2023-04-18T06:11:09.096Z,4.82
2023-04-18T06:13:37.351Z,5.53
2023-04-18T06:16:04.322Z,4.75
2023-04-18T06:18:31.391Z,4.57
2023-04-18T06:20:57.981Z,4.53
2023-04-18T06:23:24.818Z,4.40
2023-04-18T06:25:52.144Z,4.15
2023-04-18T06:28:18.768Z,4.68
2023-04-18T06:30:45.453Z,4.00
2023-04-18T06:33:12.077Z,4.32
2023-04-18T06:35:38.791Z,3.70
2023-04-18T06:38:05.473Z,3.65
2023-04-18T06:40:32.028Z,4.40
2023-04-18T06:42:58.627Z,4.20
2023-04-18T06:45:25.401Z,3.87
2023-04-18T06:47:53.138Z,3.45
2023-04-18T06:50:19.839Z,3.90
2023-04-18T06:52:46.502Z,3.40
2023-04-18T06:55:13.976Z,3.15
2023-04-18T06:57:42.440Z,3.70
2023-04-18T07:00:10.520Z,3.90
2023-04-18T07:02:38.964Z,3.65
2023-04-18T07:05:06.662Z,3.47
2023-04-18T07:07:34.347Z,3.08
2023-04-18T07:10:22.788Z,3.08
2023-04-18T07:12:49.355Z,3.40
2023-04-18T07:15:15.930Z,2.72
2023-04-18T07:17:42.612Z,3.60
2023-04-18T07:21:05.808Z,2.92
2023-04-18T07:24:19.406Z,3.30
2023-04-18T07:26:46.196Z,3.30
2023-04-18T07:29:12.801Z,3.00
2023-04-18T07:31:39.388Z,3.05
2023-04-18T07:34:06.253Z,2.83
2023-04-18T07:36:32.856Z,2.95
2023-04-18T07:38:59.402Z,2.50
2023-04-18T07:41:25.987Z,2.78
2023-04-18T07:43:52.558Z,2.42
2023-04-18T07:46:19.245Z,2.67
2023-04-18T07:48:46.268Z,2.20
2023-04-18T07:51:12.938Z,2.28
2023-04-18T07:53:41.176Z,2.45
2023-04-18T07:58:49.330Z,2.20
2023-04-18T08:01:18.369Z,2.53
2023-04-18T08:03:47.113Z,1.92
2023-04-18T08:06:13.861Z,1.95
2023-04-18T08:08:40.466Z,1.98
2023-04-18T08:11:42.496Z,1.98
2023-04-18T08:14:31.633Z,2.00
2023-04-18T08:16:58.244Z,1.50
2023-04-18T08:19:24.916Z,1.87
2023-04-18T08:21:52.040Z,1.90
2023-04-18T08:24:18.673Z,1.90
2023-04-18T08:26:45.777Z,1.70
2023-04-18T08:29:12.994Z,1.77
2023-04-18T08:31:40.317Z,1.65
2023-04-18T08:34:07.057Z,1.50
2023-04-18T08:36:34.881Z,1.27
2023-04-18T08:39:06.008Z,1.17
2023-04-18T08:41:37.747Z,1.20
2023-04-18T08:44:06.550Z,1.10
2023-04-18T08:46:35.834Z,1.33
2023-04-18T08:49:04.793Z,1.30
2023-04-18T08:51:33.435Z,1.37
2023-04-18T08:54:04.714Z,1.58
2023-04-18T08:56:31.760Z,1.25
2023-04-18T08:59:00.333Z,1.30
2023-04-18T09:01:56.559Z,1.25
2023-04-18T09:04:37.508Z,1.20
2023-04-18T09:07:06.961Z,0.90
2023-04-18T09:09:40.134Z,0.90
2023-04-18T09:12:07.807Z,1.23
2023-04-18T09:14:37.781Z,0.93
2023-04-18T09:17:07.468Z,1.25
2023-04-18T09:19:34.146Z,1.27
2023-04-18T09:22:04.428Z,1.17
2023-04-18T09:24:32.108Z,0.90
2023-04-18T09:27:00.340Z,1.10
2023-04-18T09:29:49.970Z,1.17
2023-04-18T09:32:29.188Z,1.10
2023-04-18T09:35:03.896Z,1.30
2023-04-18T09:37:33.641Z,1.00
2023-04-18T09:40:00.420Z,1.17
2023-04-18T09:42:28.787Z,1.20
2023-04-18T09:45:02.120Z,1.23
2023-04-18T09:47:28.909Z,1.35
2023-04-18T09:49:55.900Z,1.80
2023-04-18T09:52:25.410Z,1.52
2023-04-18T09:58:40.999Z,1.40
2023-04-18T10:01:08.439Z,1.27
2023-04-18T10:03:47.274Z,1.12
2023-04-18T10:06:18.402Z,1.33
2023-04-18T10:08:45.744Z,1.10
2023-04-18T10:11:12.429Z,0.80
2023-04-18T10:13:43.096Z,0.80
2023-04-18T10:16:11.122Z,0.93
2023-04-18T10:18:40.186Z,1.02
2023-04-18T10:21:09.723Z,1.10
2023-04-18T10:23:40.603Z,0.80
2023-04-18T10:26:08.407Z,1.00
2023-04-18T10:28:54.384Z,0.85
2023-04-18T10:31:23.087Z,1.23
2023-04-18T10:34:03.944Z,1.33
2023-04-18T10:36:32.536Z,1.23
2023-04-18T10:39:21.878Z,1.20
2023-04-18T10:41:51.071Z,1.10
2023-04-18T10:44:19.579Z,1.62
2023-04-18T10:46:52.351Z,1.20
2023-04-18T10:51:47.136Z,1.60
2023-04-18T10:54:21.082Z,1.60
2023-04-18T10:57:04.628Z,1.67
2023-04-18T10:59:32.885Z,1.50
2023-04-18T11:02:08.959Z,1.30
2023-04-18T11:04:35.977Z,1.00
2023-04-18T11:07:02.809Z,0.90
2023-04-18T11:09:29.354Z,1.00
2023-04-18T11:12:11.418Z,1.10
2023-04-18T11:14:45.821Z,1.07
2023-04-18T11:17:23.716Z,1.10
2023-04-18T11:19:51.664Z,0.80
2023-04-18T11:22:19.062Z,1.00
2023-04-18T11:24:45.775Z,1.05
2023-04-18T11:27:13.145Z,1.17
2023-04-18T11:29:39.752Z,1.10
2023-04-18T11:32:08.033Z,0.90
2023-04-18T11:34:35.768Z,1.20
2023-04-18T11:37:06.717Z,1.20
2023-04-18T11:40:33.392Z,1.23
2023-04-18T11:43:31.036Z,1.12
2023-04-18T11:45:59.141Z,1.23
2023-04-18T11:48:39.176Z,1.20
2023-04-18T11:51:06.907Z,1.10
2023-04-18T11:53:38.514Z,1.23
2023-04-18T11:56:05.929Z,1.00
2023-04-18T11:58:34.062Z,1.00
2023-04-18T12:01:21.185Z,1.00
2023-04-18T12:04:02.419Z,1.10
2023-04-18T12:06:48.180Z,1.15
2023-04-18T12:09:19.111Z,1.10
2023-04-18T12:12:01.018Z,1.00
2023-04-18T12:14:28.353Z,1.25
2023-04-18T12:16:55.523Z,0.90
2023-04-18T12:19:29.974Z,1.40
2023-04-18T12:22:00.673Z,1.12
2023-04-18T12:24:29.005Z,1.00
2023-04-18T12:26:59.582Z,0.98
2023-04-18T12:29:28.281Z,1.05
2023-04-18T12:31:55.814Z,1.10
2023-04-18T12:34:25.471Z,0.90
2023-04-18T12:36:52.719Z,0.85
2023-04-18T12:39:19.386Z,0.82
2023-04-18T12:41:49.046Z,1.02
2023-04-18T12:44:18.763Z,1.10
2023-04-18T12:49:20.627Z,1.12
2023-04-18T12:51:47.153Z,1.00
2023-04-18T12:54:14.075Z,1.08
2023-04-18T12:56:41.807Z,1.00
2023-04-18T12:59:08.325Z,0.95
2023-04-18T13:01:34.921Z,0.90
2023-04-18T13:04:12.447Z,1.15
2023-04-18T13:06:40.071Z,1.00
2023-04-18T13:09:10.474Z,1.30
2023-04-18T13:11:37.170Z,1.30
2023-04-18T13:14:03.845Z,1.27
2023-04-18T13:16:31.639Z,1.35
2023-04-18T13:19:02.190Z,1.05
2023-04-18T13:21:30.069Z,1.48
2023-04-18T13:23:56.665Z,1.10
2023-04-18T13:26:23.663Z,1.35
2023-04-18T13:28:59.182Z,1.20
2023-04-18T13:31:34.683Z,1.30
2023-04-18T13:34:01.244Z,1.30
2023-04-18T13:36:32.069Z,1.40
2023-04-18T13:39:08.066Z,1.70
2023-04-18T13:44:16.304Z,1.10
2023-04-18T13:46:42.914Z,1.10
2023-04-18T13:49:15.085Z,1.30
2023-04-18T13:54:17.706Z,1.30
2023-04-18T13:56:44.404Z,1.05
2023-04-18T13:59:11.141Z,1.00
2023-04-18T14:01:37.760Z,1.20
2023-04-18T14:04:04.457Z,1.48
2023-04-18T14:06:31.150Z,1.30
2023-04-18T14:08:58.578Z,1.40
2023-04-18T14:11:25.637Z,1.37
2023-04-18T14:13:52.238Z,1.35
2023-04-18T14:16:22.162Z,1.10
2023-04-18T14:18:48.821Z,1.42
2023-04-18T14:21:15.379Z,1.08
2023-04-18T14:23:42.141Z,1.30
2023-04-18T14:26:09.481Z,1.10
2023-04-18T14:28:38.263Z,1.12
2023-04-18T14:31:06.488Z,1.33
2023-04-18T14:33:34.234Z,1.25
2023-04-18T14:36:02.387Z,1.40
2023-04-18T14:38:29.189Z,1.20
2023-04-18T14:40:55.970Z,1.30
2023-04-18T14:43:22.555Z,1.00
2023-04-18T14:45:49.119Z,1.40
2023-04-18T14:48:15.891Z,1.90
2023-04-18T14:50:43.747Z,1.12
2023-04-18T14:53:11.004Z,1.45
2023-04-18T14:55:37.948Z,1.30
2023-04-18T14:58:04.525Z,1.30
2023-04-18T15:00:32.417Z,1.52
2023-04-18T15:02:59.064Z,1.60
2023-04-18T15:05:26.001Z,1.50
2023-04-18T15:07:52.881Z,1.08
2023-04-18T15:10:23.591Z,1.40
2023-04-18T15:12:51.213Z,1.42
2023-04-18T15:15:18.895Z,1.12
2023-04-18T15:17:45.591Z,1.33
2023-04-18T15:20:12.178Z,1.40
2023-04-18T15:22:38.760Z,1.10
2023-04-18T15:25:06.493Z,1.60
2023-04-18T15:27:33.337Z,1.10
2023-04-18T15:29:59.953Z,1.40
2023-04-18T15:32:26.790Z,1.40
2023-04-18T15:34:53.378Z,1.20
2023-04-18T15:37:21.470Z,1.40
2023-04-18T15:40:09.520Z,1.27
2023-04-18T15:42:36.479Z,1.67
2023-04-18T15:45:04.163Z,1.50
2023-04-18T15:47:33.659Z,1.35
2023-04-18T15:50:00.713Z,1.45
2023-04-18T15:52:27.282Z,1.40
2023-04-18T15:54:54.442Z,1.62
2023-04-18T15:57:22.016Z,1.48
2023-04-18T15:59:48.572Z,1.58
2023-04-18T16:02:15.230Z,1.52
2023-04-18T16:04:41.849Z,1.35
2023-04-18T16:07:09.097Z,1.67
2023-04-18T16:09:35.843Z,1.50
2023-04-18T16:12:03.313Z,1.60
2023-04-18T16:14:31.207Z,1.40
2023-04-18T16:16:59.122Z,1.50
2023-04-18T16:19:25.744Z,1.40
2023-04-18T16:21:52.465Z,1.55
2023-04-18T16:24:19.029Z,1.23
2023-04-18T16:26:45.687Z,1.70
2023-04-18T16:29:12.312Z,1.60
2023-04-18T16:31:38.991Z,1.67
2023-04-18T16:34:06.772Z,1.77
2023-04-18T16:36:34.715Z,1.80
2023-04-18T16:39:01.247Z,1.70
2023-04-18T16:41:27.898Z,1.60
2023-04-18T16:43:54.458Z,1.70
2023-04-18T16:46:21.066Z,1.73
2023-04-18T16:48:48.622Z,1.70
2023-04-18T16:51:16.272Z,1.70
2023-04-18T16:53:43.002Z,2.03
2023-04-18T16:56:09.591Z,2.12
2023-04-18T16:58:36.186Z,1.98
2023-04-18T17:01:02.757Z,1.55
2023-04-18T17:03:29.471Z,1.62
2023-04-18T17:05:56.347Z,1.90
2023-04-18T17:08:24.087Z,1.90
2023-04-18T17:10:52.630Z,1.90
2023-04-18T17:13:19.249Z,1.80
2023-04-18T17:15:46.155Z,1.80
2023-04-18T17:18:12.767Z,2.00
2023-04-18T17:20:39.415Z,4.53
2023-04-18T17:23:05.970Z,3.83
2023-04-18T17:25:32.526Z,3.25
2023-04-18T17:28:02.081Z,2.70
2023-04-18T17:30:30.778Z,3.03
2023-04-18T17:32:57.354Z,2.28
2023-04-18T17:35:23.921Z,2.37
2023-04-18T17:37:51.231Z,2.22
2023-04-18T17:40:18.338Z,2.22
2023-04-18T17:42:45.409Z,2.28
2023-04-18T17:45:12.085Z,1.65
2023-04-18T17:47:38.874Z,1.83
2023-04-18T17:50:06.865Z,1.80
2023-04-18T17:52:33.552Z,1.50
2023-04-18T17:55:01.708Z,1.95
2023-04-18T17:57:30.405Z,1.90
2023-04-18T17:59:57.095Z,1.80
2023-04-18T18:02:24.608Z,1.90
2023-04-18T18:04:51.614Z,1.67
2023-04-18T18:07:20.924Z,2.25
2023-04-18T18:09:48.059Z,2.35
2023-04-18T18:12:14.782Z,2.12
2023-04-18T18:14:41.450Z,2.83
2023-04-18T18:17:08.218Z,2.90
2023-04-18T18:19:38.616Z,2.40
2023-04-18T18:22:05.294Z,2.90
2023-04-18T18:24:31.888Z,3.12
2023-04-18T18:26:59.034Z,3.70
2023-04-18T18:29:25.733Z,6.15
2023-04-18T18:31:52.338Z,6.93
2023-04-18T18:34:19.999Z,4.30
2023-04-18T18:36:47.228Z,4.37
2023-04-18T18:39:16.463Z,3.37
2023-04-18T18:41:43.448Z,3.40
2023-04-18T18:44:10.169Z,4.20
2023-04-18T18:46:40.620Z,3.92
2023-04-18T18:49:09.001Z,4.62
2023-04-18T18:51:35.751Z,4.10
2023-04-18T18:54:02.408Z,4.72
2023-04-18T18:56:28.999Z,4.55
2023-04-18T18:58:55.847Z,4.72
2023-04-18T19:01:23.067Z,6.72
2023-04-18T19:03:50.062Z,6.03
2023-04-18T19:06:16.884Z,5.57
2023-04-18T19:08:44.467Z,6.25
2023-04-18T19:11:12.687Z,6.00
2023-04-18T19:13:39.643Z,2.97
2023-04-18T19:16:06.324Z,3.05
2023-04-18T19:18:33.210Z,2.40
2023-04-18T19:21:02.646Z,2.28
2023-04-18T19:23:30.928Z,2.47
2023-04-18T19:25:57.850Z,2.50
2023-04-18T19:28:25.837Z,2.50
2023-04-18T19:30:53.152Z,3.17
2023-04-18T19:33:20.524Z,2.92
2023-04-18T19:35:47.072Z,2.83
2023-04-18T19:38:13.620Z,7.18
2023-04-18T19:40:40.276Z,6.10
2023-04-18T19:43:06.820Z,5.70
2023-04-18T19:45:33.560Z,3.40
2023-04-18T19:48:00.354Z,3.80
2023-04-18T19:50:27.313Z,4.72
2023-04-18T19:53:11.093Z,4.07
2023-04-18T19:55:38.321Z,3.33
2023-04-18T19:58:05.802Z,2.67
2023-04-18T20:00:34.040Z,2.92
2023-04-18T20:03:00.815Z,3.03
2023-04-18T20:05:27.544Z,3.30
2023-04-18T20:07:54.133Z,2.72
2023-04-18T20:10:22.318Z,2.65
2023-04-18T20:12:50.035Z,3.85
2023-04-18T20:15:16.988Z,3.10
2023-04-18T20:17:44.641Z,2.90
2023-04-18T20:20:11.870Z,3.05
2023-04-18T20:22:40.328Z,3.22
2023-04-18T20:25:07.291Z,3.20
2023-04-18T20:27:33.859Z,2.75
2023-04-18T20:30:06.788Z,2.80
2023-04-18T20:35:02.736Z,3.00
2023-04-18T20:37:29.337Z,2.35
2023-04-18T20:43:17.470Z,2.53
2023-04-18T20:45:44.286Z,2.30
2023-04-18T20:48:10.878Z,2.65
2023-04-18T20:50:40.099Z,2.67
2023-04-18T20:53:06.679Z,2.58
2023-04-18T20:55:34.411Z,2.50
2023-04-18T20:58:01.189Z,2.08
2023-04-18T21:00:36.312Z,1.98
2023-04-18T21:03:03.113Z,2.08
2023-04-18T21:05:29.914Z,2.00
2023-04-18T21:07:59.579Z,1.92
2023-04-18T21:10:26.699Z,2.35
2023-04-18T21:12:56.000Z,1.98
2023-04-18T21:15:22.568Z,1.75
2023-04-18T21:17:51.909Z,1.92
2023-04-18T21:20:18.850Z,1.77
2023-04-18T21:22:45.466Z,2.03
2023-04-18T21:25:12.162Z,1.83
2023-04-18T21:30:34.380Z,1.77
2023-04-18T21:33:01.440Z,1.92
2023-04-18T21:35:29.752Z,1.90
2023-04-18T21:37:56.943Z,1.80
2023-04-18T21:40:24.348Z,2.10
2023-04-18T21:49:35.625Z,2.25
2023-04-18T21:52:02.193Z,2.35
2023-04-18T21:54:28.721Z,2.35
2023-04-18T21:56:55.269Z,2.53
2023-04-18T21:59:21.889Z,2.40
2023-04-18T22:01:48.494Z,2.28
2023-04-18T22:04:33.846Z,2.42
2023-04-18T22:07:00.605Z,2.47
2023-04-18T22:09:27.168Z,2.67
2023-04-18T22:11:56.738Z,2.83
2023-04-18T22:18:22.749Z,2.65
2023-04-18T22:20:49.796Z,2.75
2023-04-18T22:23:16.383Z,2.50
2023-04-18T22:25:42.946Z,2.70
2023-04-18T22:28:09.530Z,2.42
2023-04-18T22:30:36.285Z,2.40
2023-04-18T22:33:02.868Z,2.35
2023-04-18T22:35:29.475Z,2.60
2023-04-18T22:37:56.114Z,2.72
2023-04-18T22:40:22.702Z,2.40
2023-04-18T22:43:04.512Z,2.37
2023-04-18T22:49:01.757Z,2.40
2023-04-18T22:51:28.909Z,2.30
2023-04-18T22:53:56.126Z,2.35
2023-04-18T22:56:22.733Z,2.20
2023-04-18T22:58:49.330Z,2.72
2023-04-18T23:01:16.181Z,2.30
2023-04-18T23:03:42.899Z,2.70
2023-04-18T23:06:09.627Z,2.40
2023-04-18T23:08:36.297Z,2.33
2023-04-18T23:11:03.077Z,2.70
2023-04-18T23:13:53.757Z,2.55
2023-04-18T23:16:51.547Z,2.60
2023-04-18T23:19:18.127Z,2.70
2023-04-18T23:21:45.308Z,2.17
2023-04-18T23:24:13.265Z,2.60
2023-04-18T23:26:40.198Z,2.62
2023-04-18T23:29:06.746Z,2.65
2023-04-18T23:34:28.545Z,2.30
2023-04-18T23:36:55.158Z,2.55
2023-04-18T23:39:21.735Z,2.83
2023-04-18T23:41:48.517Z,2.20
2023-04-18T23:44:15.318Z,2.50
2023-04-18T23:46:41.922Z,2.80
2023-04-18T23:49:33.357Z,2.33
2023-04-18T23:52:19.574Z,2.60
2023-04-18T23:54:46.525Z,2.55
2023-04-18T23:57:13.087Z,2.80
2023-04-18T23:59:39.684Z,2.55
