createdAt,value
2023-08-10T00:00:48.700Z,1014.90
2023-08-10T00:01:48.674Z,1014.96
2023-08-10T00:02:48.744Z,1014.98
2023-08-10T00:03:48.703Z,1014.99
2023-08-10T00:04:48.658Z,1015.04
2023-08-10T00:05:48.653Z,1015.04
2023-08-10T00:06:48.663Z,1015.02
2023-08-10T00:07:48.642Z,1015.06
2023-08-10T00:08:48.647Z,1015.05
2023-08-10T00:09:48.652Z,1015.02
2023-08-10T00:10:48.630Z,1015.02
2023-08-10T00:11:48.645Z,1015.04
2023-08-10T00:12:48.612Z,1015.07
2023-08-10T00:13:48.606Z,1015.04
2023-08-10T00:14:48.602Z,1015.09
2023-08-10T00:15:48.586Z,1015.09
2023-08-10T00:16:48.653Z,1015.09
2023-08-10T00:17:48.591Z,1015.07
2023-08-10T00:18:48.582Z,1015.07
2023-08-10T00:19:48.569Z,1015.10
2023-08-10T00:20:48.569Z,1015.11
2023-08-10T00:21:48.563Z,1015.12
2023-08-10T00:22:48.554Z,1015.09
2023-08-10T00:23:48.544Z,1015.08
2023-08-10T00:24:48.529Z,1015.06
2023-08-10T00:25:48.550Z,1015.07
2023-08-10T00:26:48.524Z,1015.04
2023-08-10T00:27:48.516Z,1015.08
2023-08-10T00:28:48.520Z,1015.10
2023-08-10T00:29:48.504Z,1015.12
2023-08-10T00:30:48.533Z,1015.12
2023-08-10T00:31:48.487Z,1015.11
2023-08-10T00:32:48.524Z,1015.10
2023-08-10T00:33:48.479Z,1015.14
2023-08-10T00:34:48.471Z,1015.10
2023-08-10T00:35:48.481Z,1015.12
2023-08-10T00:36:48.461Z,1015.10
2023-08-10T00:37:48.471Z,1015.12
2023-08-10T00:38:48.447Z,1015.14
2023-08-10T00:39:48.441Z,1015.11
2023-08-10T00:40:48.441Z,1015.08
2023-08-10T00:41:48.430Z,1015.10
2023-08-10T00:42:48.448Z,1015.10
2023-08-10T00:43:48.424Z,1015.09
2023-08-10T00:44:48.440Z,1015.09
2023-08-10T00:45:48.442Z,1015.08
2023-08-10T00:46:48.460Z,1015.08
2023-08-10T00:47:48.423Z,1015.11
2023-08-10T00:48:48.390Z,1015.09
2023-08-10T00:49:48.379Z,1015.09
2023-08-10T00:50:48.386Z,1015.11
2023-08-10T00:51:48.364Z,1015.14
2023-08-10T00:52:48.364Z,1015.15
2023-08-10T00:53:48.353Z,1015.14
2023-08-10T00:54:48.350Z,1015.15
2023-08-10T00:55:48.338Z,1015.17
2023-08-10T00:56:48.331Z,1015.18
2023-08-10T00:57:48.324Z,1015.16
2023-08-10T00:58:48.321Z,1015.18
2023-08-10T00:59:48.321Z,1015.19
2023-08-10T01:00:48.323Z,1015.19
2023-08-10T01:01:48.341Z,1015.21
2023-08-10T01:02:48.440Z,1015.24
2023-08-10T01:03:48.385Z,1015.28
2023-08-10T01:04:48.329Z,1015.26
2023-08-10T01:05:48.288Z,1015.30
2023-08-10T01:06:48.267Z,1015.32
2023-08-10T01:07:48.274Z,1015.32
2023-08-10T01:08:48.268Z,1015.34
2023-08-10T01:09:48.251Z,1015.30
2023-08-10T01:10:48.238Z,1015.32
2023-08-10T01:11:48.240Z,1015.33
2023-08-10T01:12:48.238Z,1015.32
2023-08-10T01:13:48.234Z,1015.31
2023-08-10T01:14:48.217Z,1015.31
2023-08-10T01:15:48.221Z,1015.36
2023-08-10T01:16:48.316Z,1015.35
2023-08-10T01:17:48.272Z,1015.34
2023-08-10T01:18:48.190Z,1015.33
2023-08-10T01:19:48.183Z,1015.33
2023-08-10T01:20:48.197Z,1015.35
2023-08-10T01:21:48.182Z,1015.34
2023-08-10T01:22:48.169Z,1015.30
2023-08-10T01:23:48.173Z,1015.33
2023-08-10T01:24:48.153Z,1015.32
2023-08-10T01:25:48.146Z,1015.34
2023-08-10T01:26:48.142Z,1015.33
2023-08-10T01:27:48.150Z,1015.32
2023-08-10T01:28:48.130Z,1015.32
2023-08-10T01:29:48.134Z,1015.35
2023-08-10T01:30:48.123Z,1015.34
2023-08-10T01:31:48.180Z,1015.35
2023-08-10T01:32:48.317Z,1015.39
2023-08-10T01:33:48.096Z,1015.33
2023-08-10T01:34:48.104Z,1015.38
2023-08-10T01:35:48.090Z,1015.35
2023-08-10T01:36:48.081Z,1015.34
2023-08-10T01:37:48.078Z,1015.34
2023-08-10T01:38:48.121Z,1015.30
2023-08-10T01:39:48.054Z,1015.35
2023-08-10T01:40:48.055Z,1015.30
2023-08-10T01:41:48.054Z,1015.34
2023-08-10T01:42:48.047Z,1015.36
2023-08-10T01:43:48.035Z,1015.33
2023-08-10T01:44:48.042Z,1015.33
2023-08-10T01:45:48.041Z,1015.34
2023-08-10T01:46:48.021Z,1015.34
2023-08-10T01:47:48.030Z,1015.31
2023-08-10T01:48:48.007Z,1015.34
2023-08-10T01:49:48.000Z,1015.36
2023-08-10T01:50:47.995Z,1015.39
2023-08-10T01:51:47.990Z,1015.40
2023-08-10T01:52:47.981Z,1015.40
2023-08-10T01:53:47.978Z,1015.39
2023-08-10T01:54:47.966Z,1015.42
2023-08-10T01:55:48.036Z,1015.44
2023-08-10T01:56:47.958Z,1015.47
2023-08-10T01:57:47.955Z,1015.46
2023-08-10T01:58:47.961Z,1015.46
2023-08-10T01:59:47.941Z,1015.42
2023-08-10T02:00:47.927Z,1015.39
2023-08-10T02:01:47.950Z,1015.40
2023-08-10T02:02:47.945Z,1015.38
2023-08-10T02:03:47.922Z,1015.35
2023-08-10T02:04:47.905Z,1015.40
2023-08-10T02:05:47.919Z,1015.39
2023-08-10T02:06:47.893Z,1015.37
2023-08-10T02:07:47.895Z,1015.39
2023-08-10T02:08:47.876Z,1015.36
2023-08-10T02:09:47.883Z,1015.38
2023-08-10T02:10:47.863Z,1015.40
2023-08-10T02:11:47.859Z,1015.39
2023-08-10T02:12:47.851Z,1015.41
2023-08-10T02:13:47.856Z,1015.36
2023-08-10T02:14:47.845Z,1015.36
2023-08-10T02:15:47.932Z,1015.34
2023-08-10T02:16:47.839Z,1015.36
2023-08-10T02:17:47.870Z,1015.38
2023-08-10T02:18:47.814Z,1015.40
2023-08-10T02:19:47.805Z,1015.41
2023-08-10T02:20:47.803Z,1015.36
2023-08-10T02:21:47.798Z,1015.36
2023-08-10T02:22:47.787Z,1015.36
2023-08-10T02:23:47.788Z,1015.35
2023-08-10T02:24:47.775Z,1015.36
2023-08-10T02:25:47.775Z,1015.32
2023-08-10T02:26:47.777Z,1015.37
2023-08-10T02:27:47.804Z,1015.38
2023-08-10T02:28:47.758Z,1015.37
2023-08-10T02:29:47.998Z,1015.41
2023-08-10T02:30:47.745Z,1015.44
2023-08-10T02:31:47.752Z,1015.44
2023-08-10T02:32:47.747Z,1015.42
2023-08-10T02:33:47.726Z,1015.38
2023-08-10T02:34:47.711Z,1015.39
2023-08-10T02:35:47.708Z,1015.36
2023-08-10T02:36:47.698Z,1015.36
2023-08-10T02:37:47.722Z,1015.38
2023-08-10T02:38:47.749Z,1015.38
2023-08-10T02:39:47.687Z,1015.39
2023-08-10T02:40:47.672Z,1015.36
2023-08-10T02:41:47.672Z,1015.36
2023-08-10T02:42:47.655Z,1015.34
2023-08-10T02:43:47.653Z,1015.33
2023-08-10T02:44:47.654Z,1015.35
2023-08-10T02:45:47.690Z,1015.36
2023-08-10T02:46:47.655Z,1015.31
2023-08-10T02:47:47.631Z,1015.32
2023-08-10T02:48:47.621Z,1015.32
2023-08-10T02:49:47.620Z,1015.33
2023-08-10T02:50:47.602Z,1015.33
2023-08-10T02:51:47.599Z,1015.36
2023-08-10T02:52:47.624Z,1015.39
2023-08-10T02:53:47.586Z,1015.39
2023-08-10T02:54:47.583Z,1015.40
2023-08-10T02:55:47.577Z,1015.42
2023-08-10T02:56:47.567Z,1015.40
2023-08-10T02:57:47.556Z,1015.40
2023-08-10T02:58:47.559Z,1015.38
2023-08-10T02:59:47.544Z,1015.41
2023-08-10T03:00:47.595Z,1015.40
2023-08-10T03:01:47.557Z,1015.43
2023-08-10T03:02:47.573Z,1015.44
2023-08-10T03:03:47.525Z,1015.44
2023-08-10T03:04:47.630Z,1015.45
2023-08-10T03:05:47.517Z,1015.48
2023-08-10T03:06:47.501Z,1015.51
2023-08-10T03:07:47.496Z,1015.52
2023-08-10T03:08:47.486Z,1015.50
2023-08-10T03:09:47.497Z,1015.52
2023-08-10T03:10:47.471Z,1015.52
2023-08-10T03:11:47.469Z,1015.53
2023-08-10T03:12:47.459Z,1015.49
2023-08-10T03:13:47.455Z,1015.49
2023-08-10T03:14:47.448Z,1015.51
2023-08-10T03:15:47.457Z,1015.50
2023-08-10T03:16:47.491Z,1015.48
2023-08-10T03:17:47.463Z,1015.51
2023-08-10T03:18:47.429Z,1015.52
2023-08-10T03:19:47.413Z,1015.55
2023-08-10T03:20:47.409Z,1015.54
2023-08-10T03:21:47.403Z,1015.57
2023-08-10T03:22:47.439Z,1015.55
2023-08-10T03:23:47.385Z,1015.59
2023-08-10T03:24:47.386Z,1015.55
2023-08-10T03:25:47.372Z,1015.56
2023-08-10T03:26:47.376Z,1015.58
2023-08-10T03:27:47.425Z,1015.57
2023-08-10T03:28:47.349Z,1015.58
2023-08-10T03:29:47.348Z,1015.57
2023-08-10T03:30:47.363Z,1015.59
2023-08-10T03:31:47.338Z,1015.61
2023-08-10T03:32:47.371Z,1015.59
2023-08-10T03:33:48.793Z,1015.65
2023-08-10T03:34:47.314Z,1015.62
2023-08-10T03:35:47.310Z,1015.62
2023-08-10T03:36:47.297Z,1015.63
2023-08-10T03:37:47.326Z,1015.60
2023-08-10T03:38:47.288Z,1015.63
2023-08-10T03:39:47.288Z,1015.63
2023-08-10T03:40:47.273Z,1015.64
2023-08-10T03:41:47.268Z,1015.65
2023-08-10T03:42:47.255Z,1015.61
2023-08-10T03:43:47.254Z,1015.64
2023-08-10T03:44:47.242Z,1015.61
2023-08-10T03:45:47.242Z,1015.62
2023-08-10T03:46:47.244Z,1015.65
2023-08-10T03:47:47.259Z,1015.66
2023-08-10T03:48:47.217Z,1015.68
2023-08-10T03:49:47.290Z,1015.66
2023-08-10T03:50:47.208Z,1015.68
2023-08-10T03:51:47.202Z,1015.66
2023-08-10T03:52:47.190Z,1015.64
2023-08-10T03:53:47.186Z,1015.69
2023-08-10T03:54:47.191Z,1015.68
2023-08-10T03:55:47.175Z,1015.69
2023-08-10T03:56:47.164Z,1015.72
2023-08-10T03:57:47.161Z,1015.73
2023-08-10T03:58:47.156Z,1015.79
2023-08-10T03:59:47.150Z,1015.83
2023-08-10T04:00:47.178Z,1015.84
2023-08-10T04:01:47.136Z,1015.84
2023-08-10T04:02:47.149Z,1015.82
2023-08-10T04:03:47.135Z,1015.85
2023-08-10T04:04:47.103Z,1015.80
2023-08-10T04:05:47.101Z,1015.81
2023-08-10T04:06:47.090Z,1015.88
2023-08-10T04:07:47.085Z,1015.85
2023-08-10T04:08:47.083Z,1015.83
2023-08-10T04:09:47.074Z,1015.84
2023-08-10T04:10:47.066Z,1015.86
2023-08-10T04:11:47.065Z,1015.86
2023-08-10T04:12:47.052Z,1015.86
2023-08-10T04:13:47.065Z,1015.90
2023-08-10T04:14:47.035Z,1015.85
2023-08-10T04:15:47.031Z,1015.87
2023-08-10T04:16:47.065Z,1015.87
2023-08-10T04:17:47.053Z,1015.84
2023-08-10T04:18:47.013Z,1015.85
2023-08-10T04:19:47.003Z,1015.90
2023-08-10T04:20:47.024Z,1015.91
2023-08-10T04:21:47.012Z,1015.92
2023-08-10T04:22:46.995Z,1015.90
2023-08-10T04:23:46.982Z,1015.87
2023-08-10T04:24:46.973Z,1015.90
2023-08-10T04:25:46.971Z,1015.87
2023-08-10T04:26:46.964Z,1015.88
2023-08-10T04:27:46.946Z,1015.85
2023-08-10T04:28:46.941Z,1015.83
2023-08-10T04:29:46.936Z,1015.83
2023-08-10T04:30:46.963Z,1015.80
2023-08-10T04:31:46.914Z,1015.85
2023-08-10T04:32:47.129Z,1015.87
2023-08-10T04:33:46.920Z,1015.89
2023-08-10T04:34:46.897Z,1015.87
2023-08-10T04:35:46.898Z,1015.88
2023-08-10T04:36:46.880Z,1015.89
2023-08-10T04:37:46.879Z,1015.90
2023-08-10T04:38:46.874Z,1015.89
2023-08-10T04:39:46.865Z,1015.87
2023-08-10T04:40:46.857Z,1015.92
2023-08-10T04:41:46.860Z,1015.96
2023-08-10T04:42:46.855Z,1015.99
2023-08-10T04:43:46.834Z,1015.98
2023-08-10T04:44:46.833Z,1016.00
2023-08-10T04:45:46.824Z,1016.00
2023-08-10T04:46:46.816Z,1016.01
2023-08-10T04:47:46.838Z,1016.01
2023-08-10T04:48:46.801Z,1016.02
2023-08-10T04:49:46.802Z,1016.01
2023-08-10T04:50:46.798Z,1015.96
2023-08-10T04:51:46.782Z,1015.98
2023-08-10T04:52:46.776Z,1015.96
2023-08-10T04:53:46.773Z,1015.97
2023-08-10T04:54:46.762Z,1015.97
2023-08-10T04:55:46.760Z,1015.97
2023-08-10T04:56:46.750Z,1015.98
2023-08-10T04:57:46.821Z,1016.00
2023-08-10T04:58:46.823Z,1016.03
2023-08-10T04:59:46.733Z,1016.09
2023-08-10T05:00:46.722Z,1016.05
2023-08-10T05:01:46.717Z,1016.12
2023-08-10T05:02:46.745Z,1016.20
2023-08-10T05:03:46.760Z,1016.21
2023-08-10T05:04:46.699Z,1016.22
2023-08-10T05:05:46.702Z,1016.25
2023-08-10T05:06:46.693Z,1016.13
2023-08-10T05:07:46.682Z,1016.12
2023-08-10T05:08:46.686Z,1016.09
2023-08-10T05:09:56.501Z,1016.08
2023-08-10T05:10:46.671Z,1016.13
2023-08-10T05:11:46.663Z,1016.13
2023-08-10T05:12:48.219Z,1016.20
2023-08-10T05:13:46.651Z,1016.18
2023-08-10T05:14:46.644Z,1016.21
2023-08-10T05:15:46.711Z,1016.27
2023-08-10T05:16:46.631Z,1016.28
2023-08-10T05:17:46.665Z,1016.26
2023-08-10T05:18:46.618Z,1016.26
2023-08-10T05:19:46.620Z,1016.33
2023-08-10T05:20:46.608Z,1016.38
2023-08-10T05:21:46.616Z,1016.38
2023-08-10T05:22:46.599Z,1016.39
2023-08-10T05:23:46.594Z,1016.45
2023-08-10T05:24:46.585Z,1016.44
2023-08-10T05:25:46.581Z,1016.45
2023-08-10T05:26:46.575Z,1016.46
2023-08-10T05:27:46.570Z,1016.46
2023-08-10T05:28:46.563Z,1016.51
2023-08-10T05:29:46.570Z,1016.47
2023-08-10T05:30:46.554Z,1016.54
2023-08-10T05:31:46.609Z,1016.53
2023-08-10T05:32:46.627Z,1016.54
2023-08-10T05:33:46.541Z,1016.48
2023-08-10T05:34:46.536Z,1016.51
2023-08-10T05:35:46.528Z,1016.52
2023-08-10T05:36:46.563Z,1016.46
2023-08-10T05:37:46.528Z,1016.50
2023-08-10T05:38:46.518Z,1016.51
2023-08-10T05:39:46.521Z,1016.49
2023-08-10T05:40:46.520Z,1016.45
2023-08-10T05:41:46.498Z,1016.43
2023-08-10T05:42:46.496Z,1016.43
2023-08-10T05:43:46.497Z,1016.43
2023-08-10T05:44:46.489Z,1016.44
2023-08-10T05:45:46.501Z,1016.46
2023-08-10T05:46:46.481Z,1016.49
2023-08-10T05:47:46.566Z,1016.50
2023-08-10T05:48:46.469Z,1016.48
2023-08-10T05:49:46.460Z,1016.51
2023-08-10T05:50:46.496Z,1016.51
2023-08-10T05:51:46.452Z,1016.54
2023-08-10T05:52:46.476Z,1016.57
2023-08-10T05:53:46.470Z,1016.54
2023-08-10T05:54:46.436Z,1016.58
2023-08-10T05:55:46.451Z,1016.53
2023-08-10T05:56:46.437Z,1016.49
2023-08-10T05:57:46.416Z,1016.55
2023-08-10T05:58:46.464Z,1016.48
2023-08-10T05:59:46.417Z,1016.49
2023-08-10T06:00:46.406Z,1016.59
2023-08-10T06:01:46.427Z,1016.61
2023-08-10T06:02:46.468Z,1016.61
2023-08-10T06:03:46.421Z,1016.63
2023-08-10T06:04:46.394Z,1016.62
2023-08-10T06:05:46.385Z,1016.57
2023-08-10T06:06:46.378Z,1016.55
2023-08-10T06:07:46.377Z,1016.59
2023-08-10T06:08:46.370Z,1016.60
2023-08-10T06:09:46.373Z,1016.58
2023-08-10T06:10:46.367Z,1016.58
2023-08-10T06:11:48.415Z,1016.64
2023-08-10T06:12:46.369Z,1016.63
2023-08-10T06:13:46.367Z,1016.65
2023-08-10T06:14:46.355Z,1016.66
2023-08-10T06:15:46.418Z,1016.68
2023-08-10T06:16:46.349Z,1016.65
2023-08-10T06:17:46.356Z,1016.71
2023-08-10T06:18:46.350Z,1016.72
2023-08-10T06:19:46.351Z,1016.75
2023-08-10T06:20:46.343Z,1016.70
2023-08-10T06:21:46.341Z,1016.72
2023-08-10T06:22:46.340Z,1016.71
2023-08-10T06:23:46.334Z,1016.71
2023-08-10T06:24:46.350Z,1016.73
2023-08-10T06:25:46.329Z,1016.73
2023-08-10T06:26:46.334Z,1016.72
2023-08-10T06:27:47.173Z,1016.75
2023-08-10T06:28:46.337Z,1016.76
2023-08-10T06:29:46.326Z,1016.80
2023-08-10T06:30:46.342Z,1016.77
2023-08-10T06:31:46.353Z,1016.80
2023-08-10T06:32:46.392Z,1016.70
2023-08-10T06:33:46.351Z,1016.72
2023-08-10T06:34:46.328Z,1016.71
2023-08-10T06:35:53.570Z,1016.72
2023-08-10T06:37:50.353Z,1016.74
2023-08-10T06:38:50.345Z,1016.79
2023-08-10T06:40:43.457Z,1016.80
2023-08-10T06:41:43.449Z,1016.83
2023-08-10T06:43:47.470Z,1016.91
2023-08-10T06:44:47.464Z,1016.89
2023-08-10T06:46:40.456Z,1016.97
2023-08-10T06:47:40.407Z,1016.92
2023-08-10T06:49:44.399Z,1016.95
2023-08-10T06:50:44.392Z,1016.86
2023-08-10T06:52:37.850Z,1016.87
2023-08-10T06:53:37.850Z,1016.91
2023-08-10T06:55:41.857Z,1016.95
2023-08-10T06:56:41.841Z,1017.00
2023-08-10T07:01:49.896Z,1016.91
2023-08-10T07:02:49.930Z,1016.90
2023-08-10T07:04:53.949Z,1016.88
2023-08-10T07:05:53.862Z,1016.90
2023-08-10T07:07:46.978Z,1016.88
2023-08-10T07:08:46.964Z,1016.90
2023-08-10T07:10:50.949Z,1016.93
2023-08-10T07:11:50.947Z,1016.92
2023-08-10T07:13:44.075Z,1016.99
2023-08-10T07:14:44.059Z,1016.98
2023-08-10T07:16:36.979Z,1017.02
2023-08-10T07:17:37.003Z,1016.98
2023-08-10T07:19:40.969Z,1017.01
2023-08-10T07:20:40.955Z,1017.01
2023-08-10T07:23:44.943Z,1017.03
2023-08-10T07:25:48.945Z,1017.06
2023-08-10T07:26:48.936Z,1017.04
2023-08-10T07:28:52.950Z,1017.05
2023-08-10T07:29:52.949Z,1017.06
2023-08-10T07:31:56.971Z,1017.11
2023-08-10T07:32:57.115Z,1017.07
2023-08-10T07:34:50.078Z,1017.03
2023-08-10T07:35:50.081Z,1017.04
2023-08-10T07:37:54.055Z,1017.08
2023-08-10T07:38:54.038Z,1017.05
2023-08-10T07:40:47.154Z,1017.01
2023-08-10T07:41:47.142Z,1017.04
2023-08-10T07:43:40.251Z,1017.02
2023-08-10T07:44:40.247Z,1017.05
2023-08-10T07:46:33.209Z,1017.03
2023-08-10T07:47:33.238Z,1017.11
2023-08-10T07:49:37.184Z,1017.12
2023-08-10T07:50:37.175Z,1017.16
2023-08-10T07:52:41.185Z,1017.30
2023-08-10T07:53:41.180Z,1017.24
2023-08-10T07:55:45.214Z,1017.21
2023-08-10T07:56:45.194Z,1017.21
2023-08-10T07:58:49.183Z,1017.26
2023-08-10T07:59:49.177Z,1017.25
2023-08-10T08:01:53.213Z,1017.30
2023-08-10T08:02:53.252Z,1017.26
2023-08-10T08:04:57.241Z,1017.24
2023-08-10T08:05:57.244Z,1017.28
2023-08-10T08:07:50.321Z,1017.22
2023-08-10T08:08:50.310Z,1017.21
2023-08-10T08:10:43.424Z,1017.19
2023-08-10T08:11:43.419Z,1017.20
2023-08-10T08:13:47.444Z,1017.34
2023-08-10T08:14:47.432Z,1017.27
2023-08-10T08:16:40.367Z,1017.23
2023-08-10T08:17:40.393Z,1017.25
2023-08-10T08:19:44.345Z,1017.29
2023-08-10T08:20:44.333Z,1017.25
2023-08-10T08:22:37.451Z,1017.27
2023-08-10T08:23:37.438Z,1017.30
2023-08-10T08:25:41.434Z,1017.25
2023-08-10T08:26:41.437Z,1017.27
2023-08-10T08:28:45.469Z,1017.21
2023-08-10T08:29:45.459Z,1017.22
2023-08-10T08:31:49.483Z,1017.16
2023-08-10T08:32:51.906Z,1017.15
2023-08-10T08:34:42.596Z,1017.19
2023-08-10T08:35:42.589Z,1017.18
2023-08-10T08:37:46.631Z,1017.21
2023-08-10T08:38:47.256Z,1017.21
2023-08-10T08:40:50.659Z,1017.21
2023-08-10T08:41:50.634Z,1017.16
2023-08-10T08:42:50.634Z,1017.15
2023-08-10T08:43:50.640Z,1017.20
2023-08-10T08:44:50.637Z,1017.18
2023-08-10T08:45:50.723Z,1017.18
2023-08-10T08:46:50.636Z,1017.19
2023-08-10T08:47:50.654Z,1017.17
2023-08-10T08:48:50.626Z,1017.16
2023-08-10T08:49:50.626Z,1017.21
2023-08-10T08:50:50.638Z,1017.18
2023-08-10T08:51:50.627Z,1017.16
2023-08-10T08:52:50.670Z,1017.17
2023-08-10T08:53:50.622Z,1017.18
2023-08-10T08:54:50.687Z,1017.18
2023-08-10T08:55:50.617Z,1017.22
2023-08-10T08:56:50.616Z,1017.17
2023-08-10T08:57:50.620Z,1017.22
2023-08-10T08:58:50.661Z,1017.18
2023-08-10T08:59:50.612Z,1017.16
2023-08-10T09:00:50.612Z,1017.16
2023-08-10T09:01:50.815Z,1017.19
2023-08-10T09:02:50.774Z,1017.42
2023-08-10T09:03:50.650Z,1017.22
2023-08-10T09:04:50.604Z,1017.28
2023-08-10T09:05:50.603Z,1017.13
2023-08-10T09:06:50.600Z,1017.14
2023-08-10T09:07:50.597Z,1017.12
2023-08-10T09:08:50.598Z,1017.13
2023-08-10T09:09:50.598Z,1017.12
2023-08-10T09:10:50.601Z,1017.16
2023-08-10T09:11:50.594Z,1017.19
2023-08-10T09:12:50.592Z,1017.20
2023-08-10T09:13:50.590Z,1017.20
2023-08-10T09:14:50.590Z,1017.21
2023-08-10T09:15:50.597Z,1017.22
2023-08-10T09:16:50.585Z,1017.20
2023-08-10T09:17:50.615Z,1017.19
2023-08-10T09:18:50.582Z,1017.23
2023-08-10T09:19:50.586Z,1017.29
2023-08-10T09:20:50.583Z,1017.29
2023-08-10T09:21:50.578Z,1017.27
2023-08-10T09:22:50.579Z,1017.23
2023-08-10T09:23:50.573Z,1017.25
2023-08-10T09:24:50.591Z,1017.22
2023-08-10T09:25:50.576Z,1017.28
2023-08-10T09:26:50.572Z,1017.26
2023-08-10T09:27:50.606Z,1017.30
2023-08-10T09:28:50.628Z,1017.30
2023-08-10T09:29:50.563Z,1017.26
2023-08-10T09:30:50.560Z,1017.19
2023-08-10T09:31:50.585Z,1017.22
2023-08-10T09:32:50.588Z,1017.22
2023-08-10T09:33:50.600Z,1017.19
2023-08-10T09:34:50.553Z,1017.19
2023-08-10T09:35:50.551Z,1017.21
2023-08-10T09:36:50.548Z,1017.23
2023-08-10T09:37:50.545Z,1017.17
2023-08-10T09:38:50.546Z,1017.19
2023-08-10T09:39:50.540Z,1017.20
2023-08-10T09:40:50.565Z,1017.17
2023-08-10T09:41:50.538Z,1017.23
2023-08-10T09:42:50.548Z,1017.22
2023-08-10T09:43:50.545Z,1017.19
2023-08-10T09:44:50.533Z,1017.18
2023-08-10T09:45:50.563Z,1017.13
2023-08-10T09:46:50.528Z,1017.18
2023-08-10T09:47:50.596Z,1017.19
2023-08-10T09:48:50.636Z,1017.21
2023-08-10T09:49:50.520Z,1017.20
2023-08-10T09:50:50.520Z,1017.18
2023-08-10T09:51:50.514Z,1017.17
2023-08-10T09:52:50.532Z,1017.18
2023-08-10T09:53:50.509Z,1017.20
2023-08-10T09:54:50.512Z,1017.22
2023-08-10T09:55:50.505Z,1017.23
2023-08-10T09:56:50.503Z,1017.25
2023-08-10T09:57:50.513Z,1017.20
2023-08-10T09:58:50.499Z,1017.16
2023-08-10T09:59:50.498Z,1017.22
2023-08-10T10:00:50.545Z,1017.21
2023-08-10T10:01:50.495Z,1017.22
2023-08-10T10:02:50.505Z,1017.21
2023-08-10T10:03:50.548Z,1017.19
2023-08-10T10:04:50.504Z,1017.27
2023-08-10T10:05:50.489Z,1017.29
2023-08-10T10:06:50.498Z,1017.28
2023-08-10T10:07:50.490Z,1017.25
2023-08-10T10:08:50.490Z,1017.22
2023-08-10T10:09:50.486Z,1017.25
2023-08-10T10:10:50.481Z,1017.30
2023-08-10T10:11:50.476Z,1017.25
2023-08-10T10:12:50.472Z,1017.30
2023-08-10T10:13:50.470Z,1017.26
2023-08-10T10:14:50.481Z,1017.29
2023-08-10T10:15:50.484Z,1017.28
2023-08-10T10:16:50.462Z,1017.21
2023-08-10T10:17:50.491Z,1017.25
2023-08-10T10:18:50.464Z,1017.28
2023-08-10T10:19:50.457Z,1017.26
2023-08-10T10:20:50.471Z,1017.26
2023-08-10T10:21:50.455Z,1017.27
2023-08-10T10:22:50.454Z,1017.28
2023-08-10T10:23:50.452Z,1017.22
2023-08-10T10:24:50.453Z,1017.19
2023-08-10T10:25:50.448Z,1017.18
2023-08-10T10:26:50.452Z,1017.13
2023-08-10T10:27:50.444Z,1017.07
2023-08-10T10:28:50.442Z,1017.04
2023-08-10T10:29:50.437Z,1017.19
2023-08-10T10:30:50.447Z,1017.16
2023-08-10T10:31:50.433Z,1017.15
2023-08-10T10:32:50.500Z,1017.12
2023-08-10T10:33:50.430Z,1017.14
2023-08-10T10:34:50.429Z,1017.12
2023-08-10T10:35:51.031Z,1017.09
2023-08-10T10:36:50.425Z,1017.05
2023-08-10T10:37:50.428Z,1017.05
2023-08-10T10:38:50.421Z,1017.04
2023-08-10T10:39:50.429Z,1017.10
2023-08-10T10:40:50.418Z,1017.07
2023-08-10T10:41:50.417Z,1017.08
2023-08-10T10:42:50.418Z,1017.10
2023-08-10T10:43:50.416Z,1017.09
2023-08-10T10:44:50.412Z,1017.06
2023-08-10T10:45:50.478Z,1017.11
2023-08-10T10:46:50.465Z,1017.04
2023-08-10T10:47:50.460Z,1017.07
2023-08-10T10:48:50.406Z,1017.02
2023-08-10T10:49:50.405Z,1017.00
2023-08-10T10:50:50.414Z,1017.04
2023-08-10T10:51:50.478Z,1017.06
2023-08-10T10:52:50.451Z,1017.03
2023-08-10T10:53:50.448Z,1017.07
2023-08-10T10:54:50.398Z,1017.05
2023-08-10T10:55:50.441Z,1017.04
2023-08-10T10:56:50.395Z,1017.06
2023-08-10T10:57:50.389Z,1017.04
2023-08-10T10:58:50.407Z,1017.10
2023-08-10T10:59:50.388Z,1017.06
2023-08-10T11:00:50.436Z,1017.05
2023-08-10T11:01:50.448Z,1017.03
2023-08-10T11:02:50.426Z,1017.00
2023-08-10T11:03:50.410Z,1017.02
2023-08-10T11:04:50.378Z,1016.99
2023-08-10T11:05:50.378Z,1016.99
2023-08-10T11:06:50.380Z,1016.97
2023-08-10T11:07:50.379Z,1016.98
2023-08-10T11:08:50.374Z,1016.97
2023-08-10T11:09:50.380Z,1017.01
2023-08-10T11:10:50.368Z,1016.98
2023-08-10T11:11:50.405Z,1016.91
2023-08-10T11:12:50.742Z,1016.87
2023-08-10T11:13:50.362Z,1016.91
2023-08-10T11:14:50.360Z,1016.84
2023-08-10T11:15:50.364Z,1016.81
2023-08-10T11:16:50.385Z,1016.84
2023-08-10T11:17:50.648Z,1016.84
2023-08-10T11:18:50.354Z,1016.85
2023-08-10T11:19:50.916Z,1016.86
2023-08-10T11:20:50.351Z,1016.81
2023-08-10T11:21:50.397Z,1016.78
2023-08-10T11:22:50.350Z,1016.79
2023-08-10T11:23:50.349Z,1016.82
2023-08-10T11:24:50.351Z,1016.78
2023-08-10T11:25:50.389Z,1016.81
2023-08-10T11:26:50.342Z,1016.79
2023-08-10T11:27:50.346Z,1016.79
2023-08-10T11:28:50.347Z,1016.80
2023-08-10T11:29:50.344Z,1016.77
2023-08-10T11:30:50.422Z,1016.79
2023-08-10T11:32:02.670Z,1016.81
2023-08-10T11:32:50.354Z,1016.82
2023-08-10T11:33:50.352Z,1016.92
2023-08-10T11:34:50.351Z,1016.88
2023-08-10T11:35:50.334Z,1016.81
2023-08-10T11:36:50.326Z,1016.86
2023-08-10T11:37:50.325Z,1016.84
2023-08-10T11:38:50.362Z,1016.81
2023-08-10T11:39:50.399Z,1016.83
2023-08-10T11:40:50.333Z,1016.85
2023-08-10T11:41:50.316Z,1016.82
2023-08-10T11:42:50.318Z,1016.79
2023-08-10T11:43:50.312Z,1016.72
2023-08-10T11:44:50.312Z,1016.79
2023-08-10T11:45:50.354Z,1016.80
2023-08-10T11:46:50.322Z,1016.76
2023-08-10T11:48:03.298Z,1016.79
2023-08-10T11:48:50.308Z,1016.82
2023-08-10T11:49:50.303Z,1016.82
2023-08-10T11:50:50.302Z,1016.78
2023-08-10T11:51:50.309Z,1016.83
2023-08-10T11:52:50.299Z,1016.84
2023-08-10T11:53:50.300Z,1016.88
2023-08-10T11:54:50.299Z,1016.83
2023-08-10T11:55:50.309Z,1016.87
2023-08-10T11:56:50.293Z,1016.81
2023-08-10T11:57:50.290Z,1016.87
2023-08-10T11:58:50.288Z,1016.84
2023-08-10T11:59:50.291Z,1016.81
2023-08-10T12:00:50.284Z,1016.75
2023-08-10T12:01:50.319Z,1016.81
2023-08-10T12:02:50.308Z,1016.73
2023-08-10T12:03:50.374Z,1016.74
2023-08-10T12:04:50.297Z,1016.72
2023-08-10T12:05:50.281Z,1016.78
2023-08-10T12:06:50.277Z,1016.70
2023-08-10T12:07:50.277Z,1016.75
2023-08-10T12:08:50.270Z,1016.70
2023-08-10T12:09:50.271Z,1016.72
2023-08-10T12:10:50.268Z,1016.79
2023-08-10T12:11:50.265Z,1016.74
2023-08-10T12:12:50.264Z,1016.73
2023-08-10T12:13:50.257Z,1016.75
2023-08-10T12:14:50.264Z,1016.72
2023-08-10T12:15:50.267Z,1016.73
2023-08-10T12:16:50.267Z,1016.72
2023-08-10T12:17:50.345Z,1016.73
2023-08-10T12:18:50.324Z,1016.70
2023-08-10T12:19:51.481Z,1016.71
2023-08-10T12:20:50.248Z,1016.71
2023-08-10T12:21:50.246Z,1016.68
2023-08-10T12:22:50.242Z,1016.67
2023-08-10T12:23:50.240Z,1016.65
2023-08-10T12:24:50.237Z,1016.66
2023-08-10T12:25:50.238Z,1016.62
2023-08-10T12:26:52.032Z,1016.66
2023-08-10T12:27:50.231Z,1016.66
2023-08-10T12:29:50.257Z,1016.58
2023-08-10T12:30:50.225Z,1016.53
2023-08-10T12:31:50.277Z,1016.51
2023-08-10T12:32:50.263Z,1016.53
2023-08-10T12:33:50.221Z,1016.51
2023-08-10T12:34:50.222Z,1016.45
2023-08-10T12:35:50.224Z,1016.51
2023-08-10T12:36:50.239Z,1016.46
2023-08-10T12:37:50.214Z,1016.42
2023-08-10T12:38:50.209Z,1016.45
2023-08-10T12:39:50.211Z,1016.48
2023-08-10T12:40:50.206Z,1016.47
2023-08-10T12:41:50.205Z,1016.46
2023-08-10T12:42:50.203Z,1016.46
2023-08-10T12:43:50.198Z,1016.42
2023-08-10T12:44:50.199Z,1016.41
2023-08-10T12:45:50.261Z,1016.46
2023-08-10T12:46:50.197Z,1016.52
2023-08-10T12:47:50.231Z,1016.46
2023-08-10T12:48:50.749Z,1016.55
2023-08-10T12:49:50.200Z,1016.54
2023-08-10T12:50:50.190Z,1016.55
2023-08-10T12:51:50.213Z,1016.55