createdAt,value
2019-03-11T00:01:27.622Z,101622.33
2019-03-11T00:03:57.026Z,101631.38
2019-03-11T00:06:26.436Z,101629.52
2019-03-11T00:08:55.844Z,101622.03
2019-03-11T00:11:25.284Z,101615.62
2019-03-11T00:13:54.724Z,101614.16
2019-03-11T00:16:24.135Z,101611.06
2019-03-11T00:18:53.879Z,101620.44
2019-03-11T00:21:23.677Z,101619.02
2019-03-11T00:23:53.154Z,101629.14
2019-03-11T00:26:22.589Z,101631.61
2019-03-11T00:28:52.005Z,101638.34
2019-03-11T00:31:21.430Z,101642.59
2019-03-11T00:33:50.861Z,101640.33
2019-03-11T00:36:20.596Z,101639.87
2019-03-11T00:38:50.404Z,101648.64
2019-03-11T00:41:19.827Z,101645.89
2019-03-11T00:43:49.255Z,101649.92
2019-03-11T00:46:18.672Z,101650.24
2019-03-11T00:48:48.082Z,101649.42
2019-03-11T00:51:17.537Z,101650.75
2019-03-11T00:53:46.960Z,101661.52
2019-03-11T00:56:16.407Z,101670.84
2019-03-11T00:58:45.831Z,101688.16
2019-03-11T01:01:15.386Z,101678.26
2019-03-11T01:03:44.852Z,101677.56
2019-03-11T01:06:14.570Z,101676.83
2019-03-11T01:08:44.050Z,101673.81
2019-03-11T01:11:13.509Z,101669.47
2019-03-11T01:13:42.944Z,101666.05
2019-03-11T01:16:12.375Z,101671.41
2019-03-11T01:18:41.779Z,101669.47
2019-03-11T01:21:11.177Z,101672.45
2019-03-11T01:23:40.646Z,101672.02
2019-03-11T01:26:10.105Z,101671.10
2019-03-11T01:28:39.539Z,101682.82
2019-03-11T01:31:08.983Z,101678.95
2019-03-11T01:33:38.422Z,101678.45
2019-03-11T01:36:07.875Z,101675.88
2019-03-11T01:38:37.306Z,101676.45
2019-03-11T01:41:06.713Z,101671.69
2019-03-11T01:43:36.109Z,101671.51
2019-03-11T01:46:05.635Z,101673.87
2019-03-11T01:48:35.073Z,101656.22
2019-03-11T01:51:04.584Z,101657.23
2019-03-11T01:53:34.054Z,101671.64
2019-03-11T01:56:03.611Z,101678.83
2019-03-11T01:58:33.325Z,101682.00
2019-03-11T02:01:03.100Z,101678.66
2019-03-11T02:03:32.937Z,101681.59
2019-03-11T02:06:02.338Z,101675.52
2019-03-11T02:08:31.875Z,101682.31
2019-03-11T02:11:01.310Z,101679.88
2019-03-11T02:13:30.744Z,101687.67
2019-03-11T02:16:00.208Z,101686.28
2019-03-11T02:18:29.574Z,101689.14
2019-03-11T02:20:59.062Z,101686.69
2019-03-11T02:23:28.451Z,101697.70
2019-03-11T02:25:57.850Z,101691.01
2019-03-11T02:28:27.352Z,101685.97
2019-03-11T02:30:56.790Z,101686.08
2019-03-11T02:33:26.219Z,101697.61
2019-03-11T02:35:55.604Z,101695.15
2019-03-11T02:38:25.109Z,101696.81
2019-03-11T02:40:54.543Z,101677.92
2019-03-11T02:43:23.937Z,101687.70
2019-03-11T02:45:53.475Z,101687.95
2019-03-11T02:48:22.877Z,101705.66
2019-03-11T02:50:52.310Z,101703.20
2019-03-11T02:53:21.715Z,101698.34
2019-03-11T02:55:51.479Z,101696.91
2019-03-11T02:58:20.949Z,101700.19
2019-03-11T03:00:51.998Z,101702.24
2019-03-11T03:03:35.067Z,101698.99
2019-03-11T03:06:06.169Z,101702.06
2019-03-11T03:08:35.619Z,101706.83
2019-03-11T03:11:05.069Z,101704.02
2019-03-11T03:13:34.819Z,101710.56
2019-03-11T03:16:04.268Z,101706.23
2019-03-11T03:18:33.752Z,101705.80
2019-03-11T03:21:03.221Z,101696.91
2019-03-11T03:23:32.706Z,101691.17
2019-03-11T03:26:02.108Z,101699.50
2019-03-11T03:28:31.855Z,101704.98
2019-03-11T03:31:01.242Z,101698.78
2019-03-11T03:33:30.677Z,101706.68
2019-03-11T03:36:00.084Z,101709.23
2019-03-11T03:38:31.382Z,101720.00
2019-03-11T03:41:00.768Z,101710.78
2019-03-11T03:43:30.247Z,101721.16
2019-03-11T03:45:59.745Z,101716.59
2019-03-11T03:48:29.344Z,101720.01
2019-03-11T03:50:58.849Z,101719.06
2019-03-11T03:53:28.360Z,101709.98
2019-03-11T03:55:57.756Z,101719.19
2019-03-11T03:58:27.210Z,101716.94
2019-03-11T04:00:56.645Z,101720.57
2019-03-11T04:03:26.028Z,101719.00
2019-03-11T04:05:55.515Z,101729.10
2019-03-11T04:08:24.975Z,101732.04
2019-03-11T04:10:54.403Z,101743.66
2019-03-11T04:13:23.838Z,101737.22
2019-03-11T04:15:53.346Z,101736.03
2019-03-11T04:18:23.997Z,101737.80
2019-03-11T04:20:55.063Z,101741.42
2019-03-11T04:23:24.582Z,101742.81
2019-03-11T04:25:54.137Z,101746.15
2019-03-11T04:28:23.611Z,101751.23
2019-03-11T04:30:53.228Z,101744.02
2019-03-11T04:33:22.755Z,101747.11
2019-03-11T04:35:52.279Z,101744.50
2019-03-11T04:38:21.700Z,101741.22
2019-03-11T04:40:51.148Z,101746.93
2019-03-11T04:43:20.549Z,101755.84
2019-03-11T04:45:50.048Z,101760.28
2019-03-11T04:48:19.435Z,101769.02
2019-03-11T04:50:48.886Z,101766.42
2019-03-11T04:53:18.324Z,101769.25
2019-03-11T04:55:47.816Z,101767.83
2019-03-11T04:58:17.226Z,101774.59
2019-03-11T05:00:46.774Z,101780.50
2019-03-11T05:03:16.286Z,101779.91
2019-03-11T05:05:45.733Z,101784.10
2019-03-11T05:08:15.154Z,101780.28
2019-03-11T05:10:44.555Z,101775.34
2019-03-11T05:13:14.281Z,101771.55
2019-03-11T05:16:03.017Z,101780.55
2019-03-11T05:18:32.484Z,101783.97
2019-03-11T05:21:02.046Z,101784.29
2019-03-11T05:23:31.468Z,101783.38
2019-03-11T05:26:00.917Z,101791.77
2019-03-11T05:28:30.326Z,101796.39
2019-03-11T05:30:59.772Z,101789.23
2019-03-11T05:33:29.213Z,101796.72
2019-03-11T05:35:58.673Z,101805.35
2019-03-11T05:38:28.050Z,101801.36
2019-03-11T05:40:57.854Z,101808.39
2019-03-11T05:43:27.255Z,101798.73
2019-03-11T05:45:56.754Z,101806.91
2019-03-11T05:48:26.467Z,101818.66
2019-03-11T05:50:56.267Z,101819.69
2019-03-11T05:53:25.705Z,101820.45
2019-03-11T05:55:55.312Z,101822.00
2019-03-11T05:58:25.174Z,101825.09
2019-03-11T06:00:54.626Z,101829.40
2019-03-11T06:03:24.024Z,101835.83
2019-03-11T06:05:53.878Z,101844.49
2019-03-11T06:08:26.258Z,101840.05
2019-03-11T06:10:55.702Z,101840.64
2019-03-11T06:13:35.562Z,101835.94
2019-03-11T06:15:56.547Z,101851.64
2019-03-11T06:18:36.554Z,101848.30
2019-03-11T06:21:16.657Z,101851.97
2019-03-11T06:23:46.067Z,101858.13
2019-03-11T06:26:15.528Z,101870.52
2019-03-11T06:28:45.301Z,101876.90
2019-03-11T06:31:14.755Z,101880.20
2019-03-11T06:33:44.534Z,101886.02
2019-03-11T06:36:14.014Z,101879.02
2019-03-11T06:38:43.481Z,101881.23
2019-03-11T06:41:12.884Z,101889.02
2019-03-11T06:43:42.439Z,101890.80
2019-03-11T06:46:11.924Z,101898.17
2019-03-11T06:48:41.353Z,101892.19
2019-03-11T06:51:10.753Z,101890.74
2019-03-11T06:53:40.182Z,101905.63
2019-03-11T06:56:09.634Z,101903.83
2019-03-11T06:58:39.047Z,101899.87
2019-03-11T07:01:08.478Z,101904.20
2019-03-11T07:03:37.858Z,101919.28
2019-03-11T07:06:07.300Z,101908.45
2019-03-11T07:08:36.853Z,101917.47
2019-03-11T07:11:06.322Z,101918.37
2019-03-11T07:13:39.207Z,101926.70
2019-03-11T07:16:09.599Z,101929.77
2019-03-11T07:18:39.205Z,101946.46
2019-03-11T07:21:08.604Z,101940.16
2019-03-11T07:23:38.018Z,101944.48
2019-03-11T07:26:07.520Z,101952.80
2019-03-11T07:28:37.252Z,101960.60
2019-03-11T07:31:06.712Z,101958.47
2019-03-11T07:33:36.212Z,101967.28
2019-03-11T07:36:06.179Z,101968.57
2019-03-11T07:38:35.614Z,101973.80
2019-03-11T07:41:05.107Z,101969.89
2019-03-11T07:43:34.615Z,101966.95
2019-03-11T07:46:04.388Z,101975.84
2019-03-11T07:48:33.789Z,101977.45
2019-03-11T07:51:03.226Z,101976.62
2019-03-11T07:53:32.629Z,101980.61
2019-03-11T07:56:02.058Z,101975.44
2019-03-11T07:58:31.880Z,101986.00
2019-03-11T08:01:01.300Z,101997.73
2019-03-11T08:03:30.751Z,101999.91
2019-03-11T08:06:00.503Z,102005.99
2019-03-11T08:08:38.581Z,102008.09
2019-03-11T08:11:08.314Z,102020.62
2019-03-11T08:13:57.573Z,102023.09
2019-03-11T08:16:27.040Z,102026.52
2019-03-11T08:18:56.527Z,102030.92
2019-03-11T08:21:26.267Z,102043.53
2019-03-11T08:23:55.701Z,102036.92
2019-03-11T08:26:25.140Z,102042.41
2019-03-11T08:28:54.538Z,102040.69
2019-03-11T08:31:23.956Z,102040.84
2019-03-11T08:33:53.388Z,102046.25
2019-03-11T08:36:22.843Z,102044.88
2019-03-11T08:38:52.292Z,102053.42
2019-03-11T08:41:21.696Z,102062.63
2019-03-11T08:43:51.119Z,102062.56
2019-03-11T08:46:20.595Z,102063.05
2019-03-11T08:48:50.007Z,102077.77
2019-03-11T08:51:19.512Z,102067.94
2019-03-11T08:53:48.944Z,102074.28
2019-03-11T08:56:18.373Z,102077.69
2019-03-11T08:58:47.850Z,102076.27
2019-03-11T09:01:17.278Z,102081.59
2019-03-11T09:03:48.054Z,102084.77
2019-03-11T09:06:17.798Z,102095.72
2019-03-11T09:08:47.247Z,102107.24
2019-03-11T09:11:17.052Z,102104.58
2019-03-11T09:13:46.537Z,102114.63
2019-03-11T09:16:15.969Z,102107.48
2019-03-11T09:18:45.463Z,102123.47
2019-03-11T09:21:15.034Z,102132.41
2019-03-11T09:23:44.488Z,102134.86
2019-03-11T09:26:14.008Z,102140.28
2019-03-11T09:28:43.445Z,102136.74
2019-03-11T09:31:12.858Z,102145.25
2019-03-11T09:33:42.300Z,102139.80
2019-03-11T09:36:11.699Z,102157.66
2019-03-11T09:38:41.151Z,102159.80
2019-03-11T09:41:10.645Z,102165.09
2019-03-11T09:43:40.446Z,102166.71
2019-03-11T09:46:10.015Z,102169.23
2019-03-11T09:48:39.756Z,102181.58
2019-03-11T09:51:09.337Z,102176.56
2019-03-11T09:53:38.756Z,102182.73
2019-03-11T09:56:09.699Z,102179.98
2019-03-11T09:58:39.350Z,102181.53
2019-03-11T10:01:08.892Z,102189.05
2019-03-11T10:03:38.345Z,102190.91
2019-03-11T10:06:07.766Z,102174.33
2019-03-11T10:08:37.203Z,102188.68
2019-03-11T10:11:06.774Z,102195.30
2019-03-11T10:13:36.243Z,102189.54
2019-03-11T10:16:05.740Z,102193.22
2019-03-11T10:18:35.487Z,102205.63
2019-03-11T10:21:05.429Z,102203.91
2019-03-11T10:23:34.868Z,102190.78
2019-03-11T10:26:04.472Z,102200.58
2019-03-11T10:28:33.928Z,102208.31
2019-03-11T10:31:03.331Z,102205.03
2019-03-11T10:33:32.773Z,102209.66
2019-03-11T10:36:02.182Z,102213.41
2019-03-11T10:38:31.603Z,102216.02
2019-03-11T10:41:01.043Z,102226.59
2019-03-11T10:43:30.503Z,102222.23
2019-03-11T10:46:00.113Z,102224.91
2019-03-11T10:48:37.190Z,102232.95
2019-03-11T10:51:00.823Z,102234.36
2019-03-11T10:53:30.354Z,102238.95
2019-03-11T10:56:00.076Z,102238.53
2019-03-11T10:58:29.681Z,102235.98
2019-03-11T11:00:59.081Z,102238.90
2019-03-11T11:03:28.543Z,102250.02
2019-03-11T11:05:58.042Z,102249.66
2019-03-11T11:08:27.516Z,102260.48
2019-03-11T11:10:56.965Z,102261.22
2019-03-11T11:13:26.384Z,102273.25
2019-03-11T11:15:55.827Z,102269.65
2019-03-11T11:18:25.230Z,102277.97
2019-03-11T11:20:54.704Z,102289.26
2019-03-11T11:23:24.233Z,102294.08
2019-03-11T11:25:54.068Z,102304.26
2019-03-11T11:28:23.532Z,102305.14
2019-03-11T11:30:53.027Z,102305.72
2019-03-11T11:33:22.433Z,102305.48
2019-03-11T11:35:51.867Z,102310.05
2019-03-11T11:38:21.575Z,102305.70
2019-03-11T11:40:51.399Z,102307.73
2019-03-11T11:43:20.825Z,102318.20
2019-03-11T11:45:50.283Z,102319.23
2019-03-11T11:48:19.713Z,102323.52
2019-03-11T11:50:49.092Z,102326.46
2019-03-11T11:53:18.914Z,102345.08
2019-03-11T11:55:57.336Z,102348.14
2019-03-11T11:58:19.495Z,102353.40
2019-03-11T12:00:50.606Z,102362.72
2019-03-11T12:03:20.025Z,102363.59
2019-03-11T12:05:49.908Z,102370.69
2019-03-11T12:08:19.615Z,102377.09
2019-03-11T12:10:49.091Z,102371.44
2019-03-11T12:13:18.588Z,102380.08
2019-03-11T12:15:48.051Z,102375.37
2019-03-11T12:18:17.495Z,102388.72
2019-03-11T12:20:46.987Z,102384.09
2019-03-11T12:23:16.494Z,102385.90
2019-03-11T12:25:45.910Z,102399.48
2019-03-11T12:28:15.703Z,102392.61
2019-03-11T12:30:45.166Z,102391.77
2019-03-11T12:33:14.592Z,102409.91
2019-03-11T12:35:44.021Z,102408.49
2019-03-11T12:38:13.434Z,102409.59
2019-03-11T12:40:42.965Z,102400.22
2019-03-11T12:43:12.387Z,102402.67
2019-03-11T12:45:41.862Z,102399.73
2019-03-11T12:48:11.629Z,102410.23
2019-03-11T12:51:00.399Z,102405.43
2019-03-11T12:53:29.879Z,102416.79
2019-03-11T12:55:59.616Z,102418.95
2019-03-11T12:58:29.018Z,102412.61
2019-03-11T13:00:58.441Z,102419.67
2019-03-11T13:03:28.266Z,102422.89
2019-03-11T13:05:57.739Z,102427.13
2019-03-11T13:08:27.158Z,102424.25
2019-03-11T13:10:56.619Z,102432.22
2019-03-11T13:13:26.423Z,102432.53
2019-03-11T13:15:56.234Z,102436.13
2019-03-11T13:18:40.611Z,102436.27
2019-03-11T13:21:17.766Z,102452.59
2019-03-11T13:23:47.291Z,102445.86
2019-03-11T13:26:16.784Z,102454.49
2019-03-11T13:28:46.222Z,102465.13
2019-03-11T13:31:15.974Z,102459.38
2019-03-11T13:33:45.464Z,102461.98
2019-03-11T13:36:14.947Z,102472.71
2019-03-11T13:38:44.540Z,102471.59
2019-03-11T13:41:14.020Z,102476.31
2019-03-11T13:43:43.491Z,102483.38
2019-03-11T13:46:12.875Z,102475.17
2019-03-11T13:48:42.416Z,102482.79
2019-03-11T13:51:11.906Z,102492.48
2019-03-11T13:53:41.479Z,102498.53
2019-03-11T13:56:10.999Z,102498.56
2019-03-11T13:58:40.395Z,102499.94
2019-03-11T14:01:09.968Z,102510.89
2019-03-11T14:03:39.382Z,102505.65
2019-03-11T14:06:08.855Z,102520.06
2019-03-11T14:08:38.226Z,102521.77
2019-03-11T14:11:07.827Z,102517.33
2019-03-11T14:13:37.325Z,102527.42
2019-03-11T14:16:06.842Z,102527.45
2019-03-11T14:18:36.267Z,102526.35
2019-03-11T14:21:05.773Z,102529.91
2019-03-11T14:23:35.205Z,102526.16
2019-03-11T14:26:04.646Z,102529.17
2019-03-11T14:28:34.146Z,102540.16
2019-03-11T14:31:03.656Z,102537.38
2019-03-11T14:33:33.181Z,102537.77
2019-03-11T14:36:02.671Z,102532.75
2019-03-11T14:38:32.096Z,102544.23
2019-03-11T14:41:01.527Z,102546.22
2019-03-11T14:43:30.965Z,102549.56
2019-03-11T14:46:00.357Z,102543.69
2019-03-11T14:48:29.785Z,102548.55
2019-03-11T14:50:59.327Z,102544.16
2019-03-11T14:53:28.714Z,102544.82
2019-03-11T14:55:58.211Z,102548.01
2019-03-11T14:58:29.614Z,102553.27
2019-03-11T15:00:58.756Z,102552.23
2019-03-11T15:03:28.162Z,102555.24
2019-03-11T15:05:57.566Z,102549.67
2019-03-11T15:08:26.984Z,102556.55
2019-03-11T15:10:56.942Z,102568.16
2019-03-11T15:13:26.467Z,102564.20
2019-03-11T15:15:55.890Z,102566.76
2019-03-11T15:18:25.277Z,102573.83
2019-03-11T15:20:55.060Z,102569.86
2019-03-11T15:23:24.574Z,102575.10
2019-03-11T15:25:53.967Z,102569.07
2019-03-11T15:28:23.682Z,102577.99
2019-03-11T15:30:53.102Z,102581.47
2019-03-11T15:33:22.483Z,102571.77
2019-03-11T15:35:51.908Z,102575.02
2019-03-11T15:38:21.340Z,102582.58
2019-03-11T15:40:50.893Z,102586.58
2019-03-11T15:43:20.316Z,102585.45
2019-03-11T15:45:49.997Z,102580.94
2019-03-11T15:48:19.463Z,102583.25
2019-03-11T15:50:48.957Z,102583.41
2019-03-11T15:53:18.426Z,102581.67
2019-03-11T15:55:47.848Z,102579.54
2019-03-11T15:58:17.256Z,102582.77
2019-03-11T16:04:20.366Z,102580.35
2019-03-11T16:06:49.877Z,102588.15
2019-03-11T16:09:19.902Z,102596.59
2019-03-11T16:11:49.563Z,102590.54
2019-03-11T16:14:19.069Z,102584.52
2019-03-11T16:16:48.579Z,102588.67
2019-03-11T16:19:18.091Z,102595.45
2019-03-11T16:21:47.578Z,102590.83
2019-03-11T16:24:16.989Z,102599.37
2019-03-11T16:27:05.753Z,102596.99
2019-03-11T16:29:35.180Z,102598.95
2019-03-11T16:32:04.688Z,102597.73
2019-03-11T16:34:34.252Z,102609.48
2019-03-11T16:37:03.802Z,102608.30
2019-03-11T16:39:33.292Z,102618.28
2019-03-11T16:42:02.689Z,102615.47
2019-03-11T16:44:32.217Z,102621.31
2019-03-11T16:47:01.653Z,102628.92
2019-03-11T16:49:31.143Z,102638.23
2019-03-11T16:52:00.644Z,102631.48
2019-03-11T16:54:30.090Z,102632.08
2019-03-11T16:56:59.599Z,102637.34
2019-03-11T16:59:29.033Z,102643.30
2019-03-11T17:01:58.601Z,102646.37
2019-03-11T17:04:27.976Z,102655.14
2019-03-11T17:06:57.386Z,102663.92
2019-03-11T17:09:26.840Z,102652.83
2019-03-11T17:11:56.307Z,102650.63
2019-03-11T17:14:25.771Z,102647.30
2019-03-11T17:16:55.199Z,102642.52
2019-03-11T17:19:24.649Z,102647.21
2019-03-11T17:21:54.110Z,102649.84
2019-03-11T17:24:23.569Z,102644.58
2019-03-11T17:26:53.104Z,102649.38
2019-03-11T17:29:22.544Z,102649.08
2019-03-11T17:31:51.970Z,102653.70
2019-03-11T17:34:21.496Z,102644.45
2019-03-11T17:36:50.999Z,102647.95
2019-03-11T17:39:20.527Z,102637.59
2019-03-11T17:41:50.071Z,102645.09
2019-03-11T17:44:19.521Z,102650.74
2019-03-11T17:46:48.945Z,102651.48
2019-03-11T17:49:18.439Z,102663.90
2019-03-11T17:51:47.877Z,102655.42
2019-03-11T17:54:17.368Z,102663.31
2019-03-11T17:56:51.542Z,102659.28
2019-03-11T17:59:20.940Z,102664.34
2019-03-11T18:01:50.375Z,102665.02
2019-03-11T18:04:20.104Z,102673.50
2019-03-11T18:06:49.589Z,102675.57
2019-03-11T18:09:19.098Z,102679.55
2019-03-11T18:11:48.531Z,102681.83
2019-03-11T18:14:18.092Z,102681.85
2019-03-11T18:16:47.609Z,102679.83
2019-03-11T18:19:17.029Z,102674.66
2019-03-11T18:21:46.528Z,102677.93
2019-03-11T18:24:15.945Z,102681.85
2019-03-11T18:26:45.708Z,102682.58
2019-03-11T18:29:15.187Z,102679.94
2019-03-11T18:31:44.618Z,102674.92
2019-03-11T18:34:14.187Z,102673.16
2019-03-11T18:36:43.761Z,102677.64
2019-03-11T18:39:13.431Z,102677.89
2019-03-11T18:41:42.907Z,102677.20
2019-03-11T18:44:12.643Z,102680.31
2019-03-11T18:46:43.993Z,102668.60
2019-03-11T18:49:13.391Z,102670.48
2019-03-11T18:51:42.947Z,102663.09
2019-03-11T18:54:12.519Z,102665.84
2019-03-11T18:56:42.110Z,102673.82
2019-03-11T18:59:11.690Z,102675.96
2019-03-11T19:01:41.255Z,102670.73
2019-03-11T19:04:10.703Z,102673.78
2019-03-11T19:06:40.127Z,102679.45
2019-03-11T19:09:09.826Z,102672.56
2019-03-11T19:11:39.490Z,102671.73
2019-03-11T19:14:08.875Z,102671.89
2019-03-11T19:16:38.331Z,102673.02
2019-03-11T19:19:07.748Z,102676.32
2019-03-11T19:21:37.174Z,102670.64
2019-03-11T19:24:06.697Z,102674.86
2019-03-11T19:26:36.182Z,102668.21
2019-03-11T19:29:05.666Z,102669.15
2019-03-11T19:31:35.169Z,102671.30
2019-03-11T19:34:04.821Z,102677.30
2019-03-11T19:36:34.295Z,102680.00
2019-03-11T19:39:04.741Z,102679.41
2019-03-11T19:41:34.285Z,102677.23
2019-03-11T19:44:03.942Z,102671.48
2019-03-11T19:46:33.517Z,102676.53
2019-03-11T19:49:03.087Z,102674.41
2019-03-11T19:51:32.661Z,102671.08
2019-03-11T19:54:02.298Z,102672.86
2019-03-11T19:56:31.735Z,102672.67
2019-03-11T19:59:01.308Z,102677.84
2019-03-11T20:01:30.734Z,102676.23
2019-03-11T20:04:00.491Z,102678.75
2019-03-11T20:06:29.954Z,102682.20
2019-03-11T20:08:59.504Z,102673.61
2019-03-11T20:11:28.997Z,102682.72
2019-03-11T20:13:58.407Z,102673.19
2019-03-11T20:16:28.158Z,102672.53
2019-03-11T20:18:57.710Z,102679.27
2019-03-11T20:21:27.322Z,102677.41
2019-03-11T20:23:56.798Z,102673.73
2019-03-11T20:26:26.320Z,102660.31
2019-03-11T20:28:55.808Z,102660.80
2019-03-11T20:31:25.249Z,102664.91
2019-03-11T20:33:54.987Z,102662.23
2019-03-11T20:36:25.127Z,102662.80
2019-03-11T20:38:54.867Z,102660.09
2019-03-11T20:41:24.456Z,102668.98
2019-03-11T20:43:54.029Z,102665.39
2019-03-11T20:46:24.058Z,102661.20
2019-03-11T20:48:53.566Z,102658.86
2019-03-11T20:51:23.437Z,102654.30
2019-03-11T20:53:53.095Z,102652.75
2019-03-11T20:56:22.564Z,102655.89
2019-03-11T20:58:52.157Z,102659.55
2019-03-11T21:01:21.738Z,102663.63
2019-03-11T21:03:51.240Z,102662.70
2019-03-11T21:06:20.738Z,102656.27
2019-03-11T21:08:50.263Z,102652.49
2019-03-11T21:11:19.836Z,102642.12
2019-03-11T21:13:49.457Z,102642.70
2019-03-11T21:16:18.948Z,102651.53
2019-03-11T21:18:48.406Z,102646.87
2019-03-11T21:21:18.276Z,102644.92
2019-03-11T21:23:47.714Z,102646.48
2019-03-11T21:26:17.203Z,102645.66
2019-03-11T21:28:46.698Z,102636.59
2019-03-11T21:31:18.333Z,102641.34
2019-03-11T21:33:58.098Z,102644.20
2019-03-11T21:36:18.491Z,102640.03
2019-03-11T21:38:48.228Z,102638.24
2019-03-11T21:41:17.779Z,102640.45
2019-03-11T21:43:47.359Z,102644.46
2019-03-11T21:46:16.842Z,102632.88
2019-03-11T21:48:46.371Z,102622.16
2019-03-11T21:51:15.798Z,102637.25
2019-03-11T21:53:45.446Z,102625.52
2019-03-11T21:56:14.947Z,102627.86
2019-03-11T21:58:44.559Z,102645.92
2019-03-11T22:01:14.287Z,102642.55
2019-03-11T22:03:44.344Z,102638.75
2019-03-11T22:06:13.852Z,102636.22
2019-03-11T22:08:43.273Z,102630.92
2019-03-11T22:11:12.717Z,102631.64
2019-03-11T22:13:42.236Z,102632.52
2019-03-11T22:16:11.651Z,102630.53
2019-03-11T22:18:41.107Z,102629.56
2019-03-11T22:21:10.529Z,102624.44
2019-03-11T22:23:42.129Z,102618.95
2019-03-11T22:26:11.113Z,102614.16
2019-03-11T22:28:40.556Z,102609.63
2019-03-11T22:31:09.972Z,102611.91
2019-03-11T22:33:39.394Z,102608.02
2019-03-11T22:36:08.912Z,102608.36
2019-03-11T22:38:38.326Z,102606.08
2019-03-11T22:41:07.751Z,102608.08
2019-03-11T22:43:37.194Z,102608.23
2019-03-11T22:46:06.683Z,102603.09
2019-03-11T22:48:36.165Z,102604.53
2019-03-11T22:51:05.627Z,102604.39
2019-03-11T22:53:35.054Z,102605.78
2019-03-11T22:56:04.627Z,102598.48
2019-03-11T22:58:34.051Z,102601.58
2019-03-11T23:01:04.200Z,102593.11
2019-03-11T23:03:33.975Z,102585.72
2019-03-11T23:06:03.791Z,102585.44
2019-03-11T23:08:33.498Z,102581.31
2019-03-11T23:11:03.000Z,102583.19
2019-03-11T23:13:32.434Z,102583.75
2019-03-11T23:16:01.846Z,102578.09
2019-03-11T23:18:31.657Z,102566.69
2019-03-11T23:21:01.132Z,102566.22
2019-03-11T23:23:30.543Z,102566.47
2019-03-11T23:26:00.243Z,102550.94
2019-03-11T23:28:29.818Z,102561.61
2019-03-11T23:30:59.248Z,102561.67
2019-03-11T23:33:28.676Z,102558.64
2019-03-11T23:35:58.082Z,102559.81
2019-03-11T23:38:27.654Z,102556.69
2019-03-11T23:40:57.129Z,102554.86
2019-03-11T23:43:26.570Z,102545.51
2019-03-11T23:45:55.989Z,102553.75
2019-03-11T23:48:25.483Z,102551.58
2019-03-11T23:50:54.986Z,102544.24
2019-03-11T23:53:24.406Z,102538.21
2019-03-11T23:55:53.919Z,102537.94
2019-03-11T23:58:23.358Z,102527.14
