createdAt,value
2023-01-04T00:04:32.595Z,0
2023-01-04T00:09:34.353Z,0
2023-01-04T00:14:36.122Z,0
2023-01-04T00:19:37.917Z,0
2023-01-04T00:24:39.535Z,0
2023-01-04T00:29:41.332Z,0
2023-01-04T00:34:44.011Z,0
2023-01-04T00:39:45.829Z,0
2023-01-04T00:44:47.632Z,0
2023-01-04T00:49:49.120Z,0
2023-01-04T00:54:50.882Z,0
2023-01-04T00:59:52.678Z,0
2023-01-04T01:04:54.540Z,0
2023-01-04T01:09:56.277Z,0
2023-01-04T01:15:00.612Z,0
2023-01-04T01:20:02.852Z,0
2023-01-04T01:25:04.524Z,0
2023-01-04T01:30:06.044Z,0
2023-01-04T01:35:08.298Z,0
2023-01-04T01:40:09.800Z,0
2023-01-04T01:45:11.329Z,0
2023-01-04T01:50:12.913Z,0
2023-01-04T01:55:14.499Z,0
2023-01-04T02:00:16.176Z,0
2023-01-04T02:05:18.017Z,0.88715
2023-01-04T02:10:19.777Z,0
2023-01-04T02:15:21.473Z,0
2023-01-04T02:20:23.282Z,0
2023-01-04T02:25:25.155Z,0
2023-01-04T02:30:26.958Z,0.88715
2023-01-04T02:35:29.124Z,0
2023-01-04T02:40:30.880Z,0.88715
2023-01-04T02:45:32.672Z,0.88715
2023-01-04T02:50:34.365Z,0.88715
2023-01-04T02:55:36.044Z,1.16185
2023-01-04T03:00:37.720Z,0.9481
2023-01-04T03:05:39.643Z,2.54805
2023-01-04T03:10:41.374Z,4.2665
2023-01-04T03:15:43.099Z,8.39155
2023-01-04T03:20:45.040Z,26.98115
2023-01-04T03:25:46.887Z,35.6123
2023-01-04T03:30:48.660Z,57.81675
2023-01-04T03:35:50.691Z,86.43895
2023-01-04T03:40:52.473Z,118.1778
2023-01-04T03:45:54.238Z,154.3796
2023-01-04T03:50:55.920Z,192.9051
2023-01-04T03:55:57.916Z,235.9487
2023-01-04T04:00:59.782Z,276.0601
2023-01-04T04:06:01.876Z,307.9834
2023-01-04T04:11:03.690Z,347.54145
2023-01-04T04:16:05.456Z,381.05065
2023-01-04T04:21:07.221Z,416.3302
2023-01-04T04:26:08.856Z,446.5383
2023-01-04T04:31:10.338Z,482.31605
2023-01-04T04:36:11.993Z,511.1227
2023-01-04T04:41:13.517Z,540.16895
2023-01-04T04:46:15.094Z,560.10485
2023-01-04T04:51:16.740Z,578.34455
2023-01-04T04:56:18.217Z,641.6568
2023-01-04T05:01:19.931Z,698.0721
2023-01-04T05:06:22.200Z,717.7874
2023-01-04T05:11:23.691Z,750.39335
2023-01-04T05:16:25.228Z,765.756
2023-01-04T05:21:26.864Z,772.08245
2023-01-04T05:26:28.368Z,817.9308
2023-01-04T05:31:29.961Z,823.07825
2023-01-04T05:36:32.187Z,833.1697
2023-01-04T05:41:33.660Z,832.78735
2023-01-04T05:46:35.203Z,812.2105
2023-01-04T05:51:37.010Z,791.4112
2023-01-04T05:56:38.462Z,784.6454
2023-01-04T06:01:40.000Z,777.9899
2023-01-04T06:06:41.702Z,772.99445
2023-01-04T06:11:43.461Z,761.6364
2023-01-04T06:16:44.997Z,749.9646
2023-01-04T06:21:46.627Z,738.95645
2023-01-04T06:26:48.066Z,743.66085
2023-01-04T06:31:49.627Z,732.53965
2023-01-04T06:36:51.274Z,748.77605
2023-01-04T06:41:52.882Z,762.70135
2023-01-04T06:46:54.467Z,779.1155
2023-01-04T06:51:56.222Z,794.70005
2023-01-04T06:56:58.011Z,801.33665
2023-01-04T07:01:59.955Z,842.81675
2023-01-04T07:07:01.957Z,860.77155
2023-01-04T07:12:03.700Z,875.11165
2023-01-04T07:17:08.568Z,885.24445
2023-01-04T07:22:10.226Z,897.5106
2023-01-04T07:27:11.735Z,917.06535
2023-01-04T07:32:14.134Z,920.08735
2023-01-04T07:37:15.957Z,934.4866
2023-01-04T07:42:17.908Z,795.70665
2023-01-04T07:47:19.557Z,960.6187
2023-01-04T07:52:21.498Z,982.3067
2023-01-04T07:57:23.239Z,1031.4309
2023-01-04T08:02:25.171Z,1118.53865
2023-01-04T08:07:27.062Z,761.8686
2023-01-04T08:12:28.822Z,683.4106
2023-01-04T08:17:30.640Z,721.8675
2023-01-04T08:22:32.663Z,707.796
2023-01-04T08:27:34.475Z,1272.6648
2023-01-04T08:32:36.240Z,1338.08455
2023-01-04T08:37:37.827Z,752.33145
2023-01-04T08:42:39.643Z,1318.3515
2023-01-04T08:47:41.450Z,1404.15595
2023-01-04T08:52:43.402Z,642.82555
2023-01-04T08:57:45.172Z,634.1944
2023-01-04T09:02:47.059Z,764.1353
2023-01-04T09:07:48.850Z,1055.7273
2023-01-04T09:12:50.620Z,900.53425
2023-01-04T09:18:29.437Z,1003.344
2023-01-04T09:23:33.098Z,514.7959
2023-01-04T09:28:34.569Z,485.6338
2023-01-04T09:34:12.286Z,541.7752
2023-01-04T09:39:21.762Z,610.93655
2023-01-04T09:44:39.719Z,683.97135
2023-01-04T09:49:56.951Z,743.14365
2023-01-04T09:55:02.829Z,814.3891
2023-01-04T10:00:43.916Z,1177.2043
2023-01-04T10:05:45.954Z,854.5881
2023-01-04T10:10:47.445Z,940.82855
2023-01-04T10:15:49.096Z,846.19475
2023-01-04T10:21:30.019Z,740.3199
2023-01-04T10:26:35.573Z,706.31435
2023-01-04T10:31:40.279Z,719.9167
2023-01-04T10:36:43.310Z,498.86275
2023-01-04T10:41:45.040Z,581.70585
2023-01-04T10:46:46.780Z,592.40395
2023-01-04T10:51:48.599Z,803.17565
2023-01-04T10:56:50.254Z,1189.2338
2023-01-04T11:01:52.202Z,1361.9092
2023-01-04T11:06:54.056Z,1399.0636
2023-01-04T11:11:55.718Z,910.8448
2023-01-04T11:16:57.440Z,1000.91545
2023-01-04T11:21:59.227Z,933.42195
2023-01-04T11:27:01.211Z,974.2501
2023-01-04T11:32:02.824Z,951.9099
2023-01-04T11:37:04.377Z,775.86175
2023-01-04T11:42:05.948Z,714.94025
2023-01-04T11:47:07.521Z,653.03285
2023-01-04T11:52:09.196Z,631.82295
2023-01-04T11:57:11.688Z,649.0681
2023-01-04T12:02:28.557Z,629.24065
2023-01-04T12:07:44.702Z,583.94565
2023-01-04T12:12:46.523Z,477.3774
2023-01-04T12:17:48.291Z,393.7202
2023-01-04T12:22:50.359Z,374.9253
2023-01-04T12:27:52.373Z,433.22495
2023-01-04T12:32:54.201Z,448.3327
2023-01-04T12:37:56.110Z,433.22865
2023-01-04T12:42:57.882Z,474.4738
2023-01-04T12:47:59.540Z,499.5681
2023-01-04T12:53:28.312Z,458.1447
2023-01-04T12:59:06.890Z,425.9248
2023-01-04T13:04:25.165Z,379.9833
2023-01-04T13:09:27.089Z,341.91615
2023-01-04T13:14:28.574Z,312.6646
2023-01-04T13:19:30.154Z,254.18235
2023-01-04T13:24:31.845Z,179.5065
2023-01-04T13:29:33.663Z,130.06045
2023-01-04T13:34:35.373Z,129.91215
2023-01-04T13:39:36.942Z,128.95375
2023-01-04T13:45:09.381Z,142.98805
2023-01-04T13:50:19.976Z,154.6266
2023-01-04T13:55:21.643Z,196.14185
2023-01-04T14:00:23.561Z,206.33415
2023-01-04T14:05:25.033Z,222.9855
2023-01-04T14:10:26.635Z,232.17035
2023-01-04T14:15:28.171Z,204.7363
2023-01-04T14:20:29.610Z,169.16015
2023-01-04T14:25:31.127Z,147.1573
2023-01-04T14:30:32.874Z,133.60115
2023-01-04T14:35:37.055Z,120.98625
2023-01-04T14:40:42.051Z,103.4102
2023-01-04T14:45:43.825Z,92.2519
2023-01-04T14:50:45.588Z,76.75995
2023-01-04T14:55:47.183Z,73.20025
2023-01-04T15:00:49.174Z,73.6243
2023-01-04T15:05:50.679Z,77.9028
2023-01-04T15:10:57.880Z,72.0384
2023-01-04T15:16:01.491Z,73.9932
2023-01-04T15:21:03.005Z,73.9932
2023-01-04T15:26:04.584Z,78.82505
2023-01-04T15:31:06.406Z,86.05475
2023-01-04T15:36:08.289Z,97.6371
2023-01-04T15:41:09.826Z,112.64985
2023-01-04T15:46:11.555Z,124.54595
2023-01-04T15:51:13.062Z,148.7432
2023-01-04T15:56:14.701Z,168.5878
2023-01-04T16:01:16.482Z,151.04705
2023-01-04T16:06:18.146Z,125.8181
2023-01-04T16:11:19.648Z,97.2112
2023-01-04T16:16:21.253Z,88.06285
2023-01-04T16:21:22.842Z,79.561
2023-01-04T16:26:24.462Z,71.18845
2023-01-04T16:31:26.245Z,62.8159
2023-01-04T16:36:27.867Z,49.7218
2023-01-04T16:41:29.319Z,39.98395
2023-01-04T16:46:30.817Z,32.14575
2023-01-04T16:51:32.329Z,17.30315
2023-01-04T16:56:34.168Z,13.77675
2023-01-04T17:01:38.327Z,7.65375
2023-01-04T17:06:42.096Z,6.7315
2023-01-04T17:17:20.521Z,3.85445
2023-01-04T17:22:22.261Z,1.3463
2023-01-04T17:27:24.029Z,1.16185
2023-01-04T17:32:25.892Z,0
2023-01-04T17:37:27.339Z,0.88715
2023-01-04T17:42:28.795Z,0.88715
2023-01-04T17:47:30.600Z,0.88715
2023-01-04T17:52:32.236Z,0
2023-01-04T17:57:34.010Z,0
2023-01-04T18:02:35.975Z,0
2023-01-04T18:07:37.524Z,0
2023-01-04T18:12:39.349Z,0
2023-01-04T18:17:41.125Z,0.88715
2023-01-04T18:22:42.867Z,0.88715
2023-01-04T18:27:44.586Z,0
2023-01-04T18:32:46.799Z,0
2023-01-04T18:37:48.579Z,0
2023-01-04T18:42:50.134Z,0.88715
2023-01-04T18:47:51.915Z,0.88715
2023-01-04T18:52:53.725Z,0
2023-01-04T18:57:55.528Z,0
2023-01-04T19:02:57.746Z,0
2023-01-04T19:07:59.575Z,0.88715
2023-01-04T19:13:01.659Z,0
2023-01-04T19:18:03.440Z,0
2023-01-04T19:23:05.461Z,0
2023-01-04T19:28:07.355Z,0
2023-01-04T19:33:09.307Z,0
2023-01-04T19:38:11.058Z,0
2023-01-04T19:43:12.525Z,0
2023-01-04T19:48:14.306Z,0
2023-01-04T19:53:15.803Z,0
2023-01-04T19:58:17.334Z,0
2023-01-04T20:03:19.126Z,0
2023-01-04T20:08:20.833Z,0
2023-01-04T20:13:22.312Z,0
2023-01-04T20:18:23.867Z,0
2023-01-04T20:23:25.423Z,0
2023-01-04T20:28:26.878Z,0
2023-01-04T20:33:28.519Z,0
2023-01-04T20:38:32.531Z,0
2023-01-04T20:43:36.338Z,0
2023-01-04T20:48:37.825Z,0
2023-01-04T20:53:39.473Z,0
2023-01-04T20:58:41.097Z,0
2023-01-04T21:03:43.024Z,0
2023-01-04T21:08:44.527Z,0
2023-01-04T21:13:46.148Z,0.88715
2023-01-04T21:18:47.929Z,0
2023-01-04T21:23:54.733Z,0
2023-01-04T21:28:59.507Z,0
2023-01-04T21:34:01.128Z,0
2023-01-04T21:39:02.937Z,0
2023-01-04T21:44:04.654Z,0
2023-01-04T21:49:06.124Z,0
2023-01-04T21:54:07.950Z,0.88715
2023-01-04T21:59:09.594Z,0
2023-01-04T22:04:11.608Z,0
2023-01-04T22:09:13.177Z,0.88715
2023-01-04T22:14:14.617Z,0
2023-01-04T22:19:16.065Z,0
2023-01-04T22:24:17.647Z,0
2023-01-04T22:29:19.154Z,0
2023-01-04T22:34:20.797Z,0
2023-01-04T22:39:22.490Z,0
2023-01-04T22:44:23.939Z,0
2023-01-04T22:49:25.427Z,0
2023-01-04T22:54:26.885Z,0
2023-01-04T22:59:28.433Z,0
2023-01-04T23:04:30.104Z,0
2023-01-04T23:09:31.928Z,0
2023-01-04T23:14:33.741Z,0
2023-01-04T23:19:35.488Z,0
2023-01-04T23:24:37.229Z,0
2023-01-04T23:29:38.995Z,0
2023-01-04T23:34:41.068Z,0
2023-01-04T23:39:42.881Z,0
2023-01-04T23:44:44.666Z,0
2023-01-04T23:49:46.482Z,0
2023-01-04T23:54:48.243Z,0
2023-01-04T23:59:50.018Z,0
