createdAt,value
2023-02-01T01:27:25.349Z,101592.59
2023-02-01T01:29:54.137Z,101591.66
2023-02-01T01:35:19.252Z,101586.81
2023-02-01T01:37:48.146Z,101580.97
2023-02-01T01:45:34.100Z,101583.19
2023-02-01T01:48:06.906Z,101590.59
2023-02-01T01:53:14.488Z,101601.13
2023-02-01T01:55:51.804Z,101593.03
2023-02-01T01:58:24.842Z,101582.97
2023-02-01T04:23:35.178Z,101603.44
2023-02-01T04:26:02.989Z,101601.94
2023-02-01T04:28:30.960Z,101603.72
2023-02-01T04:30:58.918Z,101598.38
2023-02-01T04:33:26.787Z,101596.47
2023-02-01T04:35:54.469Z,101603.19
2023-02-01T04:38:22.081Z,101600.03
2023-02-01T04:40:50.191Z,101615.09
2023-02-01T04:43:17.875Z,101616.72
2023-02-01T04:45:49.908Z,101609.69
2023-02-01T04:48:19.935Z,101604.91
2023-02-01T04:50:48.545Z,101611.38
2023-02-01T04:53:19.961Z,101606.72
2023-02-01T04:55:50.045Z,101616.09
2023-02-01T04:58:18.138Z,101608.97
2023-02-01T05:00:46.315Z,101599.72
2023-02-01T05:03:14.298Z,101607.75
2023-02-01T05:05:42.124Z,101612.03
2023-02-01T05:08:10.296Z,101603.94
2023-02-01T05:10:37.869Z,101605.44
2023-02-01T05:13:23.510Z,101604.44
2023-02-01T05:15:52.540Z,101606.44
2023-02-01T05:18:20.738Z,101601.38
2023-02-01T05:20:48.750Z,101599.00
2023-02-01T05:23:16.732Z,101599.13
2023-02-01T05:25:44.434Z,101607.19
2023-02-01T05:28:12.385Z,101601.34
2023-02-01T05:30:43.887Z,101611.59
2023-02-01T05:33:12.076Z,101605.09
2023-02-01T05:35:40.187Z,101601.56
2023-02-01T05:38:08.179Z,101599.47
2023-02-01T05:40:36.285Z,101610.22
2023-02-01T05:43:03.880Z,101607.97
2023-02-01T05:45:31.811Z,101597.56
2023-02-01T05:47:59.400Z,101603.88
2023-02-01T05:50:27.498Z,101599.31
2023-02-01T05:52:55.251Z,101595.75
2023-02-01T05:55:23.240Z,101615.25
2023-02-01T05:57:51.242Z,101606.41
2023-02-01T06:00:22.602Z,101598.53
2023-02-01T06:02:50.613Z,101602.88
2023-02-01T06:05:19.135Z,101608.94
2023-02-01T06:07:47.091Z,101605.63
2023-02-01T06:10:15.708Z,101610.91
2023-02-01T06:12:43.823Z,101618.22
2023-02-01T06:15:16.809Z,101610.16
2023-02-01T06:17:46.377Z,101608.91
2023-02-01T06:20:14.277Z,101599.28
2023-02-01T06:22:41.971Z,101611.44
2023-02-01T06:25:11.871Z,101605.50
2023-02-01T06:27:39.148Z,101602.00
2023-02-01T06:30:09.840Z,101601.34
2023-02-01T06:32:37.892Z,101609.19
2023-02-01T06:35:07.467Z,101600.59
2023-02-01T06:37:35.301Z,101602.88
2023-02-01T06:40:03.238Z,101600.06
2023-02-01T06:42:31.975Z,101597.16
2023-02-01T06:44:59.420Z,101595.75
2023-02-01T06:47:27.711Z,101598.53
2023-02-01T06:49:55.836Z,101602.34
2023-02-01T06:52:23.953Z,101607.91
2023-02-01T06:54:51.707Z,101610.91
2023-02-01T06:57:19.271Z,101613.03
2023-02-01T06:59:47.180Z,101626.81
2023-02-01T07:02:15.214Z,101636.31
2023-02-01T07:04:43.294Z,101629.88
2023-02-01T07:07:11.959Z,101638.47
2023-02-01T07:09:55.060Z,101628.16
2023-02-01T07:12:26.533Z,101631.56
2023-02-01T07:14:54.573Z,101631.47
2023-02-01T07:17:25.485Z,101631.91
2023-02-01T07:19:53.624Z,101628.78
2023-02-01T07:22:21.870Z,101639.81
2023-02-01T07:24:49.958Z,101634.91
2023-02-01T07:27:17.921Z,101628.22
2023-02-01T07:29:46.426Z,101633.91
2023-02-01T07:32:14.507Z,101643.66
2023-02-01T07:34:42.270Z,101641.13
2023-02-01T07:37:10.218Z,101632.00
2023-02-01T07:39:38.304Z,101636.81
2023-02-01T07:42:07.470Z,101643.28
2023-02-01T07:44:38.703Z,101629.31
2023-02-01T07:47:06.781Z,101640.25
2023-02-01T07:49:34.994Z,101651.13
2023-02-01T07:52:03.118Z,101654.94
2023-02-01T07:54:31.236Z,101660.50
2023-02-01T07:56:58.685Z,101657.13
2023-02-01T07:59:26.867Z,101653.94
2023-02-01T08:01:54.900Z,101661.84
2023-02-01T08:04:22.705Z,101659.31
2023-02-01T08:06:50.638Z,101668.16
2023-02-01T08:09:18.400Z,101665.63
2023-02-01T08:11:46.248Z,101668.91
2023-02-01T08:14:14.690Z,101660.50
2023-02-01T08:16:42.449Z,101664.59
2023-02-01T08:19:10.850Z,101663.66
2023-02-01T08:21:38.663Z,101654.47
2023-02-01T08:24:07.418Z,101648.44
2023-02-01T08:26:34.992Z,101650.41
2023-02-01T08:29:03.937Z,101655.69
2023-02-01T08:31:31.838Z,101646.34
2023-02-01T08:34:01.005Z,101646.88
2023-02-01T08:36:29.863Z,101644.97
2023-02-01T08:39:00.106Z,101653.66
2023-02-01T08:41:28.181Z,101645.94
2023-02-01T08:43:56.016Z,101652.06
2023-02-01T08:46:24.268Z,101652.72
2023-02-01T08:48:51.175Z,101651.56
2023-02-01T08:51:19.713Z,101654.75
2023-02-01T08:53:46.997Z,101654.22
2023-02-01T08:56:16.155Z,101649.34
2023-02-01T08:58:44.290Z,101657.53
2023-02-01T09:01:15.671Z,101652.25
2023-02-01T09:03:43.769Z,101650.22
2023-02-01T09:06:14.155Z,101650.00
2023-02-01T09:08:42.090Z,101640.44
2023-02-01T09:11:18.073Z,101658.28
2023-02-01T09:13:46.755Z,101655.28
2023-02-01T09:16:13.906Z,101651.91
2023-02-01T09:18:50.716Z,101642.34
2023-02-01T09:21:24.484Z,101645.94
2023-02-01T09:23:54.877Z,101640.47
2023-02-01T09:26:31.547Z,101640.13
2023-02-01T09:28:59.116Z,101644.13
2023-02-01T09:31:27.598Z,101646.78
2023-02-01T09:33:55.201Z,101641.41
2023-02-01T09:36:23.400Z,101630.84
2023-02-01T09:38:53.476Z,101633.00
2023-02-01T09:41:57.820Z,101636.16
2023-02-01T09:44:58.445Z,101638.63
2023-02-01T09:47:29.817Z,101640.72
2023-02-01T09:50:03.315Z,101642.38
2023-02-01T09:52:59.044Z,101647.88
2023-02-01T09:55:29.385Z,101648.97
2023-02-01T09:58:06.645Z,101631.84
2023-02-01T10:00:38.913Z,101639.69
2023-02-01T10:03:06.180Z,101644.91
2023-02-01T10:05:43.397Z,101649.22
2023-02-01T10:08:39.241Z,101651.84
2023-02-01T10:11:16.580Z,101647.03
2023-02-01T10:14:31.911Z,101644.34
2023-02-01T10:17:20.127Z,101635.75
2023-02-01T10:20:28.293Z,101640.66
2023-02-01T10:23:32.966Z,101640.44
2023-02-01T10:26:02.782Z,101640.97
2023-02-01T10:28:30.760Z,101634.97
2023-02-01T10:30:59.448Z,101638.63
2023-02-01T10:33:47.290Z,101638.63
2023-02-01T10:36:14.270Z,101625.31
2023-02-01T10:38:59.609Z,101606.88
2023-02-01T10:41:57.045Z,101607.31
2023-02-01T10:44:28.811Z,101620.28
2023-02-01T10:46:56.978Z,101622.06
2023-02-01T10:50:08.496Z,101628.06
2023-02-01T10:52:40.722Z,101621.84
2023-02-01T10:55:33.386Z,101628.91
2023-02-01T10:58:05.270Z,101611.84
2023-02-01T11:00:44.794Z,101628.09
2023-02-01T11:03:41.845Z,101614.19
2023-02-01T11:06:15.546Z,101613.03
2023-02-01T11:08:53.272Z,101619.78
2023-02-01T11:11:21.928Z,101612.59
2023-02-01T11:14:03.004Z,101612.72
2023-02-01T11:16:40.189Z,101611.13
2023-02-01T11:19:08.129Z,101607.50
2023-02-01T11:21:35.541Z,101612.00
2023-02-01T11:24:05.650Z,101622.53
2023-02-01T11:26:38.372Z,101619.56
2023-02-01T11:29:06.566Z,101612.56
2023-02-01T11:31:34.059Z,101614.22
2023-02-01T11:34:13.550Z,101605.00
2023-02-01T11:36:58.901Z,101593.91
2023-02-01T11:39:35.804Z,101593.41
2023-02-01T11:42:06.804Z,101603.63
2023-02-01T11:44:34.660Z,101601.91
2023-02-01T11:47:24.327Z,101600.03
2023-02-01T11:50:02.716Z,101598.56
2023-02-01T11:52:54.377Z,101596.44
2023-02-01T11:55:24.456Z,101593.81
2023-02-01T11:58:06.960Z,101572.94
2023-02-01T12:00:42.253Z,101571.22
2023-02-01T12:03:40.033Z,101563.84
2023-02-01T12:06:10.702Z,101545.38
2023-02-01T12:09:06.520Z,101544.13
2023-02-01T12:11:58.001Z,101528.97
2023-02-01T12:14:43.191Z,101522.31
2023-02-01T12:17:29.245Z,101531.41
2023-02-01T12:19:56.996Z,101531.88
2023-02-01T12:23:01.902Z,101531.34
2023-02-01T12:25:37.097Z,101527.31
2023-02-01T12:28:36.772Z,101521.00
2023-02-01T12:31:29.349Z,101506.09
2023-02-01T12:34:34.573Z,101501.06
2023-02-01T12:37:25.004Z,101493.88
2023-02-01T12:40:36.189Z,101493.88
2023-02-01T12:43:04.907Z,101507.41
2023-02-01T12:45:42.192Z,101490.63
2023-02-01T12:48:19.951Z,101488.03
2023-02-01T12:50:50.703Z,101480.09
2023-02-01T12:53:23.044Z,101483.53
2023-02-01T12:55:52.959Z,101487.44
2023-02-01T12:58:28.029Z,101490.97
2023-02-01T13:01:20.728Z,101496.59
2023-02-01T13:04:16.560Z,101491.47
2023-02-01T13:06:47.141Z,101474.72
2023-02-01T13:09:16.798Z,101465.50
2023-02-01T13:11:46.548Z,101465.91
2023-02-01T13:14:13.442Z,101456.28
2023-02-01T13:16:44.332Z,101449.16
2023-02-01T13:19:42.819Z,101447.22
2023-02-01T13:22:29.787Z,101444.94
2023-02-01T13:25:13.301Z,101426.22
2023-02-01T13:27:40.998Z,101432.25
2023-02-01T13:30:21.125Z,101427.22
2023-02-01T13:33:53.728Z,101426.13
2023-02-01T13:35:59.450Z,101433.56
2023-02-01T13:38:35.621Z,101417.34
2023-02-01T13:41:05.703Z,101414.75
2023-02-01T13:43:33.552Z,101413.19
2023-02-01T13:46:08.069Z,101421.66
2023-02-01T13:48:41.132Z,101412.03
2023-02-01T13:51:13.840Z,101402.09
2023-02-01T13:53:46.783Z,101403.19
2023-02-01T13:56:24.227Z,101397.13
2023-02-01T13:58:55.360Z,101397.19
2023-02-01T14:01:22.589Z,101401.44
2023-02-01T14:03:53.375Z,101399.75
2023-02-01T14:06:29.091Z,101403.06
2023-02-01T14:09:13.433Z,101400.59
2023-02-01T14:11:51.907Z,101387.78
2023-02-01T14:14:18.960Z,101387.53
2023-02-01T14:17:12.372Z,101390.72
2023-02-01T14:19:40.601Z,101388.88
2023-02-01T14:22:15.976Z,101385.53
2023-02-01T14:24:44.000Z,101390.53
2023-02-01T14:27:15.688Z,101402.22
2023-02-01T14:29:45.465Z,101404.84
2023-02-01T14:32:42.736Z,101395.56
2023-02-01T14:35:28.399Z,101391.66
2023-02-01T14:38:03.787Z,101391.00
2023-02-01T14:40:31.828Z,101379.81
2023-02-01T14:42:59.335Z,101360.88
2023-02-01T14:45:28.077Z,101369.53
2023-02-01T14:48:07.045Z,101365.38
2023-02-01T14:50:33.954Z,101375.09
2023-02-01T14:53:10.106Z,101384.19
2023-02-01T14:55:41.581Z,101390.34
2023-02-01T14:58:23.676Z,101393.84
2023-02-01T15:01:14.543Z,101393.84
2023-02-01T15:03:59.397Z,101390.97
2023-02-01T15:06:40.498Z,101389.50
2023-02-01T15:09:14.728Z,101386.28
2023-02-01T15:11:58.565Z,101387.75
2023-02-01T15:14:26.079Z,101386.00
2023-02-01T15:16:56.512Z,101377.41
2023-02-01T15:19:25.135Z,101376.41
2023-02-01T15:21:53.751Z,101373.34
2023-02-01T15:24:24.781Z,101372.69
2023-02-01T15:26:53.425Z,101362.97
2023-02-01T15:29:22.096Z,101375.44
2023-02-01T15:32:31.865Z,101371.66
2023-02-01T15:34:59.453Z,101364.72
2023-02-01T15:37:28.152Z,101363.75
2023-02-01T15:40:23.163Z,101354.25
2023-02-01T15:42:58.058Z,101357.06
2023-02-01T15:45:30.304Z,101350.50
2023-02-01T15:47:58.896Z,101358.47
2023-02-01T15:50:26.440Z,101354.72
2023-02-01T15:52:58.737Z,101361.41
2023-02-01T15:55:47.634Z,101365.16
2023-02-01T15:58:24.351Z,101363.16
2023-02-01T16:01:17.214Z,101367.41
2023-02-01T16:03:45.555Z,101377.97
2023-02-01T16:06:22.997Z,101377.41
2023-02-01T16:09:18.228Z,101372.81
2023-02-01T16:11:53.306Z,101383.09
2023-02-01T16:14:21.727Z,101385.78
2023-02-01T16:16:48.924Z,101384.91
2023-02-01T16:19:16.413Z,101387.47
2023-02-01T16:21:44.490Z,101388.25
2023-02-01T16:24:12.005Z,101386.72
2023-02-01T16:26:39.806Z,101391.31
2023-02-01T16:29:07.507Z,101393.53
2023-02-01T16:31:37.185Z,101393.91
2023-02-01T16:34:04.805Z,101393.94
2023-02-01T16:36:35.558Z,101398.03
2023-02-01T16:39:04.602Z,101392.72
2023-02-01T16:41:32.345Z,101391.66
2023-02-01T16:44:00.334Z,101398.13
2023-02-01T16:46:27.814Z,101396.78
2023-02-01T16:48:57.539Z,101399.19
2023-02-01T16:51:25.835Z,101399.66
2023-02-01T16:53:54.999Z,101408.63
2023-02-01T16:56:34.952Z,101400.53
2023-02-01T16:59:03.091Z,101405.09
2023-02-01T17:01:31.708Z,101406.28
2023-02-01T17:03:59.579Z,101412.66
2023-02-01T17:06:26.936Z,101406.09
2023-02-01T17:09:03.249Z,101414.16
2023-02-01T17:11:33.463Z,101407.22
2023-02-01T17:14:15.481Z,101410.91
2023-02-01T17:16:43.486Z,101412.28
2023-02-01T17:19:19.771Z,101411.25
2023-02-01T17:21:50.422Z,101415.97
2023-02-01T17:24:18.261Z,101416.78
2023-02-01T17:26:45.181Z,101422.06
2023-02-01T17:29:13.379Z,101415.56
2023-02-01T17:31:42.883Z,101415.06
2023-02-01T17:34:11.671Z,101427.25
2023-02-01T17:36:40.181Z,101424.88
2023-02-01T17:39:07.864Z,101433.81
2023-02-01T17:41:35.570Z,101428.16
2023-02-01T17:44:03.607Z,101422.25
2023-02-01T17:46:32.904Z,101420.88
2023-02-01T17:49:01.592Z,101428.88
2023-02-01T17:51:29.359Z,101428.31
2023-02-01T17:53:56.964Z,101435.31
2023-02-01T17:56:25.675Z,101433.38
2023-02-01T17:58:55.848Z,101429.47
2023-02-01T18:01:25.930Z,101427.47
2023-02-01T18:03:53.623Z,101429.72
2023-02-01T18:06:23.196Z,101429.22
2023-02-01T18:08:51.428Z,101430.63
2023-02-01T18:11:20.980Z,101420.91
2023-02-01T18:13:48.711Z,101424.53
2023-02-01T18:16:24.513Z,101424.88
2023-02-01T18:18:52.703Z,101433.72
2023-02-01T18:21:21.351Z,101436.53
2023-02-01T18:23:49.735Z,101450.19
2023-02-01T18:26:18.646Z,101437.88
2023-02-01T18:28:46.836Z,101435.94
2023-02-01T18:31:24.300Z,101445.88
2023-02-01T18:33:51.292Z,101448.53
2023-02-01T18:36:19.440Z,101452.97
2023-02-01T18:38:46.361Z,101450.13
2023-02-01T18:41:18.497Z,101451.00
2023-02-01T18:43:46.941Z,101454.00
2023-02-01T18:46:14.992Z,101452.22
2023-02-01T18:48:42.451Z,101446.75
2023-02-01T18:51:13.833Z,101445.97
2023-02-01T18:53:42.144Z,101444.28
2023-02-01T18:56:35.688Z,101456.56
2023-02-01T18:59:03.757Z,101454.78
2023-02-01T19:01:32.086Z,101462.94
2023-02-01T19:04:04.055Z,101464.53
2023-02-01T19:06:47.663Z,101454.41
2023-02-01T19:09:15.736Z,101455.91
2023-02-01T19:11:43.748Z,101455.78
2023-02-01T19:14:11.680Z,101458.19
2023-02-01T19:16:40.040Z,101458.19
2023-02-01T19:19:09.037Z,101457.81
2023-02-01T19:21:37.522Z,101456.75
2023-02-01T19:24:10.244Z,101451.28
2023-02-01T19:26:38.082Z,101459.66
2023-02-01T19:29:06.437Z,101463.16
2023-02-01T19:31:36.039Z,101458.78
2023-02-01T19:34:03.856Z,101461.03
2023-02-01T19:36:31.877Z,101465.16
2023-02-01T19:39:00.524Z,101475.38
2023-02-01T19:41:32.199Z,101475.00
2023-02-01T19:43:59.870Z,101468.81
2023-02-01T19:46:27.878Z,101472.28
2023-02-01T19:48:55.935Z,101477.38
2023-02-01T19:51:24.295Z,101477.00
2023-02-01T19:53:52.043Z,101485.94
2023-02-01T19:56:20.245Z,101478.00
2023-02-01T19:58:48.188Z,101473.88
2023-02-01T20:01:15.513Z,101468.59
2023-02-01T20:03:43.369Z,101469.19
2023-02-01T20:06:11.493Z,101477.63
2023-02-01T20:08:40.501Z,101472.41
2023-02-01T20:11:08.585Z,101479.09
2023-02-01T20:13:38.650Z,101475.88
2023-02-01T20:16:07.594Z,101471.66
2023-02-01T20:18:36.588Z,101459.53
2023-02-01T20:21:05.458Z,101468.72
2023-02-01T20:23:33.898Z,101468.31
2023-02-01T20:26:25.565Z,101487.66
2023-02-01T20:28:52.697Z,101480.41
2023-02-01T20:31:20.214Z,101477.66
2023-02-01T20:33:48.148Z,101473.16
2023-02-01T20:36:16.812Z,101473.03
2023-02-01T20:38:45.168Z,101469.41
2023-02-01T20:41:13.204Z,101475.91
2023-02-01T20:43:41.572Z,101472.25
2023-02-01T20:46:09.935Z,101486.50
2023-02-01T20:48:37.619Z,101495.81
2023-02-01T20:51:06.215Z,101499.84
2023-02-01T20:53:33.795Z,101506.41
2023-02-01T20:56:01.529Z,101505.13
2023-02-01T20:58:29.309Z,101505.69
2023-02-01T21:00:57.145Z,101505.28
2023-02-01T21:03:25.294Z,101521.56
2023-02-01T21:05:55.197Z,101518.72
2023-02-01T21:08:22.840Z,101510.97
2023-02-01T21:11:03.265Z,101505.84
2023-02-01T21:13:31.500Z,101507.22
2023-02-01T21:15:59.142Z,101508.59
2023-02-01T21:18:26.984Z,101505.94
2023-02-01T21:20:55.169Z,101498.34
2023-02-01T21:23:22.930Z,101499.13
2023-02-01T21:25:58.112Z,101489.41
2023-02-01T21:28:25.797Z,101488.31
2023-02-01T21:30:53.840Z,101485.97
2023-02-01T21:33:21.994Z,101489.69
2023-02-01T21:35:52.833Z,101494.16
2023-02-01T21:38:20.616Z,101495.19
2023-02-01T21:41:10.467Z,101485.41
2023-02-01T21:43:38.578Z,101504.50
2023-02-01T21:46:08.519Z,101501.19
2023-02-01T21:49:04.523Z,101498.88
2023-02-01T21:51:25.992Z,101496.38
2023-02-01T21:53:54.447Z,101497.50
2023-02-01T21:56:22.993Z,101498.38
2023-02-01T21:58:51.567Z,101497.75
2023-02-01T22:01:19.903Z,101507.13
2023-02-01T22:03:47.954Z,101509.34
2023-02-01T22:06:32.804Z,101499.59
2023-02-01T22:09:01.090Z,101495.44
2023-02-01T22:11:28.865Z,101507.34
2023-02-01T22:13:57.089Z,101501.88
2023-02-01T22:16:25.157Z,101506.44
2023-02-01T22:18:53.174Z,101511.34
2023-02-01T22:21:20.297Z,101506.47
2023-02-01T22:23:57.584Z,101504.03
2023-02-01T22:26:31.730Z,101512.91
2023-02-01T22:29:04.054Z,101510.81
2023-02-01T22:31:32.368Z,101517.22
2023-02-01T22:34:00.145Z,101514.66
2023-02-01T22:36:27.780Z,101511.56
2023-02-01T22:38:55.578Z,101509.31
2023-02-01T22:41:23.593Z,101512.41
2023-02-01T22:43:51.714Z,101524.56
2023-02-01T22:46:22.006Z,101525.03
2023-02-01T22:48:50.195Z,101521.94
2023-02-01T22:51:45.216Z,101519.66
2023-02-01T22:54:21.495Z,101529.03
2023-02-01T22:56:49.256Z,101524.56
2023-02-01T22:59:17.150Z,101525.34
2023-02-01T23:01:44.182Z,101537.44
2023-02-01T23:04:13.426Z,101531.91
2023-02-01T23:06:41.163Z,101528.44
2023-02-01T23:09:17.276Z,101526.09
2023-02-01T23:11:45.188Z,101524.81
2023-02-01T23:14:13.861Z,101524.84
2023-02-01T23:16:41.572Z,101522.84
2023-02-01T23:19:09.301Z,101515.78
2023-02-01T23:21:37.227Z,101532.41
2023-02-01T23:24:04.872Z,101524.34
2023-02-01T23:26:32.407Z,101523.44
2023-02-01T23:29:00.294Z,101520.44
2023-02-01T23:31:30.821Z,101513.34
2023-02-01T23:33:59.528Z,101515.34
2023-02-01T23:36:32.976Z,101512.94
2023-02-01T23:39:01.773Z,101518.16
2023-02-01T23:41:30.154Z,101514.63
2023-02-01T23:43:57.818Z,101508.06
2023-02-01T23:46:28.509Z,101509.53
2023-02-01T23:48:56.300Z,101503.56
2023-02-01T23:51:23.454Z,101500.25
2023-02-01T23:53:51.048Z,101499.31
2023-02-01T23:56:31.304Z,101494.06
2023-02-01T23:58:58.609Z,101498.63
