createdAt,value
2022-08-28T00:00:21.927Z,4.07
2022-08-28T00:02:25.607Z,4.03
2022-08-28T00:04:28.843Z,4.60
2022-08-28T00:06:32.212Z,4.13
2022-08-28T00:08:35.498Z,3.97
2022-08-28T00:10:40.254Z,4.18
2022-08-28T00:12:44.416Z,3.90
2022-08-28T00:14:47.363Z,3.83
2022-08-28T00:16:52.194Z,4.82
2022-08-28T00:18:55.197Z,4.00
2022-08-28T00:21:00.085Z,4.07
2022-08-28T00:23:03.952Z,3.90
2022-08-28T00:25:07.671Z,4.30
2022-08-28T00:27:28.135Z,4.05
2022-08-28T00:29:32.152Z,4.13
2022-08-28T00:31:38.411Z,3.85
2022-08-28T00:33:43.474Z,4.05
2022-08-28T00:36:01.310Z,4.07
2022-08-28T00:38:06.168Z,3.75
2022-08-28T00:40:13.147Z,4.05
2022-08-28T00:42:17.240Z,4.38
2022-08-28T00:44:26.037Z,4.10
2022-08-28T00:46:29.478Z,3.85
2022-08-28T00:48:33.278Z,4.47
2022-08-28T00:51:00.509Z,4.57
2022-08-28T00:53:03.897Z,3.97
2022-08-28T00:55:14.904Z,4.30
2022-08-28T00:57:21.781Z,4.35
2022-08-28T00:59:30.616Z,4.47
2022-08-28T01:01:33.594Z,4.22
2022-08-28T01:03:38.002Z,3.60
2022-08-28T01:05:46.668Z,4.20
2022-08-28T01:07:51.215Z,4.40
2022-08-28T01:09:55.858Z,4.28
2022-08-28T01:12:03.057Z,4.70
2022-08-28T01:14:06.354Z,4.38
2022-08-28T01:16:09.892Z,3.88
2022-08-28T01:18:15.575Z,4.07
2022-08-28T01:20:22.028Z,4.22
2022-08-28T01:22:33.385Z,4.00
2022-08-28T01:24:40.595Z,4.45
2022-08-28T01:26:44.344Z,3.70
2022-08-28T01:28:47.350Z,4.28
2022-08-28T01:30:50.429Z,4.25
2022-08-28T01:32:56.661Z,3.83
2022-08-28T01:34:59.827Z,4.13
2022-08-28T01:37:03.385Z,4.40
2022-08-28T01:39:10.339Z,4.30
2022-08-28T01:41:15.320Z,4.20
2022-08-28T01:43:20.573Z,3.67
2022-08-28T01:45:26.331Z,4.20
2022-08-28T01:47:31.890Z,4.20
2022-08-28T01:49:34.854Z,3.85
2022-08-28T01:51:38.049Z,4.18
2022-08-28T01:53:45.109Z,4.05
2022-08-28T01:55:49.450Z,3.60
2022-08-28T01:57:55.096Z,4.05
2022-08-28T01:59:58.201Z,4.32
2022-08-28T02:02:01.553Z,3.97
2022-08-28T02:04:06.218Z,3.83
2022-08-28T02:06:09.690Z,4.07
2022-08-28T02:08:13.971Z,4.15
2022-08-28T02:10:17.242Z,4.70
2022-08-28T02:12:20.608Z,4.18
2022-08-28T02:14:25.039Z,4.40
2022-08-28T02:16:28.441Z,4.30
2022-08-28T02:18:31.472Z,4.68
2022-08-28T02:20:35.173Z,4.03
2022-08-28T02:22:38.288Z,3.95
2022-08-28T02:24:41.504Z,4.22
2022-08-28T02:26:44.958Z,3.92
2022-08-28T02:28:48.333Z,4.35
2022-08-28T02:30:52.951Z,4.03
2022-08-28T02:32:55.848Z,4.30
2022-08-28T02:34:58.827Z,3.95
2022-08-28T02:37:02.207Z,3.95
2022-08-28T02:39:05.576Z,3.80
2022-08-28T02:41:09.361Z,3.60
2022-08-28T02:43:12.528Z,3.67
2022-08-28T02:45:16.597Z,3.70
2022-08-28T02:47:21.365Z,3.50
2022-08-28T02:49:24.672Z,3.97
2022-08-28T02:51:34.167Z,3.50
2022-08-28T02:53:38.006Z,4.00
2022-08-28T02:55:40.969Z,3.80
2022-08-28T02:57:44.445Z,3.92
2022-08-28T02:59:47.695Z,3.60
2022-08-28T03:01:50.681Z,3.83
2022-08-28T03:03:55.213Z,3.92
2022-08-28T03:05:58.304Z,3.63
2022-08-28T03:08:01.354Z,4.43
2022-08-28T03:10:04.845Z,4.05
2022-08-28T03:12:08.303Z,4.03
2022-08-28T03:14:11.695Z,3.67
2022-08-28T03:16:14.573Z,4.15
2022-08-28T03:18:17.965Z,3.60
2022-08-28T03:20:23.289Z,3.72
2022-08-28T03:22:40.358Z,3.60
2022-08-28T03:24:44.593Z,3.70
2022-08-28T03:26:47.820Z,3.33
2022-08-28T03:28:53.175Z,3.83
2022-08-28T03:30:56.049Z,3.30
2022-08-28T03:32:58.964Z,3.35
2022-08-28T03:35:01.850Z,3.47
2022-08-28T03:37:06.216Z,3.45
2022-08-28T03:39:11.293Z,3.60
2022-08-28T03:41:15.702Z,3.40
2022-08-28T03:43:21.041Z,3.08
2022-08-28T03:45:23.993Z,4.03
2022-08-28T03:47:29.645Z,3.80
2022-08-28T03:49:32.739Z,3.20
2022-08-28T03:51:35.829Z,3.10
2022-08-28T03:53:40.106Z,3.40
2022-08-28T03:55:44.384Z,3.92
2022-08-28T03:57:47.936Z,3.25
2022-08-28T03:59:54.610Z,3.78
2022-08-28T04:01:57.620Z,3.53
2022-08-28T04:04:00.798Z,3.30
2022-08-28T04:06:04.096Z,3.00
2022-08-28T04:08:07.557Z,3.38
2022-08-28T04:10:13.224Z,3.30
2022-08-28T04:12:16.545Z,3.50
2022-08-28T04:14:19.568Z,3.50
2022-08-28T04:16:22.534Z,3.35
2022-08-28T04:18:25.793Z,3.20
2022-08-28T04:20:29.301Z,3.20
2022-08-28T04:22:32.984Z,3.08
2022-08-28T04:24:36.559Z,3.55
2022-08-28T04:26:41.375Z,3.30
2022-08-28T04:28:44.510Z,3.28
2022-08-28T04:30:47.711Z,3.05
2022-08-28T04:32:50.629Z,3.30
2022-08-28T04:34:54.080Z,3.03
2022-08-28T04:36:57.126Z,3.30
2022-08-28T04:39:00.461Z,2.97
2022-08-28T04:41:05.293Z,3.20
2022-08-28T04:43:09.691Z,3.30
2022-08-28T04:45:13.468Z,3.17
2022-08-28T04:47:16.554Z,3.00
2022-08-28T04:49:19.589Z,2.95
2022-08-28T04:51:42.236Z,2.90
2022-08-28T04:53:45.327Z,2.80
2022-08-28T04:55:54.939Z,3.20
2022-08-28T04:57:58.210Z,3.13
2022-08-28T05:00:04.272Z,2.80
2022-08-28T05:02:07.261Z,2.60
2022-08-28T05:04:12.011Z,2.97
2022-08-28T05:06:16.551Z,3.08
2022-08-28T05:08:23.358Z,2.95
2022-08-28T05:10:27.183Z,2.72
2022-08-28T05:12:30.161Z,2.95
2022-08-28T05:14:33.403Z,2.88
2022-08-28T05:16:44.059Z,3.20
2022-08-28T05:18:47.340Z,3.00
2022-08-28T05:20:50.414Z,2.75
2022-08-28T05:22:53.292Z,3.25
2022-08-28T05:24:56.283Z,2.95
2022-08-28T05:26:59.272Z,2.72
2022-08-28T05:29:02.706Z,2.90
2022-08-28T05:31:11.328Z,3.03
2022-08-28T05:33:16.485Z,2.60
2022-08-28T05:35:19.463Z,2.75
2022-08-28T05:37:23.045Z,2.80
2022-08-28T05:39:25.913Z,3.00
2022-08-28T05:41:30.873Z,2.55
2022-08-28T05:43:33.955Z,2.72
2022-08-28T05:45:37.330Z,2.70
2022-08-28T05:47:40.214Z,2.80
2022-08-28T05:49:44.632Z,2.20
2022-08-28T05:51:47.900Z,2.70
2022-08-28T05:53:51.678Z,2.75
2022-08-28T05:55:54.583Z,2.58
2022-08-28T05:58:18.545Z,2.95
2022-08-28T06:00:21.735Z,2.90
2022-08-28T06:02:24.908Z,2.42
2022-08-28T06:04:29.376Z,2.70
2022-08-28T06:06:35.651Z,2.90
2022-08-28T06:08:39.127Z,2.97
2022-08-28T06:11:02.102Z,2.92
2022-08-28T06:13:05.961Z,2.63
2022-08-28T06:15:10.412Z,2.70
2022-08-28T06:17:13.519Z,2.70
2022-08-28T06:19:17.979Z,2.65
2022-08-28T06:21:20.857Z,2.70
2022-08-28T06:23:25.037Z,3.05
2022-08-28T06:25:27.883Z,2.55
2022-08-28T06:27:33.115Z,2.63
2022-08-28T06:29:36.440Z,3.05
2022-08-28T06:31:40.069Z,2.72
2022-08-28T06:33:43.381Z,2.28
2022-08-28T06:35:49.069Z,2.85
2022-08-28T06:37:52.086Z,3.05
2022-08-28T06:39:56.635Z,2.80
2022-08-28T06:41:59.932Z,2.63
2022-08-28T06:44:04.591Z,2.55
2022-08-28T06:46:07.915Z,2.70
2022-08-28T06:48:26.703Z,3.08
2022-08-28T06:50:29.941Z,3.00
2022-08-28T06:52:33.068Z,2.65
2022-08-28T06:54:37.482Z,2.60
2022-08-28T06:56:42.382Z,3.38
2022-08-28T06:58:50.114Z,2.97
2022-08-28T07:01:03.136Z,2.75
2022-08-28T07:03:07.226Z,2.75
2022-08-28T07:05:10.509Z,2.50
2022-08-28T07:07:32.434Z,3.00
2022-08-28T07:09:35.797Z,2.88
2022-08-28T07:11:39.342Z,2.90
2022-08-28T07:13:45.097Z,2.70
2022-08-28T07:15:48.868Z,2.72
2022-08-28T07:17:51.996Z,2.88
2022-08-28T07:19:55.068Z,2.60
2022-08-28T07:21:58.121Z,3.20
2022-08-28T07:24:03.321Z,3.40
2022-08-28T07:26:09.313Z,3.10
2022-08-28T07:28:12.361Z,3.20
2022-08-28T07:30:16.913Z,2.90
2022-08-28T07:32:21.791Z,3.00
2022-08-28T07:34:26.813Z,2.97
2022-08-28T07:36:30.540Z,2.83
2022-08-28T07:38:33.434Z,3.10
2022-08-28T07:40:36.458Z,3.28
2022-08-28T07:42:56.789Z,2.90
2022-08-28T07:44:59.785Z,2.90
2022-08-28T07:47:06.330Z,2.92
2022-08-28T07:49:13.096Z,3.20
2022-08-28T07:51:16.481Z,3.05
2022-08-28T07:53:19.488Z,2.95
2022-08-28T07:55:22.534Z,3.25
2022-08-28T07:57:25.483Z,2.95
2022-08-28T07:59:34.277Z,2.97
2022-08-28T08:01:42.159Z,2.95
2022-08-28T08:03:47.169Z,3.13
2022-08-28T08:05:55.473Z,2.88
2022-08-28T08:07:58.478Z,2.67
2022-08-28T08:10:03.218Z,3.10
2022-08-28T08:12:06.683Z,2.85
2022-08-28T08:14:09.951Z,2.97
2022-08-28T08:16:15.111Z,3.10
2022-08-28T08:18:18.834Z,3.47
2022-08-28T08:20:26.746Z,3.38
2022-08-28T08:22:30.871Z,3.40
2022-08-28T08:24:34.037Z,3.30
2022-08-28T08:26:37.824Z,2.85
2022-08-28T08:28:42.314Z,3.38
2022-08-28T08:30:45.264Z,3.67
2022-08-28T08:32:48.177Z,3.13
2022-08-28T08:34:55.819Z,3.40
2022-08-28T08:37:00.080Z,3.05
2022-08-28T08:39:06.426Z,3.17
2022-08-28T08:41:19.122Z,3.40
2022-08-28T08:43:23.841Z,3.20
2022-08-28T08:45:29.419Z,3.17
2022-08-28T08:47:39.313Z,2.78
2022-08-28T08:49:53.750Z,3.20
2022-08-28T08:52:13.358Z,3.00
2022-08-28T08:54:19.630Z,3.30
2022-08-28T08:56:23.821Z,3.65
2022-08-28T08:58:40.837Z,3.13
2022-08-28T09:00:53.044Z,3.60
2022-08-28T09:03:04.100Z,2.90
2022-08-28T09:05:11.491Z,2.70
2022-08-28T09:07:20.309Z,3.25
2022-08-28T09:09:30.324Z,3.45
2022-08-28T09:11:43.492Z,3.40
2022-08-28T09:13:53.454Z,3.83
2022-08-28T09:15:56.558Z,2.90
2022-08-28T09:18:09.520Z,3.17
2022-08-28T09:20:14.845Z,3.53
2022-08-28T09:22:19.062Z,3.25
2022-08-28T09:24:25.752Z,3.50
2022-08-28T09:26:29.350Z,3.63
2022-08-28T09:28:35.629Z,3.35
2022-08-28T09:30:38.833Z,3.30
2022-08-28T09:32:44.242Z,3.15
2022-08-28T09:35:02.637Z,3.15
2022-08-28T09:37:09.634Z,3.22
2022-08-28T09:39:21.859Z,3.55
2022-08-28T09:41:42.348Z,3.83
2022-08-28T09:43:46.573Z,3.67
2022-08-28T09:45:55.959Z,3.65
2022-08-28T09:48:00.538Z,3.30
2022-08-28T09:50:24.045Z,3.42
2022-08-28T09:52:27.541Z,3.10
2022-08-28T09:54:37.503Z,3.05
2022-08-28T09:56:44.772Z,3.00
2022-08-28T09:58:51.004Z,3.03
2022-08-28T10:01:02.424Z,3.22
2022-08-28T10:03:14.437Z,3.00
2022-08-28T10:05:26.681Z,3.03
2022-08-28T10:07:38.314Z,3.17
2022-08-28T10:09:54.800Z,2.95
2022-08-28T10:12:03.687Z,2.95
2022-08-28T10:14:20.614Z,3.38
2022-08-28T10:16:34.772Z,3.42
2022-08-28T10:18:44.915Z,3.38
2022-08-28T10:20:55.826Z,2.80
2022-08-28T10:23:06.265Z,2.60
2022-08-28T10:25:21.869Z,2.80
2022-08-28T10:27:37.808Z,3.15
2022-08-28T10:29:54.038Z,2.63
2022-08-28T10:32:14.414Z,3.17
2022-08-28T10:34:40.308Z,2.60
2022-08-28T10:36:45.415Z,3.03
2022-08-28T10:38:57.395Z,3.08
2022-08-28T10:41:06.423Z,3.28
2022-08-28T10:43:14.612Z,3.28
2022-08-28T10:45:21.063Z,3.33
2022-08-28T10:47:25.977Z,2.95
2022-08-28T10:49:36.769Z,3.10
2022-08-28T10:51:47.699Z,3.60
2022-08-28T10:53:55.730Z,2.65
2022-08-28T10:56:04.925Z,3.20
2022-08-28T10:58:24.312Z,3.10
2022-08-28T11:00:30.875Z,2.88
2022-08-28T11:02:33.991Z,3.10
2022-08-28T11:04:37.548Z,2.50
2022-08-28T11:06:44.196Z,3.10
2022-08-28T11:08:54.102Z,2.85
2022-08-28T11:10:58.789Z,3.17
2022-08-28T11:13:05.616Z,2.97
2022-08-28T11:15:41.872Z,3.20
2022-08-28T11:17:45.089Z,3.17
2022-08-28T11:20:06.519Z,3.03
2022-08-28T11:22:14.843Z,3.13
2022-08-28T11:24:29.120Z,3.20
2022-08-28T11:26:42.041Z,3.72
2022-08-28T11:28:48.293Z,3.20
2022-08-28T11:31:30.259Z,3.38
2022-08-28T11:33:40.420Z,3.20
2022-08-28T11:35:50.593Z,3.20
2022-08-28T11:37:56.294Z,3.10
2022-08-28T11:40:17.387Z,2.90
2022-08-28T11:42:36.754Z,3.55
2022-08-28T11:44:43.946Z,3.13
2022-08-28T11:46:48.657Z,3.00
2022-08-28T11:48:53.844Z,3.70
2022-08-28T11:51:00.389Z,3.75
2022-08-28T11:53:31.664Z,3.80
2022-08-28T11:55:51.559Z,3.75
2022-08-28T12:00:22.198Z,3.60
2022-08-28T12:02:51.031Z,3.38
2022-08-28T12:04:56.546Z,3.35
2022-08-28T12:07:22.253Z,3.45
2022-08-28T12:09:41.572Z,3.42
2022-08-28T12:12:02.597Z,4.07
2022-08-28T12:14:05.536Z,3.75
2022-08-28T12:16:10.452Z,3.88
2022-08-28T12:18:37.618Z,4.18
2022-08-28T12:21:03.480Z,3.70
2022-08-28T12:23:32.373Z,3.55
2022-08-28T12:25:39.589Z,3.88
2022-08-28T12:27:42.740Z,3.65
2022-08-28T12:29:50.447Z,4.05
2022-08-28T12:32:18.541Z,4.10
2022-08-28T12:34:32.247Z,4.20
2022-08-28T12:36:36.821Z,4.00
2022-08-28T12:38:39.732Z,4.32
2022-08-28T12:40:52.677Z,3.55
2022-08-28T12:42:58.196Z,4.40
2022-08-28T12:45:03.236Z,3.70
2022-08-28T12:47:06.740Z,4.10
2022-08-28T12:49:30.555Z,4.20
2022-08-28T12:51:37.716Z,3.60
2022-08-28T12:53:42.771Z,4.43
2022-08-28T12:55:46.996Z,4.30
2022-08-28T12:57:49.916Z,4.30
2022-08-28T12:59:54.031Z,4.10
2022-08-28T13:02:03.130Z,3.97
2022-08-28T13:04:21.504Z,3.83
2022-08-28T13:06:28.953Z,3.97
2022-08-28T13:08:35.115Z,3.83
2022-08-28T13:10:40.213Z,4.05
2022-08-28T13:12:54.835Z,3.50
2022-08-28T13:14:59.831Z,3.85
2022-08-28T13:17:03.228Z,4.10
2022-08-28T13:19:27.898Z,3.75
2022-08-28T13:21:35.482Z,3.83
2022-08-28T13:23:40.412Z,4.05
2022-08-28T13:25:43.505Z,3.70
2022-08-28T13:27:46.862Z,3.53
2022-08-28T13:30:00.011Z,3.80
2022-08-28T13:32:08.163Z,3.75
2022-08-28T13:34:14.176Z,3.65
2022-08-28T13:36:22.476Z,4.03
2022-08-28T13:38:26.172Z,3.75
2022-08-28T13:43:02.197Z,3.80
2022-08-28T13:45:06.390Z,3.55
2022-08-28T13:47:09.419Z,3.35
2022-08-28T13:49:12.735Z,3.65
2022-08-28T13:51:20.804Z,3.15
2022-08-28T13:53:24.386Z,3.33
2022-08-28T13:55:27.397Z,3.40
2022-08-28T13:57:32.340Z,3.08
2022-08-28T13:59:39.658Z,3.05
2022-08-28T14:02:00.144Z,3.38
2022-08-28T14:04:03.561Z,2.88
2022-08-28T14:06:11.349Z,3.00
2022-08-28T14:08:14.290Z,3.03
2022-08-28T14:10:17.582Z,3.08
2022-08-28T14:12:20.574Z,2.60
2022-08-28T14:14:25.085Z,3.00
2022-08-28T14:16:28.424Z,3.40
2022-08-28T14:18:31.348Z,2.97
2022-08-28T14:20:34.547Z,2.75
2022-08-28T14:22:38.275Z,2.42
2022-08-28T14:24:42.093Z,2.63
2022-08-28T14:26:45.693Z,2.45
2022-08-28T14:28:48.681Z,2.53
2022-08-28T14:30:53.574Z,2.50
2022-08-28T14:32:57.554Z,2.38
2022-08-28T14:35:00.698Z,2.50
2022-08-28T14:37:04.170Z,2.22
2022-08-28T14:39:09.028Z,2.28
2022-08-28T14:41:12.209Z,2.55
2022-08-28T14:43:16.069Z,2.30
2022-08-28T14:45:19.464Z,2.40
2022-08-28T14:47:24.847Z,2.20
2022-08-28T14:49:28.822Z,2.30
2022-08-28T14:51:34.154Z,2.28
2022-08-28T14:53:37.357Z,2.10
2022-08-28T14:55:41.829Z,1.98
2022-08-28T14:57:46.021Z,2.50
2022-08-28T14:59:51.867Z,2.17
2022-08-28T15:01:57.992Z,2.33
2022-08-28T15:04:02.935Z,2.50
2022-08-28T15:06:08.322Z,2.15
2022-08-28T15:08:12.801Z,1.80
2022-08-28T15:10:16.137Z,2.60
2022-08-28T15:12:21.915Z,2.33
2022-08-28T15:14:25.769Z,2.25
2022-08-28T15:16:31.431Z,2.13
2022-08-28T15:18:34.788Z,2.28
2022-08-28T15:20:41.134Z,2.33
2022-08-28T15:22:44.077Z,2.10
2022-08-28T15:24:47.191Z,2.40
2022-08-28T15:26:50.534Z,2.50
2022-08-28T15:28:55.841Z,2.65
2022-08-28T15:30:58.862Z,2.20
2022-08-28T15:33:02.345Z,2.30
2022-08-28T15:35:06.172Z,1.90
2022-08-28T15:37:10.765Z,2.17
2022-08-28T15:39:34.317Z,2.30
2022-08-28T15:41:38.039Z,2.28
2022-08-28T15:43:42.992Z,2.20
2022-08-28T15:45:51.259Z,1.92
2022-08-28T15:47:54.538Z,2.17
2022-08-28T15:49:57.764Z,1.90
2022-08-28T15:52:00.787Z,2.10
2022-08-28T15:54:05.262Z,2.22
2022-08-28T15:56:08.446Z,2.17
2022-08-28T15:58:13.880Z,2.30
2022-08-28T16:00:18.072Z,2.10
2022-08-28T16:02:22.888Z,2.22
2022-08-28T16:04:25.916Z,2.33
2022-08-28T16:06:29.776Z,2.15
2022-08-28T16:08:32.728Z,2.30
2022-08-28T16:10:37.278Z,2.25
2022-08-28T16:12:40.838Z,3.20
2022-08-28T16:14:43.786Z,2.80
2022-08-28T16:16:50.178Z,2.10
2022-08-28T16:18:53.845Z,9.23
2022-08-28T16:20:58.047Z,2.80
2022-08-28T16:23:02.459Z,2.90
2022-08-28T16:25:06.850Z,2.08
2022-08-28T16:27:15.420Z,2.45
2022-08-28T16:29:19.396Z,2.50
2022-08-28T16:31:24.019Z,3.35
2022-08-28T16:33:26.978Z,2.40
2022-08-28T16:35:29.835Z,2.13
2022-08-28T16:37:40.108Z,2.30
2022-08-28T16:39:43.228Z,2.08
2022-08-28T16:41:49.877Z,1.70
2022-08-28T16:43:54.919Z,2.40
2022-08-28T16:45:57.853Z,2.03
2022-08-28T16:48:01.211Z,2.28
2022-08-28T16:50:07.653Z,2.22
2022-08-28T16:52:10.582Z,2.75
2022-08-28T16:54:13.792Z,2.47
2022-08-28T16:56:18.572Z,2.30
2022-08-28T16:58:23.409Z,2.05
2022-08-28T17:00:28.052Z,1.90
2022-08-28T17:02:31.105Z,2.13
2022-08-28T17:04:36.371Z,2.00
2022-08-28T17:06:39.960Z,1.95
2022-08-28T17:08:43.764Z,2.40
2022-08-28T17:10:46.557Z,2.20
2022-08-28T17:12:49.795Z,2.35
2022-08-28T17:14:52.722Z,2.17
2022-08-28T17:16:56.919Z,2.08
2022-08-28T17:19:00.125Z,1.90
2022-08-28T17:21:20.612Z,1.83
2022-08-28T17:23:23.485Z,1.90
2022-08-28T17:25:26.976Z,2.20
2022-08-28T17:27:30.971Z,2.10
2022-08-28T17:29:33.966Z,2.10
2022-08-28T17:31:37.264Z,1.65
2022-08-28T17:33:43.331Z,2.00
2022-08-28T17:35:46.319Z,1.75
2022-08-28T17:37:53.982Z,2.17
2022-08-28T17:39:56.842Z,1.80
2022-08-28T17:41:59.800Z,1.70
2022-08-28T17:44:03.355Z,2.13
2022-08-28T17:46:07.470Z,1.83
2022-08-28T17:48:10.368Z,1.85
2022-08-28T17:50:14.761Z,2.00
2022-08-28T17:52:17.739Z,2.13
2022-08-28T17:54:23.995Z,2.30
2022-08-28T17:56:35.841Z,2.25
2022-08-28T17:58:39.408Z,1.90
2022-08-28T18:00:43.138Z,1.80
2022-08-28T18:02:46.728Z,2.03
2022-08-28T18:04:50.121Z,1.80
2022-08-28T18:06:55.063Z,1.80
2022-08-28T18:08:57.935Z,1.80
2022-08-28T18:11:00.752Z,1.98
2022-08-28T18:13:04.719Z,1.90
2022-08-28T18:15:12.073Z,2.15
2022-08-28T18:17:16.035Z,1.88
2022-08-28T18:19:18.880Z,2.10
2022-08-28T18:21:21.732Z,2.10
2022-08-28T18:23:26.898Z,1.95
2022-08-28T18:25:50.866Z,2.00
2022-08-28T18:27:54.030Z,1.85
2022-08-28T18:29:56.856Z,1.80
2022-08-28T18:32:01.638Z,1.95
2022-08-28T18:34:04.652Z,1.75
2022-08-28T18:36:08.949Z,2.20
2022-08-28T18:38:13.501Z,2.03
2022-08-28T18:40:18.921Z,2.17
2022-08-28T18:42:22.052Z,1.92
2022-08-28T18:44:24.931Z,2.30
2022-08-28T18:46:28.662Z,1.90
2022-08-28T18:48:32.564Z,2.20
2022-08-28T18:50:35.850Z,1.98
2022-08-28T18:52:39.207Z,2.15
2022-08-28T18:54:42.328Z,2.38
2022-08-28T18:56:50.401Z,1.98
2022-08-28T18:58:53.521Z,1.90
2022-08-28T19:00:56.660Z,2.03
2022-08-28T19:03:00.400Z,2.28
2022-08-28T19:05:03.546Z,2.30
2022-08-28T19:07:06.755Z,2.00
2022-08-28T19:09:10.261Z,2.42
2022-08-28T19:11:23.010Z,1.95
2022-08-28T19:13:27.750Z,2.20
2022-08-28T19:15:31.076Z,2.20
2022-08-28T19:17:35.735Z,2.42
2022-08-28T19:19:39.326Z,1.90
2022-08-28T19:21:42.437Z,1.92
2022-08-28T19:23:55.379Z,2.40
2022-08-28T19:25:59.362Z,2.10
2022-08-28T19:28:02.760Z,1.90
2022-08-28T19:30:09.636Z,2.40
2022-08-28T19:32:12.435Z,2.50
2022-08-28T19:34:15.482Z,2.20
2022-08-28T19:36:19.226Z,2.35
2022-08-28T19:38:22.210Z,2.20
2022-08-28T19:40:25.071Z,2.38
2022-08-28T19:42:28.843Z,2.20
2022-08-28T19:44:31.651Z,2.30
2022-08-28T19:46:36.482Z,2.35
2022-08-28T19:48:39.776Z,1.90
2022-08-28T19:50:43.864Z,2.10
2022-08-28T19:52:47.335Z,2.20
2022-08-28T19:54:50.200Z,2.15
2022-08-28T19:56:53.201Z,1.92
2022-08-28T19:58:58.567Z,2.10
2022-08-28T20:01:02.058Z,2.03
2022-08-28T20:03:06.651Z,1.85
2022-08-28T20:05:10.531Z,1.80
2022-08-28T20:07:13.434Z,1.70
2022-08-28T20:09:17.130Z,1.80
2022-08-28T20:11:24.651Z,2.10
2022-08-28T20:13:27.580Z,1.90
2022-08-28T20:15:30.509Z,2.03
2022-08-28T20:17:33.565Z,1.90
2022-08-28T20:19:41.977Z,2.00
2022-08-28T20:21:46.247Z,1.90
2022-08-28T20:23:49.093Z,1.90
2022-08-28T20:25:52.581Z,1.85
2022-08-28T20:27:59.527Z,1.80
2022-08-28T20:30:10.681Z,2.13
2022-08-28T20:32:14.029Z,2.10
2022-08-28T20:34:18.483Z,2.10
2022-08-28T20:36:23.209Z,2.28
2022-08-28T20:38:25.993Z,1.98
2022-08-28T20:40:28.877Z,2.28
2022-08-28T20:42:31.988Z,2.00
2022-08-28T20:44:35.233Z,2.25
2022-08-28T20:46:41.633Z,2.13
2022-08-28T20:48:45.621Z,2.22
2022-08-28T20:50:49.239Z,2.15
2022-08-28T20:53:02.516Z,2.70
2022-08-28T20:55:07.648Z,2.38
2022-08-28T20:57:13.297Z,2.47
2022-08-28T20:59:16.219Z,2.05
2022-08-28T21:01:19.458Z,2.50
2022-08-28T21:03:23.211Z,2.85
2022-08-28T21:05:31.126Z,2.80
2022-08-28T21:07:35.237Z,2.35
2022-08-28T21:10:04.519Z,2.17
2022-08-28T21:12:03.532Z,2.40
2022-08-28T21:14:06.451Z,2.20
2022-08-28T21:16:09.908Z,2.22
2022-08-28T21:18:13.182Z,2.42
2022-08-28T21:20:17.279Z,2.72
2022-08-28T21:22:20.588Z,2.58
2022-08-28T21:24:23.462Z,2.55
2022-08-28T21:26:27.875Z,2.70
2022-08-28T21:28:30.658Z,2.63
2022-08-28T21:30:34.084Z,2.50
2022-08-28T21:32:37.366Z,2.47
2022-08-28T21:34:40.600Z,2.60
2022-08-28T21:36:50.250Z,2.70
2022-08-28T21:38:53.428Z,2.88
2022-08-28T21:40:56.396Z,2.47
2022-08-28T21:43:01.298Z,2.20
2022-08-28T21:45:11.207Z,1.95
2022-08-28T21:47:14.906Z,2.30
2022-08-28T21:49:17.816Z,2.40
2022-08-28T21:51:21.618Z,2.40
2022-08-28T21:53:25.046Z,2.13
2022-08-28T21:55:27.844Z,2.25
2022-08-28T21:57:32.090Z,2.50
2022-08-28T21:59:38.017Z,2.40
2022-08-28T22:01:41.136Z,2.50
2022-08-28T22:03:44.873Z,2.45
2022-08-28T22:05:49.823Z,2.45
2022-08-28T22:07:52.746Z,2.38
2022-08-28T22:09:55.682Z,2.58
2022-08-28T22:11:58.654Z,2.35
2022-08-28T22:14:02.492Z,2.13
2022-08-28T22:16:08.073Z,2.40
2022-08-28T22:18:12.380Z,2.20
2022-08-28T22:20:15.619Z,2.45
2022-08-28T22:22:36.349Z,2.20
2022-08-28T22:24:39.175Z,2.60
2022-08-28T22:26:42.844Z,2.08
2022-08-28T22:28:46.732Z,2.30
2022-08-28T22:30:49.614Z,2.17
2022-08-28T22:32:53.829Z,2.53
2022-08-28T22:34:57.691Z,2.42
2022-08-28T22:37:00.580Z,2.42
2022-08-28T22:39:03.800Z,2.50
2022-08-28T22:41:07.663Z,2.15
2022-08-28T22:43:10.545Z,2.55
2022-08-28T22:45:13.513Z,2.17
2022-08-28T22:47:16.607Z,2.13
2022-08-28T22:49:23.352Z,2.20
2022-08-28T22:51:26.243Z,2.30
2022-08-28T22:53:29.526Z,2.40
2022-08-28T22:55:32.903Z,2.45
2022-08-28T22:57:35.750Z,2.20
2022-08-28T22:59:38.727Z,2.00
2022-08-28T23:01:43.390Z,2.38
2022-08-28T23:03:47.254Z,2.28
2022-08-28T23:05:51.694Z,1.90
2022-08-28T23:07:54.698Z,2.40
2022-08-28T23:09:57.535Z,2.63
2022-08-28T23:12:00.408Z,2.15
2022-08-28T23:14:03.771Z,2.33
2022-08-28T23:16:07.515Z,2.20
2022-08-28T23:18:10.992Z,2.50
2022-08-28T23:20:16.335Z,2.35
2022-08-28T23:22:22.133Z,2.30
2022-08-28T23:24:24.998Z,2.40
2022-08-28T23:26:27.877Z,2.13
2022-08-28T23:28:30.678Z,2.33
2022-08-28T23:30:33.560Z,2.50
2022-08-28T23:32:37.583Z,2.70
2022-08-28T23:34:42.260Z,2.15
2022-08-28T23:36:45.034Z,2.60
2022-08-28T23:38:49.841Z,2.07
2022-08-28T23:40:54.945Z,2.33
2022-08-28T23:42:57.953Z,2.27
2022-08-28T23:45:02.064Z,2.20
2022-08-28T23:47:07.995Z,2.27
2022-08-28T23:49:11.546Z,2.70
2022-08-28T23:51:15.792Z,2.30
2022-08-28T23:53:18.721Z,2.03
2022-08-28T23:55:23.189Z,2.33
2022-08-28T23:57:30.657Z,2.10
2022-08-28T23:59:33.631Z,2.40
