createdAt,value
2018-05-24T00:00:25.300Z,3.15
2018-05-24T00:01:31.556Z,2.80
2018-05-24T00:02:37.859Z,2.90
2018-05-24T00:03:44.157Z,2.37
2018-05-24T00:04:50.875Z,3.55
2018-05-24T00:05:57.744Z,2.92
2018-05-24T00:07:03.861Z,3.10
2018-05-24T00:08:09.916Z,3.25
2018-05-24T00:09:15.993Z,3.33
2018-05-24T00:10:22.441Z,3.30
2018-05-24T00:11:28.402Z,3.37
2018-05-24T00:12:34.752Z,3.50
2018-05-24T00:13:41.068Z,3.25
2018-05-24T00:14:47.581Z,3.15
2018-05-24T00:15:53.625Z,3.92
2018-05-24T00:16:59.971Z,3.97
2018-05-24T00:18:06.282Z,3.60
2018-05-24T00:19:12.593Z,3.20
2018-05-24T00:20:18.326Z,3.58
2018-05-24T00:21:24.680Z,3.50
2018-05-24T00:22:30.933Z,3.35
2018-05-24T00:23:38.227Z,3.72
2018-05-24T00:24:44.829Z,3.80
2018-05-24T00:25:56.312Z,3.45
2018-05-24T00:27:02.618Z,3.70
2018-05-24T00:28:08.918Z,3.40
2018-05-24T00:29:15.126Z,3.33
2018-05-24T00:30:21.481Z,4.05
2018-05-24T00:31:27.755Z,3.45
2018-05-24T00:32:33.996Z,3.95
2018-05-24T00:33:40.278Z,3.50
2018-05-24T00:34:46.650Z,4.00
2018-05-24T00:35:53.340Z,3.87
2018-05-24T00:36:59.946Z,4.25
2018-05-24T00:38:06.306Z,3.87
2018-05-24T00:39:12.569Z,3.70
2018-05-24T00:40:18.905Z,3.62
2018-05-24T00:41:24.839Z,3.87
2018-05-24T00:42:31.099Z,3.83
2018-05-24T00:43:37.412Z,4.55
2018-05-24T00:44:43.757Z,4.50
2018-05-24T00:45:50.138Z,4.32
2018-05-24T00:46:56.420Z,4.47
2018-05-24T00:48:02.645Z,4.00
2018-05-24T00:49:08.946Z,4.10
2018-05-24T00:50:15.297Z,4.45
2018-05-24T00:51:21.570Z,4.22
2018-05-24T00:52:27.881Z,4.68
2018-05-24T00:53:44.793Z,3.95
2018-05-24T00:54:51.095Z,3.95
2018-05-24T00:55:57.087Z,4.50
2018-05-24T00:57:03.385Z,3.90
2018-05-24T00:58:18.776Z,3.72
2018-05-24T00:59:25.292Z,4.62
2018-05-24T01:00:32.299Z,4.12
2018-05-24T01:01:37.493Z,3.95
2018-05-24T01:02:43.886Z,4.50
2018-05-24T01:03:50.139Z,4.60
2018-05-24T01:04:56.506Z,4.10
2018-05-24T01:06:02.762Z,4.32
2018-05-24T01:07:09.030Z,4.43
2018-05-24T01:08:16.025Z,4.65
2018-05-24T01:09:23.183Z,4.80
2018-05-24T01:10:29.506Z,4.70
2018-05-24T01:11:35.449Z,4.25
2018-05-24T01:12:42.566Z,4.50
2018-05-24T01:13:48.605Z,4.18
2018-05-24T01:14:54.624Z,4.20
2018-05-24T01:16:00.944Z,4.68
2018-05-24T01:17:08.099Z,4.70
2018-05-24T01:18:14.326Z,4.30
2018-05-24T01:19:20.562Z,3.87
2018-05-24T01:20:26.889Z,3.87
2018-05-24T01:21:33.194Z,4.15
2018-05-24T01:22:39.525Z,4.32
2018-05-24T01:23:45.823Z,4.22
2018-05-24T01:24:52.133Z,4.30
2018-05-24T01:25:58.444Z,4.40
2018-05-24T01:27:05.047Z,4.78
2018-05-24T01:28:11.595Z,4.10
2018-05-24T01:29:17.870Z,4.20
2018-05-24T01:30:24.346Z,4.20
2018-05-24T01:31:30.609Z,3.80
2018-05-24T01:32:36.940Z,4.47
2018-05-24T01:33:43.387Z,4.78
2018-05-24T01:34:49.602Z,4.20
2018-05-24T01:35:55.877Z,4.43
2018-05-24T01:37:26.143Z,4.50
2018-05-24T01:38:32.142Z,4.85
2018-05-24T01:39:38.421Z,5.07
2018-05-24T01:40:44.753Z,5.18
2018-05-24T01:41:51.038Z,4.55
2018-05-24T01:42:57.262Z,4.50
2018-05-24T01:44:03.231Z,4.55
2018-05-24T01:45:09.326Z,4.80
2018-05-24T01:46:15.577Z,4.72
2018-05-24T01:47:21.889Z,4.12
2018-05-24T01:48:28.129Z,4.50
2018-05-24T01:49:34.408Z,4.00
2018-05-24T01:50:42.526Z,5.32
2018-05-24T01:51:48.782Z,4.50
2018-05-24T01:52:55.111Z,4.78
2018-05-24T01:54:02.265Z,5.18
2018-05-24T01:55:09.804Z,4.43
2018-05-24T01:56:16.105Z,4.55
2018-05-24T01:57:22.431Z,4.65
2018-05-24T01:58:28.692Z,4.87
2018-05-24T01:59:35.026Z,4.30
2018-05-24T02:00:41.875Z,5.20
2018-05-24T02:01:48.211Z,4.62
2018-05-24T02:02:54.472Z,4.78
2018-05-24T02:04:00.778Z,4.93
2018-05-24T02:05:06.815Z,4.80
2018-05-24T02:06:13.825Z,4.97
2018-05-24T02:07:20.211Z,5.10
2018-05-24T02:08:26.970Z,5.18
2018-05-24T02:09:33.922Z,4.75
2018-05-24T02:10:40.791Z,5.25
2018-05-24T02:11:47.219Z,4.68
2018-05-24T02:12:53.212Z,5.10
2018-05-24T02:13:59.548Z,4.72
2018-05-24T02:15:05.528Z,4.37
2018-05-24T02:16:11.888Z,4.95
2018-05-24T02:17:18.149Z,5.50
2018-05-24T02:18:24.344Z,4.22
2018-05-24T02:19:30.683Z,5.10
2018-05-24T02:20:36.700Z,5.53
2018-05-24T02:21:43.075Z,5.05
2018-05-24T02:22:49.436Z,4.40
2018-05-24T02:23:55.753Z,5.47
2018-05-24T02:25:02.248Z,5.05
2018-05-24T02:26:08.579Z,5.22
2018-05-24T02:27:15.474Z,5.47
2018-05-24T02:28:22.446Z,4.62
2018-05-24T02:29:33.066Z,5.00
2018-05-24T02:30:39.282Z,4.60
2018-05-24T02:31:45.561Z,5.35
2018-05-24T02:32:51.868Z,5.25
2018-05-24T02:33:58.149Z,4.30
2018-05-24T02:35:04.655Z,4.62
2018-05-24T02:36:11.012Z,4.78
2018-05-24T02:37:17.294Z,5.22
2018-05-24T02:38:23.661Z,5.37
2018-05-24T02:39:30.025Z,5.18
2018-05-24T02:40:36.330Z,5.20
2018-05-24T02:41:42.694Z,4.53
2018-05-24T02:42:48.955Z,4.68
2018-05-24T02:43:54.913Z,5.95
2018-05-24T02:45:01.216Z,5.45
2018-05-24T02:46:06.957Z,5.07
2018-05-24T02:47:14.067Z,5.35
2018-05-24T02:48:20.512Z,5.20
2018-05-24T02:49:26.828Z,4.95
2018-05-24T02:51:52.018Z,5.00
2018-05-24T02:52:58.682Z,5.10
2018-05-24T02:54:04.405Z,5.65
2018-05-24T02:55:10.375Z,5.05
2018-05-24T02:56:16.816Z,5.15
2018-05-24T02:57:23.799Z,4.60
2018-05-24T02:58:30.123Z,5.60
2018-05-24T02:59:36.469Z,5.30
2018-05-24T03:00:42.736Z,5.50
2018-05-24T03:01:49.256Z,5.10
2018-05-24T03:02:55.672Z,5.07
2018-05-24T03:04:02.025Z,4.80
2018-05-24T03:05:08.309Z,5.07
2018-05-24T03:06:14.607Z,4.68
2018-05-24T03:07:20.939Z,4.80
2018-05-24T03:08:26.917Z,4.93
2018-05-24T03:09:33.369Z,4.95
2018-05-24T03:10:39.657Z,5.25
2018-05-24T03:11:50.318Z,4.60
2018-05-24T03:13:03.482Z,5.22
2018-05-24T03:14:09.459Z,4.40
2018-05-24T03:15:16.469Z,5.55
2018-05-24T03:16:23.506Z,4.72
2018-05-24T03:17:29.783Z,5.50
2018-05-24T03:18:36.053Z,4.75
2018-05-24T03:19:42.632Z,5.30
2018-05-24T03:20:48.968Z,4.82
2018-05-24T03:21:55.301Z,6.00
2018-05-24T03:23:01.580Z,6.40
2018-05-24T03:24:07.885Z,5.40
2018-05-24T03:25:13.992Z,5.47
2018-05-24T03:26:20.108Z,5.82
2018-05-24T03:27:26.424Z,5.03
2018-05-24T03:28:33.655Z,5.55
2018-05-24T03:29:40.162Z,5.00
2018-05-24T03:30:46.500Z,5.15
2018-05-24T03:31:52.773Z,4.95
2018-05-24T03:33:00.568Z,5.00
2018-05-24T03:34:11.353Z,5.10
2018-05-24T03:35:17.578Z,4.18
2018-05-24T03:36:26.010Z,4.82
2018-05-24T03:37:33.017Z,4.95
2018-05-24T03:38:39.265Z,5.22
2018-05-24T03:39:45.610Z,5.30
2018-05-24T03:40:52.006Z,5.15
2018-05-24T03:41:58.364Z,5.07
2018-05-24T03:43:05.210Z,5.32
2018-05-24T03:44:12.264Z,5.10
2018-05-24T03:45:18.681Z,4.95
2018-05-24T03:46:24.741Z,5.03
2018-05-24T03:47:30.973Z,4.60
2018-05-24T03:48:37.274Z,5.32
2018-05-24T03:49:43.754Z,5.00
2018-05-24T03:50:50.097Z,5.10
2018-05-24T03:51:56.526Z,5.40
2018-05-24T03:53:02.826Z,5.78
2018-05-24T03:54:17.891Z,5.00
2018-05-24T03:55:24.087Z,5.35
2018-05-24T03:56:30.415Z,5.47
2018-05-24T03:57:36.723Z,4.70
2018-05-24T03:58:43.453Z,5.47
2018-05-24T04:00:09.554Z,5.35
2018-05-24T04:01:26.756Z,5.40
2018-05-24T04:02:44.272Z,5.45
2018-05-24T04:03:50.561Z,5.75
2018-05-24T04:04:57.592Z,5.53
2018-05-24T04:06:03.517Z,5.03
2018-05-24T04:07:09.784Z,5.30
2018-05-24T04:08:16.078Z,4.85
2018-05-24T04:09:22.415Z,4.65
2018-05-24T04:10:28.681Z,4.90
2018-05-24T04:11:35.046Z,5.30
2018-05-24T04:12:42.132Z,5.43
2018-05-24T04:13:48.416Z,4.97
2018-05-24T04:14:58.321Z,5.90
2018-05-24T04:16:04.538Z,5.28
2018-05-24T04:17:10.870Z,5.22
2018-05-24T04:18:17.162Z,5.45
2018-05-24T04:19:23.494Z,5.68
2018-05-24T04:20:30.252Z,6.20
2018-05-24T04:21:36.938Z,5.45
2018-05-24T04:22:43.592Z,5.32
2018-05-24T04:23:49.881Z,5.35
2018-05-24T04:24:56.311Z,5.22
2018-05-24T04:26:02.698Z,6.68
2018-05-24T04:27:09.027Z,5.70
2018-05-24T04:28:15.276Z,4.95
2018-05-24T04:29:21.503Z,5.65
2018-05-24T04:30:27.822Z,5.80
2018-05-24T04:31:34.162Z,6.40
2018-05-24T04:32:40.479Z,6.50
2018-05-24T04:33:47.144Z,5.10
2018-05-24T04:34:53.590Z,6.28
2018-05-24T04:35:59.811Z,5.43
2018-05-24T04:37:06.697Z,5.80
2018-05-24T04:38:12.975Z,5.65
2018-05-24T04:39:19.188Z,5.45
2018-05-24T04:40:25.424Z,5.95
2018-05-24T04:41:32.300Z,6.07
2018-05-24T04:42:38.586Z,5.80
2018-05-24T04:43:44.904Z,6.03
2018-05-24T04:44:51.726Z,6.25
2018-05-24T04:45:58.042Z,6.12
2018-05-24T04:47:04.016Z,5.25
2018-05-24T04:48:10.272Z,6.72
2018-05-24T04:49:16.580Z,5.95
2018-05-24T04:50:22.863Z,5.85
2018-05-24T04:51:29.174Z,5.20
2018-05-24T04:52:35.456Z,5.95
2018-05-24T04:53:41.706Z,5.20
2018-05-24T04:54:48.167Z,5.85
2018-05-24T04:55:55.990Z,5.95
2018-05-24T04:57:02.403Z,5.37
2018-05-24T04:58:08.719Z,5.20
2018-05-24T04:59:15.023Z,5.32
2018-05-24T05:00:21.314Z,5.22
2018-05-24T05:01:27.655Z,5.28
2018-05-24T05:02:33.959Z,5.55
2018-05-24T05:03:40.281Z,5.45
2018-05-24T05:04:46.595Z,4.68
2018-05-24T05:05:52.902Z,6.05
2018-05-24T05:06:59.186Z,5.32
2018-05-24T05:08:05.649Z,6.10
2018-05-24T05:09:12.127Z,5.80
2018-05-24T05:10:18.585Z,4.50
2018-05-24T05:11:25.556Z,4.60
2018-05-24T05:12:33.811Z,5.15
2018-05-24T05:13:42.849Z,5.62
2018-05-24T05:14:50.657Z,5.65
2018-05-24T05:15:58.951Z,6.20
2018-05-24T05:17:08.478Z,4.65
2018-05-24T05:18:16.978Z,4.95
2018-05-24T05:19:25.750Z,5.00
2018-05-24T05:20:33.821Z,5.35
2018-05-24T05:21:41.479Z,5.07
2018-05-24T05:22:50.454Z,4.60
2018-05-24T05:23:58.311Z,5.60
2018-05-24T05:25:05.543Z,5.55
2018-05-24T05:26:12.126Z,4.80
2018-05-24T05:27:18.181Z,5.25
2018-05-24T05:28:24.654Z,4.90
2018-05-24T05:29:31.074Z,4.82
2018-05-24T05:30:37.482Z,4.93
2018-05-24T05:31:43.920Z,4.90
2018-05-24T05:32:50.305Z,5.50
2018-05-24T05:33:56.641Z,5.05
2018-05-24T05:35:02.917Z,4.95
2018-05-24T05:36:09.307Z,5.37
2018-05-24T05:37:15.669Z,4.50
2018-05-24T05:38:27.849Z,5.32
2018-05-24T05:39:34.969Z,4.90
2018-05-24T05:40:41.427Z,4.43
2018-05-24T05:41:47.801Z,5.30
2018-05-24T05:42:54.157Z,5.15
2018-05-24T05:44:00.433Z,5.22
2018-05-24T05:45:06.836Z,4.75
2018-05-24T05:46:13.190Z,4.78
2018-05-24T05:47:19.488Z,5.40
2018-05-24T05:48:25.793Z,4.90
2018-05-24T05:49:32.089Z,5.30
2018-05-24T05:50:38.460Z,5.20
2018-05-24T05:51:44.758Z,5.22
2018-05-24T05:52:51.000Z,5.57
2018-05-24T05:53:57.379Z,5.72
2018-05-24T05:55:03.654Z,5.30
2018-05-24T05:56:09.889Z,5.03
2018-05-24T05:57:16.191Z,5.40
2018-05-24T05:58:22.598Z,5.85
2018-05-24T05:59:34.676Z,6.07
2018-05-24T06:00:40.877Z,6.40
2018-05-24T06:01:47.252Z,6.60
2018-05-24T06:02:53.763Z,7.47
2018-05-24T06:03:59.866Z,8.32
2018-05-24T06:05:05.776Z,8.05
2018-05-24T06:06:12.096Z,9.13
2018-05-24T06:07:18.438Z,9.30
2018-05-24T06:08:24.746Z,8.88
2018-05-24T06:09:31.087Z,9.43
2018-05-24T06:10:38.238Z,8.77
2018-05-24T06:11:44.533Z,8.13
2018-05-24T06:12:50.791Z,9.73
2018-05-24T06:13:57.323Z,9.38
2018-05-24T06:15:03.346Z,8.93
2018-05-24T06:16:09.729Z,7.55
2018-05-24T06:17:16.725Z,8.13
2018-05-24T06:18:22.990Z,8.70
2018-05-24T06:19:29.261Z,8.25
2018-05-24T06:20:40.520Z,8.48
2018-05-24T06:21:48.017Z,9.30
2018-05-24T06:22:54.257Z,9.60
2018-05-24T06:24:00.603Z,9.82
2018-05-24T06:25:06.922Z,9.55
2018-05-24T06:26:13.202Z,9.02
2018-05-24T06:27:19.201Z,9.18
2018-05-24T06:28:25.671Z,9.75
2018-05-24T06:29:32.397Z,8.15
2018-05-24T06:30:38.658Z,10.50
2018-05-24T06:31:44.971Z,10.00
2018-05-24T06:32:51.289Z,10.00
2018-05-24T06:33:57.613Z,8.57
2018-05-24T06:35:04.735Z,9.60
2018-05-24T06:36:11.024Z,9.52
2018-05-24T06:37:18.127Z,9.13
2018-05-24T06:38:26.628Z,10.05
2018-05-24T06:39:32.944Z,9.07
2018-05-24T06:40:39.309Z,9.30
2018-05-24T06:41:45.492Z,8.60
2018-05-24T06:42:51.846Z,8.25
2018-05-24T06:43:58.165Z,7.75
2018-05-24T06:45:04.740Z,9.10
2018-05-24T06:46:10.953Z,9.20
2018-05-24T06:47:17.355Z,7.80
2018-05-24T06:48:23.634Z,9.00
2018-05-24T06:49:30.571Z,8.65
2018-05-24T06:50:36.847Z,9.00
2018-05-24T06:51:43.355Z,8.45
2018-05-24T06:52:50.100Z,8.80
2018-05-24T06:53:56.984Z,9.25
2018-05-24T06:55:03.502Z,9.48
2018-05-24T06:56:09.774Z,9.38
2018-05-24T06:57:16.107Z,9.25
2018-05-24T06:58:22.372Z,9.57
2018-05-24T06:59:28.692Z,8.35
2018-05-24T07:00:35.908Z,8.02
2018-05-24T07:01:42.917Z,8.82
2018-05-24T07:02:49.146Z,8.55
2018-05-24T07:03:55.516Z,8.80
2018-05-24T07:05:02.638Z,8.68
2018-05-24T07:06:08.905Z,8.15
2018-05-24T07:07:15.229Z,8.80
2018-05-24T07:08:21.554Z,8.65
2018-05-24T07:09:28.714Z,7.62
2018-05-24T07:10:34.900Z,8.73
2018-05-24T07:11:42.040Z,9.10
2018-05-24T07:12:48.419Z,8.55
2018-05-24T07:13:54.754Z,7.70
2018-05-24T07:15:01.041Z,8.55
2018-05-24T07:16:07.801Z,7.78
2018-05-24T07:17:14.845Z,8.88
2018-05-24T07:18:21.100Z,8.15
2018-05-24T07:19:27.424Z,9.00
2018-05-24T07:20:33.754Z,8.10
2018-05-24T07:21:40.034Z,7.90
2018-05-24T07:22:46.349Z,9.48
2018-05-24T07:23:52.811Z,9.88
2018-05-24T07:25:00.268Z,8.05
2018-05-24T07:26:06.510Z,8.38
2018-05-24T07:27:13.156Z,8.10
2018-05-24T07:28:19.436Z,8.73
2018-05-24T07:29:25.769Z,8.38
2018-05-24T07:30:32.173Z,9.23
2018-05-24T07:31:38.474Z,9.98
2018-05-24T07:32:45.568Z,8.95
2018-05-24T07:33:52.034Z,8.38
2018-05-24T07:34:58.369Z,8.82
2018-05-24T07:36:04.641Z,8.60
2018-05-24T07:37:11.694Z,7.80
2018-05-24T07:38:18.656Z,9.05
2018-05-24T07:39:24.712Z,9.15
2018-05-24T07:40:31.040Z,9.13
2018-05-24T07:41:37.381Z,8.45
2018-05-24T07:42:44.310Z,9.25
2018-05-24T07:43:50.572Z,9.13
2018-05-24T07:44:56.974Z,8.40
2018-05-24T07:46:03.511Z,8.55
2018-05-24T07:47:09.841Z,8.30
2018-05-24T07:48:16.154Z,8.57
2018-05-24T07:49:22.403Z,8.80
2018-05-24T07:50:28.642Z,8.82
2018-05-24T07:51:34.954Z,9.43
2018-05-24T07:52:41.422Z,8.70
2018-05-24T07:53:47.676Z,8.48
2018-05-24T07:54:53.725Z,8.57
2018-05-24T07:56:00.203Z,8.15
2018-05-24T07:57:06.618Z,8.38
2018-05-24T07:58:12.847Z,8.95
2018-05-24T07:59:21.809Z,9.80
2018-05-24T08:00:28.169Z,9.30
2018-05-24T08:01:34.465Z,8.95
2018-05-24T08:02:41.044Z,9.00
2018-05-24T08:03:47.407Z,9.30
2018-05-24T08:04:53.931Z,9.40
2018-05-24T08:06:00.548Z,9.23
2018-05-24T08:07:06.798Z,9.10
2018-05-24T08:08:13.126Z,9.50
2018-05-24T08:09:19.413Z,9.10
2018-05-24T08:10:25.751Z,10.52
2018-05-24T08:11:31.990Z,9.95
2018-05-24T08:12:38.290Z,8.68
2018-05-24T08:13:44.582Z,9.20
2018-05-24T08:14:51.782Z,8.55
2018-05-24T08:15:58.348Z,9.32
2018-05-24T08:17:04.673Z,9.38
2018-05-24T08:18:10.966Z,8.45
2018-05-24T08:19:17.299Z,9.15
2018-05-24T08:20:23.592Z,8.25
2018-05-24T08:21:29.916Z,8.30
2018-05-24T08:22:36.307Z,8.60
2018-05-24T08:23:43.550Z,8.55
2018-05-24T08:24:50.544Z,8.35
2018-05-24T08:25:59.150Z,9.00
2018-05-24T08:27:07.380Z,8.93
2018-05-24T08:28:13.703Z,8.45
2018-05-24T08:29:19.994Z,8.10
2018-05-24T08:30:26.345Z,8.45
2018-05-24T08:31:32.616Z,8.50
2018-05-24T08:32:38.869Z,9.05
2018-05-24T08:33:45.899Z,8.18
2018-05-24T08:34:52.234Z,8.77
2018-05-24T08:35:58.504Z,8.50
2018-05-24T08:37:04.788Z,8.82
2018-05-24T08:38:11.122Z,7.95
2018-05-24T08:39:18.383Z,8.55
2018-05-24T08:40:25.404Z,8.10
2018-05-24T08:41:31.718Z,7.95
2018-05-24T08:42:37.642Z,8.05
2018-05-24T08:43:43.898Z,8.40
2018-05-24T08:44:50.185Z,7.93
2018-05-24T08:45:56.138Z,8.75
2018-05-24T08:47:02.487Z,8.25
2018-05-24T08:48:08.970Z,7.75
2018-05-24T08:49:15.282Z,7.80
2018-05-24T08:50:21.586Z,7.70
2018-05-24T08:51:27.921Z,8.25
2018-05-24T08:52:34.250Z,8.00
2018-05-24T08:53:40.513Z,8.45
2018-05-24T08:54:46.822Z,7.95
2018-05-24T08:55:53.410Z,8.07
2018-05-24T08:56:59.642Z,7.50
2018-05-24T08:58:05.887Z,8.07
2018-05-24T08:59:12.161Z,7.60
2018-05-24T09:00:18.505Z,6.93
2018-05-24T09:01:24.894Z,7.85
2018-05-24T09:02:31.324Z,8.02
2018-05-24T09:03:37.659Z,8.05
2018-05-24T09:04:43.986Z,8.63
2018-05-24T09:05:50.256Z,8.02
2018-05-24T09:06:56.609Z,7.50
2018-05-24T09:08:02.843Z,7.03
2018-05-24T09:09:14.290Z,6.90
2018-05-24T09:10:20.314Z,7.72
2018-05-24T09:11:26.976Z,7.45
2018-05-24T09:12:33.261Z,7.25
2018-05-24T09:13:39.604Z,7.40
2018-05-24T09:14:45.907Z,7.12
2018-05-24T09:15:52.219Z,7.18
2018-05-24T09:16:59.866Z,7.00
2018-05-24T09:18:06.951Z,6.68
2018-05-24T09:19:12.957Z,7.90
2018-05-24T09:20:19.303Z,6.35
2018-05-24T09:21:25.676Z,6.78
2018-05-24T09:22:31.996Z,7.00
2018-05-24T09:23:38.288Z,6.95
2018-05-24T09:24:44.585Z,6.90
2018-05-24T09:25:51.055Z,7.60
2018-05-24T09:26:57.338Z,7.40
2018-05-24T09:28:04.425Z,7.43
2018-05-24T09:29:13.726Z,7.05
2018-05-24T09:30:23.781Z,6.57
2018-05-24T09:31:29.977Z,6.90
2018-05-24T09:32:36.253Z,6.18
2018-05-24T09:33:42.476Z,6.50
2018-05-24T09:34:49.408Z,7.43
2018-05-24T09:35:55.744Z,7.00
2018-05-24T09:37:02.032Z,7.35
2018-05-24T09:38:08.336Z,6.82
2018-05-24T09:39:14.640Z,6.53
2018-05-24T09:40:20.972Z,7.25
2018-05-24T09:41:27.678Z,7.20
2018-05-24T09:42:34.011Z,6.55
2018-05-24T09:43:40.298Z,6.95
2018-05-24T09:44:46.622Z,6.60
2018-05-24T09:45:52.957Z,6.65
2018-05-24T09:46:59.200Z,7.47
2018-05-24T09:48:05.690Z,6.90
2018-05-24T09:49:11.968Z,6.03
2018-05-24T09:50:26.016Z,7.40
2018-05-24T09:51:32.197Z,7.32
2018-05-24T09:52:38.525Z,6.90
2018-05-24T09:53:44.713Z,7.30
2018-05-24T09:54:51.039Z,5.87
2018-05-24T09:55:57.330Z,6.50
2018-05-24T09:57:03.616Z,7.50
2018-05-24T09:58:09.961Z,6.20
2018-05-24T09:59:16.228Z,6.87
2018-05-24T10:00:23.754Z,6.50
2018-05-24T10:01:29.995Z,6.78
2018-05-24T10:02:36.186Z,6.85
2018-05-24T10:03:42.508Z,6.82
2018-05-24T10:04:48.816Z,6.85
2018-05-24T10:05:55.088Z,7.22
2018-05-24T10:07:01.377Z,7.03
2018-05-24T10:08:07.687Z,6.75
2018-05-24T10:09:13.965Z,6.78
2018-05-24T10:10:20.198Z,6.47
2018-05-24T10:11:26.521Z,7.40
2018-05-24T10:12:33.472Z,6.32
2018-05-24T10:13:39.728Z,6.60
2018-05-24T10:14:46.029Z,7.35
2018-05-24T10:15:52.379Z,7.57
2018-05-24T10:16:58.660Z,7.00
2018-05-24T10:18:05.599Z,7.00
2018-05-24T10:19:12.061Z,6.68
2018-05-24T10:20:18.522Z,6.97
2018-05-24T10:21:24.876Z,6.53
2018-05-24T10:22:31.864Z,6.90
2018-05-24T10:23:38.728Z,6.30
2018-05-24T10:24:45.020Z,6.85
2018-05-24T10:25:51.856Z,7.07
2018-05-24T10:26:58.150Z,6.80
2018-05-24T10:28:04.500Z,6.40
2018-05-24T10:29:10.809Z,7.03
2018-05-24T10:30:16.813Z,7.50
2018-05-24T10:31:23.113Z,6.65
2018-05-24T10:32:34.981Z,7.10
2018-05-24T10:33:41.409Z,7.20
2018-05-24T10:34:47.643Z,6.87
2018-05-24T10:35:53.984Z,7.35
2018-05-24T10:37:01.148Z,6.68
2018-05-24T10:38:07.049Z,7.43
2018-05-24T10:39:14.166Z,6.93
2018-05-24T10:40:20.443Z,7.28
2018-05-24T10:41:26.786Z,8.27
2018-05-24T10:42:33.006Z,7.00
2018-05-24T10:43:39.261Z,7.30
2018-05-24T10:44:45.490Z,6.95
2018-05-24T10:45:51.814Z,7.20
2018-05-24T10:46:58.127Z,7.53
2018-05-24T10:48:04.445Z,6.95
2018-05-24T10:49:11.636Z,7.30
2018-05-24T10:50:18.824Z,6.85
2018-05-24T10:51:24.841Z,7.20
2018-05-24T10:52:31.088Z,6.80
2018-05-24T10:53:41.729Z,6.95
2018-05-24T10:54:48.073Z,6.95
2018-05-24T10:55:55.019Z,6.20
2018-05-24T10:57:02.228Z,6.60
2018-05-24T10:58:08.492Z,7.43
2018-05-24T10:59:14.905Z,7.20
2018-05-24T11:00:21.204Z,6.43
2018-05-24T11:01:27.470Z,7.35
2018-05-24T11:02:33.698Z,6.80
2018-05-24T11:03:39.940Z,6.65
2018-05-24T11:04:46.252Z,7.55
2018-05-24T11:05:52.908Z,7.03
2018-05-24T11:06:59.224Z,6.62
2018-05-24T11:08:05.495Z,7.15
2018-05-24T11:09:11.717Z,6.80
2018-05-24T11:10:17.668Z,6.97
2018-05-24T11:11:23.950Z,6.93
2018-05-24T11:12:30.128Z,6.75
2018-05-24T11:13:36.256Z,6.93
2018-05-24T11:14:45.712Z,6.45
2018-05-24T11:15:51.902Z,7.50
2018-05-24T11:16:58.167Z,6.65
2018-05-24T11:18:04.457Z,6.87
2018-05-24T11:19:11.437Z,6.47
2018-05-24T11:20:18.260Z,6.95
2018-05-24T11:21:24.590Z,6.75
2018-05-24T11:22:31.025Z,6.95
2018-05-24T11:23:37.212Z,6.87
2018-05-24T11:24:43.606Z,6.20
2018-05-24T11:25:49.894Z,6.65
2018-05-24T11:26:56.213Z,6.60
2018-05-24T11:28:02.478Z,6.25
2018-05-24T11:29:08.717Z,5.97
2018-05-24T11:30:15.004Z,6.62
2018-05-24T11:31:21.346Z,5.82
2018-05-24T11:32:27.659Z,5.97
2018-05-24T11:33:33.970Z,6.18
2018-05-24T11:34:40.261Z,6.65
2018-05-24T11:35:55.450Z,5.93
2018-05-24T11:37:03.571Z,5.50
2018-05-24T11:38:10.041Z,5.90
2018-05-24T11:39:16.367Z,6.45
2018-05-24T11:40:22.686Z,6.32
2018-05-24T11:41:29.001Z,5.80
2018-05-24T11:42:35.291Z,6.85
2018-05-24T11:43:41.264Z,6.72
2018-05-24T11:44:47.601Z,6.37
2018-05-24T11:45:54.019Z,6.03
2018-05-24T11:47:01.444Z,6.22
2018-05-24T11:48:07.703Z,6.20
2018-05-24T11:49:14.012Z,6.12
2018-05-24T11:50:20.263Z,6.12
2018-05-24T11:51:26.533Z,6.35
2018-05-24T11:52:33.555Z,5.53
2018-05-24T11:53:39.837Z,6.82
2018-05-24T11:54:45.811Z,6.12
2018-05-24T11:55:52.181Z,6.28
2018-05-24T11:57:00.318Z,6.45
2018-05-24T11:58:06.516Z,5.82
2018-05-24T11:59:12.723Z,6.50
2018-05-24T12:00:18.973Z,6.70
2018-05-24T12:01:25.285Z,5.80
2018-05-24T12:02:31.568Z,6.78
2018-05-24T12:03:37.782Z,6.22
2018-05-24T12:04:44.252Z,6.37
2018-05-24T12:05:50.557Z,5.95
2018-05-24T12:06:56.831Z,6.60
2018-05-24T12:08:03.220Z,5.80
2018-05-24T12:09:09.057Z,5.65
2018-05-24T12:10:15.320Z,5.80
2018-05-24T12:11:21.625Z,6.45
2018-05-24T12:12:28.002Z,6.05
2018-05-24T12:13:34.314Z,6.68
2018-05-24T12:14:40.588Z,6.75
2018-05-24T12:15:47.573Z,6.28
2018-05-24T12:16:53.963Z,5.37
2018-05-24T12:18:02.793Z,5.82
2018-05-24T12:19:09.001Z,6.20
2018-05-24T12:20:15.277Z,6.35
2018-05-24T12:21:21.249Z,6.20
2018-05-24T12:22:27.570Z,6.07
2018-05-24T12:23:34.345Z,5.90
2018-05-24T12:24:40.569Z,6.20
2018-05-24T12:25:48.594Z,5.72
2018-05-24T12:26:55.066Z,6.00
2018-05-24T12:28:01.493Z,5.40
2018-05-24T12:29:09.440Z,5.95
2018-05-24T12:30:15.915Z,5.95
2018-05-24T12:31:22.234Z,6.62
2018-05-24T12:32:30.503Z,6.65
2018-05-24T12:33:36.599Z,6.25
2018-05-24T12:34:42.911Z,5.82
2018-05-24T12:35:49.132Z,5.62
2018-05-24T12:36:56.154Z,6.43
2018-05-24T12:38:02.448Z,6.15
2018-05-24T12:39:14.878Z,6.20
2018-05-24T12:40:22.580Z,5.45
2018-05-24T12:41:28.889Z,6.03
2018-05-24T12:42:35.437Z,6.97
2018-05-24T12:43:42.310Z,5.30
2018-05-24T12:44:49.131Z,5.68
2018-05-24T12:45:55.438Z,6.55
2018-05-24T12:47:01.684Z,5.30
2018-05-24T12:48:07.856Z,5.72
2018-05-24T12:49:14.201Z,5.95
2018-05-24T12:50:21.234Z,5.50
2018-05-24T12:51:27.161Z,6.45
2018-05-24T12:52:33.449Z,6.60
2018-05-24T12:53:39.712Z,6.05
2018-05-24T12:54:45.933Z,5.55
2018-05-24T12:55:52.276Z,5.78
2018-05-24T12:56:58.389Z,5.40
2018-05-24T12:58:04.665Z,5.97
2018-05-24T12:59:11.014Z,5.70
2018-05-24T13:00:17.289Z,6.60
2018-05-24T13:01:23.497Z,6.35
2018-05-24T13:02:29.727Z,6.00
2018-05-24T13:03:36.618Z,6.20
2018-05-24T13:04:43.889Z,5.82
2018-05-24T13:05:50.172Z,5.45
2018-05-24T13:06:56.433Z,6.03
2018-05-24T13:08:02.753Z,5.40
2018-05-24T13:09:09.931Z,5.97
2018-05-24T13:10:16.577Z,5.28
2018-05-24T13:11:22.547Z,5.85
2018-05-24T13:12:28.776Z,5.87
2018-05-24T13:13:35.184Z,6.07
2018-05-24T13:14:42.011Z,5.70
2018-05-24T13:15:48.334Z,6.15
2018-05-24T13:16:54.411Z,5.70
2018-05-24T13:18:00.895Z,4.95
2018-05-24T13:19:06.983Z,6.55
2018-05-24T13:20:13.302Z,5.75
2018-05-24T13:21:19.272Z,6.25
2018-05-24T13:22:25.398Z,6.07
2018-05-24T13:23:31.480Z,6.00
2018-05-24T13:24:37.710Z,5.93
2018-05-24T13:25:44.057Z,6.07
2018-05-24T13:26:50.612Z,6.53
2018-05-24T13:27:57.174Z,5.95
2018-05-24T13:29:03.184Z,5.87
2018-05-24T13:30:09.249Z,6.28
2018-05-24T13:31:15.976Z,6.00
2018-05-24T13:32:22.009Z,6.43
2018-05-24T13:33:28.281Z,6.68
2018-05-24T13:34:34.586Z,6.57
2018-05-24T13:35:40.809Z,5.82
2018-05-24T13:36:48.397Z,5.43
2018-05-24T13:37:54.498Z,5.22
2018-05-24T13:39:00.470Z,5.95
2018-05-24T13:40:06.484Z,5.80
2018-05-24T13:41:12.772Z,6.15
2018-05-24T13:42:26.074Z,6.00
2018-05-24T13:43:32.000Z,5.80
2018-05-24T13:44:37.981Z,5.95
2018-05-24T13:45:44.329Z,6.00
2018-05-24T13:46:50.587Z,5.80
2018-05-24T13:47:56.713Z,6.00
2018-05-24T13:49:03.042Z,6.10
2018-05-24T13:50:09.039Z,6.00
2018-05-24T13:51:15.327Z,6.00
2018-05-24T13:52:21.417Z,5.97
2018-05-24T13:53:27.479Z,6.30
2018-05-24T13:54:33.757Z,5.35
2018-05-24T13:55:40.417Z,6.10
2018-05-24T13:56:46.581Z,6.20
2018-05-24T13:57:52.355Z,6.20
2018-05-24T13:58:58.732Z,6.47
2018-05-24T14:00:04.077Z,6.37
2018-05-24T14:01:10.089Z,5.97
2018-05-24T14:02:16.216Z,6.00
2018-05-24T14:03:22.613Z,5.93
2018-05-24T14:04:28.931Z,6.47
2018-05-24T14:05:35.012Z,6.03
2018-05-24T14:06:42.132Z,6.40
2018-05-24T14:07:48.216Z,5.82
2018-05-24T14:08:55.989Z,6.35
2018-05-24T14:10:02.010Z,6.40
2018-05-24T14:11:08.104Z,6.18
2018-05-24T14:12:15.088Z,6.70
2018-05-24T14:13:21.380Z,6.45
2018-05-24T14:14:27.692Z,7.12
2018-05-24T14:15:33.967Z,6.75
2018-05-24T14:16:39.981Z,6.87
2018-05-24T14:17:46.223Z,7.12
2018-05-24T14:18:52.436Z,6.12
2018-05-24T14:19:58.440Z,7.35
2018-05-24T14:21:04.672Z,6.65
2018-05-24T14:22:11.669Z,6.65
2018-05-24T14:23:17.989Z,6.40
2018-05-24T14:24:31.825Z,6.57
2018-05-24T14:25:37.764Z,6.43
2018-05-24T14:26:43.883Z,5.90
2018-05-24T14:27:50.008Z,5.85
2018-05-24T14:28:56.002Z,6.95
2018-05-24T14:30:02.322Z,6.03
2018-05-24T14:31:08.294Z,6.47
2018-05-24T14:32:14.395Z,5.87
2018-05-24T14:33:20.554Z,6.90
2018-05-24T14:34:26.614Z,6.72
2018-05-24T14:35:32.622Z,6.20
2018-05-24T14:36:38.940Z,5.97
2018-05-24T14:37:45.904Z,5.20
2018-05-24T14:38:52.164Z,6.80
2018-05-24T14:39:58.267Z,6.20
2018-05-24T14:41:03.702Z,6.43
2018-05-24T14:42:12.630Z,6.68
2018-05-24T14:43:18.665Z,6.15
2018-05-24T14:44:24.982Z,6.70
2018-05-24T14:45:34.618Z,5.85
2018-05-24T14:46:40.520Z,6.40
2018-05-24T14:47:46.304Z,6.10
2018-05-24T14:48:52.577Z,7.22