createdAt,value
2022-09-30T00:01:33.938Z,100.00
2022-09-30T00:04:01.163Z,100.00
2022-09-30T00:06:29.672Z,100.00
2022-09-30T00:08:57.801Z,100.00
2022-09-30T00:11:27.249Z,100.00
2022-09-30T00:13:53.746Z,100.00
2022-09-30T00:16:22.607Z,100.00
2022-09-30T00:18:50.131Z,100.00
2022-09-30T00:21:17.657Z,100.00
2022-09-30T00:23:45.149Z,100.00
2022-09-30T00:26:15.291Z,100.00
2022-09-30T00:28:43.886Z,100.00
2022-09-30T00:31:16.076Z,100.00
2022-09-30T00:33:43.363Z,100.00
2022-09-30T00:36:11.248Z,100.00
2022-09-30T00:38:37.719Z,100.00
2022-09-30T00:41:04.473Z,100.00
2022-09-30T00:43:53.279Z,100.00
2022-09-30T00:46:44.878Z,100.00
2022-09-30T00:49:19.007Z,100.00
2022-09-30T00:51:50.484Z,100.00
2022-09-30T00:54:21.840Z,100.00
2022-09-30T00:56:56.700Z,100.00
2022-09-30T00:59:27.215Z,100.00
2022-09-30T01:01:54.302Z,100.00
2022-09-30T01:04:26.073Z,100.00
2022-09-30T01:06:52.903Z,100.00
2022-09-30T01:09:20.166Z,100.00
2022-09-30T01:11:48.017Z,100.00
2022-09-30T01:14:21.447Z,100.00
2022-09-30T01:16:59.220Z,100.00
2022-09-30T01:19:28.659Z,100.00
2022-09-30T01:22:13.528Z,100.00
2022-09-30T01:25:01.407Z,100.00
2022-09-30T01:27:40.651Z,100.00
2022-09-30T01:30:22.532Z,100.00
2022-09-30T01:33:00.947Z,100.00
2022-09-30T01:35:57.174Z,100.00
2022-09-30T01:38:28.590Z,100.00
2022-09-30T01:41:05.735Z,100.00
2022-09-30T01:44:17.658Z,100.00
2022-09-30T01:46:51.751Z,100.00
2022-09-30T01:49:47.410Z,100.00
2022-09-30T01:52:19.792Z,100.00
2022-09-30T01:55:06.858Z,100.00
2022-09-30T01:57:44.976Z,100.00
2022-09-30T02:00:13.141Z,100.00
2022-09-30T02:02:58.232Z,100.00
2022-09-30T02:05:30.790Z,100.00
2022-09-30T02:08:26.431Z,100.00
2022-09-30T02:10:59.074Z,100.00
2022-09-30T02:13:39.975Z,100.00
2022-09-30T02:16:13.443Z,100.00
2022-09-30T02:18:54.125Z,100.00
2022-09-30T02:21:26.187Z,100.00
2022-09-30T02:23:59.471Z,100.00
2022-09-30T02:26:30.142Z,100.00
2022-09-30T02:29:06.388Z,100.00
2022-09-30T02:31:37.828Z,100.00
2022-09-30T02:34:08.657Z,100.00
2022-09-30T02:36:40.770Z,100.00
2022-09-30T02:39:16.250Z,100.00
2022-09-30T02:41:52.013Z,100.00
2022-09-30T02:44:19.646Z,100.00
2022-09-30T02:47:16.217Z,100.00
2022-09-30T02:49:56.872Z,100.00
2022-09-30T02:52:40.405Z,100.00
2022-09-30T02:55:14.540Z,100.00
2022-09-30T02:57:46.734Z,100.00
2022-09-30T03:00:13.864Z,100.00
2022-09-30T03:02:41.447Z,100.00
2022-09-30T03:05:09.611Z,100.00
2022-09-30T03:07:36.687Z,100.00
2022-09-30T03:10:12.816Z,100.00
2022-09-30T03:13:05.066Z,100.00
2022-09-30T03:15:59.360Z,100.00
2022-09-30T03:18:48.001Z,100.00
2022-09-30T03:21:36.523Z,100.00
2022-09-30T03:24:27.478Z,100.00
2022-09-30T03:27:18.861Z,100.00
2022-09-30T03:29:57.961Z,100.00
2022-09-30T03:32:33.365Z,100.00
2022-09-30T03:35:03.926Z,100.00
2022-09-30T03:37:45.412Z,100.00
2022-09-30T03:40:27.630Z,100.00
2022-09-30T03:43:22.999Z,100.00
2022-09-30T03:46:02.165Z,100.00
2022-09-30T03:48:31.905Z,100.00
2022-09-30T03:51:00.068Z,100.00
2022-09-30T03:53:28.500Z,100.00
2022-09-30T03:55:55.104Z,100.00
2022-09-30T03:58:23.509Z,100.00
2022-09-30T04:00:52.987Z,100.00
2022-09-30T04:03:21.815Z,100.00
2022-09-30T04:05:49.031Z,100.00
2022-09-30T04:08:16.179Z,100.00
2022-09-30T04:10:46.275Z,100.00
2022-09-30T04:13:12.944Z,100.00
2022-09-30T04:15:40.544Z,100.00
2022-09-30T04:18:07.496Z,100.00
2022-09-30T04:20:33.951Z,100.00
2022-09-30T04:23:01.509Z,100.00
2022-09-30T04:25:28.696Z,100.00
2022-09-30T04:27:55.822Z,100.00
2022-09-30T04:30:25.566Z,100.00
2022-09-30T04:32:53.811Z,100.00
2022-09-30T04:35:20.430Z,100.00
2022-09-30T04:37:47.999Z,100.00
2022-09-30T04:40:16.316Z,100.00
2022-09-30T04:42:43.046Z,100.00
2022-09-30T04:45:11.480Z,100.00
2022-09-30T04:47:37.898Z,100.00
2022-09-30T04:50:05.604Z,100.00
2022-09-30T04:52:32.032Z,100.00
2022-09-30T04:54:58.730Z,100.00
2022-09-30T04:57:25.439Z,100.00
2022-09-30T04:59:51.933Z,100.00
2022-09-30T05:02:18.421Z,100.00
2022-09-30T05:04:45.015Z,100.00
2022-09-30T05:07:11.663Z,100.00
2022-09-30T05:09:38.191Z,100.00
2022-09-30T05:12:04.740Z,100.00
2022-09-30T05:14:31.247Z,100.00
2022-09-30T05:16:57.702Z,100.00
2022-09-30T05:19:24.395Z,100.00
2022-09-30T05:21:52.044Z,100.00
2022-09-30T05:24:18.705Z,100.00
2022-09-30T05:26:45.171Z,100.00
2022-09-30T05:29:11.678Z,100.00
2022-09-30T05:31:38.223Z,100.00
2022-09-30T05:34:04.792Z,100.00
2022-09-30T05:36:31.204Z,100.00
2022-09-30T05:38:57.627Z,100.00
2022-09-30T05:41:24.452Z,100.00
2022-09-30T05:43:51.188Z,100.00
2022-09-30T05:46:19.372Z,100.00
2022-09-30T05:48:46.842Z,100.00
2022-09-30T05:51:13.789Z,100.00
2022-09-30T05:53:41.197Z,100.00
2022-09-30T05:56:09.243Z,100.00
2022-09-30T05:58:37.691Z,100.00
2022-09-30T06:01:13.211Z,100.00
2022-09-30T06:03:41.183Z,100.00
2022-09-30T06:06:07.837Z,100.00
2022-09-30T06:08:34.689Z,100.00
2022-09-30T06:11:01.206Z,100.00
2022-09-30T06:13:28.461Z,100.00
2022-09-30T06:15:59.386Z,100.00
2022-09-30T06:18:27.443Z,100.00
2022-09-30T06:21:02.011Z,100.00
2022-09-30T06:23:32.684Z,100.00
2022-09-30T06:25:59.122Z,100.00
2022-09-30T06:28:25.884Z,100.00
2022-09-30T06:30:52.283Z,100.00
2022-09-30T06:33:18.854Z,100.00
2022-09-30T06:35:47.365Z,100.00
2022-09-30T06:38:17.308Z,100.00
2022-09-30T06:40:44.810Z,100.00
2022-09-30T06:43:11.575Z,100.00
2022-09-30T06:45:38.415Z,100.00
2022-09-30T06:48:08.721Z,100.00
2022-09-30T06:50:36.032Z,100.00
2022-09-30T06:53:08.320Z,100.00
2022-09-30T06:55:39.259Z,100.00
2022-09-30T06:58:14.556Z,100.00
2022-09-30T07:00:41.000Z,100.00
2022-09-30T07:03:15.728Z,100.00
2022-09-30T07:05:42.136Z,100.00
2022-09-30T07:08:10.582Z,100.00
2022-09-30T07:10:38.140Z,100.00
2022-09-30T07:13:04.601Z,100.00
2022-09-30T07:15:31.110Z,100.00
2022-09-30T07:17:57.611Z,100.00
2022-09-30T07:20:24.645Z,100.00
2022-09-30T07:22:51.255Z,100.00
2022-09-30T07:25:18.024Z,100.00
2022-09-30T07:27:44.920Z,100.00
2022-09-30T07:30:18.111Z,100.00
2022-09-30T07:32:50.092Z,100.00
2022-09-30T07:35:16.660Z,100.00
2022-09-30T07:37:43.107Z,100.00
2022-09-30T07:40:10.030Z,100.00
2022-09-30T07:42:45.363Z,100.00
2022-09-30T07:45:19.212Z,100.00
2022-09-30T07:47:49.656Z,100.00
2022-09-30T07:50:19.137Z,100.00
2022-09-30T07:52:45.689Z,100.00
2022-09-30T07:55:12.170Z,100.00
2022-09-30T07:57:38.573Z,100.00
2022-09-30T08:00:29.761Z,100.00
2022-09-30T08:02:53.343Z,100.00
2022-09-30T08:05:19.756Z,100.00
2022-09-30T08:07:46.216Z,100.00
2022-09-30T08:10:12.749Z,100.00
2022-09-30T08:12:39.173Z,100.00
2022-09-30T08:15:09.557Z,100.00
2022-09-30T08:17:36.011Z,100.00
2022-09-30T08:20:02.481Z,100.00
2022-09-30T08:22:28.896Z,100.00
2022-09-30T08:24:55.331Z,100.00
2022-09-30T08:27:21.831Z,100.00
2022-09-30T08:29:59.119Z,100.00
2022-09-30T08:32:30.587Z,100.00
2022-09-30T08:34:57.024Z,100.00
2022-09-30T08:37:24.114Z,100.00
2022-09-30T08:39:50.625Z,100.00
2022-09-30T08:42:42.470Z,100.00
2022-09-30T08:45:35.907Z,100.00
2022-09-30T08:48:08.919Z,100.00
2022-09-30T08:50:46.863Z,100.00
2022-09-30T08:53:24.197Z,100.00
2022-09-30T08:55:54.505Z,100.00
2022-09-30T08:58:28.515Z,100.00
2022-09-30T09:00:59.333Z,100.00
2022-09-30T09:03:29.779Z,100.00
2022-09-30T09:05:56.607Z,100.00
2022-09-30T09:08:26.076Z,100.00
2022-09-30T09:11:07.329Z,100.00
2022-09-30T09:14:00.716Z,100.00
2022-09-30T09:16:30.174Z,100.00
2022-09-30T09:19:05.674Z,100.00
2022-09-30T09:21:44.176Z,100.00
2022-09-30T09:24:21.109Z,100.00
2022-09-30T09:26:49.018Z,100.00
2022-09-30T09:29:48.168Z,100.00
2022-09-30T09:32:17.716Z,100.00
2022-09-30T09:34:50.572Z,100.00
2022-09-30T09:38:03.167Z,100.00
2022-09-30T09:41:23.822Z,100.00
2022-09-30T09:43:55.745Z,100.00
2022-09-30T09:46:29.516Z,100.00
2022-09-30T09:49:28.300Z,100.00
2022-09-30T09:52:11.619Z,100.00
2022-09-30T09:54:51.292Z,100.00
2022-09-30T09:57:24.768Z,100.00
2022-09-30T10:00:25.167Z,100.00
2022-09-30T10:03:01.996Z,100.00
2022-09-30T10:05:30.240Z,97.75
2022-09-30T10:08:22.947Z,98.44
2022-09-30T10:11:20.586Z,96.07
2022-09-30T10:13:47.337Z,94.54
2022-09-30T10:16:25.815Z,92.87
2022-09-30T10:18:52.464Z,92.73
2022-09-30T10:21:24.581Z,93.90
2022-09-30T10:23:51.146Z,91.06
2022-09-30T10:26:24.207Z,93.41
2022-09-30T10:28:56.452Z,92.30
2022-09-30T10:31:36.420Z,92.50
2022-09-30T10:34:14.743Z,90.25
2022-09-30T10:36:43.398Z,90.86
2022-09-30T10:39:26.755Z,91.43
2022-09-30T10:42:08.542Z,90.74
2022-09-30T10:44:46.935Z,91.33
2022-09-30T10:47:18.180Z,90.37
2022-09-30T10:49:59.771Z,84.57
2022-09-30T10:52:32.404Z,82.22
2022-09-30T10:55:09.083Z,81.14
2022-09-30T10:57:40.332Z,80.84
2022-09-30T11:00:14.778Z,79.56
2022-09-30T11:02:53.170Z,79.40
2022-09-30T11:05:33.711Z,80.80
2022-09-30T11:08:18.420Z,82.60
2022-09-30T11:11:07.212Z,82.97
2022-09-30T11:13:57.377Z,83.75
2022-09-30T11:16:36.088Z,83.49
2022-09-30T11:19:05.579Z,79.63
2022-09-30T11:21:54.033Z,80.38
2022-09-30T11:24:38.310Z,79.66
2022-09-30T11:27:04.705Z,76.71
2022-09-30T11:29:53.501Z,78.24
2022-09-30T11:32:36.365Z,77.72
2022-09-30T11:35:22.997Z,77.23
2022-09-30T11:38:02.150Z,74.44
2022-09-30T11:41:03.748Z,71.34
2022-09-30T11:43:41.982Z,68.89
2022-09-30T11:46:25.735Z,64.60
2022-09-30T11:49:11.255Z,67.08
2022-09-30T11:52:03.374Z,67.71
2022-09-30T11:54:38.679Z,62.72
2022-09-30T11:57:14.163Z,65.12
2022-09-30T11:59:54.414Z,63.19
2022-09-30T12:02:40.447Z,66.95
2022-09-30T12:05:28.612Z,66.83
2022-09-30T12:08:03.408Z,63.76
2022-09-30T12:10:36.058Z,61.09
2022-09-30T12:13:18.808Z,61.52
2022-09-30T12:15:47.212Z,61.13
2022-09-30T12:18:19.132Z,60.08
2022-09-30T12:20:55.515Z,63.10
2022-09-30T12:23:32.599Z,63.41
2022-09-30T12:26:03.761Z,61.30
2022-09-30T12:28:51.895Z,56.34
2022-09-30T12:31:21.115Z,52.30
2022-09-30T12:34:31.171Z,51.15
2022-09-30T12:37:20.839Z,50.67
2022-09-30T12:40:03.774Z,48.31
2022-09-30T12:42:59.414Z,49.03
2022-09-30T12:45:29.598Z,47.12
2022-09-30T12:47:58.640Z,46.80
2022-09-30T12:50:34.278Z,47.57
2022-09-30T12:53:16.143Z,49.79
2022-09-30T12:55:42.994Z,47.96
2022-09-30T12:58:28.511Z,45.57
2022-09-30T13:01:08.325Z,44.80
2022-09-30T13:03:59.225Z,44.16
2022-09-30T13:06:44.936Z,44.09
2022-09-30T13:09:11.383Z,46.67
2022-09-30T13:11:40.989Z,48.45
2022-09-30T13:14:43.478Z,49.73
2022-09-30T13:17:13.203Z,48.03
2022-09-30T13:19:45.698Z,47.75
2022-09-30T13:22:18.135Z,48.25
2022-09-30T13:25:12.137Z,49.74
2022-09-30T13:27:41.565Z,48.95
2022-09-30T13:30:17.122Z,50.79
2022-09-30T13:32:50.771Z,50.47
2022-09-30T13:35:37.504Z,51.82
2022-09-30T13:38:16.105Z,52.03
2022-09-30T13:41:05.506Z,53.40
2022-09-30T13:43:38.215Z,54.00
2022-09-30T13:46:17.969Z,54.06
2022-09-30T13:49:00.587Z,56.02
2022-09-30T13:51:32.819Z,55.92
2022-09-30T13:54:08.446Z,55.50
2022-09-30T13:56:39.969Z,55.51
2022-09-30T13:59:43.933Z,52.87
2022-09-30T14:02:33.735Z,53.25
2022-09-30T14:05:35.101Z,51.16
2022-09-30T14:08:24.609Z,50.18
2022-09-30T14:11:36.129Z,47.72
2022-09-30T14:14:24.820Z,48.82
2022-09-30T14:17:25.211Z,51.78
2022-09-30T14:19:58.311Z,53.31
2022-09-30T14:22:30.088Z,55.72
2022-09-30T14:24:57.743Z,53.49
2022-09-30T14:27:29.927Z,52.80
2022-09-30T14:30:05.718Z,53.03
2022-09-30T14:33:06.636Z,55.10
2022-09-30T14:35:35.704Z,57.85
2022-09-30T14:38:07.141Z,58.29
2022-09-30T14:40:36.803Z,57.34
2022-09-30T14:43:06.630Z,57.98
2022-09-30T14:45:37.668Z,57.88
2022-09-30T14:48:22.889Z,56.41
2022-09-30T14:51:05.644Z,55.17
2022-09-30T14:53:35.001Z,55.90
2022-09-30T14:56:04.941Z,54.85
2022-09-30T14:58:39.911Z,54.01
2022-09-30T15:01:20.998Z,52.95
2022-09-30T15:03:53.382Z,52.52
2022-09-30T15:06:23.309Z,52.75
2022-09-30T15:08:51.342Z,53.07
2022-09-30T15:11:28.104Z,54.10
2022-09-30T15:14:07.475Z,55.04
2022-09-30T15:16:34.558Z,57.35
2022-09-30T15:19:01.438Z,56.94
2022-09-30T15:21:31.321Z,57.94
2022-09-30T15:24:00.669Z,58.80
2022-09-30T15:26:27.758Z,59.01
2022-09-30T15:28:54.801Z,59.32
2022-09-30T15:31:28.461Z,59.81
2022-09-30T15:34:21.890Z,60.26
2022-09-30T15:37:00.342Z,60.18
2022-09-30T15:39:48.418Z,61.23
2022-09-30T15:42:30.342Z,60.53
2022-09-30T15:44:59.308Z,60.45
2022-09-30T15:47:27.530Z,60.15
2022-09-30T15:49:55.338Z,61.83
2022-09-30T15:52:29.340Z,61.00
2022-09-30T15:54:57.093Z,60.97
2022-09-30T15:57:47.291Z,61.69
2022-09-30T16:00:35.328Z,60.88
2022-09-30T16:03:17.104Z,62.21
2022-09-30T16:05:44.905Z,61.80
2022-09-30T16:08:23.047Z,61.11
2022-09-30T16:10:56.094Z,62.56
2022-09-30T16:13:25.626Z,63.78
2022-09-30T16:15:57.561Z,63.92
2022-09-30T16:18:31.312Z,65.23
2022-09-30T16:21:03.271Z,66.49
2022-09-30T16:23:38.281Z,66.02
2022-09-30T16:26:28.747Z,67.47
2022-09-30T16:28:56.300Z,65.39
2022-09-30T16:31:24.205Z,65.61
2022-09-30T16:33:50.822Z,65.84
2022-09-30T16:36:17.350Z,65.77
2022-09-30T16:38:43.837Z,66.00
2022-09-30T16:41:13.021Z,66.11
2022-09-30T16:43:40.144Z,66.93
2022-09-30T16:46:07.151Z,67.68
2022-09-30T16:48:35.016Z,67.72
2022-09-30T16:51:16.871Z,68.47
2022-09-30T16:53:43.968Z,68.52
2022-09-30T16:56:15.376Z,69.47
2022-09-30T16:58:42.843Z,71.11
2022-09-30T17:01:18.752Z,70.63
2022-09-30T17:03:46.419Z,70.65
2022-09-30T17:06:14.423Z,72.10
2022-09-30T17:08:41.379Z,72.73
2022-09-30T17:11:07.848Z,71.96
2022-09-30T17:13:35.584Z,72.41
2022-09-30T17:16:02.103Z,73.33
2022-09-30T17:18:28.571Z,74.05
2022-09-30T17:20:55.873Z,72.91
2022-09-30T17:23:24.181Z,73.76
2022-09-30T17:25:51.975Z,74.18
2022-09-30T17:28:18.509Z,74.49
2022-09-30T17:30:47.909Z,74.68
2022-09-30T17:33:15.266Z,75.56
2022-09-30T17:35:41.744Z,75.86
2022-09-30T17:38:12.706Z,76.67
2022-09-30T17:40:58.767Z,76.98
2022-09-30T17:43:25.229Z,77.21
2022-09-30T17:45:52.387Z,77.67
2022-09-30T17:48:18.959Z,77.30
2022-09-30T17:50:48.483Z,78.87
2022-09-30T17:53:19.396Z,79.88
2022-09-30T17:55:47.967Z,80.50
2022-09-30T17:58:19.183Z,81.76
2022-09-30T18:00:46.800Z,80.90
2022-09-30T18:03:13.508Z,82.55
2022-09-30T18:05:40.041Z,83.37
2022-09-30T18:08:06.606Z,84.02
2022-09-30T18:10:37.109Z,83.51
2022-09-30T18:13:03.662Z,84.48
2022-09-30T18:15:30.165Z,86.20
2022-09-30T18:17:56.961Z,87.37
2022-09-30T18:20:25.541Z,91.36
2022-09-30T18:22:52.336Z,92.48
2022-09-30T18:25:22.592Z,92.63
2022-09-30T18:27:59.190Z,92.57
2022-09-30T18:30:26.797Z,91.40
2022-09-30T18:32:54.424Z,94.67
2022-09-30T18:35:24.498Z,97.00
2022-09-30T18:37:53.073Z,98.31
2022-09-30T18:40:22.566Z,98.87
2022-09-30T18:42:56.249Z,100.00
2022-09-30T18:45:23.973Z,100.00
2022-09-30T18:47:55.341Z,100.00
2022-09-30T18:50:23.164Z,98.77
2022-09-30T18:52:51.247Z,99.54
2022-09-30T18:55:18.310Z,100.00
2022-09-30T18:57:48.264Z,100.00
2022-09-30T19:00:16.795Z,100.00
2022-09-30T19:02:44.692Z,100.00
2022-09-30T19:05:12.887Z,100.00
2022-09-30T19:07:39.400Z,100.00
2022-09-30T19:10:10.204Z,100.00
2022-09-30T19:12:37.982Z,100.00
2022-09-30T19:15:06.931Z,100.00
2022-09-30T19:17:33.699Z,100.00
2022-09-30T19:20:00.747Z,100.00
2022-09-30T19:22:28.323Z,100.00
2022-09-30T19:24:54.977Z,100.00
2022-09-30T19:27:26.238Z,100.00
2022-09-30T19:29:58.535Z,100.00
2022-09-30T19:32:26.494Z,100.00
2022-09-30T19:35:05.441Z,100.00
2022-09-30T19:37:33.072Z,100.00
2022-09-30T19:40:08.445Z,100.00
2022-09-30T19:42:42.639Z,100.00
2022-09-30T19:45:09.217Z,100.00
2022-09-30T19:47:36.537Z,100.00
2022-09-30T19:50:04.109Z,100.00
2022-09-30T19:52:30.548Z,100.00
2022-09-30T19:55:05.394Z,100.00
2022-09-30T19:57:37.686Z,100.00
2022-09-30T20:00:05.516Z,100.00
2022-09-30T20:02:32.388Z,100.00
2022-09-30T20:05:00.474Z,100.00
2022-09-30T20:07:28.176Z,100.00
2022-09-30T20:09:54.705Z,100.00
2022-09-30T20:12:21.203Z,100.00
2022-09-30T20:15:06.431Z,100.00
2022-09-30T20:17:32.938Z,100.00
2022-09-30T20:20:18.050Z,100.00
2022-09-30T20:22:44.531Z,100.00
2022-09-30T20:25:11.204Z,100.00
2022-09-30T20:27:40.312Z,100.00
2022-09-30T20:30:07.154Z,100.00
2022-09-30T20:32:33.614Z,100.00
2022-09-30T20:35:00.120Z,100.00
2022-09-30T20:37:26.650Z,100.00
2022-09-30T20:39:53.111Z,100.00
2022-09-30T20:42:19.558Z,100.00
2022-09-30T20:44:46.069Z,100.00
2022-09-30T20:47:12.596Z,100.00
2022-09-30T20:49:39.078Z,100.00
2022-09-30T20:52:06.023Z,100.00
2022-09-30T20:54:35.384Z,100.00
2022-09-30T20:57:07.232Z,100.00
2022-09-30T20:59:33.963Z,100.00
2022-09-30T21:02:00.492Z,100.00
2022-09-30T21:04:27.018Z,100.00
2022-09-30T21:06:53.510Z,100.00
2022-09-30T21:09:19.969Z,100.00
2022-09-30T21:11:46.436Z,100.00
2022-09-30T21:14:15.877Z,100.00
2022-09-30T21:16:42.420Z,100.00
2022-09-30T21:19:10.271Z,100.00
2022-09-30T21:21:36.702Z,100.00
2022-09-30T21:24:03.241Z,100.00
2022-09-30T21:26:30.009Z,100.00
2022-09-30T21:28:56.468Z,100.00
2022-09-30T21:31:27.535Z,100.00
2022-09-30T21:33:56.522Z,100.00
2022-09-30T21:36:24.170Z,100.00
2022-09-30T21:38:51.360Z,100.00
2022-09-30T21:41:19.563Z,99.95
2022-09-30T21:43:46.996Z,99.99
2022-09-30T21:46:15.392Z,99.12
2022-09-30T21:48:42.542Z,99.53
2022-09-30T21:51:09.994Z,99.17
2022-09-30T21:53:36.941Z,98.71
2022-09-30T21:56:03.928Z,98.83
2022-09-30T21:58:31.989Z,98.60
2022-09-30T22:01:04.362Z,98.00
2022-09-30T22:03:39.416Z,97.46
2022-09-30T22:06:07.989Z,96.94
2022-09-30T22:08:39.912Z,97.32
2022-09-30T22:11:12.845Z,96.81
2022-09-30T22:13:42.093Z,97.24
2022-09-30T22:16:08.978Z,97.17
2022-09-30T22:18:36.183Z,97.06
2022-09-30T22:21:13.813Z,97.77
2022-09-30T22:23:40.821Z,98.31
2022-09-30T22:26:12.775Z,96.96
2022-09-30T22:28:39.892Z,96.91
2022-09-30T22:31:13.846Z,97.01
2022-09-30T22:33:59.328Z,96.57
2022-09-30T22:36:44.223Z,96.67
2022-09-30T22:39:11.244Z,95.87
2022-09-30T22:41:38.289Z,95.41
2022-09-30T22:44:05.156Z,95.08
2022-09-30T22:46:36.047Z,95.28
2022-09-30T22:49:03.659Z,95.15
2022-09-30T22:51:32.648Z,94.33
2022-09-30T22:54:01.012Z,94.57
2022-09-30T22:56:27.885Z,95.31
2022-09-30T22:58:54.331Z,95.28
2022-09-30T23:01:20.850Z,94.87
2022-09-30T23:03:48.457Z,94.47
2022-09-30T23:06:14.923Z,94.38
2022-09-30T23:08:41.722Z,94.38
2022-09-30T23:11:10.891Z,94.52
2022-09-30T23:13:38.307Z,94.23
2022-09-30T23:16:06.516Z,94.56
2022-09-30T23:18:34.158Z,94.62
2022-09-30T23:21:05.963Z,94.38
2022-09-30T23:23:33.897Z,94.19
2022-09-30T23:26:04.708Z,94.26
2022-09-30T23:28:32.402Z,95.12
2022-09-30T23:31:05.088Z,94.89
2022-09-30T23:33:31.519Z,94.75
2022-09-30T23:36:01.196Z,95.21
2022-09-30T23:38:28.565Z,95.44
2022-09-30T23:41:00.986Z,94.91
2022-09-30T23:43:32.345Z,94.88
2022-09-30T23:45:58.951Z,94.92
2022-09-30T23:48:25.864Z,94.91
2022-09-30T23:50:53.078Z,95.29
2022-09-30T23:53:21.748Z,94.95
2022-09-30T23:55:56.399Z,94.79
2022-09-30T23:58:24.200Z,95.02
