createdAt,value
2023-05-13T00:00:05.395Z,100.00
2023-05-13T00:02:32.828Z,100.00
2023-05-13T00:05:00.192Z,100.00
2023-05-13T00:07:28.803Z,100.00
2023-05-13T00:09:56.359Z,100.00
2023-05-13T00:12:23.634Z,100.00
2023-05-13T00:14:51.067Z,100.00
2023-05-13T00:17:18.311Z,100.00
2023-05-13T00:19:45.849Z,100.00
2023-05-13T00:22:13.111Z,100.00
2023-05-13T00:24:41.861Z,100.00
2023-05-13T00:27:09.201Z,100.00
2023-05-13T00:29:36.694Z,100.00
2023-05-13T00:32:05.958Z,100.00
2023-05-13T00:34:33.321Z,100.00
2023-05-13T00:37:00.704Z,100.00
2023-05-13T00:39:30.330Z,100.00
2023-05-13T00:41:59.003Z,100.00
2023-05-13T00:44:27.615Z,100.00
2023-05-13T00:46:54.945Z,100.00
2023-05-13T00:49:22.433Z,100.00
2023-05-13T00:51:49.750Z,100.00
2023-05-13T00:54:17.014Z,100.00
2023-05-13T00:56:44.435Z,100.00
2023-05-13T00:59:13.216Z,100.00
2023-05-13T01:01:47.864Z,100.00
2023-05-13T01:04:23.651Z,100.00
2023-05-13T01:07:01.916Z,100.00
2023-05-13T01:09:39.606Z,100.00
2023-05-13T01:12:13.123Z,100.00
2023-05-13T01:14:49.551Z,100.00
2023-05-13T01:17:20.606Z,100.00
2023-05-13T01:19:53.180Z,100.00
2023-05-13T01:22:21.906Z,100.00
2023-05-13T01:24:49.203Z,100.00
2023-05-13T01:27:17.096Z,100.00
2023-05-13T01:29:45.383Z,100.00
2023-05-13T01:32:15.893Z,100.00
2023-05-13T01:34:43.877Z,100.00
2023-05-13T01:37:11.215Z,100.00
2023-05-13T01:39:41.437Z,100.00
2023-05-13T01:42:13.119Z,100.00
2023-05-13T01:44:40.920Z,100.00
2023-05-13T01:47:08.458Z,100.00
2023-05-13T01:49:36.082Z,100.00
2023-05-13T01:52:03.669Z,100.00
2023-05-13T01:54:31.139Z,100.00
2023-05-13T01:57:05.806Z,100.00
2023-05-13T01:59:33.251Z,100.00
2023-05-13T02:02:02.002Z,100.00
2023-05-13T02:04:30.216Z,100.00
2023-05-13T02:06:58.520Z,100.00
2023-05-13T02:09:28.790Z,100.00
2023-05-13T02:11:56.147Z,100.00
2023-05-13T02:14:24.754Z,100.00
2023-05-13T02:16:52.264Z,100.00
2023-05-13T02:19:19.691Z,100.00
2023-05-13T02:21:48.998Z,100.00
2023-05-13T02:24:16.723Z,100.00
2023-05-13T02:26:44.133Z,100.00
2023-05-13T02:29:11.778Z,100.00
2023-05-13T02:31:40.797Z,100.00
2023-05-13T02:34:08.825Z,100.00
2023-05-13T02:36:36.467Z,100.00
2023-05-13T02:39:05.607Z,100.00
2023-05-13T02:41:33.670Z,100.00
2023-05-13T02:44:00.985Z,100.00
2023-05-13T02:46:28.421Z,100.00
2023-05-13T02:48:57.973Z,100.00
2023-05-13T02:51:25.231Z,100.00
2023-05-13T02:53:52.588Z,100.00
2023-05-13T02:56:19.962Z,100.00
2023-05-13T02:58:47.303Z,100.00
2023-05-13T03:01:14.557Z,100.00
2023-05-13T03:03:42.052Z,100.00
2023-05-13T03:06:10.756Z,100.00
2023-05-13T03:08:38.018Z,100.00
2023-05-13T03:11:05.371Z,100.00
2023-05-13T03:13:33.188Z,100.00
2023-05-13T03:16:00.517Z,100.00
2023-05-13T03:18:28.381Z,100.00
2023-05-13T03:20:55.717Z,100.00
2023-05-13T03:23:24.775Z,100.00
2023-05-13T03:25:54.844Z,100.00
2023-05-13T03:28:22.241Z,100.00
2023-05-13T03:30:49.566Z,100.00
2023-05-13T03:33:19.263Z,100.00
2023-05-13T03:35:47.049Z,100.00
2023-05-13T03:38:14.428Z,100.00
2023-05-13T03:40:47.072Z,100.00
2023-05-13T03:43:14.835Z,100.00
2023-05-13T03:45:46.161Z,100.00
2023-05-13T03:48:15.885Z,100.00
2023-05-13T03:50:43.257Z,100.00
2023-05-13T03:53:11.276Z,100.00
2023-05-13T03:55:39.586Z,100.00
2023-05-13T03:58:15.805Z,100.00
2023-05-13T04:00:44.122Z,100.00
2023-05-13T04:03:11.329Z,100.00
2023-05-13T04:05:38.631Z,100.00
2023-05-13T04:08:05.964Z,100.00
2023-05-13T04:10:33.443Z,100.00
2023-05-13T04:13:00.692Z,100.00
2023-05-13T04:15:29.746Z,100.00
2023-05-13T04:17:57.143Z,100.00
2023-05-13T04:20:24.602Z,100.00
2023-05-13T04:22:52.220Z,100.00
2023-05-13T04:25:19.858Z,100.00
2023-05-13T04:27:47.199Z,100.00
2023-05-13T04:30:22.498Z,100.00
2023-05-13T04:32:51.477Z,100.00
2023-05-13T04:35:19.454Z,100.00
2023-05-13T04:37:50.761Z,100.00
2023-05-13T04:40:19.585Z,100.00
2023-05-13T04:42:47.962Z,100.00
2023-05-13T04:45:15.922Z,100.00
2023-05-13T04:47:43.631Z,100.00
2023-05-13T04:50:13.771Z,100.00
2023-05-13T04:52:41.463Z,100.00
2023-05-13T04:55:09.507Z,100.00
2023-05-13T04:57:36.919Z,100.00
2023-05-13T05:00:05.566Z,100.00
2023-05-13T05:02:35.473Z,100.00
2023-05-13T05:05:03.195Z,100.00
2023-05-13T05:07:31.954Z,100.00
2023-05-13T05:09:59.269Z,100.00
2023-05-13T05:12:26.855Z,100.00
2023-05-13T05:14:54.163Z,100.00
2023-05-13T05:17:21.579Z,100.00
2023-05-13T05:19:49.269Z,100.00
2023-05-13T05:22:16.665Z,100.00
2023-05-13T05:24:45.262Z,100.00
2023-05-13T05:27:12.629Z,100.00
2023-05-13T05:29:41.657Z,100.00
2023-05-13T05:32:08.948Z,100.00
2023-05-13T05:34:36.512Z,100.00
2023-05-13T05:37:04.657Z,100.00
2023-05-13T05:39:34.391Z,100.00
2023-05-13T05:42:06.401Z,100.00
2023-05-13T05:44:34.019Z,100.00
2023-05-13T05:47:01.276Z,100.00
2023-05-13T05:49:28.843Z,100.00
2023-05-13T05:51:56.526Z,100.00
2023-05-13T05:54:25.361Z,100.00
2023-05-13T05:56:53.057Z,100.00
2023-05-13T05:59:24.890Z,100.00
2023-05-13T06:01:52.268Z,100.00
2023-05-13T06:04:22.489Z,100.00
2023-05-13T06:06:49.970Z,100.00
2023-05-13T06:09:17.335Z,100.00
2023-05-13T06:11:44.692Z,100.00
2023-05-13T06:14:14.949Z,100.00
2023-05-13T06:16:44.862Z,100.00
2023-05-13T06:19:12.476Z,100.00
2023-05-13T06:21:40.143Z,100.00
2023-05-13T06:24:08.024Z,100.00
2023-05-13T06:26:35.634Z,100.00
2023-05-13T06:29:02.900Z,100.00
2023-05-13T06:31:34.420Z,100.00
2023-05-13T06:34:04.262Z,100.00
2023-05-13T06:36:31.630Z,100.00
2023-05-13T06:39:00.237Z,100.00
2023-05-13T06:41:32.630Z,100.00
2023-05-13T06:44:07.418Z,100.00
2023-05-13T06:46:39.150Z,100.00
2023-05-13T06:49:07.920Z,100.00
2023-05-13T06:51:35.223Z,100.00
2023-05-13T06:54:05.820Z,100.00
2023-05-13T06:56:34.453Z,100.00
2023-05-13T06:59:01.858Z,100.00
2023-05-13T07:01:29.182Z,100.00
2023-05-13T07:03:56.568Z,100.00
2023-05-13T07:06:25.282Z,100.00
2023-05-13T07:08:52.648Z,100.00
2023-05-13T07:11:20.005Z,100.00
2023-05-13T07:13:47.314Z,100.00
2023-05-13T07:16:14.697Z,100.00
2023-05-13T07:18:42.217Z,100.00
2023-05-13T07:21:09.663Z,100.00
2023-05-13T07:23:38.449Z,100.00
2023-05-13T07:26:05.732Z,100.00
2023-05-13T07:28:33.154Z,100.00
2023-05-13T07:31:00.464Z,100.00
2023-05-13T07:33:28.195Z,100.00
2023-05-13T07:35:55.661Z,100.00
2023-05-13T07:38:23.133Z,100.00
2023-05-13T07:40:57.959Z,100.00
2023-05-13T07:43:25.198Z,100.00
2023-05-13T07:45:52.463Z,100.00
2023-05-13T07:48:20.005Z,100.00
2023-05-13T07:50:47.693Z,100.00
2023-05-13T07:53:15.469Z,100.00
2023-05-13T07:55:43.794Z,100.00
2023-05-13T07:58:12.458Z,100.00
2023-05-13T08:00:39.815Z,100.00
2023-05-13T08:03:07.168Z,100.00
2023-05-13T08:05:34.528Z,100.00
2023-05-13T08:08:01.919Z,100.00
2023-05-13T08:10:29.146Z,100.00
2023-05-13T08:12:56.704Z,100.00
2023-05-13T08:15:26.953Z,100.00
2023-05-13T08:17:54.338Z,100.00
2023-05-13T08:20:21.966Z,100.00
2023-05-13T08:22:49.382Z,100.00
2023-05-13T08:25:16.934Z,100.00
2023-05-13T08:27:44.560Z,100.00
2023-05-13T08:30:12.776Z,100.00
2023-05-13T08:32:41.481Z,100.00
2023-05-13T08:35:12.018Z,100.00
2023-05-13T08:37:39.632Z,100.00
2023-05-13T08:40:08.006Z,100.00
2023-05-13T08:42:39.024Z,100.00
2023-05-13T08:45:08.413Z,100.00
2023-05-13T08:47:45.075Z,100.00
2023-05-13T08:50:12.909Z,100.00
2023-05-13T08:52:40.401Z,100.00
2023-05-13T08:55:08.634Z,100.00
2023-05-13T08:57:35.893Z,100.00
2023-05-13T09:00:03.690Z,100.00
2023-05-13T09:02:31.681Z,100.00
2023-05-13T09:05:04.890Z,100.00
2023-05-13T09:07:32.517Z,100.00
2023-05-13T09:09:59.708Z,100.00
2023-05-13T09:12:43.580Z,100.00
2023-05-13T09:15:12.732Z,100.00
2023-05-13T09:17:43.883Z,100.00
2023-05-13T09:20:14.998Z,100.00
2023-05-13T09:22:45.630Z,100.00
2023-05-13T09:25:13.944Z,100.00
2023-05-13T09:27:43.815Z,100.00
2023-05-13T09:30:12.210Z,100.00
2023-05-13T09:32:40.070Z,100.00
2023-05-13T09:35:13.525Z,100.00
2023-05-13T09:37:40.949Z,100.00
2023-05-13T09:40:12.322Z,100.00
2023-05-13T09:42:44.042Z,100.00
2023-05-13T09:45:12.590Z,100.00
2023-05-13T09:47:41.024Z,100.00
2023-05-13T09:50:09.617Z,100.00
2023-05-13T09:52:39.033Z,100.00
2023-05-13T09:55:09.751Z,100.00
2023-05-13T09:57:38.089Z,100.00
2023-05-13T10:00:08.305Z,100.00
2023-05-13T10:02:41.278Z,100.00
2023-05-13T10:05:09.776Z,100.00
2023-05-13T10:07:46.066Z,100.00
2023-05-13T10:10:13.380Z,100.00
2023-05-13T10:12:42.294Z,100.00
2023-05-13T10:15:10.859Z,100.00
2023-05-13T10:17:39.610Z,100.00
2023-05-13T10:20:07.529Z,100.00
2023-05-13T10:22:41.835Z,100.00
2023-05-13T10:25:43.614Z,100.00
2023-05-13T10:28:42.704Z,100.00
2023-05-13T10:31:38.024Z,100.00
2023-05-13T10:34:39.693Z,100.00
2023-05-13T10:37:55.537Z,100.00
2023-05-13T10:41:18.755Z,100.00
2023-05-13T10:44:13.354Z,100.00
2023-05-13T10:47:15.681Z,100.00
2023-05-13T10:50:23.847Z,100.00
2023-05-13T10:53:27.675Z,100.00
2023-05-13T10:56:24.866Z,100.00
2023-05-13T10:59:28.646Z,100.00
2023-05-13T11:02:23.873Z,100.00
2023-05-13T11:05:26.662Z,100.00
2023-05-13T11:08:39.464Z,100.00
2023-05-13T11:11:42.618Z,100.00
2023-05-13T11:14:37.034Z,100.00
2023-05-13T11:17:37.695Z,100.00
2023-05-13T11:20:39.977Z,99.17
2023-05-13T11:24:02.674Z,99.83
2023-05-13T11:27:15.148Z,94.67
2023-05-13T11:30:28.560Z,98.87
2023-05-13T11:33:23.155Z,96.58
2023-05-13T11:36:23.653Z,99.00
2023-05-13T11:39:20.977Z,100.00
2023-05-13T11:42:23.627Z,100.00
2023-05-13T11:45:19.171Z,100.00
2023-05-13T11:48:26.544Z,96.23
2023-05-13T11:51:21.044Z,93.99
2023-05-13T11:54:21.617Z,94.83
2023-05-13T11:57:21.211Z,96.81
2023-05-13T12:00:21.540Z,93.67
2023-05-13T12:03:16.513Z,93.50
2023-05-13T12:05:44.340Z,92.83
2023-05-13T12:08:12.367Z,87.06
2023-05-13T12:10:43.321Z,90.91
2023-05-13T12:13:12.600Z,90.50
2023-05-13T12:15:41.238Z,89.94
2023-05-13T12:18:09.061Z,89.11
2023-05-13T12:20:37.895Z,92.98
2023-05-13T12:23:05.143Z,86.59
2023-05-13T12:25:40.739Z,85.68
2023-05-13T12:28:10.540Z,87.01
2023-05-13T12:30:41.608Z,85.47
2023-05-13T12:33:13.803Z,87.57
2023-05-13T12:35:41.256Z,84.40
2023-05-13T12:38:08.798Z,88.16
2023-05-13T12:40:39.232Z,87.67
2023-05-13T12:43:06.552Z,92.72
2023-05-13T12:45:33.875Z,90.63
2023-05-13T12:48:04.086Z,89.29
2023-05-13T12:50:32.018Z,87.74
2023-05-13T12:52:59.788Z,88.09
2023-05-13T12:55:27.367Z,88.32
2023-05-13T12:57:55.528Z,91.97
2023-05-13T13:00:23.814Z,88.95
2023-05-13T13:02:51.504Z,90.85
2023-05-13T13:05:20.826Z,89.17
2023-05-13T13:07:49.344Z,87.48
2023-05-13T13:10:16.895Z,85.84
2023-05-13T13:12:44.793Z,85.77
2023-05-13T13:15:12.271Z,85.78
2023-05-13T13:17:39.676Z,89.87
2023-05-13T13:20:10.398Z,85.10
2023-05-13T13:22:39.150Z,89.26
2023-05-13T13:25:09.057Z,84.88
2023-05-13T13:27:37.409Z,82.93
2023-05-13T13:30:06.157Z,84.05
2023-05-13T13:32:33.571Z,84.81
2023-05-13T13:35:02.071Z,86.14
2023-05-13T13:37:30.827Z,89.33
2023-05-13T13:39:59.878Z,89.74
2023-05-13T13:42:40.247Z,89.50
2023-05-13T13:45:11.718Z,92.29
2023-05-13T13:47:38.969Z,89.88
2023-05-13T13:50:06.879Z,89.04
2023-05-13T13:52:34.204Z,87.93
2023-05-13T13:55:02.995Z,84.99
2023-05-13T13:57:30.220Z,85.18
2023-05-13T13:59:57.641Z,84.00
2023-05-13T14:02:25.073Z,83.68
2023-05-13T14:04:52.506Z,85.34
2023-05-13T14:07:19.933Z,86.15
2023-05-13T14:09:47.190Z,82.64
2023-05-13T14:12:15.964Z,84.12
2023-05-13T14:14:43.257Z,82.38
2023-05-13T14:17:12.267Z,81.56
2023-05-13T14:19:40.017Z,79.76
2023-05-13T14:22:07.335Z,80.06
2023-05-13T14:24:37.282Z,80.63
2023-05-13T14:27:05.057Z,76.63
2023-05-13T14:29:33.871Z,78.00
2023-05-13T14:32:01.206Z,78.04
2023-05-13T14:34:31.093Z,76.68
2023-05-13T14:36:58.380Z,76.61
2023-05-13T14:39:25.950Z,78.13
2023-05-13T14:41:53.331Z,76.69
2023-05-13T14:44:20.862Z,79.23
2023-05-13T14:46:54.725Z,79.54
2023-05-13T14:49:22.156Z,80.69
2023-05-13T14:51:55.710Z,80.81
2023-05-13T14:54:29.422Z,77.51
2023-05-13T14:57:00.143Z,79.15
2023-05-13T14:59:30.127Z,77.15
2023-05-13T15:01:58.927Z,77.76
2023-05-13T15:04:26.365Z,75.10
2023-05-13T15:06:54.715Z,74.59
2023-05-13T15:09:22.015Z,75.35
2023-05-13T15:11:52.178Z,78.66
2023-05-13T15:14:19.704Z,79.21
2023-05-13T15:16:47.007Z,80.33
2023-05-13T15:19:30.563Z,81.50
2023-05-13T15:21:57.915Z,80.72
2023-05-13T15:24:25.458Z,80.54
2023-05-13T15:26:59.088Z,83.80
2023-05-13T15:29:53.496Z,82.92
2023-05-13T15:32:21.084Z,81.11
2023-05-13T15:34:50.942Z,78.71
2023-05-13T15:37:20.811Z,77.48
2023-05-13T15:39:49.299Z,76.04
2023-05-13T15:42:16.900Z,77.18
2023-05-13T15:44:44.255Z,75.89
2023-05-13T15:47:14.816Z,76.04
2023-05-13T15:49:42.482Z,76.58
2023-05-13T15:52:11.537Z,73.40
2023-05-13T15:54:41.894Z,71.60
2023-05-13T15:57:09.383Z,74.78
2023-05-13T15:59:36.739Z,71.23
2023-05-13T16:02:04.256Z,71.14
2023-05-13T16:04:33.929Z,74.04
2023-05-13T16:07:01.533Z,73.15
2023-05-13T16:09:30.234Z,72.72
2023-05-13T16:11:57.581Z,74.36
2023-05-13T16:14:24.946Z,75.20
2023-05-13T16:16:52.330Z,74.63
2023-05-13T16:19:19.658Z,70.80
2023-05-13T16:21:47.061Z,73.23
2023-05-13T16:24:15.417Z,70.96
2023-05-13T16:26:44.207Z,69.57
2023-05-13T16:29:13.005Z,67.79
2023-05-13T16:31:40.490Z,68.68
2023-05-13T16:34:07.792Z,68.10
2023-05-13T16:36:35.084Z,67.44
2023-05-13T16:39:02.420Z,66.95
2023-05-13T16:41:29.884Z,68.98
2023-05-13T16:43:58.780Z,70.79
2023-05-13T16:46:26.615Z,72.74
2023-05-13T16:48:57.721Z,64.93
2023-05-13T16:51:25.985Z,66.32
2023-05-13T16:53:53.377Z,67.04
2023-05-13T16:56:20.781Z,66.27
2023-05-13T16:58:49.368Z,68.97
2023-05-13T17:01:18.198Z,67.12
2023-05-13T17:03:45.628Z,67.48
2023-05-13T17:06:13.009Z,64.82
2023-05-13T17:08:40.570Z,68.29
2023-05-13T17:11:08.009Z,64.57
2023-05-13T17:13:35.284Z,66.61
2023-05-13T17:16:02.642Z,66.46
2023-05-13T17:18:34.687Z,65.32
2023-05-13T17:21:02.360Z,67.03
2023-05-13T17:23:29.765Z,67.68
2023-05-13T17:25:57.134Z,66.95
2023-05-13T17:28:24.712Z,68.73
2023-05-13T17:30:52.424Z,67.78
2023-05-13T17:33:22.588Z,67.68
2023-05-13T17:35:54.791Z,68.57
2023-05-13T17:38:22.838Z,66.91
2023-05-13T17:40:50.833Z,68.78
2023-05-13T17:43:18.506Z,65.45
2023-05-13T17:45:45.959Z,69.35
2023-05-13T17:48:14.588Z,69.73
2023-05-13T17:50:42.337Z,70.23
2023-05-13T17:53:11.217Z,69.49
2023-05-13T17:55:39.080Z,69.26
2023-05-13T17:58:06.532Z,69.40
2023-05-13T18:00:34.221Z,67.83
2023-05-13T18:03:01.771Z,69.66
2023-05-13T18:05:29.153Z,71.04
2023-05-13T18:07:56.861Z,70.85
2023-05-13T18:10:25.764Z,72.37
2023-05-13T18:12:53.612Z,71.39
2023-05-13T18:15:22.414Z,72.07
2023-05-13T18:17:50.039Z,75.07
2023-05-13T18:20:17.818Z,73.56
2023-05-13T18:22:45.187Z,77.26
2023-05-13T18:25:12.488Z,74.97
2023-05-13T18:27:41.259Z,77.16
2023-05-13T18:30:09.404Z,78.69
2023-05-13T18:32:37.114Z,80.69
2023-05-13T18:35:05.214Z,79.04
2023-05-13T18:37:33.947Z,81.59
2023-05-13T18:40:01.303Z,78.98
2023-05-13T18:42:28.861Z,83.22
2023-05-13T18:44:57.680Z,82.10
2023-05-13T18:47:25.069Z,81.71
2023-05-13T18:49:52.380Z,83.50
2023-05-13T18:52:19.772Z,83.37
2023-05-13T18:54:47.194Z,82.74
2023-05-13T18:57:15.583Z,85.90
2023-05-13T18:59:42.948Z,85.64
2023-05-13T19:02:11.928Z,87.29
2023-05-13T19:04:42.369Z,84.31
2023-05-13T19:07:10.227Z,86.84
2023-05-13T19:09:37.786Z,83.73
2023-05-13T19:12:05.183Z,84.36
2023-05-13T19:14:32.466Z,87.39
2023-05-13T19:16:59.925Z,86.08
2023-05-13T19:19:28.579Z,87.42
2023-05-13T19:21:56.435Z,92.09
2023-05-13T19:24:23.804Z,88.31
2023-05-13T19:26:51.308Z,86.96
2023-05-13T19:29:18.659Z,90.13
2023-05-13T19:31:46.061Z,91.39
2023-05-13T19:34:13.306Z,91.13
2023-05-13T19:36:42.090Z,90.84
2023-05-13T19:39:09.410Z,92.13
2023-05-13T19:41:37.851Z,92.39
2023-05-13T19:44:05.250Z,92.53
2023-05-13T19:46:32.637Z,90.55
2023-05-13T19:48:59.925Z,94.55
2023-05-13T19:51:27.526Z,94.96
2023-05-13T19:53:56.749Z,94.69
2023-05-13T19:56:24.477Z,92.98
2023-05-13T19:58:51.854Z,93.14
2023-05-13T20:01:19.318Z,94.73
2023-05-13T20:03:46.804Z,95.65
2023-05-13T20:06:14.262Z,94.79
2023-05-13T20:08:41.519Z,95.45
2023-05-13T20:11:10.219Z,97.18
2023-05-13T20:13:37.525Z,97.82
2023-05-13T20:16:04.922Z,97.92
2023-05-13T20:18:32.695Z,99.52
2023-05-13T20:21:00.122Z,99.02
2023-05-13T20:23:27.507Z,99.96
2023-05-13T20:25:54.993Z,100.00
2023-05-13T20:28:23.638Z,100.00
2023-05-13T20:30:54.497Z,100.00
2023-05-13T20:33:22.061Z,100.00
2023-05-13T20:35:49.266Z,100.00
2023-05-13T20:38:16.628Z,100.00
2023-05-13T20:40:43.877Z,100.00
2023-05-13T20:43:11.208Z,100.00
2023-05-13T20:45:40.241Z,100.00
2023-05-13T20:48:07.524Z,100.00
2023-05-13T20:50:36.866Z,100.00
2023-05-13T20:53:04.322Z,100.00
2023-05-13T20:55:31.810Z,100.00
2023-05-13T20:57:59.328Z,100.00
2023-05-13T21:00:26.723Z,100.00
2023-05-13T21:02:55.596Z,100.00
2023-05-13T21:05:23.106Z,100.00
2023-05-13T21:07:50.507Z,100.00
2023-05-13T21:10:18.004Z,100.00
2023-05-13T21:12:45.447Z,100.00
2023-05-13T21:15:14.307Z,100.00
2023-05-13T21:17:42.115Z,100.00
2023-05-13T21:20:12.617Z,100.00
2023-05-13T21:22:39.988Z,100.00
2023-05-13T21:25:08.294Z,100.00
2023-05-13T21:27:35.649Z,100.00
2023-05-13T21:30:03.101Z,100.00
2023-05-13T21:32:30.890Z,100.00
2023-05-13T21:34:58.306Z,100.00
2023-05-13T21:37:27.784Z,100.00
2023-05-13T21:39:55.022Z,100.00
2023-05-13T21:42:22.477Z,100.00
2023-05-13T21:44:49.883Z,100.00
2023-05-13T21:47:18.734Z,100.00
2023-05-13T21:49:46.075Z,100.00
2023-05-13T21:52:15.527Z,100.00
2023-05-13T21:54:44.200Z,100.00
2023-05-13T21:57:11.863Z,100.00
2023-05-13T21:59:39.272Z,100.00
2023-05-13T22:02:06.589Z,100.00
2023-05-13T22:04:34.900Z,100.00
2023-05-13T22:07:03.054Z,100.00
2023-05-13T22:09:30.486Z,100.00
2023-05-13T22:11:59.802Z,100.00
2023-05-13T22:14:27.192Z,100.00
2023-05-13T22:17:07.511Z,100.00
2023-05-13T22:19:37.884Z,100.00
2023-05-13T22:22:05.588Z,100.00
2023-05-13T22:24:33.335Z,100.00
2023-05-13T22:27:02.441Z,100.00
2023-05-13T22:29:29.858Z,100.00
2023-05-13T22:31:57.748Z,100.00
2023-05-13T22:34:26.633Z,100.00
2023-05-13T22:36:54.038Z,100.00
2023-05-13T22:39:22.313Z,100.00
2023-05-13T22:41:49.733Z,100.00
2023-05-13T22:44:21.451Z,100.00
2023-05-13T22:46:49.242Z,100.00
2023-05-13T22:49:16.734Z,100.00
2023-05-13T22:51:45.246Z,100.00
2023-05-13T22:54:12.764Z,100.00
2023-05-13T22:56:40.279Z,100.00
2023-05-13T22:59:07.623Z,100.00
2023-05-13T23:01:36.680Z,100.00
2023-05-13T23:04:04.713Z,100.00
2023-05-13T23:06:32.105Z,100.00
2023-05-13T23:09:00.570Z,100.00
2023-05-13T23:11:28.131Z,100.00
2023-05-13T23:13:57.575Z,100.00
2023-05-13T23:16:25.079Z,100.00
2023-05-13T23:18:54.704Z,100.00
2023-05-13T23:21:21.991Z,100.00
2023-05-13T23:23:49.399Z,100.00
2023-05-13T23:26:18.562Z,100.00
2023-05-13T23:28:45.857Z,100.00
2023-05-13T23:31:13.450Z,100.00
2023-05-13T23:33:40.923Z,100.00
2023-05-13T23:36:10.101Z,100.00
2023-05-13T23:38:37.580Z,100.00
2023-05-13T23:41:05.178Z,100.00
2023-05-13T23:43:32.481Z,100.00
2023-05-13T23:45:59.880Z,100.00
2023-05-13T23:48:27.504Z,100.00
2023-05-13T23:50:54.835Z,100.00
2023-05-13T23:53:23.944Z,100.00
2023-05-13T23:55:51.492Z,100.00
2023-05-13T23:58:19.159Z,100.00
