createdAt,value
2022-09-12T00:00:07.790Z,101060.84
2022-09-12T00:01:24.549Z,101058.91
2022-09-12T00:02:40.983Z,101056.11
2022-09-12T00:03:57.401Z,101062.09
2022-09-12T00:05:13.759Z,101057.77
2022-09-12T00:06:31.134Z,101058.31
2022-09-12T00:07:47.830Z,101058.34
2022-09-12T00:09:04.218Z,101053.76
2022-09-12T00:10:20.608Z,101059.02
2022-09-12T00:11:37.035Z,101056.11
2022-09-12T00:12:53.403Z,101059.35
2022-09-12T00:14:10.092Z,101055.16
2022-09-12T00:15:26.464Z,101055.95
2022-09-12T00:16:43.063Z,101050.83
2022-09-12T00:17:59.414Z,101043.91
2022-09-12T00:19:15.806Z,101048.66
2022-09-12T00:20:32.472Z,101048.14
2022-09-12T00:21:48.890Z,101057.39
2022-09-12T00:23:05.252Z,101048.09
2022-09-12T00:24:21.625Z,101051.20
2022-09-12T00:25:38.004Z,101048.81
2022-09-12T00:26:54.729Z,101048.92
2022-09-12T00:28:11.144Z,101046.45
2022-09-12T00:29:27.512Z,101046.27
2022-09-12T00:30:43.932Z,101042.75
2022-09-12T00:32:00.365Z,101044.16
2022-09-12T00:33:17.058Z,101039.59
2022-09-12T00:34:33.458Z,101040.11
2022-09-12T00:35:49.849Z,101041.84
2022-09-12T00:37:06.229Z,101034.72
2022-09-12T00:38:22.609Z,101036.17
2022-09-12T00:39:39.384Z,101036.52
2022-09-12T00:40:55.810Z,101035.16
2022-09-12T00:42:12.259Z,101035.79
2022-09-12T00:43:28.621Z,101037.56
2022-09-12T00:44:45.021Z,101026.08
2022-09-12T00:46:01.692Z,101033.55
2022-09-12T00:47:18.105Z,101029.23
2022-09-12T00:48:34.472Z,101032.81
2022-09-12T00:49:50.914Z,101029.88
2022-09-12T00:51:07.295Z,101030.15
2022-09-12T00:52:23.992Z,101033.02
2022-09-12T00:53:40.393Z,101032.06
2022-09-12T00:54:56.839Z,101021.58
2022-09-12T00:56:13.193Z,101020.90
2022-09-12T00:57:29.603Z,101023.73
2022-09-12T00:58:46.371Z,101018.80
2022-09-12T01:00:02.839Z,101015.56
2022-09-12T01:01:19.268Z,101005.49
2022-09-12T01:02:35.678Z,101008.36
2022-09-12T01:03:52.158Z,101005.75
2022-09-12T01:05:08.552Z,101002.38
2022-09-12T01:06:24.943Z,101000.53
2022-09-12T01:07:41.338Z,101002.91
2022-09-12T01:08:57.737Z,101000.01
2022-09-12T01:10:14.150Z,101004.41
2022-09-12T01:11:30.810Z,101002.14
2022-09-12T01:12:47.248Z,100999.88
2022-09-12T01:14:03.638Z,100991.38
2022-09-12T01:15:20.027Z,100997.72
2022-09-12T01:16:36.406Z,100999.55
2022-09-12T01:17:53.159Z,101000.53
2022-09-12T01:19:09.525Z,101000.90
2022-09-12T01:20:25.894Z,101000.44
2022-09-12T01:21:42.281Z,101000.31
2022-09-12T01:22:58.691Z,100996.09
2022-09-12T01:24:15.372Z,100997.97
2022-09-12T01:25:31.742Z,100992.87
2022-09-12T01:26:48.122Z,100995.25
2022-09-12T01:28:04.536Z,100993.07
2022-09-12T01:29:20.938Z,100992.77
2022-09-12T01:30:37.595Z,100995.56
2022-09-12T01:31:54.012Z,100991.17
2022-09-12T01:33:10.434Z,101000.52
2022-09-12T01:34:26.833Z,101003.92
2022-09-12T01:35:43.203Z,101003.68
2022-09-12T01:36:59.884Z,101000.02
2022-09-12T01:38:16.298Z,100994.80
2022-09-12T01:39:32.687Z,100995.69
2022-09-12T01:40:49.059Z,100997.85
2022-09-12T01:42:05.509Z,100994.40
2022-09-12T01:43:22.166Z,101002.05
2022-09-12T01:44:38.556Z,100998.88
2022-09-12T01:45:54.974Z,100996.86
2022-09-12T01:47:11.377Z,100998.73
2022-09-12T01:48:27.803Z,100998.88
2022-09-12T01:49:44.438Z,100988.83
2022-09-12T01:51:00.862Z,100988.02
2022-09-12T01:52:17.302Z,100986.29
2022-09-12T01:53:33.658Z,100983.89
2022-09-12T01:54:50.048Z,100983.64
2022-09-12T01:56:06.741Z,100983.33
2022-09-12T01:57:23.131Z,100981.06
2022-09-12T01:58:39.505Z,100987.77
2022-09-12T01:59:55.904Z,100988.16
2022-09-12T02:01:12.339Z,100986.45
2022-09-12T02:02:30.150Z,100983.39
2022-09-12T02:03:46.511Z,100984.11
2022-09-12T02:05:02.871Z,100984.28
2022-09-12T02:06:19.284Z,100982.22
2022-09-12T02:07:35.683Z,100978.98
2022-09-12T02:08:52.363Z,100984.55
2022-09-12T02:10:08.755Z,100983.68
2022-09-12T02:11:25.165Z,100985.28
2022-09-12T02:12:41.561Z,100980.16
2022-09-12T02:13:57.959Z,100984.69
2022-09-12T02:15:14.647Z,100983.66
2022-09-12T02:16:31.097Z,100984.60
2022-09-12T02:17:47.476Z,100984.98
2022-09-12T02:19:03.855Z,100984.14
2022-09-12T02:20:43.995Z,100986.12
2022-09-12T02:21:41.498Z,100983.15
2022-09-12T02:22:57.943Z,100978.17
2022-09-12T02:24:14.345Z,100980.19
2022-09-12T02:25:30.747Z,100983.47
2022-09-12T02:26:47.146Z,100983.59
2022-09-12T02:28:03.839Z,100982.50
2022-09-12T02:29:20.264Z,100980.29
2022-09-12T02:30:36.664Z,100979.98
2022-09-12T02:31:53.083Z,100980.62
2022-09-12T02:33:09.467Z,100983.39
2022-09-12T02:34:25.879Z,100983.08
2022-09-12T02:35:42.569Z,100976.73
2022-09-12T02:36:58.958Z,100980.12
2022-09-12T02:38:15.372Z,100980.20
2022-09-12T02:39:31.799Z,100981.30
2022-09-12T02:40:48.181Z,100978.05
2022-09-12T02:42:04.832Z,100975.84
2022-09-12T02:43:21.233Z,100972.38
2022-09-12T02:44:37.641Z,100977.69
2022-09-12T02:45:54.056Z,100973.59
2022-09-12T02:47:11.393Z,100970.84
2022-09-12T02:48:28.074Z,100970.64
2022-09-12T02:49:44.483Z,100972.07
2022-09-12T02:51:00.882Z,100968.83
2022-09-12T02:52:17.259Z,100973.45
2022-09-12T02:53:33.636Z,100967.45
2022-09-12T02:54:50.337Z,100964.87
2022-09-12T02:56:06.745Z,100963.94
2022-09-12T02:57:23.402Z,100962.53
2022-09-12T02:58:39.787Z,100957.16
2022-09-12T02:59:56.224Z,100958.27
2022-09-12T03:01:12.917Z,100957.59
2022-09-12T03:02:29.311Z,100959.94
2022-09-12T03:03:45.767Z,100954.63
2022-09-12T03:05:02.234Z,100959.09
2022-09-12T03:06:18.614Z,100953.75
2022-09-12T03:07:35.276Z,100957.94
2022-09-12T03:08:51.665Z,100954.02
2022-09-12T03:10:08.107Z,100953.80
2022-09-12T03:11:24.497Z,100950.66
2022-09-12T03:12:40.960Z,100953.50
2022-09-12T03:13:57.657Z,100955.38
2022-09-12T03:15:15.020Z,100955.95
2022-09-12T03:16:31.454Z,100955.62
2022-09-12T03:17:47.839Z,100955.86
2022-09-12T03:19:04.239Z,100956.28
2022-09-12T03:20:20.929Z,100958.64
2022-09-12T03:21:37.362Z,100954.86
2022-09-12T03:22:53.727Z,100955.66
2022-09-12T03:24:10.121Z,100959.48
2022-09-12T03:25:26.535Z,100959.24
2022-09-12T03:26:43.236Z,100955.88
2022-09-12T03:27:59.620Z,100956.04
2022-09-12T03:29:16.006Z,100956.77
2022-09-12T03:30:32.462Z,100952.99
2022-09-12T03:31:48.867Z,100954.53
2022-09-12T03:33:05.234Z,100959.34
2022-09-12T03:34:21.623Z,100958.00
2022-09-12T03:35:38.034Z,100952.34
2022-09-12T03:36:54.437Z,100953.91
2022-09-12T03:38:10.803Z,100950.77
2022-09-12T03:39:27.492Z,100949.12
2022-09-12T03:40:43.885Z,100949.22
2022-09-12T03:42:00.310Z,100947.72
2022-09-12T03:43:16.685Z,100941.25
2022-09-12T03:44:33.069Z,100944.23
2022-09-12T03:45:49.828Z,100946.86
2022-09-12T03:47:11.038Z,100946.80
2022-09-12T03:48:28.370Z,100944.16
2022-09-12T03:49:44.767Z,100943.03
2022-09-12T03:51:01.187Z,100939.75
2022-09-12T03:52:17.885Z,100942.62
2022-09-12T03:53:34.263Z,100943.42
2022-09-12T03:54:50.649Z,100946.02
2022-09-12T03:56:07.091Z,100947.16
2022-09-12T03:57:23.479Z,100940.22
2022-09-12T03:58:40.152Z,100942.36
2022-09-12T03:59:56.538Z,100947.01
2022-09-12T04:01:13.011Z,100945.31
2022-09-12T04:02:29.478Z,100942.17
2022-09-12T04:03:45.834Z,100948.44
2022-09-12T04:05:02.540Z,100951.52
2022-09-12T04:06:18.964Z,100946.88
2022-09-12T04:07:35.351Z,100946.91
2022-09-12T04:08:51.761Z,100948.17
2022-09-12T04:10:09.618Z,100953.69
2022-09-12T04:11:26.451Z,100952.87
2022-09-12T04:12:42.873Z,100945.00
2022-09-12T04:13:59.245Z,100951.70
2022-09-12T04:15:15.695Z,100946.48
2022-09-12T04:16:32.123Z,100946.37
2022-09-12T04:17:48.833Z,100946.27
2022-09-12T04:19:05.215Z,100940.23
2022-09-12T04:20:21.637Z,100940.30
2022-09-12T04:21:38.032Z,100944.92
2022-09-12T04:22:54.425Z,100947.13
2022-09-12T04:24:11.146Z,100947.33
2022-09-12T04:25:27.576Z,100947.87
2022-09-12T04:26:43.968Z,100944.01
2022-09-12T04:28:00.386Z,100947.71
2022-09-12T04:29:16.840Z,100946.83
2022-09-12T04:30:33.562Z,100944.98
2022-09-12T04:31:49.927Z,100945.05
2022-09-12T04:33:08.213Z,100940.73
2022-09-12T04:34:26.805Z,100943.89
2022-09-12T04:35:43.229Z,100940.70
2022-09-12T04:36:59.928Z,100936.94
2022-09-12T04:38:16.337Z,100939.16
2022-09-12T04:39:32.780Z,100935.14
2022-09-12T04:40:49.189Z,100946.56
2022-09-12T04:42:05.589Z,100938.04
2022-09-12T04:43:23.300Z,100941.84
2022-09-12T04:44:44.571Z,100939.23
2022-09-12T04:46:01.095Z,100936.46
2022-09-12T04:47:19.464Z,100934.36
2022-09-12T04:48:35.881Z,100935.70
2022-09-12T04:49:52.598Z,100936.94
2022-09-12T04:51:09.054Z,100934.26
2022-09-12T04:52:25.454Z,100932.52
2022-09-12T04:53:41.873Z,100931.73
2022-09-12T04:55:00.264Z,100930.48
2022-09-12T04:56:17.803Z,100931.20
2022-09-12T04:57:34.364Z,100929.84
2022-09-12T04:58:52.270Z,100930.48
2022-09-12T05:00:10.209Z,100930.70
2022-09-12T05:01:28.571Z,100928.75
2022-09-12T05:02:46.186Z,100928.91
2022-09-12T05:04:02.615Z,100931.11
2022-09-12T05:05:21.062Z,100929.94
2022-09-12T05:08:29.976Z,100931.53
2022-09-12T05:09:46.369Z,100927.93
2022-09-12T05:11:03.790Z,100926.71
2022-09-12T05:12:21.659Z,100928.97
2022-09-12T05:13:38.424Z,100926.09
2022-09-12T05:14:56.765Z,100923.50
2022-09-12T05:16:14.684Z,100925.02
2022-09-12T05:17:32.602Z,100925.95
2022-09-12T05:18:51.005Z,100924.84
2022-09-12T05:20:08.686Z,100929.31
2022-09-12T05:21:25.248Z,100934.67
2022-09-12T05:22:43.648Z,100932.39
2022-09-12T05:24:02.004Z,100930.47
2022-09-12T05:25:20.968Z,100931.21
2022-09-12T05:26:39.691Z,100926.12
2022-09-12T05:27:57.631Z,100928.61
2022-09-12T05:29:14.238Z,100922.45
2022-09-12T05:30:32.234Z,100925.12
2022-09-12T05:31:49.868Z,100923.30
2022-09-12T05:33:12.001Z,100921.95
2022-09-12T05:34:29.425Z,100922.72
2022-09-12T05:35:49.921Z,100924.34
2022-09-12T05:37:12.747Z,100920.73
2022-09-12T05:38:30.185Z,100923.06
2022-09-12T05:39:51.199Z,100920.14
2022-09-12T05:41:16.646Z,100920.12
2022-09-12T05:42:35.934Z,100916.10
2022-09-12T05:43:53.342Z,100914.72
2022-09-12T05:45:12.885Z,100913.50
2022-09-12T05:46:30.866Z,100912.03
2022-09-12T05:47:53.326Z,100915.58
2022-09-12T05:49:12.100Z,100916.58
2022-09-12T05:50:30.052Z,100915.64
2022-09-12T05:51:46.610Z,100916.53
2022-09-12T05:53:09.775Z,100913.30
2022-09-12T05:54:30.845Z,100910.45
2022-09-12T05:55:49.971Z,100918.70
2022-09-12T05:57:07.970Z,100914.36
2022-09-12T05:58:25.417Z,100916.53
2022-09-12T05:59:44.712Z,100918.23
2022-09-12T06:01:03.143Z,100922.36
2022-09-12T06:02:20.551Z,100917.70
2022-09-12T06:03:40.362Z,100918.66
2022-09-12T06:04:57.681Z,100918.48
2022-09-12T06:06:15.320Z,100914.66
2022-09-12T06:07:33.823Z,100918.39
2022-09-12T06:08:51.229Z,100915.91
2022-09-12T06:10:12.384Z,100922.34
2022-09-12T06:11:30.822Z,100918.97
2022-09-12T06:12:47.370Z,100921.94
2022-09-12T06:14:05.743Z,100921.37
2022-09-12T06:15:23.168Z,100918.41
2022-09-12T06:16:41.338Z,100923.05
2022-09-12T06:17:59.197Z,100919.11
2022-09-12T06:19:15.713Z,100923.31
2022-09-12T06:20:33.275Z,100919.25
2022-09-12T06:21:52.984Z,100920.38
2022-09-12T06:23:10.839Z,100912.29
2022-09-12T06:24:28.598Z,100909.47
2022-09-12T06:25:45.116Z,100909.92
2022-09-12T06:27:03.625Z,100909.02
2022-09-12T06:28:22.528Z,100907.14
2022-09-12T06:29:39.226Z,100912.77
2022-09-12T06:30:57.873Z,100912.03
2022-09-12T06:32:14.459Z,100912.41
2022-09-12T06:33:32.908Z,100907.20
2022-09-12T06:34:50.327Z,100903.83
2022-09-12T06:36:12.162Z,100903.81
2022-09-12T06:37:30.035Z,100902.18
2022-09-12T06:38:49.010Z,100906.62
2022-09-12T06:40:06.625Z,100902.88
2022-09-12T06:41:24.071Z,100906.46
2022-09-12T06:42:40.640Z,100906.81
2022-09-12T06:43:59.137Z,100904.45
2022-09-12T06:45:17.606Z,100902.33
2022-09-12T06:46:36.102Z,100901.75
2022-09-12T06:47:53.550Z,100901.14
2022-09-12T06:51:06.082Z,100902.03
2022-09-12T06:52:23.696Z,100898.33
2022-09-12T06:53:42.166Z,100902.84
2022-09-12T06:55:00.988Z,100898.23
2022-09-12T06:56:18.499Z,100895.53
2022-09-12T06:57:36.461Z,100899.08
2022-09-12T06:58:55.181Z,100897.41
2022-09-12T07:00:13.521Z,100895.34
2022-09-12T07:01:34.775Z,100895.02
2022-09-12T07:02:52.763Z,100893.72
2022-09-12T07:04:11.194Z,100888.31
2022-09-12T07:05:28.677Z,100891.48
2022-09-12T07:06:48.493Z,100893.98
2022-09-12T07:08:06.951Z,100897.06
2022-09-12T07:09:24.473Z,100893.06
2022-09-12T07:10:43.339Z,100897.97
2022-09-12T07:12:01.818Z,100899.27
2022-09-12T07:13:19.266Z,100897.94
2022-09-12T07:14:36.956Z,100899.50
2022-09-12T07:16:03.942Z,100903.77
2022-09-12T07:17:20.565Z,100899.05
2022-09-12T07:18:38.697Z,100896.47
2022-09-12T07:20:03.058Z,100900.16
2022-09-12T07:21:22.174Z,100898.54
2022-09-12T07:22:41.118Z,100901.59
2022-09-12T07:23:59.655Z,100904.12
2022-09-12T07:25:18.341Z,100902.83
2022-09-12T07:26:34.898Z,100902.33
2022-09-12T07:27:59.252Z,100904.68
2022-09-12T07:29:35.857Z,100907.22
2022-09-12T07:30:47.951Z,100907.41
2022-09-12T07:32:08.006Z,100906.28
2022-09-12T07:33:27.248Z,100906.66
2022-09-12T07:34:44.669Z,100903.52
2022-09-12T07:36:04.129Z,100905.12
2022-09-12T07:37:21.971Z,100904.84
2022-09-12T07:38:39.363Z,100908.61
2022-09-12T07:39:57.775Z,100906.24
2022-09-12T07:41:18.103Z,100903.58
2022-09-12T07:42:38.549Z,100904.93
2022-09-12T07:45:48.641Z,100906.17
2022-09-12T07:47:07.224Z,100905.98
2022-09-12T07:48:25.094Z,100904.95
2022-09-12T07:49:45.030Z,100904.45
2022-09-12T07:51:03.841Z,100907.50
2022-09-12T07:54:12.021Z,100908.31
2022-09-12T07:55:30.054Z,100908.89
2022-09-12T07:56:49.842Z,100902.66
2022-09-12T07:58:08.593Z,100900.23
2022-09-12T07:59:50.961Z,100900.81
2022-09-12T08:00:50.291Z,100901.33
2022-09-12T08:02:08.233Z,100897.20
2022-09-12T08:03:25.624Z,100897.23
2022-09-12T08:04:44.043Z,100893.16
2022-09-12T08:06:01.485Z,100893.27
2022-09-12T08:07:19.385Z,100891.28
2022-09-12T08:10:30.695Z,100898.98
2022-09-12T08:11:48.169Z,100889.32
2022-09-12T08:13:05.598Z,100891.52
2022-09-12T08:14:23.401Z,100892.83
2022-09-12T08:15:44.295Z,100890.61
2022-09-12T08:17:02.160Z,100893.83
2022-09-12T08:18:20.290Z,100895.53
2022-09-12T08:19:38.155Z,100888.25
2022-09-12T08:20:56.863Z,100895.47
2022-09-12T08:22:15.106Z,100891.19
2022-09-12T08:23:32.461Z,100895.92
2022-09-12T08:24:50.343Z,100891.86
2022-09-12T08:26:08.342Z,100891.21
2022-09-12T08:27:26.199Z,100890.56
2022-09-12T08:28:43.835Z,100896.59
2022-09-12T08:30:04.071Z,100894.66
2022-09-12T08:31:22.034Z,100891.69
2022-09-12T08:32:42.475Z,100893.94
2022-09-12T08:34:01.104Z,100893.38
2022-09-12T08:35:19.880Z,100892.91
2022-09-12T08:36:42.712Z,100892.66
2022-09-12T08:38:01.073Z,100893.45
2022-09-12T08:39:21.859Z,100892.67
2022-09-12T08:40:40.072Z,100891.22
2022-09-12T08:41:59.788Z,100886.91
2022-09-12T08:43:17.399Z,100888.02
2022-09-12T08:44:37.354Z,100890.08
2022-09-12T08:45:58.027Z,100896.02
2022-09-12T08:47:16.401Z,100889.83
2022-09-12T08:48:34.822Z,100893.02
2022-09-12T08:49:52.728Z,100890.73
2022-09-12T08:51:11.190Z,100892.56
2022-09-12T08:52:29.004Z,100892.88
2022-09-12T08:53:47.830Z,100890.62
2022-09-12T08:55:05.286Z,100887.09
2022-09-12T08:56:23.668Z,100889.45
2022-09-12T08:57:41.555Z,100885.12
2022-09-12T08:59:00.297Z,100883.53
2022-09-12T09:00:19.938Z,100881.91
2022-09-12T09:01:38.858Z,100881.03
2022-09-12T09:02:58.426Z,100877.34
2022-09-12T09:04:17.870Z,100877.34
2022-09-12T09:05:38.647Z,100879.64
2022-09-12T09:06:58.383Z,100879.70
2022-09-12T09:08:16.706Z,100879.46
2022-09-12T09:09:34.139Z,100877.46
2022-09-12T09:10:53.076Z,100875.75
2022-09-12T09:12:12.253Z,100877.19
2022-09-12T09:13:31.468Z,100874.27
2022-09-12T09:14:49.934Z,100878.97
2022-09-12T09:16:08.369Z,100878.05
2022-09-12T09:17:26.240Z,100876.18
2022-09-12T09:18:44.907Z,100875.74
2022-09-12T09:20:02.786Z,100870.10
2022-09-12T09:21:20.605Z,100874.07
2022-09-12T09:22:39.030Z,100872.97
2022-09-12T09:23:57.420Z,100879.45
2022-09-12T09:25:15.196Z,100872.75
2022-09-12T09:26:33.590Z,100868.24
2022-09-12T09:27:51.948Z,100868.30
2022-09-12T09:29:09.792Z,100871.08
2022-09-12T09:30:28.732Z,100866.88
2022-09-12T09:31:48.421Z,100867.62
2022-09-12T09:33:06.890Z,100867.58
2022-09-12T09:34:25.282Z,100869.72
2022-09-12T09:35:43.234Z,100866.48
2022-09-12T09:37:01.123Z,100871.20
2022-09-12T09:38:19.372Z,100868.52
2022-09-12T09:39:37.763Z,100867.19
2022-09-12T09:40:55.138Z,100866.28
2022-09-12T09:42:13.542Z,100865.94
2022-09-12T09:43:31.242Z,100863.31
2022-09-12T09:44:50.668Z,100863.72
2022-09-12T09:46:09.036Z,100861.84
2022-09-12T09:47:26.842Z,100860.24
2022-09-12T09:48:45.769Z,100861.47
2022-09-12T09:50:04.174Z,100857.80
2022-09-12T09:51:22.524Z,100860.25
2022-09-12T09:52:40.345Z,100860.22
2022-09-12T09:53:58.296Z,100862.86
2022-09-12T09:55:17.065Z,100863.02
2022-09-12T09:56:35.724Z,100859.34
2022-09-12T09:57:54.623Z,100857.88
2022-09-12T09:59:12.575Z,100853.96
2022-09-12T10:00:31.317Z,100852.35
2022-09-12T10:01:48.297Z,100844.93
2022-09-12T10:03:12.629Z,100849.01
2022-09-12T10:04:30.136Z,100843.66
2022-09-12T10:05:48.057Z,100843.84
2022-09-12T10:07:05.920Z,100844.47
2022-09-12T10:08:23.781Z,100840.22
2022-09-12T10:09:41.930Z,100844.41
2022-09-12T10:10:59.826Z,100835.69
2022-09-12T10:12:17.665Z,100842.16
2022-09-12T10:13:35.553Z,100831.42
2022-09-12T10:14:53.533Z,100831.72
2022-09-12T10:16:11.759Z,100825.23
2022-09-12T10:17:34.275Z,100827.25
2022-09-12T10:18:52.608Z,100830.24
2022-09-12T10:20:21.153Z,100828.66
2022-09-12T10:21:32.660Z,100819.55
2022-09-12T10:22:51.326Z,100827.30
2022-09-12T10:24:09.261Z,100821.53
2022-09-12T10:25:27.102Z,100824.34
2022-09-12T10:26:45.101Z,100826.42
2022-09-12T10:28:03.719Z,100824.03
2022-09-12T10:29:21.621Z,100826.62
2022-09-12T10:30:40.444Z,100820.02
2022-09-12T10:32:00.530Z,100815.94
2022-09-12T10:33:19.996Z,100822.36
2022-09-12T10:36:28.406Z,100818.15
2022-09-12T10:37:49.388Z,100819.66
2022-09-12T10:39:09.018Z,100819.86
2022-09-12T10:40:28.435Z,100819.81
2022-09-12T10:41:46.982Z,100812.28
2022-09-12T10:43:05.220Z,100818.41
2022-09-12T10:44:23.782Z,100812.06
2022-09-12T10:45:41.977Z,100813.35
2022-09-12T10:47:01.021Z,100811.79
2022-09-12T10:48:18.885Z,100805.81
2022-09-12T10:49:37.584Z,100807.17
2022-09-12T10:51:00.206Z,100802.79
2022-09-12T10:52:18.948Z,100802.05
2022-09-12T10:53:37.390Z,100805.02
2022-09-12T10:54:56.259Z,100805.81
2022-09-12T10:56:14.644Z,100802.20
2022-09-12T10:57:33.038Z,100802.05
2022-09-12T10:58:52.198Z,100799.59
2022-09-12T11:00:10.940Z,100798.85
2022-09-12T11:01:29.385Z,100796.16
2022-09-12T11:02:50.274Z,100797.31
2022-09-12T11:04:10.062Z,100797.95
2022-09-12T11:07:20.354Z,100793.17
2022-09-12T11:08:38.783Z,100796.36
2022-09-12T11:09:57.236Z,100796.33
2022-09-12T11:11:14.974Z,100794.88
2022-09-12T11:12:34.366Z,100793.97
2022-09-12T11:13:52.771Z,100790.05
2022-09-12T11:15:11.115Z,100789.84
2022-09-12T11:16:29.018Z,100783.50
2022-09-12T11:17:46.862Z,100784.26
2022-09-12T11:19:04.708Z,100780.50
2022-09-12T11:20:22.602Z,100779.66
2022-09-12T11:21:40.463Z,100775.69
2022-09-12T11:22:58.329Z,100779.68
2022-09-12T11:24:17.536Z,100776.50
2022-09-12T11:25:35.392Z,100772.98
2022-09-12T11:26:53.771Z,100769.54
2022-09-12T11:28:11.158Z,100764.14
2022-09-12T11:29:28.524Z,100767.06
2022-09-12T11:30:47.264Z,100768.83
2022-09-12T11:32:05.626Z,100756.30
2022-09-12T11:33:24.246Z,100755.33
2022-09-12T11:34:42.576Z,100753.36
2022-09-12T11:36:01.840Z,100749.53
2022-09-12T11:37:20.199Z,100751.69
2022-09-12T11:38:38.067Z,100747.53
2022-09-12T11:39:56.427Z,100750.80
2022-09-12T11:41:21.369Z,100748.52
2022-09-12T11:42:39.861Z,100748.84
2022-09-12T11:43:57.738Z,100745.53
2022-09-12T11:45:16.659Z,100743.20
2022-09-12T11:46:34.061Z,100742.72
2022-09-12T11:47:52.779Z,100744.27
2022-09-12T11:49:10.654Z,100744.14
2022-09-12T11:50:28.049Z,100745.96
2022-09-12T11:51:47.490Z,100747.95
2022-09-12T11:53:06.276Z,100743.48
2022-09-12T11:54:29.913Z,100742.42
2022-09-12T11:55:48.907Z,100738.76
2022-09-12T11:57:07.016Z,100740.73
2022-09-12T11:58:25.204Z,100740.64
2022-09-12T11:59:50.520Z,100735.08
2022-09-12T12:02:59.842Z,100731.16
2022-09-12T12:04:19.627Z,100731.30
2022-09-12T12:05:38.118Z,100731.66
2022-09-12T12:06:56.046Z,100727.24
2022-09-12T12:08:14.759Z,100727.06
2022-09-12T12:09:32.241Z,100726.94
2022-09-12T12:10:51.208Z,100725.59
2022-09-12T12:12:09.794Z,100718.23
2022-09-12T12:13:28.310Z,100724.28
2022-09-12T12:14:46.148Z,100727.06
2022-09-12T12:16:05.115Z,100721.80
2022-09-12T12:17:22.659Z,100717.09
2022-09-12T12:18:40.199Z,100717.20
2022-09-12T12:20:01.077Z,100714.75
2022-09-12T12:21:21.325Z,100717.00
2022-09-12T12:22:38.744Z,100720.50
2022-09-12T12:23:59.177Z,100723.74
2022-09-12T12:25:21.931Z,100720.59
2022-09-12T12:26:41.537Z,100717.91
2022-09-12T12:27:59.404Z,100713.98
2022-09-12T12:29:17.020Z,100712.84
2022-09-12T12:30:36.188Z,100711.98
2022-09-12T12:31:53.765Z,100707.57
2022-09-12T12:33:14.397Z,100706.05
2022-09-12T12:34:32.904Z,100704.16
2022-09-12T12:35:50.387Z,100698.55
2022-09-12T12:37:08.542Z,100702.72
2022-09-12T12:38:27.014Z,100700.06
2022-09-12T12:39:46.517Z,100699.90
2022-09-12T12:41:04.425Z,100696.09
2022-09-12T12:42:23.199Z,100699.22
2022-09-12T12:43:41.285Z,100694.02
2022-09-12T12:44:59.705Z,100693.59
2022-09-12T12:46:17.776Z,100688.79
2022-09-12T12:47:35.285Z,100691.48
2022-09-12T12:48:52.750Z,100685.26
2022-09-12T12:50:13.110Z,100686.36
2022-09-12T12:51:31.707Z,100681.89
2022-09-12T12:52:50.037Z,100683.82
2022-09-12T12:54:12.848Z,100676.48
2022-09-12T12:55:29.864Z,100678.23
2022-09-12T12:56:47.806Z,100672.22
2022-09-12T12:58:06.419Z,100676.20
2022-09-12T12:59:24.803Z,100677.53
2022-09-12T13:00:42.158Z,100662.84
2022-09-12T13:01:59.979Z,100665.81
2022-09-12T13:03:17.861Z,100661.88
2022-09-12T13:04:35.712Z,100663.06
2022-09-12T13:05:53.097Z,100665.10
2022-09-12T13:07:11.246Z,100658.69
2022-09-12T13:08:29.114Z,100653.09
2022-09-12T13:09:47.286Z,100657.62
2022-09-12T13:11:05.698Z,100653.46
2022-09-12T13:12:24.959Z,100648.52
2022-09-12T13:13:47.248Z,100651.73
2022-09-12T13:15:06.108Z,100650.70
2022-09-12T13:16:25.981Z,100650.84
2022-09-12T13:17:45.529Z,100644.08
2022-09-12T13:19:05.789Z,100644.77
2022-09-12T13:20:28.960Z,100636.86
2022-09-12T13:21:47.392Z,100637.88
2022-09-12T13:23:05.223Z,100631.66
2022-09-12T13:24:21.682Z,100631.45
2022-09-12T13:25:39.763Z,100627.05
2022-09-12T13:26:56.500Z,100627.34
2022-09-12T13:28:13.929Z,100619.73
2022-09-12T13:29:32.408Z,100624.22
2022-09-12T13:30:50.327Z,100627.56
2022-09-12T13:32:08.177Z,100621.23
2022-09-12T13:33:26.636Z,100621.16
2022-09-12T13:34:45.808Z,100623.26
2022-09-12T13:36:03.697Z,100624.30
2022-09-12T13:37:21.569Z,100627.55
2022-09-12T13:38:39.193Z,100621.70
2022-09-12T13:39:59.737Z,100628.55
2022-09-12T13:41:17.046Z,100628.81
2022-09-12T13:42:35.834Z,100621.42
2022-09-12T13:43:53.164Z,100621.10
2022-09-12T13:45:10.614Z,100616.72
2022-09-12T13:46:28.559Z,100621.42
2022-09-12T13:47:46.461Z,100618.69
2022-09-12T13:49:04.187Z,100618.01
2022-09-12T13:50:24.075Z,100613.55
2022-09-12T13:51:43.930Z,100606.84
2022-09-12T13:53:01.901Z,100604.02
2022-09-12T13:56:10.740Z,100600.57
2022-09-12T13:57:28.581Z,100600.54
2022-09-12T13:58:47.041Z,100598.38
2022-09-12T14:00:04.903Z,100598.26
2022-09-12T14:01:22.608Z,100595.69
2022-09-12T14:02:41.920Z,100596.75
2022-09-12T14:03:59.723Z,100593.53
2022-09-12T14:05:17.213Z,100593.80
2022-09-12T14:06:35.575Z,100594.03
2022-09-12T14:07:55.215Z,100599.59
2022-09-12T14:09:14.082Z,100588.66
2022-09-12T14:10:32.840Z,100591.05
2022-09-12T14:11:51.219Z,100589.92
2022-09-12T14:13:09.989Z,100585.56
2022-09-12T14:14:28.676Z,100588.33
2022-09-12T14:15:46.073Z,100584.41
2022-09-12T14:17:03.450Z,100579.11
2022-09-12T14:18:21.668Z,100583.02
2022-09-12T14:19:38.997Z,100575.89
2022-09-12T14:20:56.675Z,100575.03
2022-09-12T14:22:14.606Z,100579.77
2022-09-12T14:23:33.041Z,100581.92
2022-09-12T14:24:51.425Z,100583.88
2022-09-12T14:26:09.645Z,100580.34
2022-09-12T14:27:27.536Z,100575.61
2022-09-12T14:28:45.571Z,100576.59
2022-09-12T14:30:03.522Z,100575.62
2022-09-12T14:31:25.849Z,100573.73
2022-09-12T14:32:43.813Z,100577.25
2022-09-12T14:34:01.683Z,100583.67
2022-09-12T14:35:19.546Z,100580.52
2022-09-12T14:36:37.046Z,100577.16
2022-09-12T14:37:55.214Z,100576.25
2022-09-12T14:39:12.595Z,100577.96
2022-09-12T14:40:29.934Z,100572.59
2022-09-12T14:41:47.285Z,100573.14
2022-09-12T14:43:05.165Z,100570.03
2022-09-12T14:44:23.317Z,100569.58
2022-09-12T14:45:39.719Z,100565.12
2022-09-12T14:46:57.578Z,100560.77
2022-09-12T14:48:15.449Z,100559.91
2022-09-12T14:49:33.661Z,100560.23
2022-09-12T14:50:52.312Z,100553.34
2022-09-12T14:52:10.171Z,100553.66
2022-09-12T14:53:28.086Z,100552.34
2022-09-12T14:54:45.979Z,100550.27
2022-09-12T14:56:03.852Z,100545.84
2022-09-12T14:57:21.483Z,100544.60
2022-09-12T14:58:40.673Z,100546.08
2022-09-12T14:59:58.744Z,100548.81
2022-09-12T15:01:16.788Z,100542.44
2022-09-12T15:02:36.425Z,100549.58
2022-09-12T15:03:54.169Z,100546.91
2022-09-12T15:05:12.322Z,100547.02