createdAt,value
2023-02-11T00:00:42.784Z,39.70
2023-02-11T00:02:14.523Z,29.70
2023-02-11T00:03:46.464Z,35.70
2023-02-11T00:05:18.452Z,35.30
2023-02-11T00:06:50.139Z,37.70
2023-02-11T00:08:21.857Z,36.40
2023-02-11T00:09:53.571Z,38.20
2023-02-11T00:11:30.497Z,33.40
2023-02-11T00:13:02.288Z,30.50
2023-02-11T00:14:33.966Z,36.50
2023-02-11T00:16:13.754Z,35.00
2023-02-11T00:17:45.482Z,35.20
2023-02-11T00:19:17.238Z,38.30
2023-02-11T00:20:49.060Z,38.10
2023-02-11T00:22:21.190Z,37.30
2023-02-11T00:23:54.958Z,37.80
2023-02-11T00:25:27.185Z,30.80
2023-02-11T00:26:59.170Z,29.60
2023-02-11T00:28:31.963Z,31.60
2023-02-11T00:30:05.365Z,33.50
2023-02-11T00:31:37.232Z,33.90
2023-02-11T00:33:10.359Z,34.20
2023-02-11T00:34:42.065Z,33.50
2023-02-11T00:36:18.905Z,31.20
2023-02-11T00:37:54.603Z,36.70
2023-02-11T00:39:26.827Z,33.50
2023-02-11T00:40:58.850Z,29.90
2023-02-11T00:42:30.665Z,32.70
2023-02-11T00:44:03.757Z,31.80
2023-02-11T00:45:35.460Z,34.40
2023-02-11T00:47:07.292Z,28.40
2023-02-11T00:48:39.432Z,30.70
2023-02-11T00:50:15.033Z,30.00
2023-02-11T00:51:46.945Z,33.60
2023-02-11T00:53:18.665Z,31.40
2023-02-11T00:54:50.388Z,33.70
2023-02-11T00:56:22.236Z,32.60
2023-02-11T00:57:54.003Z,28.70
2023-02-11T00:59:25.773Z,32.80
2023-02-11T01:00:57.916Z,27.70
2023-02-11T01:02:29.626Z,30.20
2023-02-11T01:04:01.424Z,36.10
2023-02-11T01:05:33.327Z,26.30
2023-02-11T01:07:05.131Z,29.40
2023-02-11T01:08:37.314Z,31.70
2023-02-11T01:10:09.296Z,32.90
2023-02-11T01:11:41.011Z,29.80
2023-02-11T01:13:12.810Z,30.60
2023-02-11T01:14:44.616Z,33.50
2023-02-11T01:16:18.063Z,28.00
2023-02-11T01:17:51.641Z,30.70
2023-02-11T01:19:24.754Z,30.30
2023-02-11T01:20:56.462Z,29.40
2023-02-11T01:22:28.317Z,29.00
2023-02-11T01:24:00.031Z,29.10
2023-02-11T01:25:31.696Z,29.50
2023-02-11T01:27:03.605Z,28.40
2023-02-11T01:28:35.491Z,29.20
2023-02-11T01:30:10.302Z,29.60
2023-02-11T01:31:42.073Z,31.50
2023-02-11T01:33:13.915Z,24.60
2023-02-11T01:34:45.684Z,31.70
2023-02-11T01:36:17.906Z,24.10
2023-02-11T01:37:49.608Z,28.50
2023-02-11T01:39:21.350Z,25.80
2023-02-11T01:41:00.450Z,28.60
2023-02-11T01:42:33.676Z,27.80
2023-02-11T01:44:39.974Z,22.30
2023-02-11T01:46:35.580Z,27.20
2023-02-11T01:48:09.617Z,27.80
2023-02-11T01:49:52.819Z,21.80
2023-02-11T01:51:33.213Z,28.60
2023-02-11T01:53:23.425Z,25.20
2023-02-11T01:55:24.014Z,26.80
2023-02-11T01:57:18.325Z,20.60
2023-02-11T01:58:55.632Z,25.60
2023-02-11T02:00:37.909Z,29.30
2023-02-11T02:02:13.771Z,26.40
2023-02-11T02:03:50.026Z,27.60
2023-02-11T02:05:51.375Z,30.90
2023-02-11T02:07:39.440Z,26.00
2023-02-11T02:09:25.509Z,29.50
2023-02-11T02:11:00.761Z,27.40
2023-02-11T02:12:32.500Z,27.10
2023-02-11T02:14:04.360Z,23.50
2023-02-11T02:15:45.852Z,26.30
2023-02-11T02:17:46.688Z,22.30
2023-02-11T02:20:32.218Z,25.80
2023-02-11T02:22:57.586Z,25.40
2023-02-11T02:24:47.105Z,24.20
2023-02-11T02:26:54.071Z,27.70
2023-02-11T02:29:22.336Z,27.00
2023-02-11T02:31:56.500Z,23.30
2023-02-11T02:34:23.631Z,24.80
2023-02-11T02:36:09.389Z,21.40
2023-02-11T02:38:04.111Z,23.50
2023-02-11T02:39:37.382Z,20.40
2023-02-11T02:41:19.616Z,23.30
2023-02-11T02:42:52.930Z,23.40
2023-02-11T02:44:24.806Z,28.30
2023-02-11T02:46:24.600Z,24.50
2023-02-11T02:47:56.845Z,25.50
2023-02-11T02:49:28.551Z,22.10
2023-02-11T02:51:28.114Z,27.20
2023-02-11T02:53:37.021Z,21.60
2023-02-11T02:55:23.959Z,18.50
2023-02-11T02:57:07.381Z,27.30
2023-02-11T02:59:08.559Z,21.00
2023-02-11T03:01:41.199Z,24.80
2023-02-11T03:03:37.445Z,20.10
2023-02-11T03:05:32.686Z,23.10
2023-02-11T03:07:27.513Z,24.10
2023-02-11T03:09:33.962Z,24.30
2023-02-11T03:11:09.083Z,22.00
2023-02-11T03:12:44.881Z,27.20
2023-02-11T03:14:19.120Z,25.50
2023-02-11T03:15:55.486Z,20.30
2023-02-11T03:17:31.828Z,23.40
2023-02-11T03:19:18.619Z,18.20
2023-02-11T03:20:54.376Z,28.00
2023-02-11T03:22:34.551Z,21.20
2023-02-11T03:24:14.510Z,26.10
2023-02-11T03:26:05.121Z,21.30
2023-02-11T03:27:54.042Z,24.60
2023-02-11T03:29:43.553Z,27.40
2023-02-11T03:32:06.071Z,29.30
2023-02-11T03:33:57.005Z,18.90
2023-02-11T03:35:53.391Z,29.80
2023-02-11T03:38:04.377Z,26.40
2023-02-11T03:40:15.295Z,28.20
2023-02-11T03:41:51.159Z,25.20
2023-02-11T03:43:32.150Z,24.60
2023-02-11T03:45:11.938Z,30.30
2023-02-11T03:46:50.407Z,28.90
2023-02-11T03:48:34.285Z,27.40
2023-02-11T03:50:10.806Z,29.60
2023-02-11T03:51:43.921Z,28.60
2023-02-11T03:53:17.461Z,29.80
2023-02-11T03:54:55.774Z,26.00
2023-02-11T03:56:35.371Z,25.30
2023-02-11T03:58:07.655Z,30.20
2023-02-11T03:59:58.145Z,29.70
2023-02-11T04:01:30.003Z,30.80
2023-02-11T04:03:02.038Z,32.60
2023-02-11T04:04:33.730Z,39.00
2023-02-11T04:06:05.945Z,38.80
2023-02-11T04:07:37.653Z,39.30
2023-02-11T04:09:11.359Z,35.70
2023-02-11T04:10:43.033Z,32.70
2023-02-11T04:12:14.730Z,28.60
2023-02-11T04:13:46.435Z,29.80
2023-02-11T04:15:18.286Z,29.20
2023-02-11T04:16:49.935Z,29.50
2023-02-11T04:18:21.599Z,27.80
2023-02-11T04:19:53.276Z,29.70
2023-02-11T04:21:25.114Z,29.50
2023-02-11T04:22:56.945Z,33.50
2023-02-11T04:24:29.300Z,36.90
2023-02-11T04:26:01.283Z,41.30
2023-02-11T04:27:33.101Z,37.50
2023-02-11T04:29:04.759Z,30.90
2023-02-11T04:30:36.458Z,33.00
2023-02-11T04:32:09.233Z,45.20
2023-02-11T04:33:40.958Z,36.50
2023-02-11T04:35:12.638Z,36.70
2023-02-11T04:36:44.527Z,36.30
2023-02-11T04:38:16.537Z,33.30
2023-02-11T04:39:49.331Z,38.10
2023-02-11T04:41:21.022Z,31.00
2023-02-11T04:42:52.825Z,41.80
2023-02-11T04:44:24.585Z,38.00
2023-02-11T04:45:59.302Z,31.20
2023-02-11T04:47:31.020Z,32.60
2023-02-11T04:49:02.839Z,40.70
2023-02-11T04:50:34.982Z,30.60
2023-02-11T04:52:06.865Z,38.10
2023-02-11T04:53:38.640Z,33.50
2023-02-11T04:55:10.393Z,40.70
2023-02-11T04:56:42.100Z,43.70
2023-02-11T04:58:13.795Z,37.30
2023-02-11T04:59:45.449Z,33.10
2023-02-11T05:01:17.683Z,38.50
2023-02-11T05:02:49.516Z,36.40
2023-02-11T05:04:21.329Z,37.00
2023-02-11T05:05:53.436Z,28.80
2023-02-11T05:07:25.259Z,26.70
2023-02-11T05:08:57.307Z,34.10
2023-02-11T05:10:29.066Z,36.00
2023-02-11T05:12:00.762Z,30.40
2023-02-11T05:13:32.648Z,39.70
2023-02-11T05:15:05.279Z,36.40
2023-02-11T05:16:37.030Z,34.70
2023-02-11T05:18:08.841Z,34.30
2023-02-11T05:19:42.113Z,29.60
2023-02-11T05:21:19.653Z,30.90
2023-02-11T05:22:51.693Z,32.00
2023-02-11T05:24:23.616Z,34.10
2023-02-11T05:25:55.283Z,32.80
2023-02-11T05:27:26.938Z,39.30
2023-02-11T05:28:59.429Z,36.60
2023-02-11T05:30:31.659Z,36.80
2023-02-11T05:32:03.550Z,38.50
2023-02-11T05:33:35.613Z,33.70
2023-02-11T05:35:08.595Z,29.40
2023-02-11T05:36:40.446Z,40.70
2023-02-11T05:38:12.626Z,29.30
2023-02-11T05:39:44.407Z,39.50
2023-02-11T05:41:16.075Z,42.50
2023-02-11T05:42:47.837Z,39.30
2023-02-11T05:44:19.975Z,33.50
2023-02-11T05:45:51.992Z,42.60
2023-02-11T05:47:24.067Z,37.50
2023-02-11T05:48:56.643Z,31.10
2023-02-11T05:50:28.406Z,34.10
2023-02-11T05:52:00.093Z,40.80
2023-02-11T05:53:31.776Z,42.00
2023-02-11T05:55:03.806Z,33.80
2023-02-11T05:56:35.486Z,33.70
2023-02-11T05:58:08.199Z,33.70
2023-02-11T05:59:40.139Z,26.70
2023-02-11T06:01:11.888Z,40.40
2023-02-11T06:02:43.738Z,39.10
2023-02-11T06:04:15.441Z,41.70
2023-02-11T06:05:47.397Z,30.00
2023-02-11T06:07:19.732Z,46.30
2023-02-11T06:08:51.465Z,43.30
2023-02-11T06:10:23.217Z,38.80
2023-02-11T06:11:54.924Z,39.10
2023-02-11T06:13:26.576Z,33.70
2023-02-11T06:14:58.328Z,35.00
2023-02-11T06:16:30.216Z,36.80
2023-02-11T06:18:02.019Z,33.80
2023-02-11T06:19:33.925Z,39.30
2023-02-11T06:21:11.522Z,39.40
2023-02-11T06:22:43.192Z,32.50
2023-02-11T06:24:16.334Z,38.20
2023-02-11T06:25:52.845Z,39.40
2023-02-11T06:27:25.963Z,42.50
2023-02-11T06:29:01.052Z,42.70
2023-02-11T06:30:32.756Z,41.90
2023-02-11T06:32:04.682Z,38.80
2023-02-11T06:33:36.526Z,41.70
2023-02-11T06:35:11.380Z,48.10
2023-02-11T06:36:44.011Z,42.60
2023-02-11T06:38:15.757Z,43.50
2023-02-11T06:39:47.596Z,39.60
2023-02-11T06:41:20.313Z,45.40
2023-02-11T06:42:52.034Z,40.80
2023-02-11T06:44:23.725Z,44.00
2023-02-11T06:45:55.482Z,45.60
2023-02-11T06:47:27.159Z,51.20
2023-02-11T06:48:58.891Z,42.20
2023-02-11T06:50:30.781Z,49.40
2023-02-11T06:52:03.411Z,47.00
2023-02-11T06:53:41.455Z,45.30
2023-02-11T06:55:13.951Z,42.10
2023-02-11T06:56:45.710Z,46.90
2023-02-11T06:58:17.438Z,42.80
2023-02-11T06:59:49.239Z,39.60
2023-02-11T07:01:21.738Z,41.60
2023-02-11T07:02:53.661Z,49.10
2023-02-11T07:04:25.491Z,42.20
2023-02-11T07:05:57.165Z,45.80
2023-02-11T07:07:29.061Z,48.60
2023-02-11T07:09:00.817Z,43.00
2023-02-11T07:10:33.882Z,40.80
2023-02-11T07:12:05.810Z,48.90
2023-02-11T07:13:37.540Z,47.40
2023-02-11T07:15:09.399Z,52.40
2023-02-11T07:16:41.161Z,50.10
2023-02-11T07:18:14.683Z,40.90
2023-02-11T07:19:46.522Z,42.60
2023-02-11T07:21:21.937Z,45.10
2023-02-11T07:22:53.592Z,39.90
2023-02-11T07:24:25.347Z,45.40
2023-02-11T07:25:57.022Z,46.20
2023-02-11T07:27:28.751Z,49.00
2023-02-11T07:29:00.483Z,47.00
2023-02-11T07:30:32.329Z,49.80
2023-02-11T07:32:04.214Z,50.20
2023-02-11T07:33:37.271Z,48.90
2023-02-11T07:35:08.967Z,48.70
2023-02-11T07:36:43.567Z,46.40
2023-02-11T07:38:15.320Z,37.10
2023-02-11T07:39:47.119Z,46.40
2023-02-11T07:41:22.157Z,46.50
2023-02-11T07:42:53.856Z,46.60
2023-02-11T07:44:25.793Z,55.00
2023-02-11T07:45:57.770Z,58.80
2023-02-11T07:47:29.475Z,47.20
2023-02-11T07:49:01.328Z,51.50
2023-02-11T07:50:32.977Z,49.70
2023-02-11T07:52:04.837Z,52.10
2023-02-11T07:53:37.597Z,48.20
2023-02-11T07:55:10.068Z,50.70
2023-02-11T07:56:41.826Z,40.10
2023-02-11T07:58:13.485Z,46.50
2023-02-11T07:59:45.176Z,47.40
2023-02-11T08:01:22.601Z,47.10
2023-02-11T08:02:54.494Z,53.60
2023-02-11T08:04:26.288Z,47.30
2023-02-11T08:05:58.240Z,40.50
2023-02-11T08:07:30.042Z,50.20
2023-02-11T08:09:07.456Z,56.00
2023-02-11T08:10:39.183Z,42.70
2023-02-11T08:12:11.410Z,45.50
2023-02-11T08:13:43.572Z,52.60
2023-02-11T08:15:15.255Z,46.80
2023-02-11T08:16:47.001Z,44.10
2023-02-11T08:18:18.762Z,44.10
2023-02-11T08:19:50.485Z,48.70
2023-02-11T08:21:22.251Z,49.00
2023-02-11T08:22:54.035Z,52.90
2023-02-11T08:24:25.708Z,42.60
2023-02-11T08:26:05.749Z,53.50
2023-02-11T08:27:37.475Z,50.10
2023-02-11T08:29:13.015Z,43.20
2023-02-11T08:30:44.690Z,42.20
2023-02-11T08:32:16.448Z,49.00
2023-02-11T08:33:49.595Z,43.20
2023-02-11T08:35:21.263Z,53.60
2023-02-11T08:36:53.976Z,44.80
2023-02-11T08:38:25.835Z,42.00
2023-02-11T08:39:57.594Z,50.70
2023-02-11T08:41:29.724Z,45.30
2023-02-11T08:43:01.454Z,44.30
2023-02-11T08:44:34.759Z,51.10
2023-02-11T08:46:06.553Z,49.20
2023-02-11T08:47:39.501Z,47.00
2023-02-11T08:49:11.512Z,47.00
2023-02-11T08:50:43.277Z,50.70
2023-02-11T08:52:14.996Z,55.10
2023-02-11T08:53:47.458Z,48.20
2023-02-11T08:55:19.319Z,42.00
2023-02-11T08:56:52.090Z,48.70
2023-02-11T08:58:23.813Z,46.00
2023-02-11T08:59:55.568Z,49.10
2023-02-11T09:01:30.949Z,43.30
2023-02-11T09:03:02.749Z,42.00
2023-02-11T09:04:34.408Z,45.40
2023-02-11T09:06:09.007Z,42.50
2023-02-11T09:07:40.782Z,49.60
2023-02-11T09:09:15.467Z,48.90
2023-02-11T09:10:47.309Z,49.10
2023-02-11T09:12:18.977Z,40.90
2023-02-11T09:13:53.319Z,40.50
2023-02-11T09:15:26.608Z,48.30
2023-02-11T09:16:58.362Z,45.30
2023-02-11T09:18:30.564Z,53.90
2023-02-11T09:20:02.309Z,49.60
2023-02-11T09:21:34.050Z,43.00
2023-02-11T09:23:05.945Z,49.40
2023-02-11T09:24:37.670Z,36.00
2023-02-11T09:26:22.866Z,44.80
2023-02-11T09:27:55.340Z,42.90
2023-02-11T09:29:27.080Z,52.90
2023-02-11T09:30:58.930Z,48.60
2023-02-11T09:32:30.753Z,45.90
2023-02-11T09:34:06.093Z,47.40
2023-02-11T09:35:37.781Z,47.10
2023-02-11T09:37:09.539Z,43.50
2023-02-11T09:38:41.545Z,49.60
2023-02-11T09:40:15.842Z,43.60
2023-02-11T09:42:19.514Z,47.20
2023-02-11T09:43:56.948Z,41.30
2023-02-11T09:45:31.024Z,46.60
2023-02-11T09:47:22.692Z,42.20
2023-02-11T09:48:56.382Z,42.60
2023-02-11T09:50:40.670Z,46.50
2023-02-11T09:53:00.738Z,48.20
2023-02-11T09:54:57.207Z,42.70
2023-02-11T09:56:28.942Z,48.10
2023-02-11T09:58:05.327Z,45.20
2023-02-11T09:59:37.121Z,49.20
2023-02-11T10:01:48.111Z,54.10
2023-02-11T10:03:43.695Z,49.30
2023-02-11T10:05:44.558Z,54.20
2023-02-11T10:07:36.196Z,47.30
2023-02-11T10:09:55.244Z,48.30
2023-02-11T10:11:42.656Z,50.80
2023-02-11T10:13:53.750Z,46.60
2023-02-11T10:16:04.237Z,53.80
2023-02-11T10:17:46.556Z,46.70
2023-02-11T10:19:47.993Z,42.00
2023-02-11T10:21:36.735Z,45.60
2023-02-11T10:23:25.708Z,41.90
2023-02-11T10:25:00.374Z,49.50
2023-02-11T10:26:36.111Z,44.50
2023-02-11T10:28:30.264Z,42.20
2023-02-11T10:30:28.364Z,47.20
2023-02-11T10:32:06.448Z,46.80
2023-02-11T10:33:46.565Z,44.20
2023-02-11T10:35:23.025Z,40.00
2023-02-11T10:36:54.702Z,42.30
2023-02-11T10:38:27.976Z,51.70
2023-02-11T10:39:59.720Z,41.90
2023-02-11T10:41:39.696Z,43.20
2023-02-11T10:43:16.918Z,49.90
2023-02-11T10:45:06.275Z,50.10
2023-02-11T10:46:40.220Z,46.10
2023-02-11T10:48:49.386Z,49.10
2023-02-11T10:50:34.933Z,45.80
2023-02-11T10:52:27.114Z,44.30
2023-02-11T10:54:05.017Z,48.90
2023-02-11T10:55:37.218Z,54.50
2023-02-11T10:57:19.999Z,52.30
2023-02-11T10:59:21.383Z,50.20
2023-02-11T11:00:56.392Z,51.30
2023-02-11T11:02:36.453Z,53.10
2023-02-11T11:04:35.397Z,46.30
2023-02-11T11:06:09.744Z,36.80
2023-02-11T11:07:58.166Z,55.30
2023-02-11T11:09:45.072Z,44.60
2023-02-11T11:11:23.080Z,53.00
2023-02-11T11:12:54.818Z,45.10
2023-02-11T11:14:29.021Z,44.40
2023-02-11T11:16:12.825Z,48.10
2023-02-11T11:17:46.188Z,52.70
2023-02-11T11:19:25.051Z,51.80
2023-02-11T11:20:59.199Z,50.60
2023-02-11T11:22:31.117Z,50.90
2023-02-11T11:24:04.141Z,50.80
2023-02-11T11:25:39.732Z,46.20
2023-02-11T11:27:21.880Z,51.70
2023-02-11T11:29:01.606Z,53.70
2023-02-11T11:30:43.130Z,52.80
2023-02-11T11:32:32.450Z,53.30
2023-02-11T11:34:20.799Z,45.70
2023-02-11T11:36:06.753Z,52.80
2023-02-11T11:37:39.243Z,56.90
2023-02-11T11:39:25.667Z,50.80
2023-02-11T11:41:34.512Z,53.20
2023-02-11T11:43:23.097Z,53.20
2023-02-11T11:45:00.884Z,48.90
2023-02-11T11:46:41.529Z,52.80
2023-02-11T11:48:21.107Z,48.50
2023-02-11T11:50:29.959Z,51.50
2023-02-11T11:52:26.632Z,53.90
2023-02-11T11:54:06.264Z,58.20
2023-02-11T11:55:50.826Z,45.90
2023-02-11T11:57:31.068Z,56.70
2023-02-11T11:59:17.013Z,50.20
2023-02-11T12:01:00.730Z,47.10
2023-02-11T12:03:13.404Z,53.60
2023-02-11T12:05:11.264Z,57.60
2023-02-11T12:07:17.131Z,50.30
2023-02-11T12:09:07.779Z,50.30
2023-02-11T12:11:10.224Z,58.00
2023-02-11T12:13:02.839Z,55.40
2023-02-11T12:14:45.219Z,55.40
2023-02-11T12:16:43.501Z,48.80
2023-02-11T12:18:52.137Z,53.30
2023-02-11T12:20:35.792Z,56.30
2023-02-11T12:22:43.428Z,48.60
2023-02-11T12:24:30.059Z,53.90
2023-02-11T12:26:21.386Z,56.40
2023-02-11T12:28:31.272Z,58.60
2023-02-11T12:30:22.811Z,58.40
2023-02-11T12:32:40.914Z,57.80
2023-02-11T12:34:40.113Z,57.80
2023-02-11T12:37:08.156Z,47.60
2023-02-11T12:39:22.463Z,53.30
2023-02-11T12:41:45.472Z,51.00
2023-02-11T12:43:36.708Z,55.30
2023-02-11T12:45:59.245Z,55.80
2023-02-11T12:48:07.040Z,48.40
2023-02-11T12:50:09.117Z,53.50
2023-02-11T12:51:55.594Z,51.60
2023-02-11T12:54:00.216Z,51.50
2023-02-11T12:55:40.265Z,47.60
2023-02-11T12:57:33.050Z,43.40
2023-02-11T12:59:14.427Z,48.30
2023-02-11T13:01:06.296Z,54.40
2023-02-11T13:03:02.092Z,46.90
2023-02-11T13:04:43.313Z,44.70
2023-02-11T13:06:21.606Z,51.80
2023-02-11T13:08:04.790Z,43.10
2023-02-11T13:09:48.353Z,49.20
2023-02-11T13:11:53.859Z,45.00
2023-02-11T13:13:35.643Z,45.30
2023-02-11T13:15:15.080Z,41.60
2023-02-11T13:16:50.754Z,41.80
2023-02-11T13:18:31.031Z,43.00
2023-02-11T13:20:43.495Z,46.30
2023-02-11T13:22:29.504Z,46.90
2023-02-11T13:24:25.703Z,44.10
2023-02-11T13:26:08.377Z,44.00
2023-02-11T13:28:10.003Z,42.90
2023-02-11T13:30:24.996Z,44.50
2023-02-11T13:32:11.975Z,40.90
2023-02-11T13:33:44.436Z,42.30
2023-02-11T13:35:37.592Z,41.70
2023-02-11T13:37:37.024Z,43.30
2023-02-11T13:39:21.503Z,38.20
2023-02-11T13:41:17.896Z,40.60
2023-02-11T13:42:52.510Z,41.50
2023-02-11T13:44:27.538Z,41.90
2023-02-11T13:46:07.256Z,44.20
2023-02-11T13:47:40.641Z,40.00
2023-02-11T13:49:24.782Z,48.70
2023-02-11T13:51:05.051Z,42.60
2023-02-11T13:52:39.338Z,46.70
2023-02-11T13:54:41.194Z,47.10
2023-02-11T13:56:36.221Z,47.30
2023-02-11T13:58:07.828Z,40.40
2023-02-11T13:59:39.424Z,46.70
2023-02-11T14:01:11.159Z,42.30
2023-02-11T14:03:01.573Z,46.70
2023-02-11T14:04:52.502Z,39.60
2023-02-11T14:06:46.949Z,42.10
2023-02-11T14:08:42.227Z,43.60
2023-02-11T14:10:41.321Z,37.40
2023-02-11T14:12:24.845Z,37.20
2023-02-11T14:14:16.393Z,36.30
2023-02-11T14:15:48.121Z,39.20
2023-02-11T14:17:30.937Z,45.60
2023-02-11T14:19:04.536Z,37.80
2023-02-11T14:20:43.954Z,35.30
2023-02-11T14:22:31.788Z,36.50
2023-02-11T14:24:04.962Z,37.30
2023-02-11T14:25:42.293Z,33.80
2023-02-11T14:27:28.602Z,32.70
2023-02-11T14:29:14.046Z,39.80
2023-02-11T14:30:59.591Z,41.40
2023-02-11T14:33:19.009Z,37.50
2023-02-11T14:35:18.344Z,38.80
2023-02-11T14:37:15.000Z,36.60
2023-02-11T14:39:16.501Z,39.80
2023-02-11T14:41:13.806Z,41.90
2023-02-11T14:42:45.766Z,36.20
2023-02-11T14:44:27.282Z,39.00
2023-02-11T14:46:02.950Z,40.40
2023-02-11T14:48:02.729Z,37.80
2023-02-11T14:49:40.477Z,39.30
2023-02-11T14:51:27.964Z,38.70
2023-02-11T14:53:03.110Z,35.60
2023-02-11T14:54:35.762Z,34.80
2023-02-11T14:56:26.540Z,34.10
2023-02-11T14:58:07.172Z,41.20
2023-02-11T14:59:40.334Z,39.80
2023-02-11T15:01:42.043Z,38.50
2023-02-11T15:03:41.748Z,34.30
2023-02-11T15:05:28.948Z,39.20
2023-02-11T15:07:07.257Z,34.60
2023-02-11T15:08:49.503Z,35.30
2023-02-11T15:10:45.607Z,32.50
2023-02-11T15:12:24.115Z,34.10
2023-02-11T15:13:59.122Z,38.20
2023-02-11T15:15:33.004Z,36.30
2023-02-11T15:17:08.446Z,38.60
2023-02-11T15:18:45.421Z,33.30
2023-02-11T15:20:26.930Z,33.70
2023-02-11T15:21:59.626Z,34.60
2023-02-11T15:23:32.037Z,35.00
2023-02-11T15:25:06.870Z,35.00
2023-02-11T15:26:38.584Z,36.40
2023-02-11T15:28:30.526Z,38.90
2023-02-11T15:30:02.387Z,29.80
2023-02-11T15:31:35.277Z,36.00
2023-02-11T15:33:25.437Z,36.20
2023-02-11T15:34:58.455Z,36.80
2023-02-11T15:36:33.095Z,36.90
2023-02-11T15:38:05.677Z,33.20
2023-02-11T15:39:43.084Z,34.90
2023-02-11T15:41:37.589Z,42.10
2023-02-11T15:43:10.922Z,41.50
2023-02-11T15:44:42.740Z,45.00
2023-02-11T15:46:21.734Z,37.50
2023-02-11T15:47:59.116Z,36.90
2023-02-11T15:49:30.820Z,40.90
2023-02-11T15:51:21.979Z,38.00
2023-02-11T15:52:56.251Z,39.60
2023-02-11T15:54:32.089Z,47.90
2023-02-11T15:56:33.269Z,37.00
2023-02-11T15:58:05.077Z,43.80
2023-02-11T15:59:40.499Z,42.50
2023-02-11T16:01:12.775Z,40.00
2023-02-11T16:02:48.675Z,41.60
2023-02-11T16:04:27.631Z,38.70
2023-02-11T16:06:22.507Z,41.80
2023-02-11T16:07:55.713Z,34.40
2023-02-11T16:09:39.755Z,39.90
2023-02-11T16:11:32.681Z,38.80
2023-02-11T16:13:07.078Z,45.10
2023-02-11T16:14:42.171Z,38.70
2023-02-11T16:16:34.437Z,41.30
2023-02-11T16:18:28.511Z,43.00
2023-02-11T16:20:19.750Z,39.70
2023-02-11T16:21:53.476Z,38.60
2023-02-11T16:23:54.668Z,39.20
2023-02-11T16:25:26.486Z,37.40
2023-02-11T16:27:07.040Z,38.10
2023-02-11T16:28:40.697Z,42.50
2023-02-11T16:30:37.434Z,42.60
2023-02-11T16:32:22.463Z,41.30
2023-02-11T16:33:54.139Z,39.70
2023-02-11T16:35:25.961Z,36.90
2023-02-11T16:36:57.711Z,48.10
2023-02-11T16:38:30.448Z,45.60
2023-02-11T16:40:02.169Z,45.90
2023-02-11T16:41:34.105Z,43.70
2023-02-11T16:43:06.129Z,48.20
2023-02-11T16:44:38.262Z,41.40
2023-02-11T16:46:15.963Z,46.70
2023-02-11T16:47:47.777Z,40.50
2023-02-11T16:49:32.582Z,43.70
2023-02-11T16:51:04.541Z,38.80
2023-02-11T16:52:37.392Z,33.10
2023-02-11T16:54:16.109Z,42.80
2023-02-11T16:55:48.286Z,47.10
2023-02-11T16:57:24.228Z,47.80
2023-02-11T16:58:55.943Z,52.40
2023-02-11T17:00:28.000Z,46.60
2023-02-11T17:01:59.759Z,47.60
2023-02-11T17:03:36.140Z,31.30
2023-02-11T17:05:20.406Z,43.10
2023-02-11T17:06:52.459Z,45.50
2023-02-11T17:08:24.177Z,50.80
2023-02-11T17:09:56.460Z,41.50
2023-02-11T17:11:28.135Z,43.80
2023-02-11T17:12:59.882Z,46.50
2023-02-11T17:14:31.940Z,46.00
2023-02-11T17:16:03.825Z,42.00
2023-02-11T17:17:35.842Z,43.00
2023-02-11T17:19:07.537Z,45.10
2023-02-11T17:20:39.214Z,47.20
2023-02-11T17:22:11.991Z,46.00
2023-02-11T17:23:45.695Z,44.70
2023-02-11T17:25:18.356Z,42.70
2023-02-11T17:26:51.083Z,46.60
2023-02-11T17:28:22.825Z,47.50
2023-02-11T17:29:54.682Z,47.70
2023-02-11T17:31:26.519Z,51.40
2023-02-11T17:32:58.352Z,51.40
2023-02-11T17:34:30.038Z,51.30
2023-02-11T17:36:06.792Z,39.10
2023-02-11T17:37:38.492Z,50.90
2023-02-11T17:39:11.034Z,52.30
2023-02-11T17:40:43.089Z,43.60
2023-02-11T17:42:14.844Z,48.00
2023-02-11T17:43:46.664Z,43.40
2023-02-11T17:45:21.196Z,45.80
2023-02-11T17:46:53.911Z,44.60
2023-02-11T17:48:25.691Z,44.40
2023-02-11T17:49:57.599Z,50.70
2023-02-11T17:51:35.810Z,45.90
2023-02-11T17:53:07.509Z,45.40
2023-02-11T17:54:39.548Z,54.00
2023-02-11T17:56:11.203Z,46.40
2023-02-11T17:57:43.076Z,49.40
2023-02-11T17:59:14.737Z,41.20
2023-02-11T18:00:46.833Z,43.70
2023-02-11T18:02:18.698Z,52.50
2023-02-11T18:03:50.358Z,47.90
2023-02-11T18:05:24.058Z,55.40
2023-02-11T18:06:55.894Z,46.10
2023-02-11T18:08:27.745Z,43.10
2023-02-11T18:09:59.484Z,51.20
2023-02-11T18:11:33.804Z,49.00
2023-02-11T18:13:05.610Z,50.00
2023-02-11T18:14:41.054Z,44.40
2023-02-11T18:16:15.637Z,43.60
2023-02-11T18:17:47.767Z,48.00
2023-02-11T18:19:20.370Z,49.10
2023-02-11T18:21:01.396Z,45.50
2023-02-11T18:22:38.492Z,45.60
2023-02-11T18:24:10.653Z,49.60
2023-02-11T18:25:42.538Z,50.90
2023-02-11T18:27:14.341Z,43.70
2023-02-11T18:28:46.351Z,43.60
2023-02-11T18:30:20.589Z,44.90
2023-02-11T18:31:57.100Z,38.70
2023-02-11T18:33:30.385Z,53.20
2023-02-11T18:35:02.094Z,51.60
2023-02-11T18:36:35.149Z,46.50
2023-02-11T18:38:07.717Z,48.90
2023-02-11T18:39:40.524Z,48.30
2023-02-11T18:41:13.158Z,47.50
2023-02-11T18:42:46.433Z,46.20
2023-02-11T18:44:22.099Z,48.60
2023-02-11T18:45:54.128Z,51.60
2023-02-11T18:47:26.417Z,52.00
2023-02-11T18:48:58.175Z,50.00
2023-02-11T18:50:30.136Z,48.50
2023-02-11T18:52:02.467Z,44.20
2023-02-11T18:53:34.141Z,42.90
2023-02-11T18:55:06.872Z,46.70
2023-02-11T18:56:38.991Z,48.80
2023-02-11T18:58:11.992Z,52.60
2023-02-11T18:59:44.272Z,50.20
2023-02-11T19:01:24.369Z,44.00
2023-02-11T19:02:58.394Z,50.70
2023-02-11T19:04:30.328Z,47.00
2023-02-11T19:06:02.111Z,48.60
2023-02-11T19:07:34.086Z,56.80
2023-02-11T19:09:15.619Z,52.00
2023-02-11T19:10:49.355Z,48.80
2023-02-11T19:12:21.175Z,44.50
2023-02-11T19:13:53.021Z,49.10
2023-02-11T19:15:26.305Z,49.70
2023-02-11T19:17:04.688Z,48.00
2023-02-11T19:18:38.676Z,50.50
2023-02-11T19:20:11.037Z,43.50
2023-02-11T19:21:45.252Z,48.90
2023-02-11T19:23:17.108Z,54.90
2023-02-11T19:24:49.043Z,50.00
2023-02-11T19:26:28.623Z,54.40
2023-02-11T19:28:01.109Z,54.40
2023-02-11T19:29:35.078Z,50.60
2023-02-11T19:31:09.568Z,48.50
2023-02-11T19:32:41.416Z,49.30
2023-02-11T19:34:16.538Z,36.40
2023-02-11T19:35:48.633Z,49.50
2023-02-11T19:37:20.458Z,48.00
2023-02-11T19:38:52.176Z,49.10
2023-02-11T19:40:23.926Z,52.80
2023-02-11T19:41:55.723Z,54.50
2023-02-11T19:43:28.066Z,55.00
2023-02-11T19:44:59.817Z,54.30
2023-02-11T19:46:38.001Z,54.10
2023-02-11T19:48:12.844Z,55.10
2023-02-11T19:49:44.732Z,50.40
2023-02-11T19:51:17.359Z,51.20
2023-02-11T19:52:49.253Z,51.60
2023-02-11T19:54:21.951Z,50.90
2023-02-11T19:55:53.977Z,50.90
2023-02-11T19:57:26.114Z,54.40
2023-02-11T19:58:58.176Z,54.40
2023-02-11T20:00:30.117Z,47.70
2023-02-11T20:02:01.946Z,49.40
2023-02-11T20:03:33.791Z,51.70
2023-02-11T20:05:06.344Z,58.00
2023-02-11T20:06:38.252Z,52.00
2023-02-11T20:08:09.986Z,43.40
2023-02-11T20:09:42.547Z,58.00
2023-02-11T20:11:17.378Z,57.50
2023-02-11T20:12:49.580Z,59.10
2023-02-11T20:14:21.360Z,56.50
2023-02-11T20:15:53.473Z,54.80
2023-02-11T20:17:25.465Z,51.60
2023-02-11T20:18:58.150Z,55.90
2023-02-11T20:20:30.196Z,53.90
2023-02-11T20:22:02.058Z,62.20
2023-02-11T20:23:34.340Z,61.80
2023-02-11T20:25:06.879Z,53.10
2023-02-11T20:26:41.577Z,52.30
2023-02-11T20:28:13.520Z,55.40
2023-02-11T20:29:45.323Z,57.20
2023-02-11T20:31:18.538Z,50.90
2023-02-11T20:32:50.451Z,54.10
2023-02-11T20:34:22.415Z,54.80
2023-02-11T20:36:04.637Z,58.50
2023-02-11T20:37:36.781Z,52.90
2023-02-11T20:39:11.375Z,57.80
2023-02-11T20:40:44.179Z,60.90
2023-02-11T20:42:16.153Z,54.40
2023-02-11T20:43:53.161Z,67.90
2023-02-11T20:45:25.005Z,54.00
2023-02-11T20:46:56.803Z,62.70
2023-02-11T20:48:28.729Z,53.10
2023-02-11T20:50:00.735Z,61.60
2023-02-11T20:51:34.975Z,61.60
2023-02-11T20:53:06.851Z,55.60
2023-02-11T20:54:38.510Z,63.50
2023-02-11T20:56:12.444Z,66.30
2023-02-11T20:57:44.257Z,64.40
2023-02-11T20:59:17.551Z,49.00
2023-02-11T21:00:49.428Z,56.90
2023-02-11T21:02:23.599Z,50.40
2023-02-11T21:04:07.009Z,58.20
2023-02-11T21:05:38.898Z,56.40
2023-02-11T21:07:11.006Z,52.60
2023-02-11T21:08:43.067Z,58.70