createdAt,value
2018-12-30T00:00:05.022Z,43.63
2018-12-30T00:02:36.861Z,43.58
2018-12-30T00:05:09.782Z,43.68
2018-12-30T00:07:42.798Z,43.56
2018-12-30T00:10:14.833Z,43.64
2018-12-30T00:12:47.073Z,43.51
2018-12-30T00:15:19.789Z,43.62
2018-12-30T00:17:52.393Z,43.46
2018-12-30T00:20:25.004Z,43.41
2018-12-30T00:22:58.295Z,43.54
2018-12-30T00:25:30.785Z,43.69
2018-12-30T00:28:02.819Z,43.71
2018-12-30T00:30:34.790Z,43.67
2018-12-30T00:33:06.837Z,43.51
2018-12-30T00:35:39.806Z,43.69
2018-12-30T00:38:12.401Z,43.84
2018-12-30T00:40:45.263Z,43.89
2018-12-30T00:43:17.887Z,43.87
2018-12-30T00:45:50.071Z,43.72
2018-12-30T00:48:22.803Z,43.77
2018-12-30T00:50:55.470Z,43.72
2018-12-30T00:53:27.866Z,43.64
2018-12-30T00:56:00.303Z,43.62
2018-12-30T00:58:32.437Z,43.54
2018-12-30T01:01:04.605Z,43.63
2018-12-30T01:03:47.233Z,43.58
2018-12-30T01:06:19.503Z,43.48
2018-12-30T01:08:51.826Z,43.63
2018-12-30T01:11:23.895Z,43.57
2018-12-30T01:13:57.811Z,43.53
2018-12-30T01:16:29.814Z,43.52
2018-12-30T01:19:02.303Z,43.44
2018-12-30T01:21:34.649Z,43.53
2018-12-30T01:24:06.765Z,43.66
2018-12-30T01:26:38.894Z,43.64
2018-12-30T01:29:14.171Z,43.56
2018-12-30T01:31:45.570Z,43.62
2018-12-30T01:34:17.859Z,43.79
2018-12-30T01:36:50.315Z,43.79
2018-12-30T01:39:22.544Z,43.38
2018-12-30T01:41:54.801Z,43.79
2018-12-30T01:44:26.824Z,43.79
2018-12-30T01:46:59.303Z,43.66
2018-12-30T01:49:31.501Z,43.71
2018-12-30T01:52:03.888Z,43.69
2018-12-30T01:54:35.877Z,43.80
2018-12-30T01:57:08.382Z,43.67
2018-12-30T01:59:40.834Z,43.92
2018-12-30T02:02:13.335Z,43.56
2018-12-30T02:04:46.317Z,43.91
2018-12-30T02:07:18.837Z,43.86
2018-12-30T02:09:50.823Z,43.87
2018-12-30T02:12:23.278Z,43.96
2018-12-30T02:14:55.858Z,44.08
2018-12-30T02:17:28.322Z,43.86
2018-12-30T02:20:00.430Z,43.83
2018-12-30T02:22:31.655Z,43.91
2018-12-30T02:25:04.071Z,43.97
2018-12-30T02:27:36.273Z,43.97
2018-12-30T02:30:08.844Z,43.96
2018-12-30T02:32:41.318Z,43.95
2018-12-30T02:35:14.030Z,44.01
2018-12-30T02:37:46.517Z,44.00
2018-12-30T02:40:18.819Z,44.07
2018-12-30T02:42:51.314Z,44.07
2018-12-30T02:45:23.518Z,44.00
2018-12-30T02:47:55.778Z,43.94
2018-12-30T02:50:27.794Z,43.75
2018-12-30T02:53:00.325Z,43.96
2018-12-30T02:55:32.683Z,43.87
2018-12-30T02:58:04.111Z,44.01
2018-12-30T03:00:36.268Z,43.91
2018-12-30T03:03:09.313Z,44.14
2018-12-30T03:05:41.884Z,44.14
2018-12-30T03:08:13.898Z,43.93
2018-12-30T03:10:46.303Z,44.08
2018-12-30T03:13:18.795Z,43.92
2018-12-30T03:15:50.817Z,43.92
2018-12-30T03:18:22.831Z,43.75
2018-12-30T03:20:54.843Z,43.74
2018-12-30T03:23:26.811Z,43.89
2018-12-30T03:25:59.317Z,44.06
2018-12-30T03:28:31.691Z,44.01
2018-12-30T03:31:03.908Z,44.14
2018-12-30T03:33:35.915Z,44.14
2018-12-30T03:36:07.849Z,44.30
2018-12-30T03:38:39.791Z,44.00
2018-12-30T03:41:10.745Z,44.19
2018-12-30T03:43:44.329Z,43.88
2018-12-30T03:46:16.451Z,43.89
2018-12-30T03:48:48.845Z,43.79
2018-12-30T03:51:21.050Z,43.92
2018-12-30T03:53:53.058Z,43.84
2018-12-30T03:56:25.314Z,43.75
2018-12-30T03:58:57.493Z,44.06
2018-12-30T04:01:29.564Z,43.90
2018-12-30T04:04:01.809Z,44.14
2018-12-30T04:06:33.787Z,44.11
2018-12-30T04:09:07.069Z,43.92
2018-12-30T04:11:38.994Z,44.03
2018-12-30T04:14:10.820Z,44.15
2018-12-30T04:16:44.274Z,43.86
2018-12-30T04:19:16.527Z,43.87
2018-12-30T04:21:48.792Z,43.84
2018-12-30T04:24:19.712Z,43.91
2018-12-30T04:26:51.861Z,44.04
2018-12-30T04:29:23.876Z,44.08
2018-12-30T04:31:55.794Z,43.92
2018-12-30T04:34:26.699Z,44.26
2018-12-30T04:36:57.695Z,44.29
2018-12-30T04:39:28.685Z,44.23
2018-12-30T04:42:00.823Z,44.12
2018-12-30T04:44:33.360Z,44.09
2018-12-30T04:47:05.511Z,43.91
2018-12-30T04:49:39.013Z,43.85
2018-12-30T04:52:10.863Z,43.85
2018-12-30T04:54:43.328Z,44.09
2018-12-30T04:57:15.836Z,43.64
2018-12-30T04:59:47.794Z,44.15
2018-12-30T05:02:19.817Z,43.78
2018-12-30T05:04:52.076Z,44.04
2018-12-30T05:07:25.323Z,43.85
2018-12-30T05:09:57.319Z,43.67
2018-12-30T05:12:29.393Z,43.54
2018-12-30T05:15:01.909Z,44.00
2018-12-30T05:17:33.913Z,43.82
2018-12-30T05:20:06.775Z,43.94
2018-12-30T05:22:38.879Z,44.18
2018-12-30T05:25:10.827Z,44.13
2018-12-30T05:27:43.319Z,44.19
2018-12-30T05:30:15.811Z,44.32
2018-12-30T05:32:47.854Z,44.08
2018-12-30T05:35:20.444Z,43.38
2018-12-30T05:37:52.906Z,44.04
2018-12-30T05:40:25.276Z,44.25
2018-12-30T05:42:57.832Z,43.76
2018-12-30T05:45:29.816Z,43.96
2018-12-30T05:48:01.949Z,43.49
2018-12-30T05:50:33.847Z,44.18
2018-12-30T05:53:05.818Z,43.81
2018-12-30T05:55:38.086Z,44.06
2018-12-30T05:58:10.315Z,43.63
2018-12-30T06:00:42.394Z,43.96
2018-12-30T06:03:14.838Z,43.15
2018-12-30T06:05:46.750Z,42.08
2018-12-30T06:08:17.953Z,41.97
2018-12-30T06:10:49.774Z,40.19
2018-12-30T06:13:21.856Z,39.86
2018-12-30T06:15:53.844Z,39.48
2018-12-30T06:18:25.824Z,39.81
2018-12-30T06:20:57.799Z,38.56
2018-12-30T06:23:29.779Z,37.86
2018-12-30T06:26:01.999Z,38.18
2018-12-30T06:28:33.970Z,37.49
2018-12-30T06:31:05.784Z,37.01
2018-12-30T06:33:36.691Z,38.23
2018-12-30T06:36:08.077Z,36.96
2018-12-30T06:38:39.820Z,36.94
2018-12-30T06:41:12.321Z,37.83
2018-12-30T06:43:44.393Z,37.14
2018-12-30T06:46:16.784Z,37.30
2018-12-30T06:48:47.697Z,38.16
2018-12-30T06:51:18.625Z,37.75
2018-12-30T06:53:50.832Z,38.98
2018-12-30T06:56:23.323Z,38.98
2018-12-30T06:58:55.457Z,37.85
2018-12-30T07:01:27.787Z,38.60
2018-12-30T07:03:58.704Z,37.88
2018-12-30T07:06:29.658Z,37.70
2018-12-30T07:09:01.915Z,38.68
2018-12-30T07:11:34.316Z,38.68
2018-12-30T07:14:06.548Z,38.19
2018-12-30T07:16:38.502Z,37.72
2018-12-30T07:19:11.150Z,38.71
2018-12-30T07:21:43.324Z,38.56
2018-12-30T07:24:15.386Z,39.18
2018-12-30T07:26:47.658Z,38.98
2018-12-30T07:29:19.334Z,38.84
2018-12-30T07:31:51.375Z,39.30
2018-12-30T07:34:23.557Z,40.27
2018-12-30T07:36:56.575Z,41.96
2018-12-30T07:39:28.815Z,41.47
2018-12-30T07:42:00.784Z,41.20
2018-12-30T07:44:33.362Z,41.45
2018-12-30T07:47:05.811Z,42.35
2018-12-30T07:49:38.334Z,41.43
2018-12-30T07:52:10.800Z,42.00
2018-12-30T07:54:43.177Z,42.14
2018-12-30T07:57:15.325Z,42.03
2018-12-30T07:59:48.286Z,42.01
2018-12-30T08:02:20.409Z,41.48
2018-12-30T08:04:52.794Z,40.88
2018-12-30T08:07:24.795Z,39.89
2018-12-30T08:09:56.790Z,39.93
2018-12-30T08:12:28.803Z,39.19
2018-12-30T08:14:59.640Z,38.83
2018-12-30T08:17:31.964Z,38.24
2018-12-30T08:20:03.874Z,38.24
2018-12-30T08:22:35.799Z,38.34
2018-12-30T08:25:07.910Z,38.72
2018-12-30T08:27:40.304Z,37.81
2018-12-30T08:30:13.487Z,37.96
2018-12-30T08:32:45.868Z,38.69
2018-12-30T08:35:17.765Z,37.56
2018-12-30T08:37:53.097Z,39.29
2018-12-30T08:40:25.047Z,38.06
2018-12-30T08:42:57.468Z,38.57
2018-12-30T08:45:29.529Z,38.46
2018-12-30T08:48:01.885Z,39.21
2018-12-30T08:50:33.787Z,39.21
2018-12-30T08:53:04.651Z,39.22
2018-12-30T08:55:36.796Z,40.29
2018-12-30T08:58:08.836Z,40.29
2018-12-30T09:00:40.867Z,40.04
2018-12-30T09:03:12.883Z,40.70
2018-12-30T09:05:44.840Z,41.18
2018-12-30T09:08:16.761Z,41.44
2018-12-30T09:10:47.654Z,41.66
2018-12-30T09:13:19.816Z,41.22
2018-12-30T09:15:51.920Z,41.22
2018-12-30T09:18:24.315Z,41.14
2018-12-30T09:20:56.700Z,41.83
2018-12-30T09:23:28.751Z,41.87
2018-12-30T09:25:59.766Z,41.29
2018-12-30T09:28:30.741Z,42.10
2018-12-30T09:31:01.721Z,41.69
2018-12-30T09:33:33.272Z,41.93
2018-12-30T09:36:05.472Z,41.71
2018-12-30T09:38:37.776Z,41.99
2018-12-30T09:41:09.834Z,42.26
2018-12-30T09:43:43.894Z,41.70
2018-12-30T09:46:15.867Z,42.03
2018-12-30T09:48:47.830Z,42.27
2018-12-30T09:51:20.400Z,42.41
2018-12-30T09:53:52.515Z,42.21
2018-12-30T09:56:24.841Z,41.88
2018-12-30T09:58:56.827Z,42.26
2018-12-30T10:01:29.426Z,42.37
2018-12-30T10:04:01.791Z,42.39
2018-12-30T10:06:33.834Z,42.23
2018-12-30T10:09:08.469Z,42.75
2018-12-30T10:11:40.709Z,42.45
2018-12-30T10:14:13.680Z,42.74
2018-12-30T10:16:44.705Z,42.78
2018-12-30T10:19:15.667Z,42.47
2018-12-30T10:21:46.699Z,42.53
2018-12-30T10:24:17.886Z,42.77
2018-12-30T10:26:50.357Z,42.61
2018-12-30T10:29:22.497Z,43.15
2018-12-30T10:31:54.851Z,43.25
2018-12-30T10:34:29.645Z,42.95
2018-12-30T10:37:01.835Z,43.38
2018-12-30T10:39:33.757Z,43.38
2018-12-30T10:42:05.883Z,42.73
2018-12-30T10:44:37.792Z,42.75
2018-12-30T10:47:09.783Z,42.64
2018-12-30T10:49:40.657Z,42.73
2018-12-30T10:52:12.816Z,43.04
2018-12-30T10:54:44.799Z,43.04
2018-12-30T10:57:16.822Z,42.79
2018-12-30T10:59:48.837Z,43.07
2018-12-30T11:02:20.911Z,43.28
2018-12-30T11:04:53.277Z,43.14
2018-12-30T11:07:25.794Z,42.81
2018-12-30T11:09:56.696Z,43.06
2018-12-30T11:12:27.733Z,42.17
2018-12-30T11:14:59.293Z,42.98
2018-12-30T11:17:31.810Z,43.24
2018-12-30T11:20:03.819Z,42.72
2018-12-30T11:22:35.851Z,42.65
2018-12-30T11:25:07.801Z,43.15
2018-12-30T11:27:47.479Z,42.72
2018-12-30T11:30:36.660Z,42.79
2018-12-30T11:33:15.760Z,43.00
2018-12-30T11:35:47.419Z,42.75
2018-12-30T11:38:19.516Z,42.65
2018-12-30T11:40:51.306Z,42.93
2018-12-30T11:43:23.384Z,42.78
2018-12-30T11:45:55.387Z,42.85
2018-12-30T11:48:27.802Z,42.81
2018-12-30T11:50:59.839Z,43.10
2018-12-30T11:53:31.866Z,42.58
2018-12-30T11:56:03.751Z,42.86
2018-12-30T11:58:34.581Z,43.39
2018-12-30T12:01:06.475Z,42.59
2018-12-30T12:03:38.464Z,42.59
2018-12-30T12:06:10.298Z,43.27
2018-12-30T12:08:41.895Z,43.20
2018-12-30T12:11:13.795Z,42.46
2018-12-30T12:13:46.650Z,42.75
2018-12-30T12:16:18.598Z,43.05
2018-12-30T12:18:50.873Z,42.43
2018-12-30T12:21:37.329Z,42.43
2018-12-30T12:24:10.828Z,42.90
2018-12-30T12:26:43.619Z,42.55
2018-12-30T12:29:16.301Z,42.50
2018-12-30T12:31:48.257Z,42.50
2018-12-30T12:34:20.022Z,42.74
2018-12-30T12:36:51.744Z,42.59
2018-12-30T12:39:23.847Z,43.33
2018-12-30T12:41:55.730Z,42.53
2018-12-30T12:45:16.760Z,42.49
2018-12-30T12:47:47.463Z,42.54
2018-12-30T12:50:19.307Z,42.86
2018-12-30T12:52:51.037Z,42.46
2018-12-30T12:55:22.818Z,43.28
2018-12-30T12:57:54.843Z,42.05
2018-12-30T13:00:26.762Z,42.71
2018-12-30T13:02:58.841Z,43.10
2018-12-30T13:05:30.832Z,42.69
2018-12-30T13:08:02.734Z,42.76
2018-12-30T13:10:34.407Z,43.08
2018-12-30T13:13:06.303Z,42.80
2018-12-30T13:15:37.994Z,42.90
2018-12-30T13:18:10.510Z,42.88
2018-12-30T13:20:42.457Z,42.93
2018-12-30T13:23:14.774Z,42.88
2018-12-30T13:25:45.858Z,41.18
2018-12-30T13:28:17.733Z,41.73
2018-12-30T13:30:48.928Z,40.49
2018-12-30T13:33:20.880Z,40.65
2018-12-30T13:35:53.294Z,40.51
2018-12-30T13:38:28.422Z,39.95
2018-12-30T13:40:58.747Z,38.94
2018-12-30T13:43:29.590Z,38.87
2018-12-30T13:46:01.856Z,38.36
2018-12-30T13:48:33.766Z,38.36
2018-12-30T13:51:05.407Z,37.14
2018-12-30T13:53:37.810Z,37.97
2018-12-30T13:56:09.750Z,38.87
2018-12-30T13:58:40.628Z,38.79
2018-12-30T14:01:12.818Z,39.06
2018-12-30T14:03:44.808Z,39.06
2018-12-30T14:06:18.664Z,39.34
2018-12-30T14:08:49.477Z,38.55
2018-12-30T14:11:21.450Z,38.56
2018-12-30T14:13:53.306Z,38.87
2018-12-30T14:16:25.272Z,38.25
2018-12-30T14:18:57.020Z,39.18
2018-12-30T14:21:29.303Z,39.56
2018-12-30T14:24:01.311Z,39.04
2018-12-30T14:26:33.760Z,38.94
2018-12-30T14:29:05.878Z,39.36
2018-12-30T14:31:37.719Z,38.29
2018-12-30T14:34:09.020Z,37.81
2018-12-30T14:36:41.269Z,38.91
2018-12-30T14:39:13.306Z,37.84
2018-12-30T14:41:45.305Z,38.35
2018-12-30T14:44:17.302Z,39.88
2018-12-30T14:46:49.371Z,38.89
2018-12-30T14:49:21.265Z,39.68
2018-12-30T14:51:53.303Z,39.18
2018-12-30T14:54:25.771Z,38.98
2018-12-30T14:56:57.635Z,38.71
2018-12-30T14:59:29.373Z,40.72
2018-12-30T15:02:03.315Z,40.72
2018-12-30T15:04:35.415Z,40.66
2018-12-30T15:07:07.302Z,41.56
2018-12-30T15:09:39.067Z,40.58
2018-12-30T15:12:10.758Z,41.63
2018-12-30T15:14:41.617Z,41.46
2018-12-30T15:17:14.109Z,41.58
2018-12-30T15:19:45.480Z,41.90
2018-12-30T15:22:20.855Z,41.90
2018-12-30T15:24:52.764Z,40.85
2018-12-30T15:27:24.060Z,42.31
2018-12-30T15:29:56.308Z,42.11
2018-12-30T15:32:28.003Z,42.61
2018-12-30T15:34:59.760Z,42.10
2018-12-30T15:37:31.746Z,40.72
2018-12-30T15:40:03.666Z,40.99
2018-12-30T15:42:35.816Z,40.79
2018-12-30T15:45:08.304Z,40.79
2018-12-30T15:47:40.401Z,39.10
2018-12-30T15:50:12.771Z,39.46
2018-12-30T15:52:43.467Z,39.01
2018-12-30T15:55:19.365Z,38.42
2018-12-30T15:57:48.797Z,38.15
2018-12-30T16:00:20.774Z,38.79
2018-12-30T16:02:51.646Z,39.77
2018-12-30T16:05:23.773Z,38.92
2018-12-30T16:07:54.512Z,38.92
2018-12-30T16:10:26.270Z,39.35
2018-12-30T16:12:57.868Z,40.15
2018-12-30T16:15:30.015Z,40.37
2018-12-30T16:18:01.857Z,40.92
2018-12-30T16:20:35.732Z,41.90
2018-12-30T16:23:06.459Z,41.10
2018-12-30T16:25:38.346Z,41.50
2018-12-30T16:28:10.077Z,41.62
2018-12-30T16:30:41.865Z,41.63
2018-12-30T16:33:13.784Z,41.71
2018-12-30T16:35:44.494Z,41.47
2018-12-30T16:38:16.306Z,41.62
2018-12-30T16:40:47.949Z,41.66
2018-12-30T16:43:20.315Z,41.91
2018-12-30T16:45:52.309Z,41.80
2018-12-30T16:48:24.648Z,41.58
2018-12-30T16:50:56.662Z,41.49
2018-12-30T16:53:28.776Z,42.29
2018-12-30T16:56:00.865Z,42.29
2018-12-30T16:58:32.877Z,42.05
2018-12-30T17:01:04.792Z,42.60
2018-12-30T17:03:36.620Z,42.16
2018-12-30T17:06:08.472Z,42.42
2018-12-30T17:08:40.315Z,42.42
2018-12-30T17:11:12.309Z,42.18
2018-12-30T17:13:45.773Z,42.62
2018-12-30T17:16:17.715Z,42.52
2018-12-30T17:18:55.806Z,40.83
2018-12-30T17:21:22.311Z,41.92
2018-12-30T17:23:54.817Z,41.76
2018-12-30T17:26:26.878Z,40.29
2018-12-30T17:28:58.793Z,38.70
2018-12-30T17:31:29.632Z,39.13
2018-12-30T17:34:01.233Z,38.40
2018-12-30T17:36:32.615Z,37.82
2018-12-30T17:39:05.844Z,39.50
2018-12-30T17:41:37.659Z,39.50
2018-12-30T17:44:09.835Z,37.57
2018-12-30T17:46:41.820Z,37.57
2018-12-30T17:49:13.788Z,38.05
2018-12-30T17:51:44.624Z,37.26
2018-12-30T17:54:16.899Z,37.92
2018-12-30T17:56:49.634Z,37.92
2018-12-30T17:59:22.309Z,37.55
2018-12-30T18:01:54.315Z,37.55
2018-12-30T18:04:27.419Z,37.38
2018-12-30T18:06:59.317Z,37.63
2018-12-30T18:09:30.889Z,37.82
2018-12-30T18:12:02.815Z,39.93
2018-12-30T18:14:34.610Z,38.33
2018-12-30T18:17:06.486Z,37.67
2018-12-30T18:19:38.370Z,37.67
2018-12-30T18:22:10.373Z,37.55
2018-12-30T18:24:42.367Z,38.30
2018-12-30T18:27:14.301Z,38.85
2018-12-30T18:29:45.834Z,38.71
2018-12-30T18:32:17.778Z,39.55
2018-12-30T18:34:50.479Z,42.34
2018-12-30T18:37:22.313Z,42.02
2018-12-30T18:39:54.724Z,41.74
2018-12-30T18:42:25.621Z,41.40
2018-12-30T18:44:57.471Z,41.54
2018-12-30T18:47:29.742Z,41.54
2018-12-30T18:50:00.615Z,41.35
2018-12-30T18:52:32.815Z,42.20
2018-12-30T18:55:04.850Z,42.20
2018-12-30T18:57:37.258Z,41.92
2018-12-30T19:00:11.761Z,42.50
2018-12-30T19:02:42.650Z,42.26
2018-12-30T19:05:14.931Z,41.88
2018-12-30T19:07:46.418Z,42.26
2018-12-30T19:10:18.265Z,42.23
2018-12-30T19:12:50.396Z,42.21
2018-12-30T19:15:22.779Z,41.79
2018-12-30T19:17:53.509Z,42.02
2018-12-30T19:20:27.136Z,42.78
2018-12-30T19:22:59.421Z,42.70
2018-12-30T19:25:31.799Z,42.80
2018-12-30T19:28:05.314Z,43.10
2018-12-30T19:30:37.305Z,43.07
2018-12-30T19:33:09.527Z,41.64
2018-12-30T19:35:41.775Z,40.84
2018-12-30T19:38:12.613Z,39.82
2018-12-30T19:40:46.107Z,39.53
2018-12-30T19:43:18.354Z,39.53
2018-12-30T19:45:50.343Z,39.60
2018-12-30T19:48:22.316Z,39.05
2018-12-30T19:50:54.065Z,38.64
2018-12-30T19:53:26.310Z,38.88
2018-12-30T19:55:58.301Z,38.89
2018-12-30T19:58:30.049Z,39.07
2018-12-30T20:01:02.091Z,38.92
2018-12-30T20:03:34.787Z,41.02
2018-12-30T20:06:06.534Z,39.52
2018-12-30T20:08:39.696Z,39.44
2018-12-30T20:11:11.321Z,39.39
2018-12-30T20:13:43.832Z,40.55
2018-12-30T20:16:15.753Z,40.93
2018-12-30T20:18:46.678Z,40.37
2018-12-30T20:21:17.477Z,39.98
2018-12-30T20:23:49.308Z,42.06
2018-12-30T20:26:21.375Z,42.20
2018-12-30T20:28:53.423Z,41.69
2018-12-30T20:31:25.806Z,42.27
2018-12-30T20:33:57.453Z,42.17
2018-12-30T20:36:29.495Z,42.54
2018-12-30T20:39:01.314Z,42.63
2018-12-30T20:41:33.278Z,42.33
2018-12-30T20:44:05.313Z,42.70
2018-12-30T20:46:37.430Z,42.74
2018-12-30T20:49:10.636Z,42.56
2018-12-30T20:51:42.716Z,42.84
2018-12-30T20:54:13.671Z,42.84
2018-12-30T20:56:44.654Z,42.75
2018-12-30T20:59:17.053Z,43.60
2018-12-30T21:01:49.270Z,43.60
2018-12-30T21:04:21.544Z,43.24
2018-12-30T21:06:54.301Z,43.13
2018-12-30T21:09:25.948Z,42.78
2018-12-30T21:11:57.848Z,42.94
2018-12-30T21:14:31.910Z,42.97
2018-12-30T21:17:04.884Z,43.01
2018-12-30T21:19:36.790Z,43.24
2018-12-30T21:22:08.480Z,43.54
2018-12-30T21:24:40.391Z,43.33
2018-12-30T21:27:12.345Z,43.42
2018-12-30T21:29:44.416Z,43.17
2018-12-30T21:32:16.294Z,43.18
2018-12-30T21:34:48.481Z,43.17
2018-12-30T21:37:20.796Z,43.43
2018-12-30T21:39:52.797Z,42.99
2018-12-30T21:42:23.637Z,43.45
2018-12-30T21:44:55.590Z,43.36
2018-12-30T21:47:28.267Z,43.40
2018-12-30T21:50:00.321Z,43.40
2018-12-30T21:52:32.519Z,43.28
2018-12-30T21:55:04.719Z,43.39
2018-12-30T21:57:35.621Z,43.39
2018-12-30T22:00:08.301Z,42.75
2018-12-30T22:02:39.614Z,43.12
2018-12-30T22:05:11.784Z,43.00
2018-12-30T22:07:43.821Z,43.00
2018-12-30T22:10:17.506Z,43.46
2018-12-30T22:12:49.427Z,43.32
2018-12-30T22:15:21.797Z,43.71
2018-12-30T22:17:53.784Z,43.81
2018-12-30T22:20:25.772Z,42.88
2018-12-30T22:22:58.057Z,43.40
2018-12-30T22:25:29.814Z,43.18
2018-12-30T22:28:01.769Z,43.48
2018-12-30T22:30:33.619Z,43.61
2018-12-30T22:33:05.548Z,43.52
2018-12-30T22:35:37.490Z,43.16
2018-12-30T22:38:11.052Z,43.16
2018-12-30T22:40:43.281Z,43.41
2018-12-30T22:43:15.517Z,43.40
2018-12-30T22:45:47.488Z,43.55
2018-12-30T22:48:19.533Z,43.81
2018-12-30T22:50:51.277Z,43.59
2018-12-30T22:53:22.667Z,43.66
2018-12-30T22:55:53.703Z,43.45
2018-12-30T22:58:26.061Z,43.54
2018-12-30T23:01:03.818Z,43.42
2018-12-30T23:03:35.796Z,43.52
2018-12-30T23:06:08.056Z,43.93
2018-12-30T23:08:40.767Z,43.56
2018-12-30T23:11:11.666Z,43.87
2018-12-30T23:13:44.250Z,43.93
2018-12-30T23:16:16.313Z,43.76
2018-12-30T23:18:48.468Z,44.01
2018-12-30T23:21:20.795Z,43.84
2018-12-30T23:23:52.796Z,43.91
2018-12-30T23:26:24.849Z,44.03
2018-12-30T23:28:57.549Z,43.97
2018-12-30T23:31:29.796Z,44.03
2018-12-30T23:34:01.760Z,44.03
2018-12-30T23:36:33.823Z,43.94
2018-12-30T23:39:07.299Z,43.97
2018-12-30T23:41:40.979Z,44.15
2018-12-30T23:44:12.871Z,43.86
2018-12-30T23:46:44.777Z,43.78
2018-12-30T23:49:17.298Z,43.91
2018-12-30T23:51:49.342Z,44.06
2018-12-30T23:54:21.780Z,43.80
2018-12-30T23:56:53.809Z,43.77
2018-12-30T23:59:25.754Z,44.12
