createdAt,value
2023-04-04T00:01:42.086Z,100319.91
2023-04-04T00:04:08.799Z,100319.75
2023-04-04T00:06:35.475Z,100322.22
2023-04-04T00:09:02.109Z,100331.03
2023-04-04T00:11:28.829Z,100335.00
2023-04-04T00:13:55.445Z,100345.34
2023-04-04T00:16:22.247Z,100341.00
2023-04-04T00:18:48.985Z,100339.34
2023-04-04T00:21:15.616Z,100343.03
2023-04-04T00:23:42.278Z,100343.72
2023-04-04T00:26:08.866Z,100341.03
2023-04-04T00:28:35.517Z,100338.75
2023-04-04T00:31:02.229Z,100341.13
2023-04-04T00:33:28.865Z,100340.38
2023-04-04T00:35:55.530Z,100346.28
2023-04-04T00:38:22.268Z,100346.50
2023-04-04T00:40:51.071Z,100345.50
2023-04-04T00:43:19.039Z,100348.88
2023-04-04T00:45:46.566Z,100343.28
2023-04-04T00:48:13.704Z,100336.38
2023-04-04T00:50:40.567Z,100331.09
2023-04-04T00:53:07.743Z,100322.56
2023-04-04T00:55:37.627Z,100321.38
2023-04-04T00:58:04.829Z,100319.75
2023-04-04T01:00:34.520Z,100311.97
2023-04-04T01:03:01.522Z,100302.63
2023-04-04T01:05:28.341Z,100292.97
2023-04-04T01:07:55.251Z,100294.81
2023-04-04T01:10:21.894Z,100294.47
2023-04-04T01:12:48.749Z,100285.06
2023-04-04T01:15:15.572Z,100277.91
2023-04-04T01:17:42.481Z,100285.78
2023-04-04T01:20:14.306Z,100278.25
2023-04-04T01:22:42.599Z,100271.31
2023-04-04T01:25:09.608Z,100268.38
2023-04-04T01:27:36.385Z,100271.84
2023-04-04T01:30:03.707Z,100266.78
2023-04-04T01:32:53.563Z,100258.09
2023-04-04T01:35:54.929Z,100252.00
2023-04-04T01:38:31.049Z,100243.28
2023-04-04T01:41:08.264Z,100246.75
2023-04-04T01:43:35.442Z,100251.22
2023-04-04T01:46:02.110Z,100237.75
2023-04-04T01:48:28.788Z,100242.22
2023-04-04T01:50:55.527Z,100239.16
2023-04-04T01:53:22.140Z,100229.00
2023-04-04T01:55:48.761Z,100224.28
2023-04-04T01:58:15.818Z,100220.19
2023-04-04T02:00:42.801Z,100208.00
2023-04-04T02:03:09.514Z,100208.53
2023-04-04T02:05:36.101Z,100210.25
2023-04-04T02:08:02.810Z,100199.00
2023-04-04T02:10:29.564Z,100198.19
2023-04-04T02:12:56.190Z,100198.03
2023-04-04T02:15:22.897Z,100187.03
2023-04-04T02:17:49.952Z,100185.44
2023-04-04T02:20:16.942Z,100180.34
2023-04-04T02:22:43.582Z,100175.72
2023-04-04T02:25:10.178Z,100172.72
2023-04-04T02:27:36.873Z,100171.91
2023-04-04T02:30:03.618Z,100167.75
2023-04-04T02:32:30.269Z,100167.63
2023-04-04T02:34:56.959Z,100171.88
2023-04-04T02:37:23.602Z,100173.75
2023-04-04T02:39:50.451Z,100174.38
2023-04-04T02:42:17.063Z,100176.09
2023-04-04T02:44:43.706Z,100175.50
2023-04-04T02:47:10.425Z,100178.97
2023-04-04T02:49:37.196Z,100184.84
2023-04-04T02:52:04.048Z,100184.34
2023-04-04T02:54:30.691Z,100192.47
2023-04-04T02:56:57.331Z,100200.84
2023-04-04T02:59:24.258Z,100196.41
2023-04-04T03:01:51.168Z,100197.81
2023-04-04T03:04:17.866Z,100196.41
2023-04-04T03:06:44.523Z,100204.84
2023-04-04T03:09:11.504Z,100198.06
2023-04-04T03:11:38.171Z,100201.44
2023-04-04T03:14:04.925Z,100207.84
2023-04-04T03:16:31.791Z,100207.16
2023-04-04T03:18:58.607Z,100201.41
2023-04-04T03:21:25.563Z,100204.97
2023-04-04T03:23:52.167Z,100210.09
2023-04-04T03:26:18.802Z,100207.25
2023-04-04T03:28:45.448Z,100217.97
2023-04-04T03:31:12.036Z,100217.78
2023-04-04T03:33:38.731Z,100223.06
2023-04-04T03:36:12.776Z,100225.47
2023-04-04T03:38:40.086Z,100221.06
2023-04-04T03:41:07.811Z,100227.84
2023-04-04T03:43:34.797Z,100234.44
2023-04-04T03:46:05.595Z,100226.81
2023-04-04T03:48:32.698Z,100225.06
2023-04-04T03:50:59.970Z,100221.94
2023-04-04T03:53:27.232Z,100215.94
2023-04-04T03:55:56.323Z,100210.31
2023-04-04T03:58:23.825Z,100207.16
2023-04-04T04:00:50.436Z,100213.28
2023-04-04T04:03:17.424Z,100207.94
2023-04-04T04:05:44.180Z,100202.53
2023-04-04T04:08:10.896Z,100207.16
2023-04-04T04:10:37.534Z,100203.38
2023-04-04T04:13:04.178Z,100206.31
2023-04-04T04:15:30.791Z,100202.06
2023-04-04T04:17:57.475Z,100208.28
2023-04-04T04:20:24.116Z,100194.97
2023-04-04T04:22:52.554Z,100197.38
2023-04-04T04:25:20.569Z,100206.13
2023-04-04T04:27:47.181Z,100193.91
2023-04-04T04:30:13.932Z,100198.22
2023-04-04T04:32:40.645Z,100196.34
2023-04-04T04:35:08.141Z,100197.97
2023-04-04T04:37:34.870Z,100199.22
2023-04-04T04:40:01.513Z,100198.59
2023-04-04T04:42:28.153Z,100201.28
2023-04-04T04:44:54.790Z,100202.47
2023-04-04T04:47:21.527Z,100199.91
2023-04-04T04:49:48.207Z,100198.41
2023-04-04T04:52:14.867Z,100190.63
2023-04-04T04:54:41.494Z,100204.09
2023-04-04T04:57:08.133Z,100199.63
2023-04-04T04:59:34.789Z,100201.13
2023-04-04T05:02:01.597Z,100200.47
2023-04-04T05:04:28.370Z,100191.94
2023-04-04T05:06:54.962Z,100190.59
2023-04-04T05:09:21.653Z,100204.38
2023-04-04T05:11:48.290Z,100204.75
2023-04-04T05:14:14.936Z,100206.31
2023-04-04T05:16:41.582Z,100204.41
2023-04-04T05:19:08.226Z,100209.25
2023-04-04T05:21:34.873Z,100214.34
2023-04-04T05:24:01.560Z,100217.13
2023-04-04T05:26:28.167Z,100221.63
2023-04-04T05:28:54.826Z,100219.34
2023-04-04T05:31:21.454Z,100215.06
2023-04-04T05:33:48.061Z,100214.47
2023-04-04T05:36:14.902Z,100208.47
2023-04-04T05:38:41.725Z,100216.19
2023-04-04T05:41:08.333Z,100211.75
2023-04-04T05:43:35.018Z,100211.63
2023-04-04T05:46:01.867Z,100211.47
2023-04-04T05:48:28.524Z,100208.03
2023-04-04T05:50:55.124Z,100215.88
2023-04-04T05:53:21.761Z,100213.97
2023-04-04T05:55:57.444Z,100221.81
2023-04-04T05:58:24.123Z,100207.41
2023-04-04T06:00:50.903Z,100211.94
2023-04-04T06:03:19.668Z,100205.81
2023-04-04T06:05:53.983Z,100212.84
2023-04-04T06:08:20.648Z,100218.91
2023-04-04T06:10:47.266Z,100224.28
2023-04-04T06:13:13.881Z,100227.06
2023-04-04T06:15:40.530Z,100225.44
2023-04-04T06:18:07.373Z,100231.66
2023-04-04T06:20:34.086Z,100229.72
2023-04-04T06:23:00.725Z,100221.38
2023-04-04T06:25:27.609Z,100204.91
2023-04-04T06:27:54.213Z,100184.09
2023-04-04T06:30:21.303Z,100177.47
2023-04-04T06:32:47.931Z,100191.31
2023-04-04T06:35:14.676Z,100190.47
2023-04-04T06:37:41.299Z,100186.34
2023-04-04T06:40:08.555Z,100178.53
2023-04-04T06:42:35.204Z,100170.72
2023-04-04T06:45:01.870Z,100169.75
2023-04-04T06:47:28.500Z,100170.41
2023-04-04T06:49:55.315Z,100177.66
2023-04-04T06:52:22.180Z,100181.00
2023-04-04T06:54:49.452Z,100175.19
2023-04-04T06:57:16.099Z,100183.72
2023-04-04T06:59:44.928Z,100185.56
2023-04-04T07:02:11.924Z,100176.94
2023-04-04T07:04:38.574Z,100183.03
2023-04-04T07:07:05.231Z,100194.16
2023-04-04T07:09:31.920Z,100189.13
2023-04-04T07:11:58.580Z,100193.53
2023-04-04T07:14:25.757Z,100196.09
2023-04-04T07:16:53.293Z,100202.34
2023-04-04T07:19:20.158Z,100198.75
2023-04-04T07:21:46.863Z,100192.16
2023-04-04T07:24:13.488Z,100207.09
2023-04-04T07:26:40.227Z,100205.41
2023-04-04T07:29:06.940Z,100199.50
2023-04-04T07:31:33.702Z,100194.44
2023-04-04T07:34:00.357Z,100199.53
2023-04-04T07:36:26.996Z,100210.00
2023-04-04T07:38:53.668Z,100199.66
2023-04-04T07:41:20.464Z,100199.63
2023-04-04T07:43:47.144Z,100198.75
2023-04-04T07:46:13.973Z,100204.84
2023-04-04T07:48:40.703Z,100212.69
2023-04-04T07:51:07.455Z,100206.66
2023-04-04T07:53:34.119Z,100202.22
2023-04-04T07:56:00.753Z,100202.25
2023-04-04T07:58:27.370Z,100217.06
2023-04-04T08:00:54.110Z,100212.81
2023-04-04T08:03:20.934Z,100212.72
2023-04-04T08:05:47.676Z,100213.53
2023-04-04T08:08:14.572Z,100197.94
2023-04-04T08:10:41.625Z,100197.16
2023-04-04T08:13:08.504Z,100215.44
2023-04-04T08:15:35.194Z,100218.97
2023-04-04T08:18:02.117Z,100221.56
2023-04-04T08:20:28.902Z,100223.34
2023-04-04T08:22:55.470Z,100226.88
2023-04-04T08:25:22.129Z,100216.41
2023-04-04T08:27:48.754Z,100223.34
2023-04-04T08:30:15.624Z,100219.91
2023-04-04T08:32:42.737Z,100223.38
2023-04-04T08:35:09.921Z,100211.19
2023-04-04T08:37:36.673Z,100216.44
2023-04-04T08:40:04.416Z,100221.69
2023-04-04T08:42:33.501Z,100204.28
2023-04-04T08:45:02.113Z,100204.31
2023-04-04T08:47:33.177Z,100204.28
2023-04-04T08:50:00.396Z,100206.03
2023-04-04T08:52:28.273Z,100191.28
2023-04-04T08:54:56.097Z,100199.94
2023-04-04T08:57:22.755Z,100197.34
2023-04-04T08:59:49.566Z,100189.50
2023-04-04T09:02:38.032Z,100186.06
2023-04-04T09:05:06.651Z,100186.94
2023-04-04T09:07:37.113Z,100193.88
2023-04-04T09:10:06.150Z,100186.91
2023-04-04T09:12:36.799Z,100194.75
2023-04-04T09:15:03.935Z,100175.63
2023-04-04T09:17:30.643Z,100179.09
2023-04-04T09:20:01.686Z,100184.34
2023-04-04T09:22:28.299Z,100187.78
2023-04-04T09:24:54.892Z,100185.16
2023-04-04T09:27:21.557Z,100184.28
2023-04-04T09:29:48.492Z,100178.22
2023-04-04T09:32:16.282Z,100183.38
2023-04-04T09:34:44.143Z,100176.38
2023-04-04T09:37:10.886Z,100173.78
2023-04-04T09:39:39.305Z,100172.06
2023-04-04T09:42:06.609Z,100171.06
2023-04-04T09:44:35.769Z,100163.94
2023-04-04T09:49:57.978Z,100159.78
2023-04-04T09:52:24.819Z,100171.97
2023-04-04T09:55:03.089Z,100180.69
2023-04-04T09:57:31.921Z,100177.16
2023-04-04T09:59:59.813Z,100177.97
2023-04-04T10:02:27.607Z,100174.47
2023-04-04T10:05:05.265Z,100175.22
2023-04-04T10:07:33.129Z,100166.59
2023-04-04T10:10:06.640Z,100159.63
2023-04-04T10:12:33.397Z,100169.97
2023-04-04T10:15:01.176Z,100156.78
2023-04-04T10:17:41.220Z,100151.50
2023-04-04T10:20:09.618Z,100143.69
2023-04-04T10:22:37.881Z,100161.97
2023-04-04T10:25:05.929Z,100137.63
2023-04-04T10:27:33.236Z,100141.78
2023-04-04T10:30:03.428Z,100150.22
2023-04-04T10:32:42.119Z,100147.97
2023-04-04T10:35:09.675Z,100139.91
2023-04-04T10:37:43.102Z,100139.78
2023-04-04T10:40:16.272Z,100150.00
2023-04-04T10:42:48.526Z,100138.06
2023-04-04T10:45:21.124Z,100139.03
2023-04-04T10:47:48.950Z,100146.88
2023-04-04T10:50:15.743Z,100146.75
2023-04-04T10:52:44.151Z,100143.03
2023-04-04T10:55:13.131Z,100150.03
2023-04-04T10:57:45.752Z,100152.63
2023-04-04T11:00:17.229Z,100141.97
2023-04-04T11:02:53.071Z,100152.97
2023-04-04T11:05:22.394Z,100140.25
2023-04-04T11:08:07.340Z,100133.59
2023-04-04T11:10:36.403Z,100134.41
2023-04-04T11:13:14.750Z,100134.78
2023-04-04T11:16:07.264Z,100126.75
2023-04-04T11:18:39.961Z,100130.56
2023-04-04T11:21:08.554Z,100132.44
2023-04-04T11:23:47.319Z,100131.56
2023-04-04T11:26:17.497Z,100129.53
2023-04-04T11:28:46.025Z,100135.03
2023-04-04T11:31:15.801Z,100132.34
2023-04-04T11:33:58.300Z,100126.84
2023-04-04T11:36:45.476Z,100123.34
2023-04-04T11:39:21.495Z,100120.78
2023-04-04T11:41:54.606Z,100118.72
2023-04-04T11:44:27.016Z,100116.63
2023-04-04T11:47:05.419Z,100111.03
2023-04-04T11:49:37.133Z,100111.25
2023-04-04T11:52:12.148Z,100103.63
2023-04-04T11:54:40.979Z,100093.88
2023-04-04T11:57:12.195Z,100101.22
2023-04-04T11:59:44.292Z,100103.41
2023-04-04T12:02:12.530Z,100098.69
2023-04-04T12:04:42.825Z,100092.53
2023-04-04T12:07:10.451Z,100102.47
2023-04-04T12:09:38.257Z,100101.69
2023-04-04T12:12:05.194Z,100082.56
2023-04-04T12:14:33.231Z,100087.13
2023-04-04T12:17:00.287Z,100078.56
2023-04-04T12:19:28.790Z,100081.13
2023-04-04T12:21:57.535Z,100083.75
2023-04-04T12:24:24.442Z,100072.41
2023-04-04T12:26:52.927Z,100069.03
2023-04-04T12:29:22.932Z,100072.16
2023-04-04T12:31:51.100Z,100067.41
2023-04-04T12:34:19.186Z,100066.94
2023-04-04T12:36:50.492Z,100063.44
2023-04-04T12:39:17.195Z,100061.53
2023-04-04T12:41:54.830Z,100068.81
2023-04-04T12:44:34.171Z,100074.75
2023-04-04T12:47:03.652Z,100067.78
2023-04-04T12:49:32.801Z,100061.78
2023-04-04T12:51:59.506Z,100063.13
2023-04-04T12:54:31.315Z,100060.78
2023-04-04T12:56:58.859Z,100057.59
2023-04-04T12:59:30.348Z,100052.94
2023-04-04T13:01:57.754Z,100053.16
2023-04-04T13:04:24.736Z,100055.31
2023-04-04T13:06:51.822Z,100055.22
2023-04-04T13:09:20.310Z,100050.63
2023-04-04T13:12:07.113Z,100044.16
2023-04-04T13:15:05.640Z,100044.00
2023-04-04T13:17:46.657Z,100044.38
2023-04-04T13:20:15.707Z,100044.19
2023-04-04T13:22:43.085Z,100046.19
2023-04-04T13:25:10.914Z,100038.22
2023-04-04T13:27:38.660Z,100031.84
2023-04-04T13:30:07.080Z,100032.47
2023-04-04T13:32:34.285Z,100031.16
2023-04-04T13:35:00.937Z,100032.25
2023-04-04T13:37:27.628Z,100024.41
2023-04-04T13:39:54.236Z,100030.91
2023-04-04T13:42:20.999Z,100039.72
2023-04-04T13:44:47.746Z,100032.84
2023-04-04T13:47:14.734Z,100032.91
2023-04-04T13:49:41.376Z,100029.78
2023-04-04T13:52:07.953Z,100036.22
2023-04-04T13:54:34.562Z,100040.34
2023-04-04T13:57:01.220Z,100039.28
2023-04-04T13:59:27.914Z,100028.28
2023-04-04T14:01:54.841Z,100032.78
2023-04-04T14:04:24.078Z,100034.13
2023-04-04T14:06:51.149Z,100030.81
2023-04-04T14:09:17.745Z,100026.34
2023-04-04T14:11:45.880Z,100033.75
2023-04-04T14:14:12.560Z,100021.78
2023-04-04T14:16:39.280Z,100036.88
2023-04-04T14:19:06.073Z,100038.47
2023-04-04T14:21:32.778Z,100036.53
2023-04-04T14:23:59.452Z,100031.50
2023-04-04T14:26:26.157Z,100036.94
2023-04-04T14:28:52.814Z,100032.31
2023-04-04T14:31:19.601Z,100038.56
2023-04-04T14:33:46.284Z,100027.78
2023-04-04T14:36:12.928Z,100036.25
2023-04-04T14:38:39.590Z,100037.81
2023-04-04T14:41:06.227Z,100036.25
2023-04-04T14:43:32.851Z,100035.78
2023-04-04T14:45:59.532Z,100038.03
2023-04-04T14:48:26.147Z,100044.34
2023-04-04T14:50:52.910Z,100038.50
2023-04-04T14:53:19.559Z,100037.56
2023-04-04T14:55:46.216Z,100040.28
2023-04-04T14:58:12.861Z,100047.31
2023-04-04T15:00:39.493Z,100044.56
2023-04-04T15:03:07.223Z,100049.56
2023-04-04T15:05:34.126Z,100053.19
2023-04-04T15:08:00.791Z,100055.09
2023-04-04T15:10:27.499Z,100052.50
2023-04-04T15:12:54.122Z,100053.19
2023-04-04T15:15:23.445Z,100056.91
2023-04-04T15:17:51.169Z,100051.78
2023-04-04T15:20:18.080Z,100051.03
2023-04-04T15:22:44.914Z,100050.78
2023-04-04T15:25:11.638Z,100051.28
2023-04-04T15:27:38.430Z,100056.81
2023-04-04T15:30:05.561Z,100051.94
2023-04-04T15:32:32.363Z,100051.41
2023-04-04T15:34:59.102Z,100056.09
2023-04-04T15:37:25.699Z,100053.53
2023-04-04T15:39:53.827Z,100065.34
2023-04-04T15:42:21.180Z,100066.25
2023-04-04T15:44:47.818Z,100061.41
2023-04-04T15:47:16.358Z,100061.91
2023-04-04T15:49:43.264Z,100072.44
2023-04-04T15:52:10.250Z,100070.81
2023-04-04T15:54:36.910Z,100073.84
2023-04-04T15:57:03.693Z,100078.25
2023-04-04T15:59:30.441Z,100078.34
2023-04-04T16:01:57.796Z,100076.91
2023-04-04T16:04:24.443Z,100083.53
2023-04-04T16:06:51.033Z,100083.06
2023-04-04T16:09:17.717Z,100091.66
2023-04-04T16:11:44.349Z,100102.81
2023-04-04T16:14:11.075Z,100111.47
2023-04-04T16:16:37.723Z,100100.28
2023-04-04T16:19:04.467Z,100099.44
2023-04-04T16:21:31.321Z,100109.56
2023-04-04T16:23:58.112Z,100105.38
2023-04-04T16:26:25.255Z,100110.25
2023-04-04T16:28:52.884Z,100119.09
2023-04-04T16:31:19.582Z,100121.09
2023-04-04T16:33:46.499Z,100119.34
2023-04-04T16:36:13.268Z,100123.59
2023-04-04T16:38:39.969Z,100120.81
2023-04-04T16:41:06.780Z,100130.53
2023-04-04T16:43:33.401Z,100129.41
2023-04-04T16:46:00.148Z,100133.50
2023-04-04T16:48:26.777Z,100139.41
2023-04-04T16:50:54.520Z,100136.03
2023-04-04T16:53:21.287Z,100139.63
2023-04-04T16:55:47.932Z,100147.59
2023-04-04T16:58:14.693Z,100144.16
2023-04-04T17:00:41.570Z,100151.00
2023-04-04T17:03:08.760Z,100145.91
2023-04-04T17:05:35.472Z,100158.50
2023-04-04T17:08:02.075Z,100162.34
2023-04-04T17:10:28.796Z,100158.22
2023-04-04T17:12:55.445Z,100161.16
2023-04-04T17:15:22.142Z,100165.28
2023-04-04T17:17:48.841Z,100169.81
2023-04-04T17:20:15.577Z,100173.25
2023-04-04T17:22:42.181Z,100162.31
2023-04-04T17:25:09.174Z,100173.47
2023-04-04T17:27:35.843Z,100169.75
2023-04-04T17:30:02.560Z,100178.47
2023-04-04T17:32:29.441Z,100181.47
2023-04-04T17:34:56.099Z,100185.00
2023-04-04T17:37:23.019Z,100192.16
2023-04-04T17:39:49.745Z,100192.88
2023-04-04T17:42:16.416Z,100198.22
2023-04-04T17:44:43.240Z,100198.09
2023-04-04T17:47:09.909Z,100205.38
2023-04-04T17:49:39.759Z,100203.03
2023-04-04T17:52:06.576Z,100204.88
2023-04-04T17:54:34.869Z,100211.69
2023-04-04T17:57:01.477Z,100209.06
2023-04-04T17:59:28.170Z,100210.91
2023-04-04T18:01:55.008Z,100216.25
2023-04-04T18:04:21.757Z,100214.44
2023-04-04T18:06:48.361Z,100223.09
2023-04-04T18:09:14.957Z,100237.00
2023-04-04T18:11:41.582Z,100230.00
2023-04-04T18:14:08.541Z,100237.84
2023-04-04T18:16:39.825Z,100244.09
2023-04-04T18:19:08.380Z,100243.22
2023-04-04T18:21:34.970Z,100244.00
2023-04-04T18:24:01.609Z,100249.31
2023-04-04T18:26:28.318Z,100245.00
2023-04-04T18:28:54.916Z,100253.75
2023-04-04T18:31:21.660Z,100250.22
2023-04-04T18:33:50.811Z,100250.25
2023-04-04T18:36:17.554Z,100258.97
2023-04-04T18:38:45.436Z,100257.22
2023-04-04T18:41:12.535Z,100259.88
2023-04-04T18:43:39.134Z,100266.78
2023-04-04T18:46:05.939Z,100277.22
2023-04-04T18:48:33.534Z,100271.16
2023-04-04T18:51:00.782Z,100278.97
2023-04-04T18:53:27.497Z,100279.81
2023-04-04T18:55:54.175Z,100280.72
2023-04-04T18:58:20.875Z,100294.59
2023-04-04T19:00:47.629Z,100305.00
2023-04-04T19:03:14.399Z,100312.81
2023-04-04T19:05:46.677Z,100308.50
2023-04-04T19:08:15.880Z,100311.13
2023-04-04T19:10:49.757Z,100313.69
2023-04-04T19:13:19.470Z,100318.75
2023-04-04T19:15:46.062Z,100318.72
2023-04-04T19:18:12.780Z,100332.72
2023-04-04T19:20:39.442Z,100335.25
2023-04-04T19:23:06.074Z,100333.53
2023-04-04T19:25:32.765Z,100339.41
2023-04-04T19:27:59.398Z,100341.22
2023-04-04T19:30:42.536Z,100340.34
2023-04-04T19:33:11.660Z,100346.44
2023-04-04T19:36:10.901Z,100350.06
2023-04-04T19:38:39.854Z,100352.44
2023-04-04T19:41:18.404Z,100354.88
2023-04-04T19:43:47.006Z,100355.56
2023-04-04T19:46:25.211Z,100358.91
2023-04-04T19:48:53.958Z,100363.34
2023-04-04T19:51:20.536Z,100361.69
2023-04-04T19:53:49.113Z,100364.41
2023-04-04T19:56:17.379Z,100364.44
2023-04-04T19:58:45.163Z,100369.53
2023-04-04T20:01:13.414Z,100373.06
2023-04-04T20:03:40.759Z,100370.31
2023-04-04T20:06:12.569Z,100371.13
2023-04-04T20:08:43.001Z,100371.16
2023-04-04T20:11:12.157Z,100378.00
2023-04-04T20:13:40.352Z,100373.06
2023-04-04T20:16:09.761Z,100371.41
2023-04-04T20:18:37.952Z,100367.88
2023-04-04T20:21:15.813Z,100366.00
2023-04-04T20:23:48.807Z,100363.25
2023-04-04T20:26:37.040Z,100375.28
2023-04-04T20:29:11.691Z,100371.88
2023-04-04T20:31:43.950Z,100365.97
2023-04-04T20:34:34.195Z,100364.09
2023-04-04T20:37:02.592Z,100368.59
2023-04-04T20:39:56.179Z,100376.25
2023-04-04T20:42:41.049Z,100380.59
2023-04-04T20:45:10.747Z,100379.69
2023-04-04T20:47:54.429Z,100374.56
2023-04-04T20:50:24.127Z,100382.47
2023-04-04T20:53:04.229Z,100382.06
2023-04-04T20:55:33.057Z,100385.94
2023-04-04T20:58:07.953Z,100386.44
2023-04-04T21:00:41.447Z,100381.19
2023-04-04T21:03:26.067Z,100389.81
2023-04-04T21:05:59.493Z,100392.56
2023-04-04T21:08:26.194Z,100395.09
2023-04-04T21:10:58.660Z,100392.19
2023-04-04T21:13:31.392Z,100392.44
2023-04-04T21:16:03.629Z,100401.13
2023-04-04T21:18:31.788Z,100396.84
2023-04-04T21:21:13.628Z,100390.59
2023-04-04T21:24:00.399Z,100395.81
2023-04-04T21:26:28.201Z,100397.38
2023-04-04T21:28:56.753Z,100387.31
2023-04-04T21:31:25.977Z,100390.00
2023-04-04T21:33:54.830Z,100397.03
2023-04-04T21:36:24.457Z,100393.59
2023-04-04T21:39:02.057Z,100388.19
2023-04-04T21:41:33.737Z,100388.84
2023-04-04T21:44:02.745Z,100387.44
2023-04-04T21:46:34.197Z,100388.00
2023-04-04T21:49:02.361Z,100389.94
2023-04-04T21:51:29.183Z,100380.22
2023-04-04T21:53:56.282Z,100377.91
2023-04-04T21:56:23.129Z,100375.44
2023-04-04T21:58:49.739Z,100372.88
2023-04-04T22:01:16.467Z,100371.69
2023-04-04T22:03:43.153Z,100373.69
2023-04-04T22:06:09.898Z,100380.50
2023-04-04T22:08:36.546Z,100378.94
2023-04-04T22:11:03.452Z,100376.19
2023-04-04T22:13:30.385Z,100382.91
2023-04-04T22:15:58.021Z,100383.72
2023-04-04T22:18:25.096Z,100379.53
2023-04-04T22:20:51.698Z,100380.19
2023-04-04T22:23:18.286Z,100377.53
2023-04-04T22:25:44.885Z,100378.53
2023-04-04T22:28:11.698Z,100372.44
2023-04-04T22:30:38.599Z,100374.50
2023-04-04T22:33:05.513Z,100377.03
2023-04-04T22:35:33.156Z,100377.81
2023-04-04T22:38:00.286Z,100380.44
2023-04-04T22:40:32.193Z,100384.84
2023-04-04T22:42:59.989Z,100389.16
2023-04-04T22:45:27.378Z,100382.16
2023-04-04T22:47:54.117Z,100386.63
2023-04-04T22:50:22.484Z,100386.47
2023-04-04T22:52:49.116Z,100388.59
2023-04-04T22:55:21.891Z,100385.84
2023-04-04T22:57:48.514Z,100380.72
2023-04-04T23:00:15.707Z,100379.22
2023-04-04T23:02:45.431Z,100380.88
2023-04-04T23:05:13.897Z,100382.38
2023-04-04T23:07:41.833Z,100376.34
2023-04-04T23:10:11.570Z,100378.97
2023-04-04T23:12:39.136Z,100380.31
2023-04-04T23:15:06.984Z,100392.53
2023-04-04T23:17:34.967Z,100386.53
2023-04-04T23:20:02.403Z,100378.06
2023-04-04T23:22:29.747Z,100386.56
2023-04-04T23:24:56.390Z,100385.56
2023-04-04T23:27:23.062Z,100374.72
2023-04-04T23:29:49.666Z,100383.63
2023-04-04T23:32:16.344Z,100384.41
2023-04-04T23:34:43.144Z,100373.50
2023-04-04T23:37:09.787Z,100378.44
2023-04-04T23:39:36.427Z,100387.06
2023-04-04T23:42:03.130Z,100393.25
2023-04-04T23:44:29.818Z,100384.47
2023-04-04T23:46:56.859Z,100379.97
2023-04-04T23:49:23.570Z,100392.50
2023-04-04T23:51:50.220Z,100387.66
2023-04-04T23:54:17.059Z,100386.75
2023-04-04T23:56:43.753Z,100389.94
2023-04-04T23:59:10.498Z,100387.56
