createdAt,value
2018-09-17T00:01:18.536Z,99862.91
2018-09-17T00:03:48.631Z,99861.48
2018-09-17T00:06:18.719Z,99859.65
2018-09-17T00:08:48.912Z,99857.13
2018-09-17T00:11:18.832Z,99853.68
2018-09-17T00:13:49.111Z,99853.09
2018-09-17T00:16:19.314Z,99846.45
2018-09-17T00:18:49.298Z,99845.14
2018-09-17T00:21:20.032Z,99854.30
2018-09-17T00:23:50.275Z,99847.52
2018-09-17T00:26:20.520Z,99850.74
2018-09-17T00:28:50.879Z,99857.03
2018-09-17T00:31:21.109Z,99860.02
2018-09-17T00:33:51.538Z,99865.58
2018-09-17T00:36:21.986Z,99857.55
2018-09-17T00:38:52.375Z,99854.81
2018-09-17T00:41:22.156Z,99864.66
2018-09-17T00:43:51.888Z,99866.78
2018-09-17T00:46:21.831Z,99863.70
2018-09-17T00:48:51.985Z,99863.23
2018-09-17T00:51:22.901Z,99864.37
2018-09-17T00:53:52.837Z,99869.09
2018-09-17T00:56:22.840Z,99866.07
2018-09-17T00:58:52.843Z,99868.12
2018-09-17T01:01:23.164Z,99871.97
2018-09-17T01:03:53.304Z,99873.29
2018-09-17T01:06:24.088Z,99864.34
2018-09-17T01:08:53.940Z,99878.34
2018-09-17T01:11:24.121Z,99876.27
2018-09-17T01:13:56.765Z,99878.86
2018-09-17T01:16:27.233Z,99874.67
2018-09-17T01:18:57.488Z,99878.27
2018-09-17T01:21:27.978Z,99876.55
2018-09-17T01:23:58.227Z,99875.70
2018-09-17T01:26:28.882Z,99876.02
2018-09-17T01:28:58.842Z,99878.24
2018-09-17T01:31:28.715Z,99873.19
2018-09-17T01:33:58.812Z,99876.02
2018-09-17T01:36:29.009Z,99880.95
2018-09-17T01:38:58.764Z,99876.51
2018-09-17T01:41:29.001Z,99875.83
2018-09-17T01:43:59.451Z,99872.85
2018-09-17T01:46:29.980Z,99871.31
2018-09-17T01:48:59.838Z,99869.23
2018-09-17T01:51:29.985Z,99869.88
2018-09-17T01:54:00.191Z,99878.17
2018-09-17T01:56:30.751Z,99875.56
2018-09-17T01:59:00.662Z,99868.17
2018-09-17T02:01:30.886Z,99866.47
2018-09-17T02:04:01.051Z,99853.94
2018-09-17T02:06:32.268Z,99867.82
2018-09-17T02:09:02.698Z,99868.55
2018-09-17T02:11:33.194Z,99868.92
2018-09-17T02:14:03.626Z,99874.19
2018-09-17T02:16:33.752Z,99877.57
2018-09-17T02:19:04.783Z,99875.01
2018-09-17T02:21:34.710Z,99877.80
2018-09-17T02:24:04.592Z,99872.09
2018-09-17T02:26:35.138Z,99875.36
2018-09-17T02:29:05.412Z,99882.75
2018-09-17T02:31:35.499Z,99878.74
2018-09-17T02:34:05.938Z,99873.18
2018-09-17T02:36:36.310Z,99877.64
2018-09-17T02:39:07.219Z,99875.00
2018-09-17T02:41:37.793Z,99873.90
2018-09-17T02:44:07.721Z,99869.50
2018-09-17T02:46:38.129Z,99869.80
2018-09-17T02:49:08.240Z,99864.69
2018-09-17T02:51:38.399Z,99866.31
2018-09-17T02:54:08.796Z,99864.19
2018-09-17T02:56:39.233Z,99857.69
2018-09-17T02:59:09.602Z,99862.92
2018-09-17T03:01:39.621Z,99868.72
2018-09-17T03:04:10.298Z,99867.31
2018-09-17T03:06:40.358Z,99871.08
2018-09-17T03:09:10.596Z,99875.80
2018-09-17T03:11:42.368Z,99881.08
2018-09-17T03:14:13.669Z,99873.25
2018-09-17T03:16:55.038Z,99880.88
2018-09-17T03:19:26.263Z,99879.20
2018-09-17T03:21:57.336Z,99880.22
2018-09-17T03:24:27.694Z,99876.69
2018-09-17T03:26:58.250Z,99878.37
2018-09-17T03:29:28.291Z,99871.78
2018-09-17T03:31:58.349Z,99870.41
2018-09-17T03:34:28.319Z,99878.14
2018-09-17T03:36:58.427Z,99882.69
2018-09-17T03:39:28.686Z,99882.55
2018-09-17T03:41:59.118Z,99876.47
2018-09-17T03:44:29.355Z,99873.27
2018-09-17T03:46:59.322Z,99867.92
2018-09-17T03:49:29.434Z,99871.16
2018-09-17T03:51:59.703Z,99877.74
2018-09-17T03:54:30.018Z,99871.52
2018-09-17T03:57:00.514Z,99863.20
2018-09-17T03:59:30.417Z,99867.42
2018-09-17T04:02:00.531Z,99862.91
2018-09-17T04:04:30.654Z,99862.16
2018-09-17T04:07:00.760Z,99864.70
2018-09-17T04:09:30.845Z,99861.98
2018-09-17T04:12:00.914Z,99855.40
2018-09-17T04:14:31.328Z,99859.73
2018-09-17T04:17:01.935Z,99855.07
2018-09-17T04:19:32.246Z,99838.80
2018-09-17T04:22:02.467Z,99864.30
2018-09-17T04:24:32.784Z,99867.33
2018-09-17T04:27:04.746Z,99866.48
2018-09-17T04:29:34.847Z,99870.37
2018-09-17T04:32:05.318Z,99874.17
2018-09-17T04:34:35.610Z,99870.83
2018-09-17T04:37:05.638Z,99876.14
2018-09-17T04:39:35.696Z,99878.61
2018-09-17T04:42:05.904Z,99883.38
2018-09-17T04:44:36.016Z,99884.69
2018-09-17T04:47:06.545Z,99879.64
2018-09-17T04:49:36.743Z,99883.69
2018-09-17T04:52:07.286Z,99885.39
2018-09-17T04:54:37.690Z,99890.91
2018-09-17T04:57:07.854Z,99891.48
2018-09-17T04:59:38.015Z,99902.05
2018-09-17T05:02:09.160Z,99901.38
2018-09-17T05:04:39.491Z,99894.45
2018-09-17T05:07:09.602Z,99880.59
2018-09-17T05:09:39.429Z,99891.94
2018-09-17T05:12:09.558Z,99896.18
2018-09-17T05:14:39.641Z,99899.52
2018-09-17T05:17:10.329Z,99899.41
2018-09-17T05:19:40.631Z,99900.22
2018-09-17T05:22:10.509Z,99903.11
2018-09-17T05:24:40.764Z,99906.20
2018-09-17T05:27:10.897Z,99899.00
2018-09-17T05:29:41.091Z,99897.44
2018-09-17T05:32:11.465Z,99901.23
2018-09-17T05:34:42.095Z,99899.11
2018-09-17T05:37:13.099Z,99911.92
2018-09-17T05:39:43.389Z,99906.03
2018-09-17T05:42:13.499Z,99905.95
2018-09-17T05:44:44.391Z,99910.05
2018-09-17T05:47:14.726Z,99902.23
2018-09-17T05:49:44.499Z,99899.81
2018-09-17T05:52:14.615Z,99908.07
2018-09-17T05:54:44.731Z,99901.49
2018-09-17T05:57:14.974Z,99906.81
2018-09-17T05:59:44.995Z,99904.54
2018-09-17T06:02:15.466Z,99901.25
2018-09-17T06:04:45.708Z,99901.05
2018-09-17T06:07:16.315Z,99899.52
2018-09-17T06:09:46.225Z,99901.84
2018-09-17T06:12:16.064Z,99904.63
2018-09-17T06:14:46.173Z,99901.41
2018-09-17T06:17:18.726Z,99904.34
2018-09-17T06:19:48.829Z,99894.48
2018-09-17T06:22:19.255Z,99896.29
2018-09-17T06:24:49.371Z,99892.77
2018-09-17T06:27:19.554Z,99894.23
2018-09-17T06:31:13.887Z,99891.22
2018-09-17T06:33:44.006Z,99895.14
2018-09-17T06:36:14.060Z,99893.86
2018-09-17T06:38:44.184Z,99899.38
2018-09-17T06:41:14.570Z,99890.16
2018-09-17T06:43:44.957Z,99902.45
2018-09-17T06:46:14.662Z,99907.39
2018-09-17T06:48:44.691Z,99907.76
2018-09-17T06:51:15.117Z,99912.78
2018-09-17T06:53:45.104Z,99902.97
2018-09-17T06:56:16.083Z,99906.66
2018-09-17T06:58:46.997Z,99899.23
2018-09-17T07:01:17.163Z,99896.61
2018-09-17T07:03:46.929Z,99899.42
2018-09-17T07:06:17.179Z,99898.67
2018-09-17T07:08:47.091Z,99897.30
2018-09-17T07:11:17.112Z,99895.48
2018-09-17T07:13:47.704Z,99892.27
2018-09-17T07:16:18.446Z,99896.27
2018-09-17T07:18:48.364Z,99895.63
2018-09-17T07:21:18.313Z,99889.39
2018-09-17T07:23:48.458Z,99887.57
2018-09-17T07:26:18.803Z,99896.55
2018-09-17T07:28:49.111Z,99884.69
2018-09-17T07:31:19.486Z,99875.70
2018-09-17T07:33:49.838Z,99874.28
2018-09-17T07:36:20.306Z,99866.22
2018-09-17T07:38:51.691Z,99870.66
2018-09-17T07:41:22.131Z,99883.61
2018-09-17T07:43:52.194Z,99847.59
2018-09-17T07:46:23.408Z,99876.23
2018-09-17T07:48:53.924Z,99878.00
2018-09-17T07:51:24.104Z,99874.56
2018-09-17T07:53:54.470Z,99877.61
2018-09-17T07:56:24.507Z,99878.98
2018-09-17T07:58:57.098Z,99873.27
2018-09-17T08:01:27.435Z,99870.70
2018-09-17T08:03:58.550Z,99872.30
2018-09-17T08:06:30.687Z,99865.44
2018-09-17T08:09:00.886Z,99864.63
2018-09-17T08:11:30.964Z,99860.38
2018-09-17T08:14:02.906Z,99859.30
2018-09-17T08:16:34.062Z,99854.20
2018-09-17T08:19:05.681Z,99850.45
2018-09-17T08:21:35.823Z,99850.43
2018-09-17T08:24:07.373Z,99856.00
2018-09-17T08:26:37.173Z,99855.66
2018-09-17T08:29:07.088Z,99847.66
2018-09-17T08:31:36.963Z,99850.16
2018-09-17T08:34:06.604Z,99847.49
2018-09-17T08:36:37.931Z,99848.00
2018-09-17T08:39:12.667Z,99851.42
2018-09-17T08:41:42.967Z,99850.33
2018-09-17T08:44:13.270Z,99852.91
2018-09-17T08:46:42.976Z,99857.42
2018-09-17T08:49:13.162Z,99867.59
2018-09-17T08:51:43.258Z,99867.23
2018-09-17T08:54:13.292Z,99869.34
2018-09-17T08:56:50.859Z,99870.64
2018-09-17T08:59:27.904Z,99858.77
2018-09-17T09:02:07.946Z,99834.45
2018-09-17T09:04:44.655Z,99854.48
2018-09-17T09:07:20.916Z,99838.11
2018-09-17T09:09:51.601Z,99853.95
2018-09-17T09:12:35.804Z,99849.29
2018-09-17T09:15:11.603Z,99852.78
2018-09-17T09:17:45.127Z,99852.66
2018-09-17T09:20:18.103Z,99854.31
2018-09-17T09:22:48.210Z,99828.17
2018-09-17T09:25:18.608Z,99855.25
2018-09-17T09:27:49.738Z,99853.11
2018-09-17T09:30:20.870Z,99848.48
2018-09-17T09:32:50.686Z,99848.42
2018-09-17T09:35:21.664Z,99851.73
2018-09-17T09:37:54.013Z,99847.98
2018-09-17T09:40:24.453Z,99850.17
2018-09-17T09:42:58.493Z,99843.28
2018-09-17T09:45:31.995Z,99820.73
2018-09-17T09:48:03.780Z,99839.67
2018-09-17T09:50:33.694Z,99833.30
2018-09-17T09:53:04.200Z,99846.88
2018-09-17T09:55:35.253Z,99840.05
2018-09-17T09:58:05.480Z,99840.45
2018-09-17T10:00:40.696Z,99836.54
2018-09-17T10:03:17.939Z,99848.67
2018-09-17T10:05:47.934Z,99842.47
2018-09-17T10:08:18.860Z,99842.12
2018-09-17T10:10:54.176Z,99844.44
2018-09-17T10:13:29.404Z,99848.03
2018-09-17T10:16:05.625Z,99834.69
2018-09-17T10:18:45.539Z,99830.12
2018-09-17T10:21:17.053Z,99831.96
2018-09-17T10:23:54.633Z,99828.66
2018-09-17T10:26:28.006Z,99820.27
2018-09-17T10:29:00.151Z,99828.17
2018-09-17T10:31:32.380Z,99816.09
2018-09-17T10:34:02.891Z,99812.54
2018-09-17T10:36:33.807Z,99813.92
2018-09-17T10:39:04.359Z,99806.77
2018-09-17T10:41:34.222Z,99810.45
2018-09-17T10:44:05.754Z,99806.70
2018-09-17T10:46:36.338Z,99801.77
2018-09-17T10:49:06.839Z,99804.55
2018-09-17T10:51:37.624Z,99800.36
2018-09-17T10:54:08.419Z,99804.77
2018-09-17T10:56:39.342Z,99799.75
2018-09-17T10:59:12.794Z,99792.83
2018-09-17T11:01:42.648Z,99784.53
2018-09-17T11:04:13.367Z,99781.08
2018-09-17T11:06:43.386Z,99785.08
2018-09-17T11:09:13.844Z,99780.13
2018-09-17T11:11:44.848Z,99777.47
2018-09-17T11:14:14.876Z,99779.44
2018-09-17T11:16:44.754Z,99774.09
2018-09-17T11:19:15.818Z,99776.55
2018-09-17T11:21:46.299Z,99771.63
2018-09-17T11:24:16.911Z,99769.07
2018-09-17T11:26:47.221Z,99779.93
2018-09-17T11:29:17.961Z,99772.73
2018-09-17T11:31:48.360Z,99766.02
2018-09-17T11:34:19.299Z,99762.23
2018-09-17T11:36:49.602Z,99762.36
2018-09-17T11:39:21.283Z,99731.22
2018-09-17T11:41:51.739Z,99758.98
2018-09-17T11:44:24.494Z,99756.38
2018-09-17T11:46:54.775Z,99750.66
2018-09-17T11:49:25.805Z,99756.25
2018-09-17T11:51:55.756Z,99749.03
2018-09-17T11:54:27.521Z,99742.01
2018-09-17T11:56:58.917Z,99737.02
2018-09-17T11:59:29.509Z,99736.52
2018-09-17T12:02:06.924Z,99740.50
2018-09-17T12:04:41.612Z,99741.78
2018-09-17T12:07:16.611Z,99738.76
2018-09-17T12:09:46.802Z,99737.13
2018-09-17T12:12:20.281Z,99733.30
2018-09-17T12:14:51.522Z,99729.00
2018-09-17T12:17:22.472Z,99724.81
2018-09-17T12:19:54.332Z,99723.08
2018-09-17T12:22:26.227Z,99720.47
2018-09-17T12:24:57.069Z,99713.41
2018-09-17T12:27:27.972Z,99703.53
2018-09-17T12:29:58.141Z,99704.42
2018-09-17T12:32:30.214Z,99711.34
2018-09-17T12:35:00.673Z,99706.02
2018-09-17T12:37:31.676Z,99702.53
2018-09-17T12:40:01.800Z,99700.08
2018-09-17T12:42:32.958Z,99698.80
2018-09-17T12:45:06.813Z,99689.13
2018-09-17T12:47:37.855Z,99689.10
2018-09-17T12:50:07.853Z,99685.53
2018-09-17T12:52:38.927Z,99689.72
2018-09-17T12:55:10.000Z,99685.50
2018-09-17T12:57:40.171Z,99687.02
2018-09-17T13:00:11.677Z,99684.77
2018-09-17T13:02:42.263Z,99667.98
2018-09-17T13:05:11.979Z,99687.39
2018-09-17T13:07:41.691Z,99684.05
2018-09-17T13:10:12.857Z,99676.91
2018-09-17T13:12:46.052Z,99655.69
2018-09-17T13:15:15.872Z,99678.25
2018-09-17T13:17:45.736Z,99668.44
2018-09-17T13:20:15.706Z,99672.13
2018-09-17T13:22:45.686Z,99667.95
2018-09-17T13:25:16.459Z,99669.95
2018-09-17T13:27:46.784Z,99665.35
2018-09-17T13:30:17.539Z,99659.92
2018-09-17T13:32:47.821Z,99658.61
2018-09-17T13:35:18.920Z,99659.14
2018-09-17T13:37:48.986Z,99655.12
2018-09-17T13:40:20.600Z,99651.28
2018-09-17T13:42:52.909Z,99659.84
2018-09-17T13:45:24.008Z,99653.19
2018-09-17T13:47:54.065Z,99650.64
2018-09-17T13:50:24.249Z,99644.38
2018-09-17T13:52:54.975Z,99650.48
2018-09-17T13:55:25.805Z,99640.95
2018-09-17T13:57:57.107Z,99640.16
2018-09-17T14:00:27.207Z,99643.05
2018-09-17T14:02:57.900Z,99639.36
2018-09-17T14:05:28.704Z,99638.24
2018-09-17T14:07:58.910Z,99627.67
2018-09-17T14:10:29.903Z,99625.48
2018-09-17T14:13:00.368Z,99630.70
2018-09-17T14:15:31.065Z,99621.16
2018-09-17T14:18:02.753Z,99624.33
2018-09-17T14:20:33.712Z,99625.92
2018-09-17T14:23:04.029Z,99625.04
2018-09-17T14:25:37.689Z,99620.96
2018-09-17T14:28:09.704Z,99619.56
2018-09-17T14:30:41.693Z,99621.64
2018-09-17T14:33:17.057Z,99627.03
2018-09-17T14:35:50.006Z,99612.28
2018-09-17T14:38:21.220Z,99612.77
2018-09-17T14:41:04.172Z,99595.05
2018-09-17T14:43:34.336Z,99616.20
2018-09-17T14:46:06.376Z,99612.63
2018-09-17T14:48:37.621Z,99610.09
2018-09-17T14:51:11.364Z,99571.14
2018-09-17T14:53:42.627Z,99594.42
2018-09-17T14:56:12.477Z,99588.64
2018-09-17T14:58:42.387Z,99588.11
2018-09-17T15:01:12.475Z,99586.88
2018-09-17T15:03:48.241Z,99589.41
2018-09-17T15:06:19.739Z,99579.12
2018-09-17T15:08:50.580Z,99588.03
2018-09-17T15:11:22.854Z,99582.55
2018-09-17T15:13:53.685Z,99578.23
2018-09-17T15:16:26.007Z,99588.91
2018-09-17T15:18:59.036Z,99576.88
2018-09-17T15:21:32.599Z,99581.03
2018-09-17T15:24:05.628Z,99579.66
2018-09-17T15:26:37.074Z,99579.57
2018-09-17T15:29:09.745Z,99535.81
2018-09-17T15:31:40.984Z,99570.48
2018-09-17T15:34:11.648Z,99569.69
2018-09-17T15:36:42.374Z,99563.98
2018-09-17T15:39:14.336Z,99562.50
2018-09-17T15:41:46.922Z,99562.55
2018-09-17T15:44:17.022Z,99560.88
2018-09-17T15:46:50.424Z,99557.84
2018-09-17T15:49:22.859Z,99560.88
2018-09-17T15:51:55.917Z,99558.68
2018-09-17T15:54:33.859Z,99564.97
2018-09-17T15:57:08.075Z,99559.94
2018-09-17T15:59:43.445Z,99560.59
2018-09-17T16:02:18.918Z,99530.70
2018-09-17T16:04:52.053Z,99553.55
2018-09-17T16:07:24.878Z,99551.67
2018-09-17T16:09:59.121Z,99553.80
2018-09-17T16:12:30.067Z,99548.23
2018-09-17T16:15:02.954Z,99551.81
2018-09-17T16:17:35.577Z,99548.49
2018-09-17T16:20:18.057Z,99547.69
2018-09-17T16:22:50.463Z,99546.58
2018-09-17T16:25:24.471Z,99546.43
2018-09-17T16:27:56.742Z,99542.53
2018-09-17T16:30:32.196Z,99544.55
2018-09-17T16:33:07.001Z,99546.13
2018-09-17T16:35:39.839Z,99546.98
2018-09-17T16:38:14.130Z,99548.76
2018-09-17T16:40:45.539Z,99548.55
2018-09-17T16:43:16.387Z,99555.66
2018-09-17T16:45:51.565Z,99550.95
2018-09-17T16:48:26.101Z,99552.61
2018-09-17T16:51:01.317Z,99552.09
2018-09-17T16:53:37.919Z,99559.48
2018-09-17T16:56:13.762Z,99560.64
2018-09-17T16:58:53.524Z,99562.55
2018-09-17T17:01:27.915Z,99563.91
2018-09-17T17:03:59.494Z,99567.97
2018-09-17T17:06:32.436Z,99568.52
2018-09-17T17:09:07.928Z,99567.53
2018-09-17T17:11:38.265Z,99565.88
2018-09-17T17:14:08.901Z,99564.33
2018-09-17T17:16:41.902Z,99567.03
2018-09-17T17:19:13.377Z,99572.06
2018-09-17T17:21:46.138Z,99573.14
2018-09-17T17:24:17.043Z,99570.92
2018-09-17T17:26:48.399Z,99566.87
2018-09-17T17:29:19.459Z,99570.81
2018-09-17T17:31:49.901Z,99565.87
2018-09-17T17:34:19.787Z,99571.12
2018-09-17T17:36:51.233Z,99567.02
2018-09-17T17:39:23.055Z,99572.77
2018-09-17T17:41:55.665Z,99572.16
2018-09-17T17:44:26.554Z,99574.49
2018-09-17T17:46:59.744Z,99580.96
2018-09-17T17:49:30.127Z,99571.99
2018-09-17T17:52:02.202Z,99569.45
2018-09-17T17:54:34.570Z,99573.02
2018-09-17T17:57:09.015Z,99576.30
2018-09-17T17:59:40.645Z,99580.07
2018-09-17T18:02:14.033Z,99584.43
2018-09-17T18:04:44.483Z,99588.75
2018-09-17T18:07:15.721Z,99584.81
2018-09-17T18:09:48.554Z,99589.92
2018-09-17T18:12:19.227Z,99591.06
2018-09-17T18:14:53.220Z,99596.94
2018-09-17T18:17:25.644Z,99586.88
2018-09-17T18:19:56.974Z,99594.91
2018-09-17T18:22:28.725Z,99587.98
2018-09-17T18:25:00.785Z,99594.97
2018-09-17T18:27:35.494Z,99598.73
2018-09-17T18:30:09.825Z,99600.12
2018-09-17T18:32:40.777Z,99602.01
2018-09-17T18:35:12.762Z,99590.30
2018-09-17T18:37:47.504Z,99599.38
2018-09-17T18:40:23.135Z,99600.70
2018-09-17T18:42:54.177Z,99599.13
2018-09-17T18:45:26.775Z,99594.64
2018-09-17T18:48:03.787Z,99596.27
2018-09-17T18:50:36.645Z,99601.61
2018-09-17T18:53:06.893Z,99601.33
2018-09-17T18:55:37.638Z,99597.63
2018-09-17T18:58:08.819Z,99601.08
2018-09-17T19:00:46.807Z,99607.20
2018-09-17T19:03:20.503Z,99606.95
2018-09-17T19:05:50.837Z,99602.70
2018-09-17T19:08:22.428Z,99604.30
2018-09-17T19:10:53.264Z,99599.52
2018-09-17T19:13:24.473Z,99599.52
2018-09-17T19:15:58.197Z,99600.58
2018-09-17T19:18:34.192Z,99596.31
2018-09-17T19:21:05.736Z,99602.16
2018-09-17T19:23:42.341Z,99596.82
2018-09-17T19:26:13.429Z,99596.01
2018-09-17T19:28:48.855Z,99602.66
2018-09-17T19:31:21.851Z,99597.87
2018-09-17T19:33:53.371Z,99598.64
2018-09-17T19:36:24.603Z,99599.46
2018-09-17T19:39:00.431Z,99598.13
2018-09-17T19:41:31.001Z,99599.16
2018-09-17T19:44:03.078Z,99591.73
2018-09-17T19:46:35.133Z,99569.37
2018-09-17T19:49:08.320Z,99595.98
2018-09-17T19:51:44.215Z,99598.89
2018-09-17T19:54:14.713Z,99600.74
2018-09-17T19:56:48.333Z,99596.77
2018-09-17T19:59:23.823Z,99602.06
2018-09-17T20:01:54.855Z,99600.22
2018-09-17T20:04:30.690Z,99597.56
2018-09-17T20:07:03.141Z,99602.60
2018-09-17T20:09:33.186Z,99599.67
2018-09-17T20:12:04.677Z,99598.84
2018-09-17T20:14:35.937Z,99594.31
2018-09-17T20:17:10.574Z,99604.39
2018-09-17T20:19:46.189Z,99572.45
2018-09-17T20:22:24.289Z,99598.77
2018-09-17T20:24:56.128Z,99594.25
2018-09-17T20:27:31.137Z,99596.86
2018-09-17T20:30:06.655Z,99599.53
2018-09-17T20:32:38.465Z,99599.81
2018-09-17T20:35:12.766Z,99592.88
2018-09-17T20:37:49.975Z,99598.19
2018-09-17T20:40:21.378Z,99590.23
2018-09-17T20:42:59.644Z,99585.43
2018-09-17T20:45:33.071Z,99584.91
2018-09-17T20:48:05.346Z,99587.78
2018-09-17T20:50:37.746Z,99586.14
2018-09-17T20:53:08.437Z,99581.63
2018-09-17T20:55:38.869Z,99581.09
2018-09-17T20:58:09.729Z,99577.59
2018-09-17T21:00:40.194Z,99574.64
2018-09-17T21:03:16.001Z,99572.77
2018-09-17T21:05:46.025Z,99570.09
2018-09-17T21:08:16.401Z,99570.62
2018-09-17T21:10:46.613Z,99565.29
2018-09-17T21:13:17.175Z,99571.09
2018-09-17T21:15:47.492Z,99571.09
2018-09-17T21:18:17.881Z,99568.96
2018-09-17T21:20:48.765Z,99569.52
2018-09-17T21:23:19.599Z,99568.41
2018-09-17T21:25:50.587Z,99563.05
2018-09-17T21:28:20.454Z,99572.30
2018-09-17T21:30:50.537Z,99567.47
2018-09-17T21:33:21.225Z,99562.16
2018-09-17T21:35:52.276Z,99565.00
2018-09-17T21:38:22.485Z,99560.95
2018-09-17T21:42:17.711Z,99556.48
2018-09-17T21:44:47.793Z,99558.58
2018-09-17T21:47:18.546Z,99558.97
2018-09-17T21:49:49.068Z,99559.28
2018-09-17T21:52:20.500Z,99548.92
2018-09-17T21:54:50.758Z,99547.63
2018-09-17T21:57:21.300Z,99552.45
2018-09-17T21:59:51.380Z,99550.35
2018-09-17T22:02:21.641Z,99550.63
2018-09-17T22:04:51.742Z,99554.33
2018-09-17T22:07:22.479Z,99553.80
2018-09-17T22:09:52.609Z,99556.98
2018-09-17T22:12:26.581Z,99559.84
2018-09-17T22:14:57.688Z,99562.25
2018-09-17T22:17:28.774Z,99561.69
2018-09-17T22:19:58.854Z,99563.36
2018-09-17T22:22:30.448Z,99559.87
2018-09-17T22:25:00.723Z,99556.14
2018-09-17T22:27:31.006Z,99551.58
2018-09-17T22:30:01.770Z,99549.45
2018-09-17T22:32:33.258Z,99552.83
2018-09-17T22:35:04.536Z,99546.48
2018-09-17T22:37:34.473Z,99547.53
2018-09-17T22:40:04.924Z,99548.58
2018-09-17T22:42:35.261Z,99552.02
2018-09-17T22:45:05.298Z,99544.53
2018-09-17T22:47:36.444Z,99547.73
2018-09-17T22:50:06.369Z,99547.73
2018-09-17T22:52:36.948Z,99551.19
2018-09-17T22:55:07.344Z,99550.07
2018-09-17T22:57:38.189Z,99542.88
2018-09-17T23:00:08.317Z,99543.13
2018-09-17T23:02:39.246Z,99540.19
2018-09-17T23:05:09.626Z,99539.62
2018-09-17T23:07:40.205Z,99544.05
2018-09-17T23:10:11.116Z,99535.50
2018-09-17T23:12:41.102Z,99537.30
2018-09-17T23:15:11.324Z,99534.92
2018-09-17T23:17:44.346Z,99526.47
2018-09-17T23:20:17.442Z,99530.67
2018-09-17T23:22:50.022Z,99499.50
2018-09-17T23:25:20.398Z,99527.27
2018-09-17T23:27:50.515Z,99524.53
2018-09-17T23:30:21.317Z,99529.91
2018-09-17T23:32:51.423Z,99523.86
2018-09-17T23:35:21.449Z,99522.05
2018-09-17T23:37:53.661Z,99517.52
2018-09-17T23:40:25.518Z,99525.22
2018-09-17T23:42:55.895Z,99517.59
2018-09-17T23:45:26.922Z,99524.42
2018-09-17T23:47:57.010Z,99521.02
2018-09-17T23:50:27.810Z,99519.72
2018-09-17T23:52:58.288Z,99476.31
2018-09-17T23:55:35.314Z,99515.80
2018-09-17T23:58:06.045Z,99508.13
