createdAt,value
2022-12-15T08:32:51.638Z,-9.38
2022-12-15T08:35:59.076Z,-9.27
2022-12-15T08:39:02.490Z,-9.20
2022-12-15T08:42:05.296Z,-9.11
2022-12-15T08:45:10.844Z,-8.97
2022-12-15T08:48:13.375Z,-8.76
2022-12-15T08:51:16.451Z,-8.73
2022-12-15T08:54:20.180Z,-8.61
2022-12-15T08:57:22.705Z,-8.56
2022-12-15T09:00:26.570Z,-8.52
2022-12-15T09:03:30.663Z,-8.55
2022-12-15T09:06:35.525Z,-8.46
2022-12-15T09:09:38.153Z,-8.38
2022-12-15T09:12:40.632Z,-8.30
2022-12-15T09:16:08.810Z,-8.19
2022-12-15T09:19:08.262Z,-8.00
2022-12-15T09:22:10.819Z,-7.87
2022-12-15T09:25:13.340Z,-7.69
2022-12-15T09:28:15.861Z,-7.40
2022-12-15T09:31:22.235Z,-7.14
2022-12-15T09:34:24.970Z,-7.04
2022-12-15T09:37:27.473Z,-6.77
2022-12-15T09:40:30.117Z,-6.52
2022-12-15T09:43:35.274Z,-6.36
2022-12-15T09:46:53.927Z,-6.27
2022-12-15T09:49:58.092Z,-6.03
2022-12-15T09:53:01.767Z,-5.90
2022-12-15T09:56:08.146Z,-5.72
2022-12-15T09:59:32.963Z,-5.54
2022-12-15T10:03:01.085Z,-5.30
2022-12-15T10:06:19.250Z,-5.21
2022-12-15T10:09:28.551Z,-5.11
2022-12-15T10:12:42.032Z,-4.90
2022-12-15T10:15:57.132Z,-4.69
2022-12-15T10:19:09.765Z,-4.57
2022-12-15T10:22:15.250Z,-4.32
2022-12-15T10:25:27.565Z,-4.43
2022-12-15T10:28:52.904Z,-4.24
2022-12-15T10:32:01.313Z,-4.03
2022-12-15T10:35:13.852Z,-4.23
2022-12-15T10:38:25.665Z,-4.26
2022-12-15T10:41:32.567Z,-4.28
2022-12-15T10:44:39.651Z,-4.39
2022-12-15T10:47:42.321Z,-4.39
2022-12-15T10:50:50.091Z,-4.52
2022-12-15T10:53:55.367Z,-4.60
2022-12-15T10:56:59.722Z,-4.49
2022-12-15T11:00:28.303Z,-4.37
2022-12-15T11:03:31.656Z,-4.12
2022-12-15T11:06:36.938Z,-3.90
2022-12-15T11:09:40.944Z,-3.87
2022-12-15T11:12:58.306Z,-3.77
2022-12-15T11:16:16.125Z,-3.60
2022-12-15T11:19:31.230Z,-3.68
2022-12-15T11:22:44.425Z,-3.76
2022-12-15T11:25:53.636Z,-3.37
2022-12-15T11:29:01.317Z,-3.50
2022-12-15T11:32:07.345Z,-3.55
2022-12-15T11:35:14.261Z,-3.59
2022-12-15T11:38:27.708Z,-3.59
2022-12-15T11:41:42.215Z,-3.72
2022-12-15T11:44:57.136Z,-3.75
2022-12-15T11:48:11.581Z,-3.67
2022-12-15T11:51:18.583Z,-3.65
2022-12-15T11:54:28.798Z,-3.44
2022-12-15T11:57:57.839Z,-3.37
2022-12-15T12:01:10.861Z,-3.28
2022-12-15T12:04:21.655Z,-3.22
2022-12-15T12:07:41.977Z,-3.05
2022-12-15T12:10:58.064Z,-3.02
2022-12-15T12:14:14.496Z,-3.02
2022-12-15T12:17:25.255Z,-3.22
2022-12-15T12:20:36.710Z,-3.37
2022-12-15T12:23:46.854Z,-3.42
2022-12-15T12:26:58.329Z,-3.37
2022-12-15T12:30:05.373Z,-3.36
2022-12-15T12:33:14.085Z,-3.33
2022-12-15T12:36:17.432Z,-3.35
2022-12-15T12:39:23.450Z,-3.34
2022-12-15T12:42:35.714Z,-3.34
2022-12-15T12:45:51.626Z,-3.29
2022-12-15T12:48:58.239Z,-3.31
2022-12-15T12:52:04.981Z,-3.30
2022-12-15T12:55:26.154Z,-3.22
2022-12-15T12:58:35.432Z,-3.17
2022-12-15T13:01:39.028Z,-3.16
2022-12-15T13:04:44.416Z,-3.23
2022-12-15T13:07:55.724Z,-3.20
2022-12-15T13:11:36.857Z,-3.14
2022-12-15T13:14:51.934Z,-3.10
2022-12-15T13:17:58.823Z,-3.12
2022-12-15T13:21:36.167Z,-3.15
2022-12-15T13:24:44.871Z,-3.10
2022-12-15T13:27:52.679Z,-3.02
2022-12-15T13:31:29.109Z,-3.05
2022-12-15T13:34:39.639Z,-3.03
2022-12-15T13:37:50.452Z,-3.04
2022-12-15T13:40:54.680Z,-3.06
2022-12-15T13:43:59.610Z,-3.03
2022-12-15T13:47:10.398Z,-3.02
2022-12-15T13:50:19.002Z,-3.03
2022-12-15T13:53:25.301Z,-3.06
2022-12-15T13:56:50.736Z,-3.08
2022-12-15T13:59:58.467Z,-3.16
2022-12-15T14:03:06.817Z,-3.24
2022-12-15T14:06:16.180Z,-3.33
2022-12-15T14:09:24.841Z,-3.37
2022-12-15T14:12:27.581Z,-3.34
2022-12-15T14:15:32.566Z,-3.30
2022-12-15T14:18:39.009Z,-3.43
2022-12-15T14:21:49.900Z,-3.68
2022-12-15T14:24:59.160Z,-3.87
2022-12-15T14:28:01.683Z,-4.04
2022-12-15T14:31:07.869Z,-4.14
2022-12-15T14:34:24.590Z,-4.23
2022-12-15T14:37:29.324Z,-4.38
2022-12-15T14:40:32.346Z,-4.45
2022-12-15T14:43:39.645Z,-4.51
2022-12-15T14:46:47.468Z,-4.63
2022-12-15T14:53:17.015Z,-4.89
2022-12-15T14:56:30.545Z,-5.03
2022-12-15T14:59:35.860Z,-5.14
2022-12-15T15:02:39.979Z,-5.11
2022-12-15T15:03:11.248Z,-4.77
2022-12-15T15:05:44.048Z,-5.18
2022-12-15T15:08:50.240Z,-5.26
2022-12-15T15:11:56.889Z,-5.32
2022-12-15T15:15:03.807Z,-5.36
2022-12-15T15:18:06.455Z,-5.50
2022-12-15T15:21:18.833Z,-5.62
2022-12-15T15:24:26.115Z,-5.78
2022-12-15T15:27:36.238Z,-5.93
2022-12-15T15:30:42.956Z,-6.20
2022-12-15T15:33:45.579Z,-6.45
2022-12-15T15:36:48.155Z,-6.56
2022-12-15T15:39:54.113Z,-6.56
2022-12-15T15:42:56.845Z,-6.62
2022-12-15T15:46:03.270Z,-6.58
2022-12-15T15:49:09.093Z,-6.60
2022-12-15T15:52:14.452Z,-6.75
2022-12-15T15:55:26.210Z,-6.85
2022-12-15T15:58:29.089Z,-6.84
2022-12-15T16:01:32.073Z,-6.84
2022-12-15T16:04:36.325Z,-6.86
2022-12-15T16:07:39.150Z,-7.03
2022-12-15T16:10:45.684Z,-7.08
2022-12-15T16:13:49.229Z,-7.05
2022-12-15T16:16:53.875Z,-7.09
2022-12-15T16:19:56.378Z,-7.14
2022-12-15T16:23:01.956Z,-7.25
2022-12-15T16:26:06.353Z,-7.27
2022-12-15T16:29:15.341Z,-7.51
2022-12-15T16:32:17.873Z,-7.94
2022-12-15T16:35:20.761Z,-8.01
2022-12-15T16:38:26.426Z,-7.86
