createdAt,value
2023-04-07T00:01:38.545Z,9.30
2023-04-07T00:04:06.716Z,9.40
2023-04-07T00:06:34.847Z,9.40
2023-04-07T00:09:02.894Z,9.30
2023-04-07T00:11:30.932Z,9.40
2023-04-07T00:14:00.240Z,9.40
2023-04-07T00:16:28.229Z,9.40
2023-04-07T00:18:56.477Z,9.40
2023-04-07T00:21:24.468Z,9.30
2023-04-07T00:23:53.042Z,9.30
2023-04-07T00:26:21.164Z,9.40
2023-04-07T00:28:49.369Z,9.40
2023-04-07T00:31:18.807Z,9.40
2023-04-07T00:33:48.415Z,9.40
2023-04-07T00:36:16.474Z,9.40
2023-04-07T00:38:44.502Z,9.40
2023-04-07T00:41:12.544Z,9.50
2023-04-07T00:43:40.895Z,9.40
2023-04-07T00:46:09.101Z,9.40
2023-04-07T00:48:38.717Z,9.50
2023-04-07T00:51:08.220Z,9.50
2023-04-07T00:53:36.280Z,9.40
2023-04-07T00:56:04.504Z,9.40
2023-04-07T00:58:32.462Z,9.40
2023-04-07T01:01:08.451Z,9.40
2023-04-07T01:03:54.159Z,9.40
2023-04-07T01:06:27.751Z,9.40
2023-04-07T01:09:02.118Z,9.40
2023-04-07T01:11:38.386Z,9.40
2023-04-07T01:14:07.892Z,9.40
2023-04-07T01:16:43.482Z,9.50
2023-04-07T01:19:27.108Z,9.50
2023-04-07T01:22:01.189Z,9.50
2023-04-07T01:24:46.951Z,9.50
2023-04-07T01:27:22.831Z,9.40
2023-04-07T01:29:54.634Z,9.50
2023-04-07T01:32:25.132Z,9.50
2023-04-07T01:34:55.226Z,9.60
2023-04-07T01:37:23.557Z,9.60
2023-04-07T01:39:51.646Z,9.60
2023-04-07T01:42:21.249Z,9.60
2023-04-07T01:44:49.693Z,9.60
2023-04-07T01:47:19.863Z,9.60
2023-04-07T01:49:49.376Z,9.60
2023-04-07T01:52:18.387Z,9.60
2023-04-07T01:54:46.981Z,9.60
2023-04-07T01:57:14.975Z,9.60
2023-04-07T01:59:43.646Z,9.60
2023-04-07T02:02:12.434Z,9.60
2023-04-07T02:04:50.418Z,9.50
2023-04-07T02:07:23.087Z,9.50
2023-04-07T02:09:57.140Z,9.50
2023-04-07T02:12:27.549Z,9.50
2023-04-07T02:15:13.558Z,9.60
2023-04-07T02:17:47.623Z,9.60
2023-04-07T02:20:18.182Z,9.60
2023-04-07T02:22:46.226Z,9.70
2023-04-07T02:25:23.132Z,9.70
2023-04-07T02:27:51.222Z,9.70
2023-04-07T02:30:20.270Z,9.70
2023-04-07T02:32:48.465Z,9.70
2023-04-07T02:35:18.394Z,9.70
2023-04-07T02:37:47.351Z,9.60
2023-04-07T02:40:16.273Z,9.70
2023-04-07T02:42:44.675Z,9.80
2023-04-07T02:45:13.470Z,9.80
2023-04-07T02:47:41.642Z,9.90
2023-04-07T02:50:10.363Z,9.80
2023-04-07T02:52:39.773Z,9.90
2023-04-07T02:55:13.030Z,9.80
2023-04-07T02:57:41.611Z,9.80
2023-04-07T03:00:32.456Z,9.80
2023-04-07T03:03:13.088Z,9.80
2023-04-07T03:05:45.303Z,9.80
2023-04-07T03:08:14.786Z,9.80
2023-04-07T03:10:43.886Z,9.80
2023-04-07T03:13:16.364Z,9.80
2023-04-07T03:15:45.536Z,9.80
2023-04-07T03:18:14.235Z,9.80
2023-04-07T03:20:44.613Z,9.80
2023-04-07T03:23:14.928Z,9.80
2023-04-07T03:25:43.050Z,9.80
2023-04-07T03:28:13.075Z,9.80
2023-04-07T03:30:41.746Z,9.80
2023-04-07T03:33:10.288Z,9.80
2023-04-07T03:35:38.269Z,9.80
2023-04-07T03:38:07.550Z,9.70
2023-04-07T03:40:38.430Z,9.80
2023-04-07T03:43:12.323Z,9.80
2023-04-07T03:45:40.724Z,9.80
2023-04-07T03:48:11.921Z,9.80
2023-04-07T03:50:48.148Z,9.80
2023-04-07T03:53:19.657Z,9.80
2023-04-07T03:55:49.375Z,9.70
2023-04-07T03:58:26.672Z,9.80
2023-04-07T04:00:54.668Z,9.80
2023-04-07T04:03:22.933Z,9.70
2023-04-07T04:06:03.095Z,9.70
2023-04-07T04:08:33.278Z,9.70
2023-04-07T04:11:03.201Z,9.70
2023-04-07T04:13:37.489Z,9.60
2023-04-07T04:16:07.772Z,9.60
2023-04-07T04:18:38.490Z,9.60
2023-04-07T04:21:08.175Z,9.60
2023-04-07T04:23:37.712Z,9.60
2023-04-07T04:26:07.225Z,9.60
2023-04-07T04:28:35.838Z,9.50
2023-04-07T04:31:06.512Z,9.50
2023-04-07T04:33:40.388Z,9.50
2023-04-07T04:36:08.809Z,9.50
2023-04-07T04:38:36.829Z,9.50
2023-04-07T04:41:24.682Z,9.50
2023-04-07T04:43:53.364Z,9.50
2023-04-07T04:46:25.665Z,9.40
2023-04-07T04:48:54.138Z,9.40
2023-04-07T04:51:23.861Z,9.40
2023-04-07T04:53:57.230Z,9.40
2023-04-07T04:56:29.099Z,9.50
2023-04-07T04:58:57.106Z,9.40
2023-04-07T05:01:36.877Z,9.40
2023-04-07T05:04:10.600Z,9.50
2023-04-07T05:06:43.810Z,9.40
2023-04-07T05:09:14.098Z,9.40
2023-04-07T05:11:46.785Z,9.30
2023-04-07T05:14:14.901Z,9.40
2023-04-07T05:16:48.151Z,9.40
2023-04-07T05:19:21.740Z,9.40
2023-04-07T05:21:51.411Z,9.40
2023-04-07T05:24:22.427Z,9.40
2023-04-07T05:26:57.065Z,9.40
2023-04-07T05:29:25.337Z,9.40
2023-04-07T05:31:54.524Z,9.40
2023-04-07T05:34:24.310Z,9.40
2023-04-07T05:36:55.887Z,9.40
2023-04-07T05:39:24.008Z,9.40
2023-04-07T05:41:57.274Z,9.40
2023-04-07T05:44:27.658Z,9.40
2023-04-07T05:46:56.646Z,9.40
2023-04-07T05:49:26.567Z,9.40
2023-04-07T05:52:03.372Z,9.30
2023-04-07T05:54:31.658Z,9.30
2023-04-07T05:57:03.841Z,9.30
2023-04-07T05:59:33.968Z,9.30
2023-04-07T06:02:02.557Z,9.30
2023-04-07T06:04:31.553Z,9.20
2023-04-07T06:07:01.527Z,9.30
2023-04-07T06:09:29.509Z,9.20
2023-04-07T06:11:58.177Z,9.20
2023-04-07T06:14:27.770Z,9.20
2023-04-07T06:16:56.305Z,9.20
2023-04-07T06:19:27.456Z,9.20
2023-04-07T06:21:55.525Z,9.20
2023-04-07T06:24:25.187Z,9.20
2023-04-07T06:26:53.740Z,9.20
2023-04-07T06:29:22.497Z,9.20
2023-04-07T06:31:52.201Z,9.20
2023-04-07T06:34:20.550Z,9.20
2023-04-07T06:36:48.762Z,9.20
2023-04-07T06:39:16.939Z,9.20
2023-04-07T06:41:45.275Z,9.20
2023-04-07T06:44:13.472Z,9.20
2023-04-07T06:46:42.245Z,9.20
2023-04-07T06:49:12.004Z,9.20
2023-04-07T06:51:40.010Z,9.20
2023-04-07T06:54:12.784Z,9.20
2023-04-07T06:56:40.996Z,9.30
2023-04-07T06:59:09.107Z,9.20
2023-04-07T07:01:37.733Z,9.20
2023-04-07T07:04:06.883Z,9.20
2023-04-07T07:06:36.564Z,9.20
2023-04-07T07:09:04.646Z,9.20
2023-04-07T07:11:32.675Z,9.20
2023-04-07T07:14:00.631Z,9.20
2023-04-07T07:16:28.973Z,9.20
2023-04-07T07:18:57.046Z,9.20
2023-04-07T07:21:25.038Z,9.20
2023-04-07T07:23:54.374Z,9.30
2023-04-07T07:26:22.511Z,9.20
2023-04-07T07:28:50.651Z,9.30
2023-04-07T07:31:18.782Z,9.20
2023-04-07T07:33:49.121Z,9.20
2023-04-07T07:36:17.375Z,9.20
2023-04-07T07:38:45.370Z,9.30
2023-04-07T07:41:14.707Z,9.30
2023-04-07T07:43:42.938Z,9.30
2023-04-07T07:46:11.072Z,9.30
2023-04-07T07:48:39.101Z,9.30
2023-04-07T07:51:07.117Z,9.40
2023-04-07T07:53:35.136Z,9.40
2023-04-07T07:56:03.115Z,9.30
2023-04-07T07:58:32.477Z,9.40
2023-04-07T08:01:00.565Z,9.40
2023-04-07T08:03:28.729Z,9.50
2023-04-07T08:05:56.974Z,9.50
2023-04-07T08:08:24.993Z,9.50
2023-04-07T08:10:53.061Z,9.60
2023-04-07T08:13:21.054Z,9.60
2023-04-07T08:15:50.773Z,9.60
2023-04-07T08:18:18.864Z,9.60
2023-04-07T08:20:47.286Z,9.70
2023-04-07T08:23:15.754Z,9.60
2023-04-07T08:25:43.792Z,9.70
2023-04-07T08:28:11.795Z,9.60
2023-04-07T08:30:39.777Z,9.60
2023-04-07T08:33:09.372Z,9.60
2023-04-07T08:35:37.560Z,9.70
2023-04-07T08:38:05.779Z,9.60
2023-04-07T08:40:34.564Z,9.70
2023-04-07T08:43:09.350Z,9.70
2023-04-07T08:45:42.208Z,9.70
2023-04-07T08:48:17.576Z,9.70
2023-04-07T08:50:46.864Z,9.80
2023-04-07T08:53:17.572Z,9.80
2023-04-07T08:55:45.700Z,9.90
2023-04-07T08:58:15.465Z,9.90
2023-04-07T09:00:45.958Z,10.00
2023-04-07T09:03:15.770Z,10.10
2023-04-07T09:05:46.162Z,10.20
2023-04-07T09:08:14.198Z,10.10
2023-04-07T09:10:42.237Z,10.00
2023-04-07T09:13:10.468Z,10.00
2023-04-07T09:15:38.935Z,10.00
2023-04-07T09:18:07.331Z,10.00
2023-04-07T09:20:58.539Z,10.00
2023-04-07T09:23:31.583Z,10.00
2023-04-07T09:26:02.995Z,10.10
2023-04-07T09:28:42.719Z,10.10
2023-04-07T09:31:10.832Z,10.10
2023-04-07T09:33:39.353Z,10.20
2023-04-07T09:36:08.876Z,10.20
2023-04-07T09:38:39.030Z,10.20
2023-04-07T09:41:08.743Z,10.20
2023-04-07T09:43:41.324Z,10.30
2023-04-07T09:46:13.896Z,10.20
2023-04-07T09:48:42.693Z,10.20
2023-04-07T09:51:14.151Z,10.30
2023-04-07T09:53:47.754Z,10.30
2023-04-07T09:56:17.367Z,10.30
2023-04-07T09:58:46.820Z,10.20
2023-04-07T10:01:17.630Z,10.40
2023-04-07T10:03:47.879Z,10.40
2023-04-07T10:06:18.880Z,10.40
2023-04-07T10:08:47.188Z,10.40
2023-04-07T10:11:16.834Z,10.40
2023-04-07T10:13:45.658Z,10.40
2023-04-07T10:16:14.013Z,10.40
2023-04-07T10:18:42.829Z,10.50
2023-04-07T10:21:15.187Z,10.50
2023-04-07T10:23:54.721Z,10.50
2023-04-07T10:26:26.393Z,10.50
2023-04-07T10:29:00.066Z,10.40
2023-04-07T10:31:28.528Z,10.30
2023-04-07T10:33:57.551Z,10.30
2023-04-07T10:36:26.122Z,10.30
2023-04-07T10:39:24.162Z,10.30
2023-04-07T10:41:53.243Z,10.30
2023-04-07T10:44:52.998Z,10.40
2023-04-07T10:47:21.086Z,10.50
2023-04-07T10:50:18.307Z,10.50
2023-04-07T10:52:47.663Z,10.40
2023-04-07T10:55:32.848Z,10.40
2023-04-07T10:58:25.320Z,10.30
2023-04-07T11:01:19.754Z,10.30
2023-04-07T11:04:00.260Z,10.40
2023-04-07T11:06:28.557Z,10.40
2023-04-07T11:08:56.717Z,10.40
2023-04-07T11:11:41.542Z,10.30
2023-04-07T11:14:09.592Z,10.30
2023-04-07T11:16:42.866Z,10.40
2023-04-07T11:19:11.215Z,10.40
2023-04-07T11:21:40.408Z,10.40
2023-04-07T11:24:08.485Z,10.50
2023-04-07T11:26:42.542Z,10.70
2023-04-07T11:29:12.082Z,10.70
2023-04-07T11:31:40.342Z,10.80
2023-04-07T11:34:08.886Z,10.70
2023-04-07T11:36:40.508Z,10.70
2023-04-07T11:39:19.828Z,10.70
2023-04-07T11:41:50.595Z,10.70
2023-04-07T11:44:18.698Z,10.70
2023-04-07T11:46:56.903Z,10.70
2023-04-07T11:49:27.838Z,10.70
2023-04-07T11:52:03.192Z,10.60
2023-04-07T11:54:41.742Z,10.60
2023-04-07T11:57:12.866Z,10.60
2023-04-07T11:59:41.809Z,10.60
2023-04-07T12:02:10.265Z,10.70
2023-04-07T12:04:40.739Z,10.70
2023-04-07T12:07:10.382Z,10.70
2023-04-07T12:09:38.914Z,10.70
2023-04-07T12:12:08.607Z,10.80
2023-04-07T12:14:38.681Z,10.80
2023-04-07T12:17:08.026Z,10.70
2023-04-07T12:19:36.435Z,10.80
2023-04-07T12:22:04.731Z,10.80
2023-04-07T12:24:33.211Z,10.80
2023-04-07T12:27:01.245Z,10.80
2023-04-07T12:29:29.973Z,10.80
2023-04-07T12:31:59.402Z,10.90
2023-04-07T12:34:27.873Z,11.00
2023-04-07T12:36:55.900Z,11.10
2023-04-07T12:39:23.940Z,11.20
2023-04-07T12:41:53.271Z,11.30
2023-04-07T12:44:21.421Z,11.40
2023-04-07T12:46:49.471Z,11.40
2023-04-07T12:49:18.823Z,11.40
2023-04-07T12:51:47.512Z,11.30
2023-04-07T12:54:15.661Z,11.30
2023-04-07T12:56:43.689Z,11.40
2023-04-07T12:59:12.149Z,11.50
2023-04-07T13:01:40.314Z,11.50
2023-04-07T13:04:08.535Z,11.60
2023-04-07T13:06:38.140Z,11.70
2023-04-07T13:09:06.150Z,11.70
2023-04-07T13:11:34.199Z,11.70
2023-04-07T13:14:02.188Z,11.80
2023-04-07T13:16:30.363Z,11.80
2023-04-07T13:18:58.473Z,11.70
2023-04-07T13:21:45.417Z,11.60
2023-04-07T13:24:16.594Z,11.50
2023-04-07T13:26:44.620Z,11.50
2023-04-07T13:29:12.599Z,11.40
2023-04-07T13:31:40.676Z,11.40
2023-04-07T13:34:09.150Z,11.30
2023-04-07T13:36:37.373Z,11.30
2023-04-07T13:39:05.609Z,11.30
2023-04-07T13:41:35.019Z,11.20
2023-04-07T13:44:03.188Z,11.10
2023-04-07T13:46:31.320Z,11.00
2023-04-07T13:48:59.416Z,11.00
2023-04-07T13:51:27.996Z,11.00
2023-04-07T13:53:56.092Z,11.10
2023-04-07T13:56:24.585Z,11.20
2023-04-07T13:58:54.112Z,11.20
2023-04-07T14:01:22.244Z,11.30
2023-04-07T14:03:50.542Z,11.30
2023-04-07T14:06:18.786Z,11.30
2023-04-07T14:08:46.842Z,11.30
2023-04-07T14:11:18.385Z,11.30
2023-04-07T14:13:46.955Z,11.30
2023-04-07T14:16:16.857Z,11.50
2023-04-07T14:18:44.886Z,11.50
2023-04-07T14:21:12.947Z,11.50
2023-04-07T14:23:42.205Z,11.60
2023-04-07T14:26:11.627Z,11.60
2023-04-07T14:28:39.916Z,11.70
2023-04-07T14:31:08.056Z,11.80
2023-04-07T14:33:37.449Z,11.80
2023-04-07T14:36:05.970Z,11.70
2023-04-07T14:38:35.223Z,11.80
2023-04-07T14:43:35.650Z,11.70
2023-04-07T14:46:03.670Z,11.70
2023-04-07T14:48:32.593Z,11.60
2023-04-07T14:51:08.804Z,11.50
2023-04-07T14:53:37.650Z,11.50
2023-04-07T14:56:06.023Z,11.50
2023-04-07T14:58:34.180Z,11.50
2023-04-07T15:01:03.426Z,11.60
2023-04-07T15:03:34.730Z,11.60
2023-04-07T15:06:08.177Z,11.60
2023-04-07T15:08:36.171Z,11.60
2023-04-07T15:11:05.696Z,11.50
2023-04-07T15:13:33.943Z,11.60
2023-04-07T15:16:08.528Z,11.50
2023-04-07T15:18:36.780Z,11.40
2023-04-07T15:21:06.619Z,11.50
2023-04-07T15:23:34.721Z,11.40
2023-04-07T15:26:02.767Z,11.40
2023-04-07T15:28:30.864Z,11.40
2023-04-07T15:31:00.498Z,11.30
2023-04-07T15:33:28.850Z,11.30
2023-04-07T15:35:57.473Z,11.40
2023-04-07T15:38:26.945Z,11.40
2023-04-07T15:40:55.157Z,11.40
2023-04-07T15:43:23.269Z,11.40
2023-04-07T15:45:51.294Z,11.40
2023-04-07T15:48:19.549Z,11.40
2023-04-07T15:50:47.982Z,11.40
2023-04-07T15:53:16.053Z,11.40
2023-04-07T15:55:45.540Z,11.50
2023-04-07T15:58:13.690Z,11.60
2023-04-07T16:00:42.048Z,11.50
2023-04-07T16:03:10.309Z,11.50
2023-04-07T16:05:39.452Z,11.60
2023-04-07T16:08:07.495Z,11.70
2023-04-07T16:10:35.563Z,11.90
2023-04-07T16:13:04.909Z,12.00
2023-04-07T16:15:40.162Z,12.00
2023-04-07T16:18:11.411Z,12.10
2023-04-07T16:20:39.698Z,12.00
2023-04-07T16:23:07.853Z,12.10
2023-04-07T16:25:36.570Z,12.10
2023-04-07T16:28:05.960Z,12.00
2023-04-07T16:30:34.007Z,11.90
2023-04-07T16:33:02.119Z,11.90
2023-04-07T16:35:30.976Z,11.90
2023-04-07T16:38:03.642Z,12.00
2023-04-07T16:40:31.734Z,12.00
2023-04-07T16:42:59.929Z,12.10
2023-04-07T16:45:29.406Z,12.10
2023-04-07T16:47:57.573Z,12.10
2023-04-07T16:50:25.671Z,12.00
2023-04-07T16:52:54.816Z,11.80
2023-04-07T16:55:23.109Z,11.80
2023-04-07T16:57:51.282Z,11.80
2023-04-07T17:00:20.948Z,11.70
2023-04-07T17:02:50.566Z,11.60
2023-04-07T17:05:19.108Z,11.60
2023-04-07T17:07:48.144Z,11.50
2023-04-07T17:10:16.521Z,11.50
2023-04-07T17:12:44.584Z,11.50
2023-04-07T17:15:12.752Z,11.50
2023-04-07T17:17:40.801Z,11.50
2023-04-07T17:20:11.358Z,11.50
2023-04-07T17:22:39.380Z,11.40
2023-04-07T17:25:08.330Z,11.40
2023-04-07T17:27:36.452Z,11.40
2023-04-07T17:30:05.338Z,11.40
2023-04-07T17:32:33.667Z,11.40
2023-04-07T17:35:01.773Z,11.30
2023-04-07T17:37:31.730Z,11.30
2023-04-07T17:40:00.239Z,11.30
2023-04-07T17:42:28.347Z,11.30
2023-04-07T17:44:56.719Z,11.30
2023-04-07T17:47:25.123Z,11.30
2023-04-07T17:49:53.178Z,11.20
2023-04-07T17:52:21.543Z,11.20
2023-04-07T17:54:51.017Z,11.10
2023-04-07T17:57:20.013Z,11.10
2023-04-07T17:59:48.547Z,11.10
2023-04-07T18:02:17.144Z,11.10
2023-04-07T18:04:45.550Z,11.10
2023-04-07T18:07:14.914Z,11.00
2023-04-07T18:09:44.835Z,11.00
2023-04-07T18:12:14.475Z,11.00
2023-04-07T18:14:42.630Z,11.00
2023-04-07T18:17:10.875Z,11.10
2023-04-07T18:19:38.861Z,11.00
2023-04-07T18:22:06.990Z,11.00
2023-04-07T18:24:35.011Z,11.00
2023-04-07T18:27:04.103Z,11.00
2023-04-07T18:29:33.552Z,11.00
2023-04-07T18:32:01.555Z,11.00
2023-04-07T18:34:29.573Z,11.00
2023-04-07T18:36:57.564Z,11.00
2023-04-07T18:39:28.230Z,11.00
2023-04-07T18:41:57.813Z,11.00
2023-04-07T18:44:26.018Z,11.00
2023-04-07T18:46:55.773Z,11.00
2023-04-07T18:49:24.356Z,11.00
2023-04-07T18:51:53.418Z,10.90
2023-04-07T18:54:21.988Z,10.90
2023-04-07T18:56:50.027Z,10.90
2023-04-07T18:59:18.159Z,10.90
2023-04-07T19:01:46.260Z,10.90
2023-04-07T19:04:16.381Z,10.90
2023-04-07T19:06:44.378Z,10.90
2023-04-07T19:09:12.355Z,10.90
2023-04-07T19:11:41.590Z,10.90
2023-04-07T19:14:09.625Z,10.90
2023-04-07T19:16:38.061Z,10.90
2023-04-07T19:19:06.191Z,10.90
2023-04-07T19:21:35.909Z,10.90
2023-04-07T19:24:04.026Z,10.90
2023-04-07T19:26:33.350Z,10.90
2023-04-07T19:29:02.997Z,10.90
2023-04-07T19:31:31.384Z,10.90
2023-04-07T19:33:59.568Z,10.90
2023-04-07T19:36:28.081Z,10.90
2023-04-07T19:38:57.612Z,10.90
2023-04-07T19:41:25.945Z,10.90
2023-04-07T19:43:54.246Z,10.90
2023-04-07T19:46:22.278Z,10.80
2023-04-07T19:48:50.468Z,10.80
2023-04-07T19:51:18.498Z,10.80
2023-04-07T19:53:46.744Z,10.70
2023-04-07T19:56:16.318Z,10.70
2023-04-07T19:58:44.350Z,10.70
2023-04-07T20:01:17.651Z,10.70
2023-04-07T20:03:46.271Z,10.70
2023-04-07T20:06:15.187Z,10.70
2023-04-07T20:08:43.454Z,10.70
2023-04-07T20:11:13.129Z,10.70
2023-04-07T20:13:42.799Z,10.70
2023-04-07T20:16:11.095Z,10.70
2023-04-07T20:18:39.095Z,10.70
2023-04-07T20:21:07.210Z,10.70
2023-04-07T20:23:35.355Z,10.70
2023-04-07T20:26:03.439Z,10.70
2023-04-07T20:28:31.761Z,10.60
2023-04-07T20:31:01.345Z,10.60
2023-04-07T20:33:29.407Z,10.60
2023-04-07T20:35:57.481Z,10.60
2023-04-07T20:38:26.046Z,10.60
2023-04-07T20:40:54.102Z,10.60
2023-04-07T20:43:23.617Z,10.60
2023-04-07T20:45:52.108Z,10.60
2023-04-07T20:48:23.942Z,10.60
2023-04-07T20:50:52.808Z,10.60
2023-04-07T20:53:21.414Z,10.50
2023-04-07T20:55:49.496Z,10.50
2023-04-07T20:58:18.392Z,10.50
2023-04-07T21:00:46.510Z,10.50
2023-04-07T21:03:15.116Z,10.50
2023-04-07T21:05:45.808Z,10.50
2023-04-07T21:08:14.752Z,10.50
2023-04-07T21:10:42.979Z,10.50
2023-04-07T21:13:11.226Z,10.50
2023-04-07T21:15:39.296Z,10.50
2023-04-07T21:18:07.445Z,10.50
2023-04-07T21:20:37.087Z,10.50
2023-04-07T21:23:08.294Z,10.40
2023-04-07T21:25:38.271Z,10.40
2023-04-07T21:28:07.245Z,10.40
2023-04-07T21:30:35.477Z,10.40
2023-04-07T21:33:04.064Z,10.40
2023-04-07T21:35:32.085Z,10.30
2023-04-07T21:38:00.094Z,10.30
2023-04-07T21:40:29.458Z,10.30
2023-04-07T21:42:57.581Z,10.30
2023-04-07T21:45:25.674Z,10.30
2023-04-07T21:47:53.666Z,10.20
2023-04-07T21:50:21.730Z,10.20
2023-04-07T21:52:50.780Z,10.20
2023-04-07T21:55:19.102Z,10.20
2023-04-07T21:57:50.218Z,10.20
2023-04-07T22:00:18.470Z,10.20
2023-04-07T22:02:46.848Z,10.20
2023-04-07T22:05:15.925Z,10.20
2023-04-07T22:07:45.331Z,10.20
2023-04-07T22:10:14.530Z,10.20
2023-04-07T22:12:42.866Z,10.20
2023-04-07T22:15:12.826Z,10.20
2023-04-07T22:17:41.264Z,10.10
2023-04-07T22:20:11.609Z,10.10
2023-04-07T22:22:40.085Z,10.20
2023-04-07T22:25:08.696Z,10.20
2023-04-07T22:27:36.719Z,10.10
2023-04-07T22:30:05.223Z,10.10
2023-04-07T22:32:34.603Z,10.10
2023-04-07T22:35:02.746Z,10.20
2023-04-07T22:37:30.832Z,10.20
2023-04-07T22:39:58.790Z,10.10
2023-04-07T22:42:26.748Z,10.10
2023-04-07T22:44:54.727Z,10.10
2023-04-07T22:47:22.906Z,10.10
2023-04-07T22:49:52.421Z,10.10
2023-04-07T22:52:20.401Z,10.20
2023-04-07T22:54:48.388Z,10.20
2023-04-07T22:57:16.501Z,10.10
2023-04-07T22:59:44.494Z,10.10
2023-04-07T23:02:12.605Z,10.10
2023-04-07T23:04:41.093Z,10.10
2023-04-07T23:07:10.477Z,10.10
2023-04-07T23:09:38.498Z,10.10
2023-04-07T23:12:06.484Z,10.10
2023-04-07T23:14:34.463Z,10.00
2023-04-07T23:17:03.013Z,10.00
2023-04-07T23:19:31.117Z,10.00
2023-04-07T23:21:59.468Z,10.00
2023-04-07T23:24:28.897Z,10.10
2023-04-07T23:26:56.975Z,10.10
2023-04-07T23:29:24.967Z,10.20
2023-04-07T23:31:53.574Z,10.20
2023-04-07T23:34:21.591Z,10.20
2023-04-07T23:36:49.578Z,10.20
2023-04-07T23:39:17.583Z,10.20
2023-04-07T23:41:46.875Z,10.20
2023-04-07T23:44:14.889Z,10.20
2023-04-07T23:46:42.859Z,10.10
2023-04-07T23:49:11.054Z,10.10
2023-04-07T23:51:39.427Z,10.10
2023-04-07T23:54:07.764Z,10.10
2023-04-07T23:56:35.765Z,10.10
2023-04-07T23:59:05.144Z,10.10
