createdAt,value
2022-09-18T00:01:38.319Z,100.00
2022-09-18T00:04:07.090Z,100.00
2022-09-18T00:06:38.475Z,100.00
2022-09-18T00:09:09.221Z,100.00
2022-09-18T00:11:42.412Z,100.00
2022-09-18T00:14:11.877Z,100.00
2022-09-18T00:16:39.287Z,100.00
2022-09-18T00:19:06.575Z,100.00
2022-09-18T00:21:35.963Z,100.00
2022-09-18T00:24:03.595Z,100.00
2022-09-18T00:26:31.207Z,100.00
2022-09-18T00:28:58.925Z,100.00
2022-09-18T00:31:35.290Z,100.00
2022-09-18T00:34:05.909Z,100.00
2022-09-18T00:36:32.852Z,100.00
2022-09-18T00:39:00.005Z,100.00
2022-09-18T00:41:30.128Z,100.00
2022-09-18T00:44:22.824Z,100.00
2022-09-18T00:46:49.712Z,100.00
2022-09-18T00:49:22.098Z,100.00
2022-09-18T00:51:53.354Z,100.00
2022-09-18T00:54:20.076Z,100.00
2022-09-18T00:56:48.811Z,100.00
2022-09-18T00:59:21.855Z,100.00
2022-09-18T01:01:49.105Z,100.00
2022-09-18T01:04:16.005Z,100.00
2022-09-18T01:07:21.293Z,100.00
2022-09-18T01:09:48.490Z,100.00
2022-09-18T01:12:37.303Z,100.00
2022-09-18T01:15:05.065Z,100.00
2022-09-18T01:17:42.042Z,100.00
2022-09-18T01:20:34.697Z,100.00
2022-09-18T01:23:32.559Z,100.00
2022-09-18T01:26:25.066Z,100.00
2022-09-18T01:29:00.753Z,100.00
2022-09-18T01:31:32.135Z,100.00
2022-09-18T01:34:28.537Z,100.00
2022-09-18T01:37:04.391Z,100.00
2022-09-18T01:40:01.988Z,100.00
2022-09-18T01:42:31.267Z,100.00
2022-09-18T01:45:02.395Z,100.00
2022-09-18T01:47:35.951Z,100.00
2022-09-18T01:50:04.748Z,100.00
2022-09-18T01:52:35.931Z,100.00
2022-09-18T01:55:07.029Z,100.00
2022-09-18T01:57:44.829Z,100.00
2022-09-18T02:00:12.747Z,100.00
2022-09-18T02:03:09.790Z,100.00
2022-09-18T02:05:41.294Z,100.00
2022-09-18T02:08:11.935Z,100.00
2022-09-18T02:10:44.962Z,100.00
2022-09-18T02:13:16.668Z,100.00
2022-09-18T02:15:45.712Z,100.00
2022-09-18T02:18:17.936Z,100.00
2022-09-18T02:20:46.973Z,100.00
2022-09-18T02:23:14.849Z,100.00
2022-09-18T02:25:57.609Z,100.00
2022-09-18T02:28:26.351Z,100.00
2022-09-18T02:30:53.465Z,100.00
2022-09-18T02:33:28.329Z,100.00
2022-09-18T02:36:29.169Z,100.00
2022-09-18T02:39:11.171Z,100.00
2022-09-18T02:42:02.740Z,100.00
2022-09-18T02:44:41.254Z,100.00
2022-09-18T02:47:14.087Z,100.00
2022-09-18T02:49:47.837Z,100.00
2022-09-18T02:52:39.479Z,100.00
2022-09-18T02:55:17.473Z,100.00
2022-09-18T02:57:53.474Z,100.00
2022-09-18T03:00:20.786Z,100.00
2022-09-18T03:02:50.182Z,100.00
2022-09-18T03:05:17.029Z,100.00
2022-09-18T03:07:43.868Z,100.00
2022-09-18T03:10:13.475Z,100.00
2022-09-18T03:12:40.377Z,100.00
2022-09-18T03:15:07.875Z,100.00
2022-09-18T03:17:34.815Z,100.00
2022-09-18T03:20:01.679Z,100.00
2022-09-18T03:22:28.511Z,100.00
2022-09-18T03:24:55.359Z,100.00
2022-09-18T03:27:22.297Z,100.00
2022-09-18T03:29:49.394Z,100.00
2022-09-18T03:32:16.390Z,100.00
2022-09-18T03:34:43.180Z,100.00
2022-09-18T03:37:09.967Z,100.00
2022-09-18T03:39:36.872Z,100.00
2022-09-18T03:42:03.808Z,100.00
2022-09-18T03:44:30.907Z,100.00
2022-09-18T03:46:57.825Z,100.00
2022-09-18T03:49:25.766Z,100.00
2022-09-18T03:51:52.617Z,100.00
2022-09-18T03:54:19.565Z,100.00
2022-09-18T03:56:46.411Z,100.00
2022-09-18T03:59:13.245Z,100.00
2022-09-18T04:01:40.236Z,100.00
2022-09-18T04:04:07.239Z,100.00
2022-09-18T04:06:34.241Z,100.00
2022-09-18T04:09:01.331Z,100.00
2022-09-18T04:11:28.374Z,100.00
2022-09-18T04:13:55.277Z,100.00
2022-09-18T04:16:22.289Z,100.00
2022-09-18T04:18:49.261Z,100.00
2022-09-18T04:21:16.200Z,100.00
2022-09-18T04:23:43.113Z,100.00
2022-09-18T04:26:10.518Z,100.00
2022-09-18T04:28:38.207Z,100.00
2022-09-18T04:31:05.201Z,100.00
2022-09-18T04:33:32.163Z,100.00
2022-09-18T04:35:59.054Z,100.00
2022-09-18T04:38:29.900Z,100.00
2022-09-18T04:41:01.099Z,100.00
2022-09-18T04:43:28.745Z,100.00
2022-09-18T04:45:55.845Z,100.00
2022-09-18T04:48:23.048Z,100.00
2022-09-18T04:50:50.619Z,100.00
2022-09-18T04:53:17.705Z,100.00
2022-09-18T04:55:45.368Z,100.00
2022-09-18T04:58:13.756Z,100.00
2022-09-18T05:00:40.904Z,100.00
2022-09-18T05:03:08.761Z,100.00
2022-09-18T05:05:36.266Z,100.00
2022-09-18T05:08:04.192Z,100.00
2022-09-18T05:10:31.949Z,100.00
2022-09-18T05:12:58.851Z,100.00
2022-09-18T05:15:25.743Z,100.00
2022-09-18T05:18:06.664Z,100.00
2022-09-18T05:20:36.113Z,100.00
2022-09-18T05:23:03.011Z,100.00
2022-09-18T05:25:31.183Z,100.00
2022-09-18T05:28:00.382Z,100.00
2022-09-18T05:30:27.997Z,100.00
2022-09-18T05:32:58.891Z,100.00
2022-09-18T05:35:27.726Z,100.00
2022-09-18T05:37:55.639Z,100.00
2022-09-18T05:40:25.254Z,100.00
2022-09-18T05:42:53.309Z,100.00
2022-09-18T05:45:21.445Z,100.00
2022-09-18T05:48:14.697Z,100.00
2022-09-18T05:50:43.414Z,100.00
2022-09-18T05:53:18.929Z,100.00
2022-09-18T05:55:45.884Z,100.00
2022-09-18T05:58:15.744Z,100.00
2022-09-18T06:00:44.898Z,100.00
2022-09-18T06:03:14.273Z,100.00
2022-09-18T06:05:42.409Z,100.00
2022-09-18T06:08:12.077Z,100.00
2022-09-18T06:10:41.123Z,100.00
2022-09-18T06:13:15.795Z,100.00
2022-09-18T06:15:49.186Z,100.00
2022-09-18T06:18:16.387Z,100.00
2022-09-18T06:20:45.123Z,100.00
2022-09-18T06:23:12.071Z,100.00
2022-09-18T06:25:38.962Z,100.00
2022-09-18T06:28:06.983Z,100.00
2022-09-18T06:30:36.490Z,100.00
2022-09-18T06:33:09.332Z,100.00
2022-09-18T06:35:38.772Z,100.00
2022-09-18T06:38:07.303Z,100.00
2022-09-18T06:40:35.824Z,100.00
2022-09-18T06:43:03.497Z,100.00
2022-09-18T06:45:31.483Z,100.00
2022-09-18T06:48:02.561Z,100.00
2022-09-18T06:50:30.074Z,100.00
2022-09-18T06:53:11.505Z,100.00
2022-09-18T06:55:39.234Z,100.00
2022-09-18T06:58:06.269Z,100.00
2022-09-18T07:00:33.429Z,100.00
2022-09-18T07:03:02.569Z,100.00
2022-09-18T07:05:32.682Z,100.00
2022-09-18T07:07:59.983Z,100.00
2022-09-18T07:10:27.343Z,100.00
2022-09-18T07:12:58.078Z,100.00
2022-09-18T07:15:25.595Z,100.00
2022-09-18T07:17:55.398Z,100.00
2022-09-18T07:20:22.341Z,100.00
2022-09-18T07:22:56.464Z,100.00
2022-09-18T07:25:24.327Z,100.00
2022-09-18T07:27:51.416Z,100.00
2022-09-18T07:30:18.925Z,100.00
2022-09-18T07:32:46.636Z,100.00
2022-09-18T07:35:13.538Z,100.00
2022-09-18T07:37:40.883Z,100.00
2022-09-18T07:40:09.504Z,100.00
2022-09-18T07:42:36.410Z,100.00
2022-09-18T07:45:04.029Z,100.00
2022-09-18T07:47:30.865Z,100.00
2022-09-18T07:49:57.812Z,100.00
2022-09-18T07:52:24.760Z,100.00
2022-09-18T07:54:51.807Z,100.00
2022-09-18T07:57:18.658Z,100.00
2022-09-18T07:59:45.691Z,100.00
2022-09-18T08:02:13.323Z,100.00
2022-09-18T08:04:40.301Z,100.00
2022-09-18T08:07:07.708Z,100.00
2022-09-18T08:09:34.606Z,100.00
2022-09-18T08:12:03.104Z,100.00
2022-09-18T08:14:30.279Z,100.00
2022-09-18T08:16:58.010Z,100.00
2022-09-18T08:19:25.141Z,100.00
2022-09-18T08:21:52.037Z,100.00
2022-09-18T08:24:19.200Z,100.00
2022-09-18T08:26:46.341Z,100.00
2022-09-18T08:29:19.556Z,100.00
2022-09-18T08:31:47.428Z,100.00
2022-09-18T08:34:14.753Z,99.30
2022-09-18T08:36:41.850Z,95.45
2022-09-18T08:39:08.810Z,93.65
2022-09-18T08:41:57.347Z,87.14
2022-09-18T08:44:29.066Z,95.12
2022-09-18T08:47:10.799Z,96.41
2022-09-18T08:49:53.047Z,98.03
2022-09-18T08:52:25.971Z,98.60
2022-09-18T08:55:04.982Z,99.54
2022-09-18T08:57:42.051Z,100.00
2022-09-18T09:00:20.198Z,100.00
2022-09-18T09:03:00.327Z,96.89
2022-09-18T09:05:45.587Z,96.97
2022-09-18T09:08:30.546Z,98.10
2022-09-18T09:10:57.241Z,99.53
2022-09-18T09:14:01.418Z,100.00
2022-09-18T09:16:44.807Z,90.11
2022-09-18T09:19:37.686Z,92.90
2022-09-18T09:22:17.903Z,93.22
2022-09-18T09:25:06.515Z,93.02
2022-09-18T09:27:40.212Z,95.84
2022-09-18T09:30:14.678Z,94.83
2022-09-18T09:32:48.030Z,98.20
2022-09-18T09:35:42.159Z,90.73
2022-09-18T09:38:30.496Z,90.53
2022-09-18T09:41:01.540Z,97.64
2022-09-18T09:43:35.236Z,98.33
2022-09-18T09:46:12.229Z,100.00
2022-09-18T09:48:49.319Z,100.00
2022-09-18T09:51:59.669Z,100.00
2022-09-18T09:54:26.567Z,100.00
2022-09-18T09:57:35.117Z,96.25
2022-09-18T10:00:18.204Z,90.58
2022-09-18T10:03:13.363Z,84.78
2022-09-18T10:05:53.656Z,86.54
2022-09-18T10:08:50.723Z,79.45
2022-09-18T10:11:17.922Z,86.57
2022-09-18T10:14:05.666Z,79.81
2022-09-18T10:16:44.569Z,83.08
2022-09-18T10:19:22.537Z,78.11
2022-09-18T10:21:53.482Z,78.61
2022-09-18T10:24:33.821Z,77.62
2022-09-18T10:27:11.769Z,76.21
2022-09-18T10:29:39.296Z,83.42
2022-09-18T10:32:07.153Z,82.03
2022-09-18T10:34:50.558Z,73.52
2022-09-18T10:37:29.526Z,82.94
2022-09-18T10:40:00.045Z,84.00
2022-09-18T10:42:32.982Z,82.85
2022-09-18T10:45:05.045Z,86.26
2022-09-18T10:47:34.667Z,83.74
2022-09-18T10:50:19.281Z,82.70
2022-09-18T10:52:49.799Z,88.87
2022-09-18T10:55:21.043Z,88.37
2022-09-18T10:57:56.742Z,89.28
2022-09-18T11:00:24.506Z,88.21
2022-09-18T11:02:58.830Z,92.36
2022-09-18T11:05:36.130Z,89.88
2022-09-18T11:08:14.268Z,93.45
2022-09-18T11:10:48.794Z,94.17
2022-09-18T11:13:24.749Z,96.44
2022-09-18T11:16:02.694Z,97.60
2022-09-18T11:18:32.425Z,93.65
2022-09-18T11:21:04.071Z,92.78
2022-09-18T11:23:34.753Z,89.97
2022-09-18T11:26:12.550Z,88.79
2022-09-18T11:28:40.666Z,87.78
2022-09-18T11:31:18.228Z,89.32
2022-09-18T11:33:57.854Z,86.56
2022-09-18T11:36:28.129Z,86.66
2022-09-18T11:38:56.985Z,88.19
2022-09-18T11:41:35.496Z,83.15
2022-09-18T11:44:06.016Z,81.03
2022-09-18T11:46:41.894Z,85.10
2022-09-18T11:49:19.353Z,89.83
2022-09-18T11:51:48.916Z,88.37
2022-09-18T11:54:29.384Z,91.01
2022-09-18T11:57:02.011Z,88.73
2022-09-18T11:59:42.794Z,91.02
2022-09-18T12:02:39.271Z,92.75
2022-09-18T12:05:28.225Z,86.85
2022-09-18T12:08:37.333Z,84.82
2022-09-18T12:11:08.373Z,86.26
2022-09-18T12:14:00.453Z,91.67
2022-09-18T12:16:38.542Z,90.71
2022-09-18T12:19:17.075Z,88.08
2022-09-18T12:21:57.587Z,89.91
2022-09-18T12:24:24.691Z,91.65
2022-09-18T12:27:06.683Z,90.93
2022-09-18T12:29:57.122Z,90.40
2022-09-18T12:32:52.018Z,81.35
2022-09-18T12:35:42.259Z,75.03
2022-09-18T12:38:47.361Z,80.01
2022-09-18T12:41:29.042Z,82.06
2022-09-18T12:44:42.326Z,77.71
2022-09-18T12:47:56.786Z,76.29
2022-09-18T12:50:42.830Z,80.46
2022-09-18T12:53:12.641Z,80.68
2022-09-18T12:56:07.175Z,88.45
2022-09-18T12:59:04.737Z,87.05
2022-09-18T13:01:56.920Z,85.32
2022-09-18T13:04:30.458Z,84.24
2022-09-18T13:07:08.008Z,81.54
2022-09-18T13:09:44.577Z,82.74
2022-09-18T13:12:38.597Z,80.22
2022-09-18T13:15:23.624Z,81.65
2022-09-18T13:17:57.488Z,79.25
2022-09-18T13:20:44.551Z,71.03
2022-09-18T13:23:22.803Z,74.49
2022-09-18T13:25:51.903Z,74.38
2022-09-18T13:28:21.520Z,75.39
2022-09-18T13:31:21.685Z,77.80
2022-09-18T13:34:06.899Z,78.71
2022-09-18T13:36:40.017Z,75.41
2022-09-18T13:39:27.058Z,76.88
2022-09-18T13:41:56.333Z,76.94
2022-09-18T13:44:25.956Z,76.53
2022-09-18T13:46:55.187Z,74.07
2022-09-18T13:49:24.974Z,74.04
2022-09-18T13:51:51.904Z,70.37
2022-09-18T13:54:23.253Z,61.05
2022-09-18T13:57:09.710Z,68.29
2022-09-18T14:00:02.664Z,66.17
2022-09-18T14:02:41.068Z,67.38
2022-09-18T14:05:08.833Z,68.78
2022-09-18T14:07:35.678Z,67.72
2022-09-18T14:10:21.823Z,64.89
2022-09-18T14:13:38.582Z,59.60
2022-09-18T14:16:10.565Z,64.01
2022-09-18T14:18:53.465Z,63.22
2022-09-18T14:21:32.348Z,55.50
2022-09-18T14:24:36.713Z,58.16
2022-09-18T14:27:42.467Z,58.52
2022-09-18T14:30:19.343Z,57.22
2022-09-18T14:33:06.146Z,53.43
2022-09-18T14:36:02.395Z,58.68
2022-09-18T14:38:34.769Z,55.15
2022-09-18T14:41:06.167Z,57.29
2022-09-18T14:43:32.890Z,60.19
2022-09-18T14:46:00.349Z,60.39
2022-09-18T14:48:35.410Z,56.21
2022-09-18T14:51:15.868Z,59.76
2022-09-18T14:53:44.858Z,61.24
2022-09-18T14:56:18.863Z,58.39
2022-09-18T14:58:50.666Z,62.29
2022-09-18T15:01:22.379Z,61.99
2022-09-18T15:03:51.543Z,62.42
2022-09-18T15:06:21.652Z,63.86
2022-09-18T15:08:52.249Z,64.61
2022-09-18T15:11:23.779Z,64.92
2022-09-18T15:13:52.980Z,65.83
2022-09-18T15:16:27.619Z,69.48
2022-09-18T15:18:55.473Z,71.40
2022-09-18T15:21:31.088Z,72.99
2022-09-18T15:24:02.952Z,78.65
2022-09-18T15:26:33.379Z,81.31
2022-09-18T15:29:02.569Z,84.33
2022-09-18T15:31:32.063Z,85.25
2022-09-18T15:34:21.814Z,88.35
2022-09-18T15:37:00.842Z,92.61
2022-09-18T15:39:34.607Z,93.26
2022-09-18T15:42:33.909Z,94.73
2022-09-18T15:45:00.803Z,94.31
2022-09-18T15:47:37.376Z,94.78
2022-09-18T15:50:13.139Z,97.75
2022-09-18T15:52:52.248Z,97.04
2022-09-18T15:55:23.706Z,97.61
2022-09-18T15:57:59.102Z,97.10
2022-09-18T16:00:28.700Z,97.08
2022-09-18T16:02:59.077Z,97.22
2022-09-18T16:05:28.377Z,98.32
2022-09-18T16:08:05.068Z,97.59
2022-09-18T16:10:34.734Z,98.73
2022-09-18T16:13:21.825Z,100.00
2022-09-18T16:16:08.693Z,100.00
2022-09-18T16:18:55.347Z,100.00
2022-09-18T16:21:25.118Z,100.00
2022-09-18T16:23:59.531Z,100.00
2022-09-18T16:26:29.491Z,100.00
2022-09-18T16:29:02.740Z,100.00
2022-09-18T16:31:32.481Z,100.00
2022-09-18T16:34:18.903Z,100.00
2022-09-18T16:36:46.762Z,100.00
2022-09-18T16:39:32.002Z,100.00
2022-09-18T16:41:58.990Z,100.00
2022-09-18T16:44:25.826Z,100.00
2022-09-18T16:47:03.838Z,100.00
2022-09-18T16:49:37.598Z,100.00
2022-09-18T16:52:05.419Z,100.00
2022-09-18T16:54:32.802Z,100.00
2022-09-18T16:57:09.427Z,100.00
2022-09-18T16:59:40.579Z,100.00
2022-09-18T17:02:09.006Z,100.00
2022-09-18T17:04:36.611Z,100.00
2022-09-18T17:07:04.173Z,100.00
2022-09-18T17:09:31.532Z,100.00
2022-09-18T17:11:58.673Z,100.00
2022-09-18T17:14:26.196Z,100.00
2022-09-18T17:16:53.357Z,100.00
2022-09-18T17:19:20.955Z,100.00
2022-09-18T17:21:47.948Z,100.00
2022-09-18T17:24:15.137Z,100.00
2022-09-18T17:26:42.494Z,100.00
2022-09-18T17:29:11.345Z,100.00
2022-09-18T17:31:38.686Z,100.00
2022-09-18T17:34:05.958Z,100.00
2022-09-18T17:36:36.221Z,100.00
2022-09-18T17:39:04.082Z,100.00
2022-09-18T17:41:31.925Z,100.00
2022-09-18T17:43:58.902Z,100.00
2022-09-18T17:46:26.485Z,100.00
2022-09-18T17:48:58.055Z,100.00
2022-09-18T17:51:28.705Z,100.00
2022-09-18T17:54:03.084Z,100.00
2022-09-18T17:56:30.777Z,100.00
2022-09-18T17:59:02.786Z,100.00
2022-09-18T18:01:30.196Z,100.00
2022-09-18T18:03:57.763Z,100.00
2022-09-18T18:06:25.322Z,100.00
2022-09-18T18:08:52.715Z,100.00
2022-09-18T18:11:22.286Z,100.00
2022-09-18T18:13:50.584Z,100.00
2022-09-18T18:16:23.324Z,100.00
2022-09-18T18:18:51.916Z,100.00
2022-09-18T18:21:19.368Z,100.00
2022-09-18T18:23:46.681Z,100.00
2022-09-18T18:26:14.041Z,100.00
2022-09-18T18:28:42.457Z,100.00
2022-09-18T18:31:13.980Z,100.00
2022-09-18T18:33:42.851Z,100.00
2022-09-18T18:36:10.933Z,100.00
2022-09-18T18:38:38.327Z,100.00
2022-09-18T18:41:06.959Z,100.00
2022-09-18T18:43:35.855Z,100.00
2022-09-18T18:46:06.841Z,100.00
2022-09-18T18:48:34.504Z,100.00
2022-09-18T18:51:06.582Z,100.00
2022-09-18T18:53:36.134Z,100.00
2022-09-18T18:56:09.069Z,100.00
2022-09-18T18:58:37.087Z,100.00
2022-09-18T19:01:15.989Z,100.00
2022-09-18T19:03:49.465Z,100.00
2022-09-18T19:06:17.217Z,100.00
2022-09-18T19:08:46.426Z,100.00
2022-09-18T19:11:19.204Z,100.00
2022-09-18T19:13:54.343Z,100.00
2022-09-18T19:16:21.518Z,100.00
2022-09-18T19:18:56.686Z,100.00
2022-09-18T19:21:23.675Z,100.00
2022-09-18T19:23:56.710Z,100.00
2022-09-18T19:26:25.604Z,100.00
2022-09-18T19:28:55.158Z,100.00
2022-09-18T19:31:22.698Z,100.00
2022-09-18T19:33:52.677Z,100.00
2022-09-18T19:36:21.415Z,100.00
2022-09-18T19:38:56.670Z,100.00
2022-09-18T19:41:37.766Z,100.00
2022-09-18T19:44:27.152Z,100.00
2022-09-18T19:46:56.044Z,100.00
2022-09-18T19:49:29.130Z,100.00
2022-09-18T19:51:56.080Z,100.00
2022-09-18T19:54:23.643Z,100.00
2022-09-18T19:56:50.635Z,100.00
2022-09-18T19:59:17.683Z,100.00
2022-09-18T20:01:45.020Z,100.00
2022-09-18T20:04:11.987Z,100.00
2022-09-18T20:06:40.740Z,100.00
2022-09-18T20:09:07.864Z,100.00
2022-09-18T20:11:35.548Z,100.00
2022-09-18T20:14:02.486Z,100.00
2022-09-18T20:16:29.648Z,100.00
2022-09-18T20:18:56.723Z,100.00
2022-09-18T20:21:24.333Z,100.00
2022-09-18T20:23:57.694Z,100.00
2022-09-18T20:26:25.246Z,100.00
2022-09-18T20:28:52.408Z,100.00
2022-09-18T20:31:20.860Z,100.00
2022-09-18T20:33:48.074Z,100.00
2022-09-18T20:36:15.027Z,100.00
2022-09-18T20:38:42.780Z,100.00
2022-09-18T20:41:13.822Z,100.00
2022-09-18T20:43:42.508Z,100.00
2022-09-18T20:46:15.988Z,100.00
2022-09-18T20:48:50.017Z,100.00
2022-09-18T20:51:18.552Z,100.00
2022-09-18T20:53:46.787Z,100.00
2022-09-18T20:56:15.717Z,100.00
2022-09-18T20:58:42.873Z,100.00
2022-09-18T21:01:17.084Z,100.00
2022-09-18T21:03:45.519Z,100.00
2022-09-18T21:06:22.833Z,100.00
2022-09-18T21:08:53.737Z,100.00
2022-09-18T21:11:27.543Z,100.00
2022-09-18T21:14:01.062Z,100.00
2022-09-18T21:16:31.175Z,100.00
2022-09-18T21:19:00.585Z,100.00
2022-09-18T21:21:30.637Z,100.00
2022-09-18T21:24:02.281Z,100.00
2022-09-18T21:26:34.303Z,100.00
2022-09-18T21:29:25.370Z,100.00
2022-09-18T21:31:58.511Z,100.00
2022-09-18T21:34:27.958Z,100.00
2022-09-18T21:37:01.725Z,100.00
2022-09-18T21:39:30.764Z,100.00
2022-09-18T21:41:59.037Z,100.00
2022-09-18T21:44:28.082Z,100.00
2022-09-18T21:47:02.639Z,100.00
2022-09-18T21:49:30.472Z,100.00
2022-09-18T21:52:01.408Z,100.00
2022-09-18T21:54:29.013Z,100.00
2022-09-18T21:56:57.305Z,100.00
2022-09-18T21:59:26.397Z,100.00
2022-09-18T22:01:54.950Z,100.00
2022-09-18T22:04:27.612Z,100.00
2022-09-18T22:06:59.070Z,100.00
2022-09-18T22:09:35.163Z,100.00
2022-09-18T22:12:02.264Z,100.00
2022-09-18T22:14:32.479Z,100.00
2022-09-18T22:17:05.166Z,100.00
2022-09-18T22:19:34.266Z,100.00
2022-09-18T22:22:02.432Z,100.00
2022-09-18T22:24:29.687Z,100.00
2022-09-18T22:27:08.762Z,100.00
2022-09-18T22:29:38.618Z,100.00
2022-09-18T22:32:06.648Z,100.00
2022-09-18T22:34:37.075Z,100.00
2022-09-18T22:37:04.334Z,100.00
2022-09-18T22:39:31.228Z,100.00
2022-09-18T22:41:58.127Z,100.00
2022-09-18T22:44:25.723Z,100.00
2022-09-18T22:46:53.246Z,100.00
2022-09-18T22:49:22.285Z,100.00
2022-09-18T22:51:50.149Z,100.00
2022-09-18T22:54:17.653Z,100.00
2022-09-18T22:56:47.414Z,100.00
2022-09-18T22:59:17.026Z,100.00
2022-09-18T23:01:50.531Z,100.00
2022-09-18T23:04:19.658Z,100.00
2022-09-18T23:06:48.261Z,100.00
2022-09-18T23:09:17.104Z,100.00
2022-09-18T23:11:46.098Z,100.00
2022-09-18T23:14:15.539Z,100.00
2022-09-18T23:16:42.439Z,100.00
2022-09-18T23:19:14.657Z,100.00
2022-09-18T23:21:41.453Z,100.00
2022-09-18T23:24:09.466Z,100.00
2022-09-18T23:26:42.088Z,100.00
2022-09-18T23:29:15.330Z,100.00
2022-09-18T23:31:44.529Z,100.00
2022-09-18T23:34:16.393Z,100.00
2022-09-18T23:36:46.202Z,100.00
2022-09-18T23:39:18.524Z,100.00
2022-09-18T23:41:46.185Z,100.00
2022-09-18T23:44:16.115Z,100.00
2022-09-18T23:46:44.110Z,100.00
2022-09-18T23:49:12.756Z,100.00
2022-09-18T23:51:44.471Z,100.00
2022-09-18T23:54:17.447Z,100.00
2022-09-18T23:56:45.412Z,100.00
2022-09-18T23:59:13.915Z,100.00
