createdAt,value
2023-04-04T00:02:26.451Z,99876.97
2023-04-04T00:04:55.092Z,99890.31
2023-04-04T00:07:24.037Z,99891.75
2023-04-04T00:09:52.468Z,99893.25
2023-04-04T00:12:21.551Z,99890.03
2023-04-04T00:14:52.094Z,99885.34
2023-04-04T00:17:22.097Z,99886.47
2023-04-04T00:19:50.589Z,99886.50
2023-04-04T00:22:20.940Z,99890.03
2023-04-04T00:24:49.812Z,99897.69
2023-04-04T00:27:18.514Z,99899.91
2023-04-04T00:29:47.361Z,99891.22
2023-04-04T00:32:17.093Z,99899.63
2023-04-04T00:34:46.156Z,99900.16
2023-04-04T00:37:14.716Z,99902.34
2023-04-04T00:39:42.938Z,99906.97
2023-04-04T00:42:11.339Z,99905.88
2023-04-04T00:44:40.692Z,99898.25
2023-04-04T00:47:08.897Z,99905.88
2023-04-04T00:49:38.454Z,99894.69
2023-04-04T00:52:08.509Z,99905.31
2023-04-04T00:54:37.821Z,99901.00
2023-04-04T00:57:09.808Z,99901.81
2023-04-04T00:59:38.923Z,99897.72
2023-04-04T01:02:08.692Z,99912.72
2023-04-04T01:04:37.641Z,99911.31
2023-04-04T01:07:06.749Z,99906.97
2023-04-04T01:09:36.472Z,99911.59
2023-04-04T01:12:05.170Z,99907.81
2023-04-04T01:14:34.333Z,99908.78
2023-04-04T01:17:03.964Z,99910.28
2023-04-04T01:19:37.799Z,99918.66
2023-04-04T01:22:16.860Z,99922.50
2023-04-04T01:24:47.869Z,99931.16
2023-04-04T01:27:17.425Z,99925.22
2023-04-04T01:29:54.889Z,99929.00
2023-04-04T01:32:46.147Z,99928.03
2023-04-04T01:35:29.166Z,99932.03
2023-04-04T01:38:32.095Z,99938.00
2023-04-04T01:41:08.329Z,99930.97
2023-04-04T01:43:40.677Z,99924.31
2023-04-04T01:46:09.408Z,99928.97
2023-04-04T01:48:38.543Z,99939.53
2023-04-04T01:51:09.749Z,99947.84
2023-04-04T01:53:39.245Z,99950.56
2023-04-04T01:56:08.641Z,99945.09
2023-04-04T01:58:37.927Z,99942.34
2023-04-04T02:01:07.313Z,99949.53
2023-04-04T02:03:36.391Z,99949.75
2023-04-04T02:06:04.837Z,99945.91
2023-04-04T02:08:34.148Z,99945.34
2023-04-04T02:11:02.768Z,99946.19
2023-04-04T02:13:31.454Z,99942.91
2023-04-04T02:16:02.019Z,99937.72
2023-04-04T02:18:31.323Z,99936.09
2023-04-04T02:21:00.804Z,99927.84
2023-04-04T02:23:29.805Z,99932.00
2023-04-04T02:25:59.175Z,99936.50
2023-04-04T02:28:32.233Z,99944.97
2023-04-04T02:31:05.335Z,99938.66
2023-04-04T02:33:34.868Z,99947.53
2023-04-04T02:36:06.710Z,99947.38
2023-04-04T02:38:35.295Z,99945.41
2023-04-04T02:41:06.859Z,99942.19
2023-04-04T02:43:35.049Z,99940.78
2023-04-04T02:46:20.628Z,99936.06
2023-04-04T02:48:52.759Z,99931.97
2023-04-04T02:51:21.802Z,99938.97
2023-04-04T02:53:50.563Z,99931.50
2023-04-04T02:56:27.321Z,99931.19
2023-04-04T02:58:56.931Z,99934.78
2023-04-04T03:01:25.806Z,99940.22
2023-04-04T03:03:55.246Z,99937.75
2023-04-04T03:06:24.689Z,99939.44
2023-04-04T03:08:53.757Z,99932.75
2023-04-04T03:11:23.110Z,99935.84
2023-04-04T03:13:56.688Z,99935.28
2023-04-04T03:16:34.482Z,99932.06
2023-04-04T03:19:03.540Z,99934.50
2023-04-04T03:21:32.639Z,99926.56
2023-04-04T03:24:01.470Z,99936.81
2023-04-04T03:26:31.534Z,99930.22
2023-04-04T03:29:02.104Z,99928.09
2023-04-04T03:31:31.672Z,99924.78
2023-04-04T03:34:01.953Z,99925.56
2023-04-04T03:36:32.686Z,99926.88
2023-04-04T03:39:01.800Z,99918.31
2023-04-04T03:41:31.617Z,99918.72
2023-04-04T03:44:01.828Z,99914.53
2023-04-04T03:46:32.379Z,99913.88
2023-04-04T03:49:02.257Z,99911.31
2023-04-04T03:51:32.994Z,99917.88
2023-04-04T03:54:02.504Z,99911.88
2023-04-04T03:56:34.837Z,99905.81
2023-04-04T03:59:10.452Z,99904.88
2023-04-04T04:01:42.594Z,99898.84
2023-04-04T04:04:11.287Z,99905.97
2023-04-04T04:06:42.555Z,99892.41
2023-04-04T04:09:14.960Z,99897.81
2023-04-04T04:11:44.379Z,99890.47
2023-04-04T04:14:14.287Z,99900.69
2023-04-04T04:16:43.581Z,99892.63
2023-04-04T04:19:18.864Z,99889.59
2023-04-04T04:21:49.206Z,99885.03
2023-04-04T04:24:19.987Z,99882.25
2023-04-04T04:26:49.149Z,99876.19
2023-04-04T04:29:18.859Z,99880.69
2023-04-04T04:31:49.067Z,99880.09
2023-04-04T04:34:18.680Z,99889.41
2023-04-04T04:36:49.139Z,99891.34
2023-04-04T04:39:27.982Z,99893.75
2023-04-04T04:42:12.717Z,99884.47
2023-04-04T04:44:48.977Z,99890.09
2023-04-04T04:47:18.028Z,99903.81
2023-04-04T04:49:50.171Z,99892.09
2023-04-04T04:52:24.027Z,99895.56
2023-04-04T04:54:53.126Z,99892.22
2023-04-04T04:57:22.439Z,99895.34
2023-04-04T04:59:51.218Z,99887.47
2023-04-04T05:02:21.057Z,99887.66
2023-04-04T05:04:50.183Z,99895.03
2023-04-04T05:07:19.116Z,99901.59
2023-04-04T05:09:48.827Z,99911.13
2023-04-04T05:12:19.956Z,99900.28
2023-04-04T05:14:51.158Z,99897.06
2023-04-04T05:17:20.705Z,99897.31
2023-04-04T05:19:50.394Z,99892.88
2023-04-04T05:22:23.249Z,99888.19
2023-04-04T05:24:54.242Z,99883.44
2023-04-04T05:27:27.086Z,99875.09
2023-04-04T05:30:01.764Z,99877.88
2023-04-04T05:32:40.986Z,99873.53
2023-04-04T05:35:20.674Z,99864.72
2023-04-04T05:37:49.965Z,99877.63
2023-04-04T05:40:21.190Z,99860.88
2023-04-04T05:43:03.306Z,99859.34
2023-04-04T05:45:40.600Z,99860.16
2023-04-04T05:48:11.023Z,99857.53
2023-04-04T05:50:49.029Z,99862.25
2023-04-04T05:53:22.416Z,99855.38
2023-04-04T05:55:56.726Z,99857.41
2023-04-04T05:58:32.737Z,99858.22
2023-04-04T06:01:11.297Z,99853.97
2023-04-04T06:03:41.979Z,99864.91
2023-04-04T06:06:14.846Z,99853.22
2023-04-04T06:08:52.985Z,99855.69
2023-04-04T06:11:23.586Z,99853.66
2023-04-04T06:13:59.183Z,99856.81
2023-04-04T06:16:29.186Z,99844.34
2023-04-04T06:18:58.845Z,99849.31
2023-04-04T06:21:29.336Z,99857.88
2023-04-04T06:23:58.665Z,99850.34
2023-04-04T06:26:27.516Z,99843.31
2023-04-04T06:33:12.763Z,99848.06
2023-04-04T06:35:45.673Z,99845.00
2023-04-04T06:38:16.773Z,99850.13
2023-04-04T06:40:46.942Z,99852.03
2023-04-04T06:43:16.956Z,99851.09
2023-04-04T06:45:48.779Z,99847.53
2023-04-04T06:48:17.927Z,99849.78
2023-04-04T06:50:46.998Z,99845.22
2023-04-04T06:53:18.416Z,99852.09
2023-04-04T06:55:47.165Z,99845.06
2023-04-04T06:58:16.113Z,99860.72
2023-04-04T07:00:45.292Z,99859.13
2023-04-04T07:03:14.393Z,99861.91
2023-04-04T07:05:44.534Z,99859.53
2023-04-04T07:08:13.098Z,99864.63
2023-04-04T07:10:42.705Z,99855.19
2023-04-04T07:13:11.914Z,99863.16
2023-04-04T07:15:41.962Z,99859.81
2023-04-04T07:18:11.599Z,99855.06
2023-04-04T07:20:41.320Z,99855.06
2023-04-04T07:23:14.445Z,99841.06
2023-04-04T07:25:44.431Z,99839.88
2023-04-04T07:28:13.689Z,99838.38
2023-04-04T07:30:43.177Z,99839.53
2023-04-04T07:33:12.819Z,99832.28
2023-04-04T07:35:43.721Z,99834.47
2023-04-04T07:38:12.647Z,99830.22
2023-04-04T07:40:44.879Z,99816.75
2023-04-04T07:43:15.291Z,99821.94
2023-04-04T07:45:45.237Z,99819.72
2023-04-04T07:48:15.156Z,99821.84
2023-04-04T07:50:44.417Z,99817.09
2023-04-04T07:53:13.105Z,99824.91
2023-04-04T07:55:41.628Z,99829.78
2023-04-04T07:58:10.629Z,99820.25
2023-04-04T08:00:39.605Z,99834.16
2023-04-04T08:03:09.331Z,99839.72
2023-04-04T08:05:38.942Z,99838.97
2023-04-04T08:08:08.651Z,99845.19
2023-04-04T08:10:38.420Z,99848.38
2023-04-04T08:13:10.452Z,99846.25
2023-04-04T08:15:40.599Z,99842.97
2023-04-04T08:18:11.616Z,99842.84
2023-04-04T08:20:42.656Z,99843.66
2023-04-04T08:23:11.279Z,99847.88
2023-04-04T08:25:40.574Z,99851.75
2023-04-04T08:28:09.364Z,99851.03
2023-04-04T08:30:38.348Z,99851.97
2023-04-04T08:33:08.759Z,99861.50
2023-04-04T08:35:38.833Z,99860.09
2023-04-04T08:38:09.462Z,99868.81
2023-04-04T08:40:39.179Z,99863.94
2023-04-04T08:43:10.148Z,99862.41
2023-04-04T08:45:43.515Z,99868.25
2023-04-04T08:48:14.736Z,99867.19
2023-04-04T08:50:45.828Z,99868.03
2023-04-04T08:53:15.195Z,99871.69
2023-04-04T08:55:44.684Z,99872.31
2023-04-04T08:58:13.097Z,99871.03
2023-04-04T09:00:43.490Z,99886.31
2023-04-04T09:03:31.591Z,99880.41
2023-04-04T09:06:05.225Z,99882.66
2023-04-04T09:08:35.317Z,99884.88
2023-04-04T09:11:05.185Z,99885.09
2023-04-04T09:13:34.103Z,99883.38
2023-04-04T09:16:03.322Z,99886.16
2023-04-04T09:18:33.073Z,99898.25
2023-04-04T09:21:13.645Z,99891.00
2023-04-04T09:23:45.284Z,99891.44
2023-04-04T09:26:18.201Z,99895.69
2023-04-04T09:28:54.309Z,99895.56
2023-04-04T09:31:26.242Z,99902.69
2023-04-04T09:33:55.394Z,99903.09
2023-04-04T09:36:27.655Z,99906.97
2023-04-04T09:38:59.236Z,99907.66
2023-04-04T09:41:29.634Z,99907.38
2023-04-04T09:43:59.522Z,99909.09
2023-04-04T09:46:29.162Z,99911.72
2023-04-04T09:48:59.348Z,99912.09
2023-04-04T09:51:39.609Z,99918.69
2023-04-04T09:54:18.823Z,99924.81
2023-04-04T09:56:57.285Z,99929.16
2023-04-04T09:59:26.543Z,99932.91
2023-04-04T10:01:56.051Z,99935.97
2023-04-04T10:04:27.416Z,99945.13
2023-04-04T10:06:57.168Z,99947.94
2023-04-04T10:09:27.155Z,99947.47
2023-04-04T10:12:10.388Z,99955.22
2023-04-04T10:14:39.585Z,99963.19
2023-04-04T10:17:14.401Z,99967.38
2023-04-04T10:19:45.075Z,99966.81
2023-04-04T10:22:15.578Z,99976.13
2023-04-04T10:24:44.852Z,99976.91
2023-04-04T10:27:14.681Z,99976.63
2023-04-04T10:29:43.239Z,99981.63
2023-04-04T10:32:21.100Z,99978.91
2023-04-04T10:35:01.554Z,99979.25
2023-04-04T10:37:35.667Z,99980.84
2023-04-04T10:40:20.226Z,99984.34
2023-04-04T10:42:51.643Z,99993.91
2023-04-04T10:45:21.855Z,100003.03
2023-04-04T10:47:52.864Z,100015.22
2023-04-04T10:50:22.374Z,100015.22
2023-04-04T10:52:53.067Z,100022.28
2023-04-04T10:55:22.796Z,100026.72
2023-04-04T10:57:54.151Z,100033.59
2023-04-04T11:00:25.246Z,100040.63
2023-04-04T11:02:55.915Z,100034.31
2023-04-04T11:05:49.424Z,100037.78
2023-04-04T11:08:26.703Z,100047.06
2023-04-04T11:10:56.875Z,100055.41
2023-04-04T11:13:30.786Z,100054.59
2023-04-04T11:16:01.001Z,100058.94
2023-04-04T11:18:46.550Z,100057.69
2023-04-04T11:21:19.076Z,100056.94
2023-04-04T11:24:15.388Z,100056.91
2023-04-04T11:26:46.612Z,100060.69
2023-04-04T11:29:23.152Z,100068.13
2023-04-04T11:31:52.960Z,100063.16
2023-04-04T11:34:33.818Z,100052.78
2023-04-04T11:37:18.562Z,100057.47
2023-04-04T11:39:57.139Z,100059.59
2023-04-04T11:42:35.073Z,100060.78
2023-04-04T11:45:11.014Z,100063.06
2023-04-04T11:47:41.152Z,100068.66
2023-04-04T11:50:11.356Z,100068.66
2023-04-04T11:52:43.056Z,100062.88
2023-04-04T11:55:21.175Z,100081.66
2023-04-04T11:57:52.504Z,100075.81
2023-04-04T12:00:37.957Z,100082.34
2023-04-04T12:03:11.731Z,100074.63
2023-04-04T12:05:43.876Z,100083.28
2023-04-04T12:08:16.850Z,100082.13
2023-04-04T12:10:46.402Z,100080.78
2023-04-04T12:13:15.412Z,100092.56
2023-04-04T12:15:45.132Z,100092.44
2023-04-04T12:18:22.741Z,100094.03
2023-04-04T12:20:57.388Z,100096.09
2023-04-04T12:23:29.299Z,100090.81
2023-04-04T12:25:59.809Z,100094.09
2023-04-04T12:28:30.588Z,100102.22
2023-04-04T12:31:06.322Z,100101.31
2023-04-04T12:33:36.424Z,100095.78
2023-04-04T12:36:07.401Z,100093.00
2023-04-04T12:38:59.008Z,100084.03
2023-04-04T12:41:30.706Z,100086.91
2023-04-04T12:44:10.600Z,100092.22
2023-04-04T12:46:40.868Z,100090.88
2023-04-04T12:49:12.659Z,100096.56
2023-04-04T12:51:42.610Z,100097.31
2023-04-04T12:54:30.448Z,100096.59
2023-04-04T12:57:01.566Z,100088.59
2023-04-04T12:59:32.788Z,100089.84
2023-04-04T13:02:10.333Z,100086.19
2023-04-04T13:04:40.814Z,100083.31
2023-04-04T13:07:30.221Z,100082.63
2023-04-04T13:10:03.185Z,100081.84
2023-04-04T13:13:02.317Z,100082.47
2023-04-04T13:15:53.307Z,100081.44
2023-04-04T13:18:27.304Z,100081.94
2023-04-04T13:20:57.164Z,100080.84
2023-04-04T13:23:27.616Z,100081.63
2023-04-04T13:25:59.235Z,100087.38
2023-04-04T13:28:29.738Z,100084.16
2023-04-04T13:30:59.334Z,100082.63
2023-04-04T13:33:29.430Z,100073.97
2023-04-04T13:35:59.707Z,100076.03
2023-04-04T13:38:31.221Z,100076.88
2023-04-04T13:41:03.648Z,100075.38
2023-04-04T13:43:33.418Z,100076.69
2023-04-04T13:46:03.204Z,100081.06
2023-04-04T13:48:32.209Z,100075.63
2023-04-04T13:51:01.938Z,100078.38
2023-04-04T13:53:32.025Z,100085.47
2023-04-04T13:56:17.760Z,100079.19
2023-04-04T13:58:48.321Z,100086.25
2023-04-04T14:01:17.296Z,100090.91
2023-04-04T14:03:48.129Z,100084.38
2023-04-04T14:06:18.169Z,100088.16
2023-04-04T14:08:48.021Z,100093.91
2023-04-04T14:11:17.195Z,100096.34
2023-04-04T14:13:46.706Z,100103.44
2023-04-04T14:16:17.029Z,100100.38
2023-04-04T14:18:45.918Z,100106.13
2023-04-04T14:21:14.788Z,100112.41
2023-04-04T14:23:43.196Z,100110.19
2023-04-04T14:26:11.814Z,100101.63
2023-04-04T14:28:41.338Z,100111.72
2023-04-04T14:31:11.427Z,100110.59
2023-04-04T14:33:41.310Z,100112.63
2023-04-04T14:36:10.398Z,100114.03
2023-04-04T14:38:39.045Z,100105.81
2023-04-04T14:41:09.310Z,100121.28
2023-04-04T14:43:38.364Z,100117.53
2023-04-04T14:46:08.019Z,100112.50
2023-04-04T14:48:37.030Z,100110.81
2023-04-04T14:51:07.238Z,100117.09
2023-04-04T14:53:36.339Z,100122.41
2023-04-04T14:56:05.418Z,100113.66
2023-04-04T14:58:34.189Z,100132.31
2023-04-04T15:01:04.090Z,100134.59
2023-04-04T15:03:35.712Z,100133.78
2023-04-04T15:06:05.682Z,100135.03
2023-04-04T15:08:34.461Z,100131.81
2023-04-04T15:11:03.329Z,100128.19
2023-04-04T15:13:33.065Z,100133.91
2023-04-04T15:16:02.515Z,100132.72
2023-04-04T15:18:33.016Z,100125.75
2023-04-04T15:21:03.698Z,100122.03
2023-04-04T15:23:33.098Z,100125.84
2023-04-04T15:26:03.606Z,100123.69
2023-04-04T15:28:34.571Z,100114.03
2023-04-04T15:31:03.901Z,100124.66
2023-04-04T15:33:33.994Z,100124.09
2023-04-04T15:36:03.394Z,100122.66
2023-04-04T15:38:33.010Z,100128.56
2023-04-04T15:41:01.924Z,100121.78
2023-04-04T15:43:33.038Z,100124.09
2023-04-04T15:46:02.619Z,100116.75
2023-04-04T15:48:32.787Z,100116.00
2023-04-04T15:51:03.722Z,100114.28
2023-04-04T15:53:34.474Z,100118.66
2023-04-04T15:56:03.689Z,100124.84
2023-04-04T15:58:33.415Z,100118.69
2023-04-04T16:01:02.956Z,100112.72
2023-04-04T16:03:32.758Z,100113.56
2023-04-04T16:06:02.154Z,100108.84
2023-04-04T16:08:31.701Z,100099.88
2023-04-04T16:11:03.163Z,100103.59
2023-04-04T16:13:32.012Z,100098.53
2023-04-04T16:16:01.628Z,100098.75
2023-04-04T16:18:31.367Z,100096.97
2023-04-04T16:21:04.224Z,100092.75
2023-04-04T16:23:33.330Z,100096.78
2023-04-04T16:26:03.238Z,100093.97
2023-04-04T16:28:33.182Z,100095.72
2023-04-04T16:31:02.584Z,100090.59
2023-04-04T16:33:31.581Z,100083.34
2023-04-04T16:36:01.641Z,100077.09
2023-04-04T16:38:31.469Z,100082.56
2023-04-04T16:41:05.527Z,100082.34
2023-04-04T16:43:35.038Z,100072.19
2023-04-04T16:46:04.589Z,100075.19
2023-04-04T16:48:33.416Z,100076.44
2023-04-04T16:51:03.556Z,100069.66
2023-04-04T16:53:33.302Z,100068.44
2023-04-04T16:56:02.739Z,100065.91
2023-04-04T16:58:33.239Z,100063.09
2023-04-04T17:01:02.258Z,100059.03
2023-04-04T17:03:32.093Z,100061.72
2023-04-04T17:06:02.760Z,100046.13
2023-04-04T17:08:33.460Z,100052.63
2023-04-04T17:11:04.086Z,100048.28
2023-04-04T17:13:34.388Z,100042.78
2023-04-04T17:16:03.822Z,100038.28
2023-04-04T17:18:33.017Z,100034.03
2023-04-04T17:21:02.954Z,100040.75
2023-04-04T17:23:32.702Z,100033.50
2023-04-04T17:26:01.931Z,100042.84
2023-04-04T17:28:32.126Z,100033.88
2023-04-04T17:31:01.485Z,100028.00
2023-04-04T17:33:31.133Z,100030.84
2023-04-04T17:36:00.474Z,100025.19
2023-04-04T17:38:42.508Z,100025.91
2023-04-04T17:41:14.712Z,100018.81
2023-04-04T17:43:43.743Z,100022.63
2023-04-04T17:46:13.230Z,100014.19
2023-04-04T17:48:42.833Z,100019.31
2023-04-04T17:51:12.143Z,100015.81
2023-04-04T17:53:41.370Z,100023.31
2023-04-04T17:56:10.613Z,100031.00
2023-04-04T17:58:39.821Z,100024.81
2023-04-04T18:01:09.352Z,100027.66
2023-04-04T18:03:39.218Z,100026.63
2023-04-04T18:06:09.463Z,100028.28
2023-04-04T18:08:38.367Z,100015.88
2023-04-04T18:11:08.772Z,100025.63
2023-04-04T18:13:37.917Z,100025.91
2023-04-04T18:16:07.943Z,100028.63
2023-04-04T18:18:37.379Z,100026.78
2023-04-04T18:21:06.446Z,100006.19
2023-04-04T18:23:35.360Z,100014.84
2023-04-04T18:26:04.432Z,100015.28
2023-04-04T18:28:33.421Z,100018.75
2023-04-04T18:31:03.100Z,100023.84
2023-04-04T18:33:32.415Z,100028.63
2023-04-04T18:36:03.206Z,100024.81
2023-04-04T18:38:33.293Z,100023.50
2023-04-04T18:41:02.953Z,100011.75
2023-04-04T18:43:32.862Z,100009.34
2023-04-04T18:46:05.772Z,100007.69
2023-04-04T18:48:35.708Z,100002.72
2023-04-04T18:51:05.673Z,100001.41
2023-04-04T18:53:34.537Z,100011.53
2023-04-04T18:56:04.206Z,99995.41
2023-04-04T18:58:34.154Z,99988.88
2023-04-04T19:01:04.739Z,99992.69
2023-04-04T19:03:43.580Z,99990.56
2023-04-04T19:06:13.448Z,99979.88
2023-04-04T19:09:24.230Z,99972.06
2023-04-04T19:15:45.450Z,99960.16
2023-04-04T19:18:15.352Z,99959.94
2023-04-04T19:20:44.865Z,99953.22
2023-04-04T19:23:13.857Z,99950.56
2023-04-04T19:25:43.045Z,99953.44
2023-04-04T19:28:13.278Z,99952.00
2023-04-04T19:30:49.640Z,99952.66
2023-04-04T19:33:22.470Z,99930.81
2023-04-04T19:36:19.156Z,99935.38
2023-04-04T19:38:54.910Z,99930.47
2023-04-04T19:41:43.089Z,99928.03
2023-04-04T19:44:22.908Z,99929.00
2023-04-04T19:46:51.494Z,99924.34
2023-04-04T19:52:25.149Z,99917.19
2023-04-04T19:54:54.807Z,99913.69
2023-04-04T19:57:23.984Z,99907.66
2023-04-04T19:59:59.526Z,99907.34
2023-04-04T20:02:37.676Z,99902.97
2023-04-04T20:05:37.371Z,99904.97
2023-04-04T20:08:07.336Z,99899.69
2023-04-04T20:10:43.909Z,99909.66
2023-04-04T20:13:14.589Z,99904.63
2023-04-04T20:15:46.856Z,99911.19
2023-04-04T20:18:26.902Z,99908.88
2023-04-04T20:21:11.527Z,99907.53
2023-04-04T20:23:45.190Z,99904.25
2023-04-04T20:26:17.274Z,99901.34
2023-04-04T20:28:48.090Z,99909.28
2023-04-04T20:31:18.840Z,99902.63
2023-04-04T20:33:47.780Z,99898.56
2023-04-04T20:36:23.474Z,99912.41
2023-04-04T20:38:52.906Z,99907.00
2023-04-04T20:41:25.468Z,99905.53
2023-04-04T20:43:59.437Z,99909.47
2023-04-04T20:46:28.710Z,99903.59
2023-04-04T20:48:59.246Z,99911.69
2023-04-04T20:51:31.566Z,99901.13
2023-04-04T20:54:04.003Z,99904.72
2023-04-04T20:56:47.094Z,99904.72
2023-04-04T20:59:35.063Z,99903.44
2023-04-04T21:02:12.980Z,99903.44
2023-04-04T21:04:46.777Z,99903.44
2023-04-04T21:07:47.851Z,99903.03
2023-04-04T21:10:22.549Z,99903.28
2023-04-04T21:12:51.862Z,99905.44
2023-04-04T21:15:29.714Z,99910.25
2023-04-04T21:18:03.622Z,99910.00
2023-04-04T21:20:50.769Z,99910.09
2023-04-04T21:23:29.714Z,99909.78
2023-04-04T21:26:00.710Z,99919.72
2023-04-04T21:28:32.132Z,99907.72
2023-04-04T21:31:03.707Z,99908.75
2023-04-04T21:33:32.854Z,99904.69
2023-04-04T21:36:02.178Z,99902.13
2023-04-04T21:38:32.555Z,99897.09
2023-04-04T21:41:23.569Z,99901.44
2023-04-04T21:43:53.818Z,99906.84
2023-04-04T21:46:27.309Z,99905.22
2023-04-04T21:48:57.879Z,99905.88
2023-04-04T21:51:28.321Z,99913.00
2023-04-04T21:54:02.090Z,99908.88
2023-04-04T21:56:34.971Z,99919.16
2023-04-04T21:59:07.139Z,99917.88
2023-04-04T22:01:37.478Z,99913.66
2023-04-04T22:04:06.673Z,99909.47
2023-04-04T22:06:35.644Z,99918.34
2023-04-04T22:09:05.322Z,99910.69
2023-04-04T22:11:35.162Z,99909.69
2023-04-04T22:14:05.013Z,99913.09
2023-04-04T22:16:40.292Z,99923.22
2023-04-04T22:19:11.880Z,99923.13
2023-04-04T22:21:48.596Z,99915.00
2023-04-04T22:24:18.930Z,99922.66
2023-04-04T22:26:48.150Z,99920.97
2023-04-04T22:29:17.552Z,99924.84
2023-04-04T22:31:46.698Z,99935.25
2023-04-04T22:34:15.785Z,99930.28
2023-04-04T22:36:45.274Z,99938.19
2023-04-04T22:39:16.537Z,99939.56
2023-04-04T22:41:45.801Z,99947.00
2023-04-04T22:44:14.747Z,99946.50
2023-04-04T22:46:44.078Z,99941.03
2023-04-04T22:49:14.056Z,99956.72
2023-04-04T22:51:46.237Z,99955.59
2023-04-04T22:54:21.801Z,99960.28
2023-04-04T22:56:50.992Z,99964.09
2023-04-04T22:59:19.847Z,99974.81
2023-04-04T23:01:49.531Z,99978.09
2023-04-04T23:04:18.311Z,99970.56
2023-04-04T23:06:47.604Z,99965.22
2023-04-04T23:09:17.300Z,99955.56
2023-04-04T23:11:47.472Z,99958.88
2023-04-04T23:14:16.158Z,99945.06
2023-04-04T23:16:45.448Z,99948.38
2023-04-04T23:19:14.496Z,99951.34
2023-04-04T23:21:43.508Z,99962.13
2023-04-04T23:24:12.624Z,99961.03
2023-04-04T23:26:42.598Z,99970.81
2023-04-04T23:29:11.989Z,99975.94
2023-04-04T23:31:41.749Z,99983.44
2023-04-04T23:34:10.938Z,99993.63
2023-04-04T23:36:39.720Z,99986.44
2023-04-04T23:39:08.798Z,99988.50
2023-04-04T23:41:37.647Z,99987.91
2023-04-04T23:44:06.890Z,99989.44
2023-04-04T23:46:35.965Z,99982.25
2023-04-04T23:49:05.640Z,99987.34
2023-04-04T23:51:43.002Z,99992.50
2023-04-04T23:54:15.365Z,99995.66
2023-04-04T23:56:44.449Z,100011.56
2023-04-04T23:59:13.722Z,100013.25
