createdAt,value
2018-09-06T00:01:59.274Z,12.35
2018-09-06T00:04:27.969Z,11.55
2018-09-06T00:06:56.609Z,14.00
2018-09-06T00:09:25.815Z,10.95
2018-09-06T00:11:54.456Z,12.53
2018-09-06T00:14:23.215Z,15.38
2018-09-06T00:16:52.032Z,13.90
2018-09-06T00:19:20.928Z,12.80
2018-09-06T00:21:49.708Z,14.25
2018-09-06T00:24:18.369Z,13.20
2018-09-06T00:26:47.233Z,12.95
2018-09-06T00:29:16.094Z,12.78
2018-09-06T00:31:44.809Z,13.18
2018-09-06T00:34:13.392Z,13.58
2018-09-06T00:36:41.989Z,14.23
2018-09-06T00:39:10.489Z,14.47
2018-09-06T00:41:39.061Z,14.18
2018-09-06T00:44:07.593Z,14.05
2018-09-06T00:46:36.375Z,14.30
2018-09-06T00:49:05.059Z,14.70
2018-09-06T00:51:33.601Z,15.48
2018-09-06T00:54:02.306Z,14.83
2018-09-06T00:56:31.005Z,14.25
2018-09-06T00:58:59.594Z,14.65
2018-09-06T01:01:28.421Z,14.35
2018-09-06T01:03:57.121Z,14.93
2018-09-06T01:06:25.910Z,14.83
2018-09-06T01:08:54.570Z,14.93
2018-09-06T01:11:23.368Z,14.73
2018-09-06T01:13:51.990Z,14.98
2018-09-06T01:16:20.645Z,14.87
2018-09-06T01:18:49.220Z,14.43
2018-09-06T01:21:17.797Z,15.48
2018-09-06T01:23:46.470Z,15.05
2018-09-06T01:26:14.969Z,15.32
2018-09-06T01:28:43.584Z,15.48
2018-09-06T01:31:12.251Z,14.68
2018-09-06T01:33:40.817Z,15.50
2018-09-06T01:36:14.863Z,15.03
2018-09-06T01:38:43.381Z,15.20
2018-09-06T01:41:11.822Z,14.78
2018-09-06T01:43:40.265Z,14.07
2018-09-06T01:46:08.748Z,14.55
2018-09-06T01:48:37.322Z,16.35
2018-09-06T01:51:05.986Z,14.60
2018-09-06T01:53:35.245Z,15.63
2018-09-06T01:56:04.621Z,15.70
2018-09-06T01:58:33.230Z,15.25
2018-09-06T02:01:01.763Z,16.17
2018-09-06T02:03:30.332Z,15.43
2018-09-06T02:05:58.983Z,16.05
2018-09-06T02:08:27.504Z,16.12
2018-09-06T02:10:56.043Z,16.25
2018-09-06T02:13:24.727Z,16.40
2018-09-06T02:15:54.121Z,17.02
2018-09-06T02:18:22.829Z,15.85
2018-09-06T02:20:51.395Z,14.38
2018-09-06T02:23:20.225Z,15.08
2018-09-06T02:25:48.987Z,15.28
2018-09-06T02:28:17.774Z,15.50
2018-09-06T02:30:46.402Z,15.53
2018-09-06T02:33:15.001Z,15.20
2018-09-06T02:35:43.514Z,15.35
2018-09-06T02:38:12.169Z,16.75
2018-09-06T02:40:40.994Z,17.02
2018-09-06T02:43:12.255Z,16.25
2018-09-06T02:45:42.412Z,16.87
2018-09-06T02:48:11.109Z,16.85
2018-09-06T02:50:45.219Z,16.25
2018-09-06T02:53:14.090Z,15.70
2018-09-06T02:55:43.999Z,16.00
2018-09-06T02:58:12.601Z,15.45
2018-09-06T03:00:41.495Z,16.48
2018-09-06T03:03:10.160Z,15.35
2018-09-06T03:05:38.847Z,15.55
2018-09-06T03:08:07.449Z,16.10
2018-09-06T03:10:40.994Z,15.23
2018-09-06T03:13:09.659Z,16.27
2018-09-06T03:15:38.195Z,16.15
2018-09-06T03:18:07.086Z,14.73
2018-09-06T03:20:35.858Z,15.90
2018-09-06T03:23:05.207Z,15.23
2018-09-06T03:25:34.093Z,15.70
2018-09-06T03:28:03.246Z,16.02
2018-09-06T03:30:31.741Z,16.57
2018-09-06T03:33:00.282Z,16.37
2018-09-06T03:35:28.766Z,16.62
2018-09-06T03:37:57.326Z,17.52
2018-09-06T03:40:25.934Z,17.17
2018-09-06T03:42:55.499Z,16.77
2018-09-06T03:45:24.395Z,16.70
2018-09-06T03:47:53.021Z,18.32
2018-09-06T03:50:21.640Z,17.37
2018-09-06T03:52:50.221Z,17.67
2018-09-06T03:55:18.880Z,16.35
2018-09-06T03:57:47.684Z,17.75
2018-09-06T04:00:17.014Z,18.30
2018-09-06T04:02:46.448Z,18.30
2018-09-06T04:05:15.047Z,17.37
2018-09-06T04:07:43.670Z,17.70
2018-09-06T04:10:12.328Z,17.37
2018-09-06T04:12:41.219Z,17.50
2018-09-06T04:15:10.070Z,17.80
2018-09-06T04:17:38.716Z,17.55
2018-09-06T04:20:07.428Z,17.37
2018-09-06T04:22:40.167Z,16.73
2018-09-06T04:25:08.856Z,16.62
2018-09-06T04:27:37.592Z,15.95
2018-09-06T04:30:06.297Z,15.45
2018-09-06T04:32:36.029Z,16.15
2018-09-06T04:35:05.087Z,15.15
2018-09-06T04:37:33.799Z,15.55
2018-09-06T04:40:02.445Z,15.88
2018-09-06T04:42:31.185Z,15.68
2018-09-06T04:44:59.959Z,15.85
2018-09-06T04:47:28.608Z,15.65
2018-09-06T04:49:57.165Z,15.28
2018-09-06T04:52:25.988Z,16.42
2018-09-06T04:54:54.588Z,15.28
2018-09-06T04:57:23.110Z,15.70
2018-09-06T04:59:51.988Z,15.40
2018-09-06T05:02:21.089Z,14.85
2018-09-06T05:04:50.593Z,15.38
2018-09-06T05:07:19.947Z,15.25
2018-09-06T05:09:48.636Z,15.32
2018-09-06T05:12:17.311Z,14.95
2018-09-06T05:14:45.916Z,15.85
2018-09-06T05:17:14.806Z,15.48
2018-09-06T05:19:43.436Z,14.83
2018-09-06T05:22:11.935Z,15.13
2018-09-06T05:24:40.738Z,14.43
2018-09-06T05:27:09.471Z,15.98
2018-09-06T05:29:38.105Z,14.65
2018-09-06T05:32:07.719Z,15.50
2018-09-06T05:34:36.429Z,14.78
2018-09-06T05:37:05.545Z,13.75
2018-09-06T05:39:34.228Z,14.65
2018-09-06T05:42:02.923Z,14.10
2018-09-06T05:44:31.477Z,14.60
2018-09-06T05:47:00.644Z,14.28
2018-09-06T05:49:29.374Z,14.00
2018-09-06T05:51:58.290Z,15.35
2018-09-06T05:54:26.960Z,14.87
2018-09-06T05:56:55.611Z,14.98
2018-09-06T05:59:24.334Z,14.20
2018-09-06T06:01:53.464Z,15.15
2018-09-06T06:04:21.989Z,14.65
2018-09-06T06:06:50.623Z,14.65
2018-09-06T06:09:19.308Z,14.43
2018-09-06T06:11:47.969Z,15.23
2018-09-06T06:14:16.677Z,14.65
2018-09-06T06:16:45.316Z,14.33
2018-09-06T06:19:14.023Z,14.30
2018-09-06T06:21:43.643Z,13.78
2018-09-06T06:24:12.657Z,15.63
2018-09-06T06:26:41.726Z,15.38
2018-09-06T06:29:14.952Z,16.35
2018-09-06T06:31:43.628Z,15.80
2018-09-06T06:34:12.306Z,15.30
2018-09-06T06:36:40.988Z,14.68
2018-09-06T06:39:11.572Z,15.43
2018-09-06T06:41:40.651Z,15.25
2018-09-06T06:44:09.946Z,14.58
2018-09-06T06:46:39.064Z,15.15
2018-09-06T06:49:08.566Z,15.98
2018-09-06T06:51:37.629Z,15.50
2018-09-06T06:54:06.675Z,16.00
2018-09-06T06:56:37.295Z,15.50
2018-09-06T06:59:05.846Z,15.20
2018-09-06T07:01:34.528Z,15.98
2018-09-06T07:04:03.427Z,15.80
2018-09-06T07:06:32.471Z,15.68
2018-09-06T07:09:01.197Z,16.62
2018-09-06T07:11:30.144Z,17.60
2018-09-06T07:13:58.766Z,18.10
2018-09-06T07:16:27.589Z,17.30
2018-09-06T07:18:56.194Z,17.37
2018-09-06T07:21:25.827Z,16.35
2018-09-06T07:23:54.966Z,16.85
2018-09-06T07:26:23.507Z,16.95
2018-09-06T07:28:52.247Z,16.67
2018-09-06T07:31:21.551Z,16.32
2018-09-06T07:33:52.081Z,16.90
2018-09-06T07:36:21.675Z,16.40
2018-09-06T07:38:50.822Z,17.17
2018-09-06T07:41:19.845Z,17.25
2018-09-06T07:43:49.644Z,16.90
2018-09-06T07:46:18.786Z,17.00
2018-09-06T07:48:48.181Z,18.12
2018-09-06T07:51:18.260Z,17.52
2018-09-06T07:53:46.990Z,18.85
2018-09-06T07:56:16.178Z,17.55
2018-09-06T07:58:45.395Z,19.10
2018-09-06T08:01:15.212Z,18.02
2018-09-06T08:03:43.870Z,19.92
2018-09-06T08:06:12.498Z,19.55
2018-09-06T08:08:41.350Z,19.60
2018-09-06T08:11:10.031Z,19.85
2018-09-06T08:13:39.755Z,20.45
2018-09-06T08:16:08.566Z,19.77
2018-09-06T08:18:38.337Z,19.23
2018-09-06T08:21:07.069Z,19.62
2018-09-06T08:23:35.723Z,19.30
2018-09-06T08:26:04.855Z,18.77
2018-09-06T08:28:33.918Z,19.98
2018-09-06T08:31:09.053Z,19.62
2018-09-06T08:33:37.895Z,19.60
2018-09-06T08:36:06.985Z,20.17
2018-09-06T08:38:35.604Z,20.80
2018-09-06T08:41:04.383Z,20.15
2018-09-06T08:43:33.154Z,20.08
2018-09-06T08:46:01.983Z,20.77
2018-09-06T08:48:30.651Z,22.20
2018-09-06T08:50:59.471Z,22.45
2018-09-06T08:53:28.461Z,22.52
2018-09-06T08:55:57.403Z,23.05
2018-09-06T08:58:26.969Z,25.45
2018-09-06T09:01:01.185Z,24.32
2018-09-06T09:03:29.841Z,23.20
2018-09-06T09:05:58.519Z,23.12
2018-09-06T09:08:27.280Z,23.85
2018-09-06T09:10:56.754Z,26.70
2018-09-06T09:13:25.581Z,23.85
2018-09-06T09:15:54.356Z,23.20
2018-09-06T09:18:23.340Z,23.40
2018-09-06T09:20:52.523Z,26.48
2018-09-06T09:23:21.649Z,24.55
2018-09-06T09:25:50.455Z,25.55
2018-09-06T09:28:19.460Z,25.88
2018-09-06T09:30:48.843Z,26.80
2018-09-06T09:33:17.840Z,25.50
2018-09-06T09:35:46.871Z,26.30
2018-09-06T09:38:15.616Z,26.48
2018-09-06T09:40:44.412Z,25.50
2018-09-06T09:43:14.758Z,25.75
2018-09-06T09:45:43.397Z,25.10
2018-09-06T09:48:12.527Z,24.18
2018-09-06T09:53:10.048Z,23.32
2018-09-06T09:55:39.061Z,22.70
2018-09-06T09:58:07.977Z,22.25
2018-09-06T10:00:38.727Z,23.70
2018-09-06T10:03:13.121Z,24.77
2018-09-06T10:05:47.422Z,24.63
2018-09-06T10:08:27.283Z,34.27
2018-09-06T10:10:56.241Z,25.57
2018-09-06T10:13:25.122Z,22.48
2018-09-06T10:15:53.856Z,21.75
2018-09-06T10:18:22.849Z,23.47
2018-09-06T10:20:52.123Z,22.15
2018-09-06T10:23:21.322Z,23.67
2018-09-06T10:25:51.188Z,24.52
2018-09-06T10:28:20.192Z,22.87
2018-09-06T10:30:49.371Z,22.02
2018-09-06T10:33:18.377Z,18.65
2018-09-06T10:35:47.450Z,19.95
2018-09-06T10:38:16.131Z,18.40
2018-09-06T10:40:44.929Z,22.45
2018-09-06T10:43:13.615Z,23.67
2018-09-06T10:45:42.485Z,22.95
2018-09-06T10:48:11.398Z,17.52
2018-09-06T10:50:39.975Z,16.75
2018-09-06T10:53:08.584Z,18.15
2018-09-06T10:55:37.302Z,17.23
2018-09-06T10:58:06.162Z,16.15
2018-09-06T11:00:34.927Z,17.48
2018-09-06T11:03:03.871Z,16.27
2018-09-06T11:05:32.576Z,17.30
2018-09-06T11:08:01.286Z,15.65
2018-09-06T11:10:30.247Z,14.38
2018-09-06T11:12:58.852Z,14.07
2018-09-06T11:15:27.702Z,14.07
2018-09-06T11:17:58.163Z,13.62
2018-09-06T11:20:26.921Z,14.40
2018-09-06T11:22:55.629Z,14.03
2018-09-06T11:25:24.909Z,12.33
2018-09-06T11:27:53.632Z,12.85
2018-09-06T11:30:22.987Z,12.65
2018-09-06T11:32:51.850Z,13.22
2018-09-06T11:35:20.805Z,13.08
2018-09-06T11:37:50.055Z,11.70
2018-09-06T11:40:19.338Z,11.03
2018-09-06T11:42:48.016Z,11.75
2018-09-06T11:45:16.783Z,11.48
2018-09-06T11:47:45.883Z,11.15
2018-09-06T11:50:14.530Z,10.28
2018-09-06T11:52:43.282Z,11.38
2018-09-06T11:55:11.957Z,12.40
2018-09-06T11:57:41.473Z,11.97
2018-09-06T12:00:10.120Z,11.68
2018-09-06T12:02:39.051Z,11.55
2018-09-06T12:05:07.710Z,12.13
2018-09-06T12:07:36.824Z,11.22
2018-09-06T12:10:05.726Z,10.75
2018-09-06T12:12:34.789Z,10.53
2018-09-06T12:15:03.983Z,11.22
2018-09-06T12:17:32.671Z,11.00
2018-09-06T12:20:01.544Z,11.97
2018-09-06T12:22:30.354Z,11.65
2018-09-06T12:24:59.155Z,10.93
2018-09-06T12:27:27.927Z,10.70
2018-09-06T12:29:56.997Z,11.05
2018-09-06T12:32:25.822Z,14.28
2018-09-06T12:34:54.796Z,15.38
2018-09-06T12:37:23.903Z,15.70
2018-09-06T12:39:53.338Z,16.32
2018-09-06T12:42:22.239Z,17.70
2018-09-06T12:44:51.086Z,16.82
2018-09-06T12:47:20.193Z,18.07
2018-09-06T12:49:49.463Z,17.92
2018-09-06T12:52:19.196Z,17.75
2018-09-06T12:54:48.324Z,18.73
2018-09-06T12:57:17.383Z,19.25
2018-09-06T12:59:47.952Z,16.25
2018-09-06T13:02:16.941Z,10.18
2018-09-06T13:04:45.970Z,7.70
2018-09-06T13:07:14.876Z,9.03
2018-09-06T13:09:44.041Z,9.95
2018-09-06T13:12:13.014Z,9.45
2018-09-06T13:14:42.853Z,9.83
2018-09-06T13:17:17.430Z,9.63
2018-09-06T13:19:50.187Z,9.18
2018-09-06T13:22:20.963Z,7.75
2018-09-06T13:24:49.964Z,7.55
2018-09-06T13:27:20.328Z,7.72
2018-09-06T13:29:49.196Z,7.42
2018-09-06T13:32:17.971Z,8.30
2018-09-06T13:34:46.916Z,7.65
2018-09-06T13:37:16.149Z,6.92
2018-09-06T13:39:44.797Z,6.37
2018-09-06T13:42:13.650Z,6.40
2018-09-06T13:44:43.041Z,6.15
2018-09-06T13:47:11.764Z,7.65
2018-09-06T13:49:40.659Z,5.95
2018-09-06T13:52:09.571Z,6.30
2018-09-06T13:54:38.441Z,7.90
2018-09-06T13:57:07.468Z,5.53
2018-09-06T13:59:36.120Z,5.50
2018-09-06T14:02:05.700Z,5.60
2018-09-06T14:04:34.935Z,6.45
2018-09-06T14:07:03.643Z,8.33
2018-09-06T14:09:32.480Z,8.20
2018-09-06T14:12:02.468Z,8.48
2018-09-06T14:14:31.219Z,8.60
2018-09-06T14:17:00.976Z,8.03
2018-09-06T14:19:30.071Z,9.05
2018-09-06T14:21:59.578Z,7.72
2018-09-06T14:24:28.316Z,7.03
2018-09-06T14:26:57.871Z,8.40
2018-09-06T14:29:27.223Z,8.18
2018-09-06T14:31:56.159Z,8.75
2018-09-06T14:34:25.102Z,9.05
2018-09-06T14:36:54.414Z,8.98
2018-09-06T14:39:23.626Z,10.43
2018-09-06T14:41:52.546Z,10.35
2018-09-06T14:44:21.476Z,9.63
2018-09-06T14:46:50.681Z,9.65
2018-09-06T14:49:19.392Z,10.38
2018-09-06T14:51:48.372Z,11.95
2018-09-06T14:54:17.549Z,9.85
2018-09-06T14:56:46.307Z,10.63
2018-09-06T14:59:15.351Z,13.78
2018-09-06T15:01:47.799Z,10.90
2018-09-06T15:04:17.093Z,12.05
2018-09-06T15:06:46.216Z,20.15
2018-09-06T15:09:14.952Z,26.30
2018-09-06T15:11:43.750Z,21.10
2018-09-06T15:14:12.385Z,17.62
2018-09-06T15:16:42.290Z,10.20
2018-09-06T15:19:11.249Z,12.15
2018-09-06T15:21:40.427Z,8.08
2018-09-06T15:24:09.284Z,7.97
2018-09-06T15:26:38.031Z,7.20
2018-09-06T15:29:06.707Z,7.20
2018-09-06T15:31:35.476Z,7.95
2018-09-06T15:34:04.185Z,6.90
2018-09-06T15:36:32.953Z,7.47
2018-09-06T15:39:01.801Z,7.75
2018-09-06T15:41:30.854Z,7.87
2018-09-06T15:43:59.689Z,9.95
2018-09-06T15:46:28.563Z,9.95
2018-09-06T15:48:58.016Z,10.45
2018-09-06T15:51:26.895Z,12.33
2018-09-06T15:53:55.591Z,12.85
2018-09-06T15:56:24.903Z,13.40
2018-09-06T15:58:53.935Z,14.28
2018-09-06T16:01:22.736Z,16.35
2018-09-06T16:03:53.042Z,15.38
2018-09-06T16:06:22.284Z,13.58
2018-09-06T16:08:51.106Z,11.68
2018-09-06T16:11:20.241Z,11.33
2018-09-06T16:13:49.371Z,11.85
2018-09-06T16:16:18.275Z,11.33
2018-09-06T16:18:47.060Z,10.50
2018-09-06T16:21:15.810Z,10.98
2018-09-06T16:23:44.602Z,9.15
2018-09-06T16:26:13.647Z,9.50
2018-09-06T16:28:42.288Z,8.83
2018-09-06T16:31:11.636Z,9.15
2018-09-06T16:33:40.315Z,9.05
2018-09-06T16:36:13.847Z,10.03
2018-09-06T16:38:42.506Z,9.85
2018-09-06T16:41:11.241Z,9.30
2018-09-06T16:43:40.368Z,8.80
2018-09-06T16:46:08.964Z,8.95
2018-09-06T16:48:37.804Z,8.05
2018-09-06T16:51:06.851Z,8.95
2018-09-06T16:53:35.612Z,8.28
2018-09-06T16:56:05.287Z,8.18
2018-09-06T16:58:33.929Z,7.80
2018-09-06T17:01:02.583Z,7.85
2018-09-06T17:03:31.348Z,9.05
2018-09-06T17:05:59.971Z,8.50
2018-09-06T17:08:28.623Z,8.78
2018-09-06T17:10:57.511Z,8.43
2018-09-06T17:13:26.193Z,8.43
2018-09-06T17:15:55.072Z,9.45
2018-09-06T17:18:23.818Z,7.83
2018-09-06T17:20:52.976Z,9.03
2018-09-06T17:23:22.302Z,8.30
2018-09-06T17:25:50.984Z,8.10
2018-09-06T17:28:19.563Z,9.30
2018-09-06T17:30:48.517Z,8.00
2018-09-06T17:33:17.342Z,8.55
2018-09-06T17:35:46.380Z,9.05
2018-09-06T17:38:15.099Z,7.80
2018-09-06T17:40:43.762Z,8.60
2018-09-06T17:43:12.365Z,8.53
2018-09-06T17:45:41.199Z,8.85
2018-09-06T17:48:11.080Z,8.55
2018-09-06T17:50:39.796Z,9.18
2018-09-06T17:53:08.433Z,9.25
2018-09-06T17:55:37.241Z,11.78
2018-09-06T17:58:05.995Z,10.43
2018-09-06T18:00:34.913Z,10.43
2018-09-06T18:03:04.460Z,10.28
2018-09-06T18:05:33.288Z,10.70
2018-09-06T18:08:02.633Z,10.25
2018-09-06T18:10:31.738Z,11.33
2018-09-06T18:13:00.412Z,11.00
2018-09-06T18:15:29.776Z,11.10
2018-09-06T18:17:58.582Z,11.78
2018-09-06T18:20:27.739Z,13.10
2018-09-06T18:22:57.204Z,12.35
2018-09-06T18:25:25.839Z,11.73
2018-09-06T18:27:54.497Z,12.58
2018-09-06T18:30:23.545Z,12.45
2018-09-06T18:32:52.511Z,12.98
2018-09-06T18:35:21.457Z,12.60
2018-09-06T18:37:50.988Z,13.80
2018-09-06T18:40:20.019Z,14.25
2018-09-06T18:42:48.873Z,15.13
2018-09-06T18:45:17.679Z,16.87
2018-09-06T18:47:47.411Z,17.15
2018-09-06T18:50:16.671Z,17.50
2018-09-06T18:52:45.806Z,17.70
2018-09-06T18:55:14.715Z,18.40
2018-09-06T18:57:43.802Z,18.82
2018-09-06T19:00:12.452Z,19.98
2018-09-06T19:02:41.265Z,20.92
2018-09-06T19:05:09.968Z,22.15
2018-09-06T19:07:38.791Z,21.05
2018-09-06T19:10:07.282Z,25.50
2018-09-06T19:12:43.841Z,23.27
2018-09-06T19:15:12.607Z,23.42
2018-09-06T19:17:41.158Z,24.12
2018-09-06T19:20:09.780Z,25.43
2018-09-06T19:22:38.490Z,25.15
2018-09-06T19:25:07.064Z,26.07
2018-09-06T19:27:35.669Z,27.82
2018-09-06T19:30:04.750Z,26.57
2018-09-06T19:32:33.491Z,28.70
2018-09-06T19:35:02.191Z,27.15
2018-09-06T19:37:30.776Z,29.45
2018-09-06T19:39:59.631Z,28.60
2018-09-06T19:42:28.148Z,30.52
2018-09-06T19:44:57.485Z,32.05
2018-09-06T19:47:26.122Z,29.30
2018-09-06T19:49:54.817Z,30.35
2018-09-06T19:52:23.844Z,29.23
2018-09-06T19:54:52.818Z,27.75
2018-09-06T19:57:22.551Z,30.15
2018-09-06T19:59:51.714Z,32.13
2018-09-06T20:02:20.947Z,35.23
2018-09-06T20:04:49.655Z,32.78
2018-09-06T20:07:18.395Z,33.92
2018-09-06T20:09:47.043Z,35.28
2018-09-06T20:12:15.770Z,34.85
2018-09-06T20:14:45.120Z,35.38
2018-09-06T20:17:13.593Z,36.05
2018-09-06T20:19:42.260Z,35.38
2018-09-06T20:22:11.109Z,34.83
2018-09-06T20:24:39.861Z,34.53
2018-09-06T20:27:08.395Z,35.23
2018-09-06T20:29:36.945Z,34.23
2018-09-06T20:32:05.740Z,34.10
2018-09-06T20:34:34.416Z,33.98
2018-09-06T20:37:03.098Z,36.77
2018-09-06T20:39:31.644Z,32.03
2018-09-06T20:42:00.219Z,31.17
2018-09-06T20:44:28.908Z,33.08
2018-09-06T20:46:57.576Z,32.65
2018-09-06T20:49:26.238Z,34.30
2018-09-06T20:51:55.577Z,32.38
2018-09-06T20:54:24.422Z,32.17
2018-09-06T20:56:53.304Z,33.25
2018-09-06T20:59:22.204Z,30.15
2018-09-06T21:01:51.099Z,29.87
2018-09-06T21:04:20.163Z,30.08
2018-09-06T21:06:48.846Z,30.40
2018-09-06T21:09:17.531Z,30.00
2018-09-06T21:11:46.150Z,30.65
2018-09-06T21:14:14.671Z,30.70
2018-09-06T21:16:43.711Z,35.78
2018-09-06T21:19:12.756Z,34.08
2018-09-06T21:21:41.549Z,33.83
2018-09-06T21:24:10.232Z,34.18
2018-09-06T21:26:38.890Z,32.75
2018-09-06T21:29:07.533Z,33.63
2018-09-06T21:31:36.683Z,35.73
2018-09-06T21:34:05.263Z,35.05
2018-09-06T21:36:33.844Z,32.50
2018-09-06T21:39:02.505Z,32.00
2018-09-06T21:41:31.314Z,33.58
2018-09-06T21:43:59.836Z,29.63
2018-09-06T21:46:28.438Z,31.60
2018-09-06T21:48:57.985Z,29.00
2018-09-06T21:51:26.866Z,29.42
2018-09-06T21:53:55.381Z,26.80
2018-09-06T21:56:24.122Z,27.67
2018-09-06T21:58:52.755Z,27.20
2018-09-06T22:01:21.569Z,29.75
2018-09-06T22:04:04.552Z,27.63
2018-09-06T22:06:33.557Z,29.55
2018-09-06T22:09:02.225Z,30.50
2018-09-06T22:11:30.870Z,29.03
2018-09-06T22:13:59.479Z,30.53
2018-09-06T22:16:28.231Z,30.73
2018-09-06T22:18:56.944Z,31.90
2018-09-06T22:21:25.899Z,32.27
2018-09-06T22:23:54.498Z,31.77
2018-09-06T22:26:23.130Z,31.73
2018-09-06T22:28:51.932Z,32.33
2018-09-06T22:31:20.841Z,29.50
2018-09-06T22:33:49.473Z,30.43
2018-09-06T22:36:18.542Z,28.67
2018-09-06T22:38:47.248Z,28.60
2018-09-06T22:41:16.048Z,28.77
2018-09-06T22:43:44.683Z,29.27
2018-09-06T22:46:13.442Z,29.30
2018-09-06T22:48:42.033Z,29.67
2018-09-06T22:51:10.622Z,30.60
2018-09-06T22:53:39.073Z,29.70
2018-09-06T22:56:07.688Z,30.70
2018-09-06T22:58:36.326Z,30.77
2018-09-06T23:01:05.074Z,28.92
2018-09-06T23:03:41.633Z,30.20
2018-09-06T23:06:10.398Z,29.03
2018-09-06T23:08:39.683Z,29.07
2018-09-06T23:11:08.384Z,29.17
2018-09-06T23:13:36.934Z,28.83
2018-09-06T23:16:06.008Z,28.00
2018-09-06T23:18:34.632Z,28.52
2018-09-06T23:21:03.190Z,27.60
2018-09-06T23:23:31.683Z,27.10
2018-09-06T23:26:00.223Z,26.17
2018-09-06T23:28:28.743Z,28.10
2018-09-06T23:30:57.407Z,27.05
2018-09-06T23:33:26.029Z,27.70
2018-09-06T23:35:54.581Z,26.13
2018-09-06T23:38:23.126Z,26.80
2018-09-06T23:40:55.511Z,25.70
2018-09-06T23:43:25.325Z,26.17
2018-09-06T23:45:58.003Z,24.57
2018-09-06T23:48:27.808Z,25.90
2018-09-06T23:50:57.131Z,26.00
2018-09-06T23:53:26.640Z,25.72
2018-09-06T23:55:55.483Z,25.40
2018-09-06T23:58:24.238Z,26.23
