createdAt,value
2023-05-06T00:03:58.677Z,15.84
2023-05-06T00:09:17.578Z,15.84
2023-05-06T00:14:37.182Z,15.82
2023-05-06T00:19:56.624Z,15.77
2023-05-06T00:25:15.416Z,15.72
2023-05-06T00:35:54.396Z,15.68
2023-05-06T00:41:13.777Z,15.65
2023-05-06T00:46:32.775Z,15.65
2023-05-06T00:51:52.014Z,15.61
2023-05-06T00:57:11.647Z,15.58
2023-05-06T01:02:39.767Z,15.57
2023-05-06T01:07:50.172Z,15.53
2023-05-06T01:13:19.539Z,15.51
2023-05-06T01:18:28.575Z,15.48
2023-05-06T01:23:47.319Z,15.44
2023-05-06T01:29:06.084Z,15.44
2023-05-06T01:34:25.562Z,15.41
2023-05-06T01:45:04.523Z,15.38
2023-05-06T01:50:23.470Z,15.38
2023-05-06T01:55:42.561Z,15.37
2023-05-06T02:01:01.242Z,15.33
2023-05-06T02:06:20.661Z,15.31
2023-05-06T02:16:59.249Z,15.28
2023-05-06T02:27:38.229Z,15.24
2023-05-06T02:32:57.625Z,15.24
2023-05-06T02:38:17.189Z,15.2
2023-05-06T02:43:36.491Z,15.17
2023-05-06T02:48:55.616Z,15.17
2023-05-06T02:59:34.030Z,15.1
2023-05-06T03:04:52.905Z,15.08
2023-05-06T03:10:12.620Z,15.07
2023-05-06T03:15:32.094Z,15.02
2023-05-06T03:20:51.672Z,14.99
2023-05-06T03:26:10.738Z,14.97
2023-05-06T03:31:30.465Z,14.94
2023-05-06T03:36:49.814Z,14.93
2023-05-06T03:42:09.922Z,14.9
2023-05-06T03:47:28.890Z,14.89
2023-05-06T03:58:07.108Z,14.89
2023-05-06T04:03:26.093Z,14.83
2023-05-06T04:08:45.637Z,14.8
2023-05-06T04:14:04.842Z,14.76
2023-05-06T04:19:24.443Z,14.72
2023-05-06T04:24:43.338Z,14.68
2023-05-06T04:30:03.468Z,14.63
2023-05-06T04:35:21.308Z,14.62
2023-05-06T04:40:40.180Z,14.61
2023-05-06T04:46:00.051Z,14.61
2023-05-06T04:51:19.130Z,14.61
2023-05-06T04:56:37.969Z,14.61
2023-05-06T05:01:57.579Z,14.58
2023-05-06T05:07:16.922Z,14.59
2023-05-06T05:12:36.339Z,14.59
2023-05-06T05:17:55.263Z,14.58
2023-05-06T05:28:33.630Z,14.59
2023-05-06T05:33:53.141Z,14.62
2023-05-06T05:39:12.253Z,14.62
2023-05-06T05:44:31.201Z,14.63
2023-05-06T05:49:50.252Z,14.68
2023-05-06T06:00:28.391Z,14.73
2023-05-06T06:05:47.899Z,14.77
2023-05-06T06:11:07.245Z,14.87
2023-05-06T06:16:26.228Z,14.92
2023-05-06T06:21:45.549Z,14.97
2023-05-06T06:27:05.073Z,15.07
2023-05-06T06:32:24.133Z,15.1
2023-05-06T06:37:42.929Z,15.13
2023-05-06T06:43:03.037Z,15.17
2023-05-06T06:48:22.534Z,15.24
2023-05-06T06:59:00.205Z,15.43
2023-05-06T07:09:40.169Z,15.67
2023-05-06T07:14:58.038Z,15.85
2023-05-06T07:20:17.002Z,16.04
2023-05-06T07:25:35.375Z,16.23
2023-05-06T07:30:54.934Z,16.41
2023-05-06T07:41:33.794Z,16.75
2023-05-06T07:46:53.385Z,16.96
2023-05-06T07:57:32.062Z,16.94
2023-05-06T08:02:51.205Z,17.27
2023-05-06T08:08:10.445Z,17.42
2023-05-06T08:13:29.907Z,17.64
2023-05-06T08:24:08.139Z,17.71
2023-05-06T08:29:27.595Z,17.89
2023-05-06T08:40:05.262Z,18.19
2023-05-06T08:50:42.985Z,18.73
2023-05-06T08:56:02.278Z,18.95
2023-05-06T09:01:21.662Z,18.91
2023-05-06T09:06:40.838Z,18.99
2023-05-06T09:12:00.198Z,19.08
2023-05-06T09:22:39.084Z,19.48
2023-05-06T09:28:07.220Z,19.64
2023-05-06T09:33:17.866Z,19.75
2023-05-06T09:38:37.052Z,20.06
2023-05-06T09:43:56.266Z,19.99
2023-05-06T09:49:15.381Z,20.12
2023-05-06T09:54:34.222Z,20.53
2023-05-06T10:05:13.870Z,20.67
2023-05-06T10:10:32.430Z,20.84
2023-05-06T10:15:51.397Z,20.97
2023-05-06T10:26:54.192Z,20.95
2023-05-06T10:32:13.538Z,21.1
2023-05-06T10:37:32.919Z,21.35
2023-05-06T10:48:10.778Z,21.71
2023-05-06T10:53:30.388Z,21.78
2023-05-06T10:58:49.961Z,21.95
2023-05-06T11:04:09.275Z,22
2023-05-06T11:09:27.984Z,22.1
2023-05-06T11:14:47.064Z,21.95
2023-05-06T11:20:06.993Z,21.81
2023-05-06T11:30:44.855Z,21.49
2023-05-06T11:36:03.570Z,21.38
2023-05-06T11:41:23.027Z,21.31
2023-05-06T11:46:42.494Z,21.27
2023-05-06T11:52:01.322Z,21.28
2023-05-06T11:57:20.714Z,21.24
2023-05-06T12:02:39.890Z,21.24
2023-05-06T12:07:58.903Z,21.21
2023-05-06T12:13:18.385Z,21.24
2023-05-06T12:18:37.135Z,21.27
2023-05-06T12:23:56.308Z,21.28
2023-05-06T12:29:15.243Z,21.37
2023-05-06T12:39:55.738Z,21.59
2023-05-06T12:45:13.789Z,21.78
2023-05-06T12:50:32.718Z,21.71
2023-05-06T12:55:51.553Z,21.66
2023-05-06T13:01:10.135Z,21.61
2023-05-06T13:06:29.146Z,21.61
2023-05-06T13:11:47.872Z,21.58
2023-05-06T13:17:07.106Z,21.54
2023-05-06T13:22:26.416Z,21.58
2023-05-06T13:27:45.980Z,21.57
2023-05-06T13:33:05.097Z,21.58
2023-05-06T13:38:24.623Z,21.61
2023-05-06T13:43:44.215Z,21.55
2023-05-06T13:54:22.486Z,21.58
2023-05-06T13:59:41.985Z,21.69
2023-05-06T14:05:00.911Z,21.72
2023-05-06T14:10:19.663Z,21.71
2023-05-06T14:15:38.330Z,21.79
2023-05-06T14:20:57.759Z,21.81
2023-05-06T14:26:16.900Z,21.85
2023-05-06T14:31:36.082Z,21.89
2023-05-06T14:36:55.477Z,21.89
2023-05-06T14:42:14.590Z,21.9
2023-05-06T14:47:34.152Z,21.9
2023-05-06T14:52:52.974Z,21.85
2023-05-06T14:58:11.978Z,21.86
2023-05-06T15:03:31.483Z,21.83
2023-05-06T15:08:51.033Z,21.82
2023-05-06T15:14:10.563Z,21.83
2023-05-06T15:19:29.048Z,21.79
2023-05-06T15:24:48.237Z,21.77
2023-05-06T15:35:27.157Z,21.71
2023-05-06T15:40:46.609Z,21.68
2023-05-06T15:46:05.447Z,21.68
2023-05-06T15:51:24.085Z,21.68
2023-05-06T15:56:43.197Z,21.66
2023-05-06T16:07:21.817Z,21.62
2023-05-06T16:12:41.166Z,21.59
2023-05-06T16:18:00.711Z,21.55
2023-05-06T16:23:20.037Z,21.52
2023-05-06T16:33:58.336Z,21.37
2023-05-06T16:44:35.994Z,21.27
2023-05-06T16:49:54.980Z,21.21
2023-05-06T16:55:13.790Z,21.11
2023-05-06T17:00:32.993Z,21.04
2023-05-06T17:05:52.376Z,20.97
2023-05-06T17:16:30.012Z,20.79
2023-05-06T17:21:48.967Z,20.69
2023-05-06T17:27:07.651Z,20.6
2023-05-06T17:32:27.207Z,20.51
2023-05-06T17:37:46.111Z,20.41
2023-05-06T17:43:05.529Z,20.26
2023-05-06T17:48:24.959Z,20.15
2023-05-06T17:59:13.237Z,19.92
2023-05-06T18:04:22.089Z,19.86
2023-05-06T18:09:40.888Z,19.75
2023-05-06T18:14:59.919Z,19.66
2023-05-06T18:20:18.601Z,19.61
2023-05-06T18:25:38.051Z,19.58
2023-05-06T18:36:16.486Z,19.43
2023-05-06T18:46:55.101Z,19.28
2023-05-06T18:52:14.175Z,19.2
2023-05-06T18:57:32.885Z,19.14
2023-05-06T19:02:51.712Z,19.06
2023-05-06T19:08:10.567Z,18.93
2023-05-06T19:13:29.493Z,18.87
2023-05-06T19:18:49.040Z,18.76
2023-05-06T19:24:08.352Z,18.66
2023-05-06T19:29:27.504Z,18.53
2023-05-06T19:34:56.759Z,18.45
2023-05-06T19:40:06.166Z,18.37
2023-05-06T19:45:25.287Z,18.25
2023-05-06T19:50:44.940Z,18.19
2023-05-06T19:56:04.327Z,18.08
2023-05-06T20:01:23.622Z,18.04
2023-05-06T20:06:42.616Z,17.95
2023-05-06T20:17:21.177Z,17.81
2023-05-06T20:27:58.857Z,17.64
2023-05-06T20:33:18.261Z,17.6
2023-05-06T20:38:37.228Z,17.54
2023-05-06T20:43:55.979Z,17.45
2023-05-06T20:49:15.662Z,17.37
2023-05-06T20:54:34.442Z,17.31
2023-05-06T20:59:53.239Z,17.27
2023-05-06T21:05:12.849Z,17.23
2023-05-06T21:10:31.453Z,17.16
2023-05-06T21:15:50.205Z,17.11
2023-05-06T21:21:09.234Z,17.08
2023-05-06T21:26:28.748Z,17
2023-05-06T21:31:47.672Z,16.95
2023-05-06T21:37:07.394Z,16.87
2023-05-06T21:42:27.018Z,16.79
2023-05-06T21:47:46.105Z,16.73
2023-05-06T21:53:05.688Z,16.65
2023-05-06T21:58:24.685Z,16.54
2023-05-06T22:03:44.137Z,16.49
2023-05-06T22:09:03.365Z,16.43
2023-05-06T22:14:26.916Z,16.41
2023-05-06T22:19:42.282Z,16.35
2023-05-06T22:25:01.836Z,16.29
2023-05-06T22:30:21.178Z,16.29
2023-05-06T22:35:39.958Z,16.25
2023-05-06T22:40:59.202Z,16.25
2023-05-06T22:46:18.082Z,16.19
2023-05-06T22:51:46.621Z,16.18
2023-05-06T22:56:56.573Z,16.16
2023-05-06T23:07:34.511Z,16.08
2023-05-06T23:12:53.240Z,16.04
2023-05-06T23:23:31.447Z,16.01
2023-05-06T23:28:50.594Z,15.98
2023-05-06T23:34:09.861Z,15.95
2023-05-06T23:39:29.086Z,15.92
2023-05-06T23:44:48.497Z,15.89
2023-05-06T23:50:08.154Z,15.85
2023-05-06T23:55:27.701Z,15.85
