createdAt,value
2022-11-20T02:04:26.495Z,99444.81
2022-11-20T02:07:03.473Z,99450.00
2022-11-20T02:09:29.942Z,99444.75
2022-11-20T02:11:57.380Z,99446.50
2022-11-20T02:14:25.003Z,99440.47
2022-11-20T02:16:51.984Z,99435.25
2022-11-20T02:19:28.592Z,99432.72
2022-11-20T02:22:05.294Z,99437.91
2022-11-20T02:24:32.296Z,99425.75
2022-11-20T02:27:05.713Z,99419.75
2022-11-20T02:29:34.773Z,99418.88
2022-11-20T02:32:02.901Z,99416.25
2022-11-20T02:34:29.783Z,99418.03
2022-11-20T02:36:58.430Z,99423.25
2022-11-20T02:39:27.389Z,99429.31
2022-11-20T02:41:55.264Z,99437.09
2022-11-20T02:44:21.654Z,99435.38
2022-11-20T02:46:48.148Z,99440.59
2022-11-20T02:49:14.689Z,99436.34
2022-11-20T02:51:41.083Z,99429.50
2022-11-20T02:54:07.571Z,99424.41
2022-11-20T02:56:34.037Z,99425.25
2022-11-20T02:59:00.431Z,99431.34
2022-11-20T03:01:26.830Z,99421.84
2022-11-20T03:03:55.395Z,99426.16
2022-11-20T03:06:21.938Z,99426.19
2022-11-20T03:08:48.572Z,99427.97
2022-11-20T03:11:14.996Z,99429.69
2022-11-20T03:13:41.440Z,99427.13
2022-11-20T03:16:19.447Z,99418.63
2022-11-20T03:18:46.534Z,99425.50
2022-11-20T03:21:14.742Z,99416.06
2022-11-20T03:23:41.510Z,99408.34
2022-11-20T03:26:18.252Z,99413.66
2022-11-20T03:28:50.451Z,99418.88
2022-11-20T03:31:19.953Z,99412.81
2022-11-20T03:33:46.408Z,99414.59
2022-11-20T03:36:15.352Z,99411.16
2022-11-20T03:38:42.132Z,99410.31
2022-11-20T03:41:14.653Z,99408.59
2022-11-20T03:43:41.165Z,99401.72
2022-11-20T03:46:08.741Z,99391.38
2022-11-20T03:48:35.680Z,99400.94
2022-11-20T03:51:14.029Z,99395.03
2022-11-20T03:53:41.914Z,99400.16
2022-11-20T03:56:09.393Z,99382.13
2022-11-20T03:58:38.176Z,99383.06
2022-11-20T04:01:13.925Z,99381.44
2022-11-20T04:03:41.934Z,99376.25
2022-11-20T04:06:14.309Z,99379.72
2022-11-20T04:08:41.722Z,99377.06
2022-11-20T04:11:19.490Z,99378.06
2022-11-20T04:13:54.554Z,99380.69
2022-11-20T04:16:22.100Z,99382.41
2022-11-20T04:18:51.938Z,99375.56
2022-11-20T04:21:18.376Z,99375.59
2022-11-20T04:23:44.843Z,99378.22
2022-11-20T04:26:12.612Z,99375.66
2022-11-20T04:28:39.920Z,99373.13
2022-11-20T04:31:12.107Z,99376.59
2022-11-20T04:33:38.631Z,99373.13
2022-11-20T04:36:16.631Z,99386.97
2022-11-20T04:38:43.883Z,99374.81
2022-11-20T04:41:19.008Z,99380.03
2022-11-20T04:43:52.685Z,99392.13
2022-11-20T04:46:21.495Z,99379.22
2022-11-20T04:48:48.803Z,99381.91
2022-11-20T04:51:15.552Z,99379.38
2022-11-20T04:53:42.779Z,99381.19
2022-11-20T04:56:11.251Z,99381.25
2022-11-20T04:58:37.901Z,99376.09
2022-11-20T05:01:06.809Z,99385.66
2022-11-20T05:03:35.507Z,99377.03
2022-11-20T05:06:06.111Z,99371.91
2022-11-20T05:08:33.588Z,99373.63
2022-11-20T05:11:08.973Z,99368.50
2022-11-20T05:13:35.589Z,99366.75
2022-11-20T05:16:07.910Z,99363.31
2022-11-20T05:18:35.758Z,99359.91
2022-11-20T05:21:02.325Z,99352.16
2022-11-20T05:23:30.897Z,99349.63
2022-11-20T05:25:59.297Z,99350.50
2022-11-20T05:28:26.850Z,99354.84
2022-11-20T05:30:53.545Z,99350.56
2022-11-20T05:33:20.373Z,99345.38
2022-11-20T05:35:47.086Z,99345.38
2022-11-20T05:38:13.713Z,99348.00
2022-11-20T05:40:40.259Z,99345.41
2022-11-20T05:43:06.833Z,99347.13
2022-11-20T05:45:33.442Z,99346.25
2022-11-20T05:48:03.701Z,99344.56
2022-11-20T05:50:30.626Z,99341.09
2022-11-20T05:53:00.486Z,99341.94
2022-11-20T05:55:28.057Z,99339.38
2022-11-20T05:57:55.975Z,99349.78
2022-11-20T06:00:23.387Z,99343.78
2022-11-20T06:02:50.178Z,99341.25
2022-11-20T06:05:16.860Z,99339.59
2022-11-20T06:07:43.623Z,99337.91
2022-11-20T06:10:11.055Z,99331.91
2022-11-20T06:12:37.596Z,99337.97
2022-11-20T06:15:05.383Z,99336.28
2022-11-20T06:17:31.968Z,99341.50
2022-11-20T06:19:58.431Z,99339.81
2022-11-20T06:22:24.943Z,99332.94
2022-11-20T06:24:51.451Z,99339.84
2022-11-20T06:27:17.912Z,99339.84
2022-11-20T06:29:44.532Z,99339.91
2022-11-20T06:32:11.038Z,99337.38
2022-11-20T06:34:37.612Z,99346.00
2022-11-20T06:37:04.160Z,99346.06
2022-11-20T06:39:30.709Z,99344.34
2022-11-20T06:41:59.243Z,99351.25
2022-11-20T06:44:26.712Z,99352.97
2022-11-20T06:46:53.233Z,99356.47
2022-11-20T06:49:20.159Z,99358.31
2022-11-20T06:51:47.033Z,99358.38
2022-11-20T06:54:13.635Z,99355.84
2022-11-20T06:56:40.110Z,99361.06
2022-11-20T06:59:08.020Z,99368.91
2022-11-20T07:01:34.786Z,99357.72
2022-11-20T07:04:01.278Z,99362.09
2022-11-20T07:06:27.836Z,99362.97
2022-11-20T07:08:54.425Z,99362.16
2022-11-20T07:11:21.026Z,99361.34
2022-11-20T07:13:47.532Z,99354.47
2022-11-20T07:16:14.127Z,99359.75
2022-11-20T07:18:41.547Z,99358.09
2022-11-20T07:21:11.036Z,99352.13
2022-11-20T07:23:37.990Z,99349.56
2022-11-20T07:26:06.933Z,99350.47
2022-11-20T07:28:33.711Z,99356.50
2022-11-20T07:31:00.496Z,99347.91
2022-11-20T07:33:27.052Z,99345.28
2022-11-20T07:35:53.790Z,99353.84
2022-11-20T07:38:20.767Z,99345.22
2022-11-20T07:40:47.351Z,99345.16
2022-11-20T07:43:14.119Z,99342.56
2022-11-20T07:45:41.073Z,99340.78
2022-11-20T07:48:07.663Z,99343.34
2022-11-20T07:50:34.250Z,99339.03
2022-11-20T07:53:07.259Z,99337.34
2022-11-20T07:55:34.412Z,99333.88
2022-11-20T07:58:00.928Z,99329.59
2022-11-20T08:00:28.512Z,99335.59
2022-11-20T08:02:55.122Z,99332.16
2022-11-20T08:05:21.690Z,99325.22
2022-11-20T08:07:48.260Z,99318.28
2022-11-20T08:10:17.105Z,99325.97
2022-11-20T08:13:07.397Z,99326.81
2022-11-20T08:15:34.211Z,99328.44
2022-11-20T08:18:29.899Z,99325.75
2022-11-20T08:20:52.453Z,99331.72
2022-11-20T08:23:18.846Z,99336.75
2022-11-20T08:25:50.640Z,99336.66
2022-11-20T08:28:21.235Z,99336.47
2022-11-20T08:30:48.457Z,99339.75
2022-11-20T08:33:15.033Z,99343.03
2022-11-20T08:35:42.650Z,99339.38
2022-11-20T08:38:09.797Z,99335.78
2022-11-20T08:40:36.349Z,99326.19
2022-11-20T08:43:02.747Z,99333.84
2022-11-20T08:45:33.758Z,99333.75
2022-11-20T08:48:02.955Z,99337.97
2022-11-20T08:50:32.690Z,99346.53
2022-11-20T08:53:08.038Z,99357.59
2022-11-20T08:55:36.419Z,99347.78
2022-11-20T08:58:06.506Z,99358.75
2022-11-20T09:00:34.057Z,99350.69
2022-11-20T09:03:01.917Z,99346.06
2022-11-20T09:05:28.611Z,99345.75
2022-11-20T09:07:59.079Z,99350.69
2022-11-20T09:10:26.079Z,99344.38
2022-11-20T09:12:53.594Z,99345.09
2022-11-20T09:15:40.901Z,99344.22
2022-11-20T09:18:07.343Z,99348.53
2022-11-20T09:26:12.279Z,99336.72
2022-11-20T09:28:38.703Z,99344.53
2022-11-20T09:31:25.158Z,99335.22
2022-11-20T09:33:51.879Z,99336.94
2022-11-20T09:36:19.529Z,99335.22
2022-11-20T09:38:46.857Z,99329.25
2022-11-20T09:41:41.983Z,99317.28
2022-11-20T09:44:33.253Z,99316.50
2022-11-20T09:47:09.704Z,99326.13
2022-11-20T09:50:00.614Z,99321.00
2022-11-20T09:52:33.245Z,99324.38
2022-11-20T09:55:02.741Z,99318.25
2022-11-20T09:57:39.176Z,99309.66
2022-11-20T10:00:07.197Z,99308.72
2022-11-20T10:02:52.613Z,99305.22
2022-11-20T10:05:35.458Z,99306.16
2022-11-20T10:08:25.056Z,99294.06
2022-11-20T10:10:57.799Z,99287.94
2022-11-20T10:13:57.954Z,99294.81
2022-11-20T10:16:43.382Z,99296.34
2022-11-20T10:25:09.695Z,99291.16
2022-11-20T10:27:39.161Z,99290.94
2022-11-20T10:30:17.957Z,99287.22
2022-11-20T10:32:48.750Z,99294.66
2022-11-20T10:35:21.918Z,99294.31
2022-11-20T10:38:01.601Z,99297.41
2022-11-20T10:40:44.198Z,99289.38
2022-11-20T10:43:16.964Z,99283.84
2022-11-20T10:46:06.691Z,99274.06
2022-11-20T10:48:33.488Z,99272.84
2022-11-20T10:51:05.966Z,99269.22
2022-11-20T10:53:54.761Z,99269.81
2022-11-20T10:56:34.333Z,99273.75
2022-11-20T10:59:31.547Z,99275.06
2022-11-20T11:01:59.790Z,99266.44
2022-11-20T11:04:43.892Z,99266.09
2022-11-20T11:07:18.815Z,99277.19
2022-11-20T11:09:50.191Z,99271.97
2022-11-20T11:12:16.760Z,99259.97
2022-11-20T11:14:45.624Z,99259.63
2022-11-20T11:17:32.715Z,99253.00
2022-11-20T11:20:12.447Z,99256.84
2022-11-20T11:23:06.530Z,99243.19
2022-11-20T11:25:35.897Z,99241.78
2022-11-20T11:28:18.708Z,99234.78
2022-11-20T11:30:45.902Z,99232.06
2022-11-20T11:33:24.566Z,99236.41
2022-11-20T11:36:00.362Z,99225.84
2022-11-20T11:38:43.861Z,99228.28
2022-11-20T11:41:16.441Z,99227.72
2022-11-20T11:44:11.584Z,99217.75
2022-11-20T11:46:38.738Z,99211.31
2022-11-20T11:49:11.092Z,99220.88
2022-11-20T11:51:47.583Z,99214.31
2022-11-20T11:54:25.361Z,99203.16
2022-11-20T11:56:52.665Z,99199.34
2022-11-20T11:59:43.206Z,99200.00
2022-11-20T12:02:25.740Z,99207.47
2022-11-20T12:04:58.684Z,99201.28
2022-11-20T12:07:46.140Z,99201.91
2022-11-20T12:10:30.483Z,99204.78
2022-11-20T12:13:02.884Z,99202.53
2022-11-20T12:15:35.245Z,99189.44
2022-11-20T12:18:02.162Z,99195.81
2022-11-20T12:20:42.472Z,99180.59
2022-11-20T12:23:21.632Z,99180.84
2022-11-20T12:25:54.805Z,99173.50
2022-11-20T12:28:28.384Z,99169.50
2022-11-20T12:31:27.411Z,99174.75
2022-11-20T12:34:03.883Z,99176.41
2022-11-20T12:36:44.896Z,99163.47
2022-11-20T12:39:20.926Z,99165.31
2022-11-20T12:42:32.397Z,99158.63
2022-11-20T12:45:13.776Z,99160.84
2022-11-20T12:48:01.938Z,99162.81
2022-11-20T12:50:42.922Z,99155.88
2022-11-20T12:53:31.835Z,99149.78
2022-11-20T12:56:36.218Z,99149.78
2022-11-20T12:59:19.172Z,99149.78
2022-11-20T13:02:15.559Z,99146.59
2022-11-20T13:05:06.479Z,99144.28
2022-11-20T13:07:35.413Z,99142.78
2022-11-20T13:10:04.302Z,99143.06
2022-11-20T13:12:43.144Z,99142.53
2022-11-20T13:15:54.519Z,99147.03
2022-11-20T13:18:22.534Z,99145.06
2022-11-20T13:20:50.495Z,99140.63
2022-11-20T13:27:09.284Z,99126.56
2022-11-20T13:29:38.423Z,99120.31
2022-11-20T13:32:14.838Z,99116.66
2022-11-20T13:34:57.011Z,99104.25
2022-11-20T13:37:37.476Z,99099.38
2022-11-20T13:40:10.431Z,99082.00
2022-11-20T13:42:44.175Z,99080.13
2022-11-20T13:45:32.231Z,99080.31
2022-11-20T13:48:03.570Z,99080.63
2022-11-20T13:50:47.265Z,99085.72
2022-11-20T13:53:23.719Z,99069.28
2022-11-20T13:56:00.096Z,99070.59
2022-11-20T13:59:10.810Z,99061.66
2022-11-20T14:01:44.274Z,99058.75
2022-11-20T14:04:17.914Z,99044.00
2022-11-20T14:06:47.719Z,99041.28
2022-11-20T14:09:33.067Z,99039.53
2022-11-20T14:11:59.826Z,99028.59
2022-11-20T14:14:31.407Z,99034.66
2022-11-20T14:17:07.659Z,99039.03
2022-11-20T14:19:34.559Z,99024.13
2022-11-20T14:22:20.954Z,99030.44
2022-11-20T14:24:48.959Z,99022.59
2022-11-20T14:27:18.634Z,99025.44
2022-11-20T14:29:47.273Z,99016.06
2022-11-20T14:32:17.977Z,99008.47
2022-11-20T14:34:46.821Z,99007.69
2022-11-20T14:37:20.579Z,99001.00
2022-11-20T14:39:53.268Z,99004.63
2022-11-20T14:42:26.145Z,98997.06
2022-11-20T14:44:56.504Z,98999.81
2022-11-20T14:47:29.740Z,99000.88
2022-11-20T14:49:57.466Z,98994.19
2022-11-20T14:52:26.469Z,98982.31
2022-11-20T14:54:55.448Z,98984.50
2022-11-20T14:57:21.802Z,98985.72
2022-11-20T14:59:48.198Z,98982.66
2022-11-20T15:02:14.786Z,98977.97
2022-11-20T15:04:52.141Z,98988.88
2022-11-20T15:07:37.080Z,98991.75
2022-11-20T15:10:06.779Z,98990.13
2022-11-20T15:12:35.842Z,98991.38
2022-11-20T15:15:03.517Z,98989.91
2022-11-20T15:17:32.266Z,98990.19
2022-11-20T15:20:00.769Z,98987.00
2022-11-20T15:22:27.091Z,98993.28
2022-11-20T15:24:53.434Z,98991.69
2022-11-20T15:27:19.775Z,98997.81
2022-11-20T15:29:46.186Z,98985.69
2022-11-20T15:32:13.807Z,98977.00
2022-11-20T15:34:40.418Z,98962.28
2022-11-20T15:37:06.741Z,98965.66
2022-11-20T15:39:33.055Z,98965.59
2022-11-20T15:41:59.403Z,98970.75
2022-11-20T15:44:25.988Z,98966.31
2022-11-20T15:46:52.561Z,98959.25
2022-11-20T15:49:23.635Z,98953.09
2022-11-20T15:51:50.874Z,98954.81
2022-11-20T15:54:21.127Z,98941.59
2022-11-20T15:56:49.455Z,98940.69
2022-11-20T15:59:16.397Z,98927.66
2022-11-20T16:01:43.635Z,98938.09
2022-11-20T16:04:16.451Z,98932.09
2022-11-20T16:06:43.013Z,98928.53
2022-11-20T16:09:10.237Z,98916.44
2022-11-20T16:11:37.480Z,98915.56
2022-11-20T16:14:25.998Z,98913.13
2022-11-20T16:16:52.582Z,98913.06
2022-11-20T16:19:19.416Z,98904.38
2022-11-20T16:21:45.813Z,98896.63
2022-11-20T16:24:13.788Z,98906.19
2022-11-20T16:26:40.925Z,98894.94
2022-11-20T16:29:07.961Z,98886.31
2022-11-20T16:31:34.985Z,98886.41
2022-11-20T16:34:10.051Z,98883.09
2022-11-20T16:36:40.609Z,98867.75
2022-11-20T16:39:06.901Z,98883.41
2022-11-20T16:41:35.056Z,98877.56
2022-11-20T16:44:03.670Z,98876.78
2022-11-20T16:46:31.887Z,98870.03
2022-11-20T16:48:59.399Z,98870.09
2022-11-20T16:51:26.834Z,98870.16
2022-11-20T16:53:55.711Z,98866.81
2022-11-20T16:56:25.480Z,98878.22
2022-11-20T16:58:54.613Z,98874.84
2022-11-20T17:01:23.235Z,98878.31
2022-11-20T17:04:01.080Z,98878.38
2022-11-20T17:06:35.321Z,98872.22
2022-11-20T17:09:02.174Z,98875.63
2022-11-20T17:11:29.167Z,98867.72
2022-11-20T17:13:57.339Z,98866.81
2022-11-20T17:16:24.794Z,98870.16
2022-11-20T17:18:51.548Z,98867.50
2022-11-20T17:21:19.396Z,98872.63
2022-11-20T17:23:46.741Z,98860.38
2022-11-20T17:26:17.557Z,98859.53
2022-11-20T17:28:45.716Z,98853.38
2022-11-20T17:31:15.368Z,98850.72
2022-11-20T17:33:43.237Z,98843.66
2022-11-20T17:36:14.753Z,98840.19
2022-11-20T17:38:41.618Z,98831.53
2022-11-20T17:41:13.237Z,98829.84
2022-11-20T17:43:40.589Z,98823.78
2022-11-20T17:46:08.297Z,98822.88
2022-11-20T17:48:35.678Z,98827.22
2022-11-20T17:51:04.113Z,98809.97
2022-11-20T17:53:34.491Z,98812.59
2022-11-20T17:56:19.722Z,98803.91
2022-11-20T17:58:46.474Z,98803.91
2022-11-20T18:01:13.103Z,98800.41
2022-11-20T18:03:39.490Z,98798.69
2022-11-20T18:06:10.270Z,98792.72
2022-11-20T18:08:36.775Z,98797.00
2022-11-20T18:11:17.842Z,98794.53
2022-11-20T18:14:05.070Z,98805.69
2022-11-20T18:16:35.394Z,98799.63
2022-11-20T18:19:02.227Z,98805.63
2022-11-20T18:21:29.976Z,98791.78
2022-11-20T18:23:57.247Z,98796.06
2022-11-20T18:26:24.369Z,98797.00
2022-11-20T18:28:51.663Z,98796.06
2022-11-20T18:31:18.643Z,98789.25
2022-11-20T18:33:45.668Z,98785.81
2022-11-20T18:36:12.832Z,98784.22
2022-11-20T18:38:40.972Z,98778.13
2022-11-20T18:41:08.468Z,98780.81
2022-11-20T18:43:53.653Z,98780.06
2022-11-20T18:46:21.901Z,98774.13
2022-11-20T18:48:48.333Z,98771.59
2022-11-20T18:51:16.170Z,98764.94
2022-11-20T18:53:47.172Z,98762.47
2022-11-20T18:56:14.057Z,98753.88
2022-11-20T18:58:41.264Z,98743.69
2022-11-20T19:01:08.352Z,98738.69
2022-11-20T19:03:35.130Z,98744.06
2022-11-20T19:10:54.590Z,98734.25
2022-11-20T19:13:20.982Z,98734.38
2022-11-20T19:15:47.559Z,98732.84
2022-11-20T19:18:13.878Z,98725.16
2022-11-20T19:20:40.201Z,98720.88
2022-11-20T19:23:06.548Z,98716.72
2022-11-20T19:25:37.937Z,98697.81
2022-11-20T19:28:04.722Z,98695.28
2022-11-20T19:30:31.071Z,98692.81
2022-11-20T19:32:58.016Z,98691.25
2022-11-20T19:35:24.688Z,98696.66
2022-11-20T19:37:51.618Z,98695.09
2022-11-20T19:40:17.987Z,98687.50
2022-11-20T19:42:47.089Z,98691.16
2022-11-20T19:45:13.774Z,98685.19
2022-11-20T19:50:26.499Z,98670.69
2022-11-20T19:52:57.354Z,98671.69
2022-11-20T19:55:25.133Z,98666.53
2022-11-20T19:57:51.496Z,98660.56
2022-11-20T20:00:23.024Z,98659.00
2022-11-20T20:02:53.895Z,98653.91
2022-11-20T20:08:00.872Z,98649.81
2022-11-20T20:10:27.459Z,98647.34
2022-11-20T20:12:54.097Z,98644.88
2022-11-20T20:15:20.402Z,98637.16
2022-11-20T20:17:46.732Z,98645.88
2022-11-20T20:20:13.196Z,98639.97
2022-11-20T20:22:39.577Z,98642.66
2022-11-20T20:25:06.249Z,98632.31
2022-11-20T20:27:32.649Z,98630.63
2022-11-20T20:29:58.979Z,98629.84
2022-11-20T20:32:25.305Z,98626.47
2022-11-20T20:34:51.638Z,98632.59
2022-11-20T20:37:17.965Z,98632.66
2022-11-20T20:39:44.326Z,98630.13
2022-11-20T20:42:10.651Z,98632.81
2022-11-20T20:44:55.467Z,98629.38
2022-11-20T20:47:21.858Z,98625.06
2022-11-20T20:49:48.199Z,98625.06
2022-11-20T20:52:14.963Z,98622.47
2022-11-20T20:54:42.238Z,98618.19
2022-11-20T20:57:08.572Z,98610.38
2022-11-20T20:59:34.891Z,98607.78
2022-11-20T21:02:01.274Z,98607.78
2022-11-20T21:04:27.632Z,98604.25
2022-11-20T21:06:54.008Z,98610.31
2022-11-20T21:09:21.061Z,98607.63
2022-11-20T21:11:47.748Z,98604.13
2022-11-20T21:14:14.080Z,98603.19
2022-11-20T21:16:43.985Z,98602.31
2022-11-20T21:19:11.553Z,98598.78
2022-11-20T21:21:56.302Z,98603.06
2022-11-20T21:24:23.179Z,98598.72
2022-11-20T21:26:52.024Z,98597.00
2022-11-20T21:29:19.514Z,98597.00
2022-11-20T21:31:46.165Z,98603.13
2022-11-20T21:34:14.034Z,98603.97
2022-11-20T21:36:40.793Z,98600.47
2022-11-20T21:39:07.547Z,98603.00
2022-11-20T21:41:34.332Z,98602.94
2022-11-20T21:46:50.047Z,98611.50
2022-11-20T21:49:18.126Z,98606.22
2022-11-20T21:51:44.532Z,98605.22
2022-11-20T21:54:11.640Z,98616.41
2022-11-20T21:56:38.136Z,98614.56
2022-11-20T21:59:04.510Z,98618.78
2022-11-20T22:01:31.124Z,98619.59
2022-11-20T22:04:02.146Z,98616.97
2022-11-20T22:06:33.944Z,98614.38
2022-11-20T22:09:01.739Z,98620.34
2022-11-20T22:11:28.115Z,98619.50
2022-11-20T22:14:13.174Z,98619.50
2022-11-20T22:16:39.668Z,98625.53
2022-11-20T22:19:06.359Z,98629.00
2022-11-20T22:21:33.368Z,98632.53
2022-11-20T22:24:00.332Z,98629.91
2022-11-20T22:26:29.378Z,98631.75
2022-11-20T22:28:57.805Z,98637.88
2022-11-20T22:31:26.109Z,98632.66
2022-11-20T22:33:53.293Z,98633.59
2022-11-20T22:36:25.121Z,98640.53
2022-11-20T22:38:52.040Z,98644.06
2022-11-20T22:41:20.779Z,98650.16
2022-11-20T22:43:47.897Z,98648.47
2022-11-20T22:46:17.017Z,98647.72
2022-11-20T22:48:55.151Z,98649.53
2022-11-20T22:51:27.313Z,98654.59
2022-11-20T22:53:53.718Z,98652.00
2022-11-20T22:56:20.890Z,98651.16
2022-11-20T22:58:49.650Z,98655.53
2022-11-20T23:01:20.595Z,98654.59
2022-11-20T23:03:49.345Z,98655.47
2022-11-20T23:06:18.347Z,98648.53
2022-11-20T23:08:45.580Z,98650.25
2022-11-20T23:11:25.487Z,98651.16
2022-11-20T23:14:03.622Z,98655.59
2022-11-20T23:16:31.135Z,98653.00
2022-11-20T23:18:59.965Z,98663.41
2022-11-20T23:21:26.929Z,98651.31
2022-11-20T23:23:55.865Z,98662.53
2022-11-20T23:26:24.416Z,98655.59
2022-11-20T23:28:53.549Z,98657.28
2022-11-20T23:31:20.128Z,98656.34
2022-11-20T23:33:46.505Z,98659.81
2022-11-20T23:36:13.608Z,98660.66
2022-11-20T23:38:40.528Z,98661.50
2022-11-20T23:41:07.265Z,98671.84
2022-11-20T23:43:34.352Z,98664.88
2022-11-20T23:46:01.829Z,98666.56
2022-11-20T23:48:30.893Z,98650.94
2022-11-20T23:50:57.906Z,98658.69
2022-11-20T23:53:24.805Z,98657.75
2022-11-20T23:55:53.843Z,98665.56
2022-11-20T23:58:21.319Z,98671.56
