createdAt,value
2023-03-01T00:02:16.271Z,34.40
2023-03-01T00:04:43.183Z,31.67
2023-03-01T00:07:12.382Z,31.57
2023-03-01T00:09:39.306Z,36.17
2023-03-01T00:12:06.588Z,33.33
2023-03-01T00:14:33.695Z,34.17
2023-03-01T00:17:00.771Z,31.77
2023-03-01T00:19:27.497Z,28.13
2023-03-01T00:21:54.211Z,33.13
2023-03-01T00:24:20.901Z,30.87
2023-03-01T00:26:47.992Z,32.27
2023-03-01T00:29:14.900Z,30.03
2023-03-01T00:34:08.345Z,36.53
2023-03-01T00:36:37.665Z,28.03
2023-03-01T00:39:06.990Z,35.77
2023-03-01T00:41:35.769Z,31.53
2023-03-01T00:44:02.992Z,37.37
2023-03-01T00:46:31.671Z,34.20
2023-03-01T00:48:58.699Z,32.10
2023-03-01T00:51:27.977Z,32.50
2023-03-01T00:53:57.848Z,38.07
2023-03-01T00:56:24.947Z,36.57
2023-03-01T00:58:52.033Z,36.50
2023-03-01T01:01:22.112Z,31.67
2023-03-01T01:03:55.255Z,31.40
2023-03-01T01:06:24.824Z,35.73
2023-03-01T01:08:53.082Z,32.67
2023-03-01T01:11:20.778Z,32.77
2023-03-01T01:13:48.570Z,35.20
2023-03-01T01:16:16.558Z,32.13
2023-03-01T01:18:43.733Z,37.77
2023-03-01T01:21:14.365Z,37.37
2023-03-01T01:23:43.670Z,36.20
2023-03-01T01:26:13.773Z,36.50
2023-03-01T01:28:40.961Z,34.87
2023-03-01T01:31:08.579Z,34.10
2023-03-01T01:33:35.643Z,31.13
2023-03-01T01:36:02.307Z,35.83
2023-03-01T01:38:29.641Z,32.30
2023-03-01T01:40:56.473Z,36.13
2023-03-01T01:43:34.419Z,33.83
2023-03-01T01:46:06.659Z,39.43
2023-03-01T01:48:42.475Z,34.20
2023-03-01T01:51:16.509Z,34.23
2023-03-01T01:53:45.521Z,32.17
2023-03-01T01:56:14.093Z,40.30
2023-03-01T01:58:43.294Z,40.80
2023-03-01T02:01:10.064Z,30.43
2023-03-01T02:03:43.446Z,31.87
2023-03-01T02:06:20.593Z,33.33
2023-03-01T02:08:48.640Z,37.50
2023-03-01T02:11:16.000Z,36.73
2023-03-01T02:13:43.882Z,38.40
2023-03-01T02:16:14.359Z,33.40
2023-03-01T02:18:43.358Z,38.67
2023-03-01T02:21:28.958Z,34.03
2023-03-01T02:23:59.189Z,35.40
2023-03-01T02:26:38.110Z,47.67
2023-03-01T02:29:06.879Z,39.87
2023-03-01T02:34:11.804Z,39.17
2023-03-01T02:36:43.398Z,34.17
2023-03-01T02:39:17.771Z,37.03
2023-03-01T02:41:49.258Z,39.70
2023-03-01T02:44:17.099Z,35.73
2023-03-01T02:46:53.506Z,32.47
2023-03-01T02:49:32.998Z,40.60
2023-03-01T02:52:11.623Z,36.67
2023-03-01T02:54:42.432Z,39.87
2023-03-01T02:57:10.288Z,32.47
2023-03-01T03:02:09.600Z,34.10
2023-03-01T03:04:36.333Z,39.03
2023-03-01T03:07:03.002Z,39.23
2023-03-01T03:09:29.833Z,40.07
2023-03-01T03:11:56.527Z,35.33
2023-03-01T03:14:23.442Z,39.53
2023-03-01T03:16:51.699Z,34.23
2023-03-01T03:19:20.493Z,38.93
2023-03-01T03:21:47.585Z,39.50
2023-03-01T03:24:17.954Z,37.67
2023-03-01T03:26:44.599Z,35.70
2023-03-01T03:29:11.284Z,36.07
2023-03-01T03:31:38.297Z,32.93
2023-03-01T03:34:05.066Z,35.87
2023-03-01T03:36:31.981Z,33.27
2023-03-01T03:38:58.789Z,40.00
2023-03-01T03:41:25.553Z,32.33
2023-03-01T03:43:52.276Z,41.50
2023-03-01T03:46:19.222Z,34.40
2023-03-01T03:48:46.771Z,33.87
2023-03-01T03:51:15.764Z,43.10
2023-03-01T03:53:42.531Z,34.43
2023-03-01T03:56:09.846Z,30.50
2023-03-01T03:58:37.098Z,36.53
2023-03-01T04:01:04.468Z,37.23
2023-03-01T04:03:33.360Z,42.33
2023-03-01T04:06:01.643Z,37.90
2023-03-01T04:08:29.314Z,36.37
2023-03-01T04:11:23.119Z,40.63
2023-03-01T04:13:50.599Z,34.10
2023-03-01T04:16:18.945Z,36.80
2023-03-01T04:18:46.400Z,32.93
2023-03-01T04:21:13.355Z,35.80
2023-03-01T04:26:08.518Z,33.60
2023-03-01T04:31:18.537Z,26.43
2023-03-01T04:33:48.055Z,36.87
2023-03-01T04:36:16.997Z,30.93
2023-03-01T04:38:48.811Z,35.63
2023-03-01T04:41:17.662Z,31.33
2023-03-01T04:43:44.452Z,33.47
2023-03-01T04:46:17.242Z,35.70
2023-03-01T04:48:45.531Z,31.53
2023-03-01T04:51:15.809Z,35.00
2023-03-01T04:53:43.515Z,33.10
2023-03-01T04:56:11.458Z,29.70
2023-03-01T04:58:38.505Z,32.93
2023-03-01T05:01:31.752Z,31.87
2023-03-01T05:04:04.077Z,37.77
2023-03-01T05:06:31.212Z,34.83
2023-03-01T05:08:58.198Z,33.47
2023-03-01T05:11:24.972Z,32.97
2023-03-01T05:13:56.030Z,34.67
2023-03-01T05:16:22.945Z,34.03
2023-03-01T05:18:51.657Z,32.93
2023-03-01T05:21:18.506Z,26.57
2023-03-01T05:23:46.177Z,32.80
2023-03-01T05:26:27.494Z,30.83
2023-03-01T05:29:00.415Z,31.53
2023-03-01T05:31:28.244Z,33.40
2023-03-01T05:33:55.092Z,34.77
2023-03-01T05:36:21.958Z,33.10
2023-03-01T05:38:48.678Z,34.77
2023-03-01T05:41:18.247Z,39.10
2023-03-01T05:43:46.202Z,34.33
2023-03-01T05:46:14.609Z,37.17
2023-03-01T05:51:08.150Z,36.23
2023-03-01T05:53:34.987Z,35.63
2023-03-01T05:56:05.121Z,33.70
2023-03-01T05:58:32.003Z,34.40
2023-03-01T06:00:59.213Z,38.60
2023-03-01T06:03:28.880Z,40.83
2023-03-01T06:06:03.369Z,36.80
2023-03-01T06:08:30.035Z,35.80
2023-03-01T06:10:57.081Z,35.27
2023-03-01T06:13:24.766Z,35.47
2023-03-01T06:15:51.969Z,42.17
2023-03-01T06:18:18.850Z,32.83
2023-03-01T06:20:45.615Z,37.40
2023-03-01T06:23:19.860Z,41.20
2023-03-01T06:25:46.715Z,39.83
2023-03-01T06:28:13.518Z,40.23
2023-03-01T06:30:40.231Z,34.97
2023-03-01T06:33:07.035Z,35.93
2023-03-01T06:35:34.396Z,36.33
2023-03-01T06:38:06.845Z,37.70
2023-03-01T06:40:38.764Z,34.27
2023-03-01T06:43:05.559Z,49.43
2023-03-01T06:45:32.207Z,42.73
2023-03-01T06:48:08.745Z,39.70
2023-03-01T06:50:37.117Z,42.77
2023-03-01T06:53:03.942Z,37.10
2023-03-01T06:55:31.385Z,31.83
2023-03-01T06:57:59.801Z,37.83
2023-03-01T07:00:28.017Z,35.67
2023-03-01T07:02:55.879Z,44.57
2023-03-01T07:05:22.598Z,38.53
2023-03-01T07:07:49.307Z,39.00
2023-03-01T07:10:16.228Z,32.93
2023-03-01T07:12:42.922Z,28.03
2023-03-01T07:15:10.909Z,34.57
2023-03-01T07:17:37.631Z,34.47
2023-03-01T07:20:04.973Z,36.63
2023-03-01T07:22:31.680Z,32.77
2023-03-01T07:24:58.298Z,38.83
2023-03-01T07:27:25.111Z,36.47
2023-03-01T07:29:51.800Z,37.20
2023-03-01T07:32:18.602Z,45.77
2023-03-01T07:34:45.328Z,36.07
2023-03-01T07:37:11.958Z,31.10
2023-03-01T07:39:38.604Z,37.17
2023-03-01T07:42:05.271Z,36.20
2023-03-01T07:44:31.932Z,34.97
2023-03-01T07:46:59.360Z,37.80
2023-03-01T07:49:27.562Z,35.70
2023-03-01T07:51:54.488Z,36.08
2023-03-01T07:54:21.644Z,35.35
2023-03-01T07:56:48.330Z,32.88
2023-03-01T07:59:15.278Z,36.60
2023-03-01T08:04:09.979Z,35.05
2023-03-01T08:06:37.322Z,35.75
2023-03-01T08:09:04.268Z,34.80
2023-03-01T08:11:31.064Z,28.52
2023-03-01T08:13:58.597Z,28.75
2023-03-01T08:16:25.544Z,34.03
2023-03-01T08:18:52.308Z,30.20
2023-03-01T08:21:19.228Z,24.90
2023-03-01T08:23:46.297Z,36.45
2023-03-01T08:26:16.188Z,30.55
2023-03-01T08:28:42.936Z,35.55
2023-03-01T08:31:23.400Z,41.38
2023-03-01T08:33:56.417Z,34.97
2023-03-01T08:36:28.303Z,33.20
2023-03-01T08:38:55.996Z,35.80
2023-03-01T08:41:23.826Z,33.95
2023-03-01T08:43:51.532Z,34.25
2023-03-01T08:46:18.641Z,35.92
2023-03-01T08:48:45.354Z,37.67
2023-03-01T08:51:16.346Z,38.63
2023-03-01T08:53:43.014Z,37.67
2023-03-01T08:56:10.712Z,33.05
2023-03-01T08:58:38.731Z,37.25
2023-03-01T09:01:10.651Z,39.90
2023-03-01T09:03:38.958Z,33.20
2023-03-01T09:06:08.640Z,35.38
2023-03-01T09:08:39.761Z,34.42
2023-03-01T09:11:08.716Z,34.17
2023-03-01T09:13:35.750Z,34.90
2023-03-01T09:16:04.456Z,30.55
2023-03-01T09:18:31.790Z,31.05
2023-03-01T09:21:08.202Z,37.00
2023-03-01T09:23:43.932Z,33.05
2023-03-01T09:26:17.733Z,31.33
2023-03-01T09:28:45.722Z,29.85
2023-03-01T09:31:14.095Z,31.33
2023-03-01T09:36:13.646Z,32.67
2023-03-01T09:38:40.635Z,33.78
2023-03-01T09:41:44.617Z,31.60
2023-03-01T09:44:22.028Z,35.95
2023-03-01T09:46:49.459Z,34.78
2023-03-01T09:49:32.089Z,33.90
2023-03-01T09:52:03.931Z,32.28
2023-03-01T09:54:30.814Z,25.30
2023-03-01T09:57:18.931Z,29.40
2023-03-01T10:00:08.657Z,36.05
2023-03-01T10:05:30.606Z,31.02
2023-03-01T10:08:30.578Z,33.88
2023-03-01T10:10:58.508Z,33.33
2023-03-01T10:13:43.639Z,32.15
2023-03-01T10:16:18.352Z,34.55
2023-03-01T10:18:50.366Z,36.75
2023-03-01T10:21:20.797Z,27.98
2023-03-01T10:23:51.887Z,31.60
2023-03-01T10:26:43.920Z,36.28
2023-03-01T10:29:12.705Z,37.80
2023-03-01T10:31:43.546Z,35.03
2023-03-01T10:34:21.497Z,35.50
2023-03-01T10:36:53.784Z,30.25
2023-03-01T10:39:26.998Z,27.20
2023-03-01T10:41:58.052Z,35.22
2023-03-01T10:44:43.636Z,33.33
2023-03-01T10:47:21.542Z,30.05
2023-03-01T10:50:03.626Z,32.28
2023-03-01T10:52:35.089Z,29.85
2023-03-01T10:55:26.374Z,33.33
2023-03-01T10:58:25.258Z,34.58
2023-03-01T11:00:55.725Z,30.70
2023-03-01T11:03:35.425Z,34.78
2023-03-01T11:06:22.636Z,28.17
2023-03-01T11:08:51.875Z,30.85
2023-03-01T11:11:22.559Z,34.15
2023-03-01T11:14:01.793Z,33.28
2023-03-01T11:16:39.574Z,32.25
2023-03-01T11:19:12.104Z,29.73
2023-03-01T11:24:15.345Z,31.45
2023-03-01T11:26:42.686Z,31.17
2023-03-01T11:32:12.852Z,29.45
2023-03-01T11:34:43.727Z,31.55
2023-03-01T11:37:26.056Z,29.65
2023-03-01T11:40:13.756Z,29.55
2023-03-01T11:42:42.717Z,28.55
2023-03-01T11:45:13.614Z,30.13
2023-03-01T11:47:43.790Z,29.73
2023-03-01T11:50:16.794Z,29.08
2023-03-01T11:52:54.173Z,26.98
2023-03-01T11:55:26.705Z,30.00
2023-03-01T11:58:14.629Z,27.55
2023-03-01T12:00:44.168Z,25.55
2023-03-01T12:03:32.075Z,24.13
2023-03-01T12:06:10.655Z,24.23
2023-03-01T12:08:43.798Z,28.65
2023-03-01T12:11:43.930Z,27.33
2023-03-01T12:14:43.727Z,24.38
2023-03-01T12:17:19.931Z,28.17
2023-03-01T12:20:05.030Z,35.30
2023-03-01T12:22:43.613Z,25.25
2023-03-01T12:25:43.718Z,29.75
2023-03-01T12:28:25.298Z,31.00
2023-03-01T12:31:03.981Z,28.60
2023-03-01T12:33:44.092Z,26.40
2023-03-01T12:36:29.856Z,26.90
2023-03-01T12:39:04.342Z,27.08
2023-03-01T12:41:43.666Z,28.88
2023-03-01T12:44:44.908Z,25.65
2023-03-01T12:47:26.762Z,25.35
2023-03-01T12:49:59.243Z,30.95
2023-03-01T12:52:29.046Z,27.02
2023-03-01T12:54:59.179Z,25.85
2023-03-01T12:57:38.227Z,28.27
2023-03-01T13:00:27.497Z,25.40
2023-03-01T13:03:08.341Z,23.48
2023-03-01T13:05:43.771Z,27.35
2023-03-01T13:08:20.642Z,26.90
2023-03-01T13:10:55.083Z,27.00
2023-03-01T13:13:26.775Z,29.73
2023-03-01T13:15:54.524Z,26.35
2023-03-01T13:18:21.225Z,30.55
2023-03-01T13:20:50.159Z,26.30
2023-03-01T13:23:22.822Z,25.08
2023-03-01T13:26:01.572Z,24.58
2023-03-01T13:28:37.091Z,25.77
2023-03-01T13:31:06.109Z,24.58
2023-03-01T13:33:34.319Z,22.98
2023-03-01T13:36:02.306Z,31.42
2023-03-01T13:41:44.748Z,23.50
2023-03-01T13:44:25.445Z,26.00
2023-03-01T13:46:58.803Z,25.40
2023-03-01T13:49:46.619Z,25.88
2023-03-01T13:52:38.807Z,24.60
2023-03-01T13:55:17.800Z,24.02
2023-03-01T13:57:51.073Z,23.52
2023-03-01T14:00:38.573Z,25.10
2023-03-01T14:03:13.376Z,23.30
2023-03-01T14:05:42.701Z,23.98
2023-03-01T14:08:24.848Z,22.48
2023-03-01T14:11:06.747Z,25.92
2023-03-01T14:13:51.028Z,20.70
2023-03-01T14:16:26.729Z,21.42
2023-03-01T14:19:27.677Z,22.98
2023-03-01T14:22:20.835Z,21.98
2023-03-01T14:27:16.148Z,23.85
2023-03-01T14:29:43.263Z,22.52
2023-03-01T14:32:32.168Z,24.08
2023-03-01T14:35:00.779Z,24.80
2023-03-01T14:37:31.635Z,20.17
2023-03-01T14:40:00.324Z,23.83
2023-03-01T14:42:32.074Z,20.95
2023-03-01T14:45:01.516Z,20.10
2023-03-01T14:47:31.815Z,21.15
2023-03-01T14:50:16.277Z,21.15
2023-03-01T14:52:47.741Z,23.85
2023-03-01T14:55:31.503Z,22.58
2023-03-01T14:57:59.424Z,20.05
2023-03-01T15:00:31.576Z,20.40
2023-03-01T15:03:04.512Z,22.45
2023-03-01T15:05:33.989Z,22.25
2023-03-01T15:08:02.838Z,21.88
2023-03-01T15:10:32.417Z,22.90
2023-03-01T15:13:13.331Z,19.42
2023-03-01T15:15:44.523Z,21.35
2023-03-01T15:18:23.674Z,23.13
2023-03-01T15:20:51.163Z,19.95
2023-03-01T15:23:29.361Z,23.10
2023-03-01T15:26:01.734Z,22.35
2023-03-01T15:28:51.101Z,19.88
2023-03-01T15:31:23.801Z,21.75
2023-03-01T15:33:51.405Z,24.48
2023-03-01T15:36:33.365Z,21.85
2023-03-01T15:39:01.259Z,18.70
2023-03-01T15:41:46.551Z,21.45
2023-03-01T15:44:35.000Z,21.35
2023-03-01T15:47:32.867Z,18.50
2023-03-01T15:50:02.480Z,20.75
2023-03-01T15:52:37.874Z,24.05
2023-03-01T15:55:16.847Z,21.38
2023-03-01T15:57:43.914Z,20.17
2023-03-01T16:00:15.235Z,21.13
2023-03-01T16:02:43.665Z,24.63
2023-03-01T16:05:32.359Z,22.50
2023-03-01T16:07:59.282Z,25.30
2023-03-01T16:10:26.392Z,22.33
2023-03-01T16:12:53.766Z,23.42
2023-03-01T16:15:23.415Z,23.38
2023-03-01T16:17:51.213Z,26.20
2023-03-01T16:20:28.058Z,21.88
2023-03-01T16:22:59.079Z,25.00
2023-03-01T16:25:25.769Z,25.05
2023-03-01T16:27:52.606Z,26.33
2023-03-01T16:30:22.850Z,26.58
2023-03-01T16:32:51.638Z,22.40
2023-03-01T16:35:21.665Z,25.05
2023-03-01T16:40:27.949Z,25.73
2023-03-01T16:43:00.552Z,27.63
2023-03-01T16:45:39.887Z,25.83
2023-03-01T16:48:06.727Z,27.70
2023-03-01T16:50:33.752Z,31.77
2023-03-01T16:53:03.708Z,27.48
2023-03-01T16:55:30.442Z,29.95
2023-03-01T16:57:57.224Z,25.90
2023-03-01T17:00:24.220Z,28.50
2023-03-01T17:02:51.019Z,31.38
2023-03-01T17:05:19.017Z,26.98
2023-03-01T17:07:45.690Z,26.50
2023-03-01T17:10:12.538Z,30.58
2023-03-01T17:12:39.359Z,31.95
2023-03-01T17:15:07.713Z,30.17
2023-03-01T17:17:35.806Z,35.42
2023-03-01T17:20:04.798Z,34.38
2023-03-01T17:22:31.803Z,30.60
2023-03-01T17:24:58.845Z,32.05
2023-03-01T17:27:25.657Z,29.52
2023-03-01T17:29:52.452Z,30.35
2023-03-01T17:32:19.348Z,36.40
2023-03-01T17:34:46.850Z,32.88
2023-03-01T17:37:13.573Z,29.05
2023-03-01T17:39:40.293Z,33.55
2023-03-01T17:42:07.328Z,31.35
2023-03-01T17:44:35.484Z,29.67
2023-03-01T17:47:04.138Z,36.95
2023-03-01T17:49:31.458Z,32.85
2023-03-01T17:52:01.526Z,37.17
2023-03-01T17:54:28.975Z,35.30
2023-03-01T17:56:56.586Z,35.58
2023-03-01T17:59:24.039Z,36.78
2023-03-01T18:01:51.199Z,33.92
2023-03-01T18:04:18.749Z,36.22
2023-03-01T18:06:45.796Z,35.47
2023-03-01T18:09:12.461Z,36.13
2023-03-01T18:11:39.749Z,38.33
2023-03-01T18:14:06.469Z,32.17
2023-03-01T18:16:34.518Z,32.22
2023-03-01T18:19:01.976Z,37.25
2023-03-01T18:21:30.731Z,35.70
2023-03-01T18:23:59.793Z,35.00
2023-03-01T18:26:28.129Z,40.90
2023-03-01T18:28:58.451Z,37.97
2023-03-01T18:31:25.714Z,36.97
2023-03-01T18:33:55.232Z,36.15
2023-03-01T18:36:25.816Z,39.70
2023-03-01T18:38:55.573Z,36.53
2023-03-01T18:41:27.688Z,40.10
2023-03-01T18:43:56.112Z,37.88
2023-03-01T18:46:23.187Z,38.15
2023-03-01T18:51:19.021Z,40.67
2023-03-01T18:53:45.822Z,36.85
2023-03-01T18:56:13.858Z,35.83
2023-03-01T18:58:45.951Z,40.30
2023-03-01T19:01:20.979Z,39.45
2023-03-01T19:03:48.799Z,41.15
2023-03-01T19:06:16.408Z,41.20
2023-03-01T19:08:44.570Z,42.05
2023-03-01T19:11:17.518Z,44.45
2023-03-01T19:13:46.052Z,37.85
2023-03-01T19:16:19.604Z,39.67
2023-03-01T19:21:16.945Z,43.92
2023-03-01T19:23:44.060Z,36.08
2023-03-01T19:26:14.310Z,44.22
2023-03-01T19:28:41.808Z,36.20
2023-03-01T19:31:12.063Z,40.75
2023-03-01T19:33:41.856Z,39.60
2023-03-01T19:36:10.879Z,41.72
2023-03-01T19:38:39.735Z,43.10
2023-03-01T19:41:09.318Z,41.78
2023-03-01T19:43:36.490Z,41.92
2023-03-01T19:46:04.020Z,38.65
2023-03-01T19:48:31.392Z,37.25
2023-03-01T19:50:59.878Z,42.95
2023-03-01T19:53:27.042Z,40.55
2023-03-01T19:56:02.015Z,42.80
2023-03-01T19:58:31.251Z,40.70
2023-03-01T20:01:01.133Z,42.72
2023-03-01T20:03:29.976Z,41.83
2023-03-01T20:05:58.518Z,45.25
2023-03-01T20:08:26.437Z,39.80
2023-03-01T20:10:53.251Z,38.70
2023-03-01T20:13:21.397Z,45.03
2023-03-01T20:15:48.298Z,42.05
2023-03-01T20:18:15.323Z,44.60
2023-03-01T20:20:42.008Z,45.03
2023-03-01T20:23:09.590Z,43.45
2023-03-01T20:25:36.311Z,43.00
2023-03-01T20:28:03.622Z,41.97
2023-03-01T20:30:31.505Z,41.92
2023-03-01T20:32:58.204Z,38.28
2023-03-01T20:35:25.805Z,43.42
2023-03-01T20:37:53.593Z,37.28
2023-03-01T20:40:21.551Z,42.13
2023-03-01T20:42:48.791Z,41.72
2023-03-01T20:45:15.549Z,45.33
2023-03-01T20:47:42.245Z,43.00
2023-03-01T20:50:10.349Z,50.78
2023-03-01T20:52:47.097Z,41.70
2023-03-01T20:55:15.169Z,38.78
2023-03-01T20:57:42.213Z,41.80
2023-03-01T21:00:10.160Z,43.75
2023-03-01T21:02:39.176Z,44.15
2023-03-01T21:05:06.549Z,43.10
2023-03-01T21:07:33.288Z,37.78
2023-03-01T21:10:03.305Z,41.45
2023-03-01T21:12:31.230Z,47.65
2023-03-01T21:14:58.033Z,45.03
2023-03-01T21:17:24.942Z,40.55
2023-03-01T21:19:51.754Z,47.58
2023-03-01T21:22:18.662Z,41.70
2023-03-01T21:24:45.467Z,40.17
2023-03-01T21:27:12.983Z,45.30
2023-03-01T21:29:41.912Z,40.80
2023-03-01T21:32:10.198Z,41.92
2023-03-01T21:34:38.192Z,45.13
2023-03-01T21:37:05.849Z,44.20
2023-03-01T21:39:33.993Z,41.80
2023-03-01T21:42:02.633Z,50.15
2023-03-01T21:44:31.911Z,48.42
2023-03-01T21:46:59.344Z,45.53
2023-03-01T21:49:27.296Z,45.05
2023-03-01T21:51:54.326Z,52.33
2023-03-01T21:54:21.511Z,42.72
2023-03-01T21:59:18.713Z,45.58
2023-03-01T22:01:46.270Z,55.55
2023-03-01T22:04:13.705Z,43.20
2023-03-01T22:06:43.524Z,46.08
2023-03-01T22:09:18.388Z,47.42
2023-03-01T22:11:48.903Z,42.22
2023-03-01T22:14:18.149Z,45.08
2023-03-01T22:16:46.494Z,48.20
2023-03-01T22:19:15.399Z,53.20
2023-03-01T22:21:44.205Z,32.90
2023-03-01T22:24:11.789Z,48.58
2023-03-01T22:26:42.142Z,46.95
2023-03-01T22:29:13.928Z,45.15
2023-03-01T22:31:41.687Z,48.53
2023-03-01T22:34:09.516Z,49.40
2023-03-01T22:36:36.896Z,46.45
2023-03-01T22:39:04.473Z,45.58
2023-03-01T22:44:20.462Z,50.83
2023-03-01T22:46:47.425Z,47.45
2023-03-01T22:49:14.742Z,48.63
2023-03-01T22:51:44.195Z,47.50
2023-03-01T22:54:12.621Z,52.67
2023-03-01T22:56:39.872Z,46.22
2023-03-01T22:59:09.847Z,49.20
2023-03-01T23:01:38.664Z,44.60
2023-03-01T23:04:06.424Z,53.53
2023-03-01T23:06:34.286Z,44.60
2023-03-01T23:09:06.986Z,47.85
2023-03-01T23:11:34.365Z,47.58
2023-03-01T23:14:01.179Z,49.72
2023-03-01T23:16:31.834Z,47.40
2023-03-01T23:18:59.455Z,48.13
2023-03-01T23:21:27.116Z,44.47
2023-03-01T23:23:57.666Z,47.33
2023-03-01T23:26:29.567Z,51.85
2023-03-01T23:28:57.823Z,46.08
2023-03-01T23:31:32.656Z,47.22
2023-03-01T23:33:59.579Z,48.90
2023-03-01T23:36:29.440Z,45.42
2023-03-01T23:38:59.884Z,50.67
2023-03-01T23:41:28.705Z,43.50
2023-03-01T23:43:58.205Z,49.58
2023-03-01T23:46:28.649Z,48.58
2023-03-01T23:48:56.410Z,44.67
2023-03-01T23:51:24.424Z,46.95
2023-03-01T23:54:00.193Z,51.15
2023-03-01T23:56:29.824Z,44.75
2023-03-01T23:59:00.211Z,47.40
