createdAt,value
2017-04-08T00:00:01.534Z,9.7
2017-04-08T00:05:01.823Z,9.9
2017-04-08T00:10:01.584Z,9.9
2017-04-08T00:15:01.426Z,9.9
2017-04-08T00:20:01.674Z,9.9
2017-04-08T00:25:01.423Z,10
2017-04-08T00:30:01.179Z,10
2017-04-08T00:35:02.174Z,10
2017-04-08T00:40:01.309Z,10
2017-04-08T00:45:02.165Z,10
2017-04-08T00:50:01.302Z,10
2017-04-08T00:55:02.031Z,10
2017-04-08T01:00:01.860Z,10
2017-04-08T01:05:02.133Z,10
2017-04-08T01:10:01.815Z,10
2017-04-08T01:15:01.785Z,10
2017-04-08T01:20:01.951Z,10
2017-04-08T01:25:01.754Z,10
2017-04-08T01:30:01.543Z,10
2017-04-08T01:35:01.903Z,10
2017-04-08T01:40:01.650Z,10
2017-04-08T01:45:01.465Z,10
2017-04-08T01:50:01.841Z,10
2017-04-08T01:55:01.486Z,10
2017-04-08T02:00:01.465Z,10
2017-04-08T02:05:01.989Z,10
2017-04-08T02:10:01.773Z,10
2017-04-08T02:15:01.313Z,10
2017-04-08T02:20:01.295Z,10
2017-04-08T02:25:02.530Z,10
2017-04-08T02:30:01.327Z,10
2017-04-08T02:35:02.086Z,10
2017-04-08T02:40:01.862Z,10
2017-04-08T02:45:01.428Z,10
2017-04-08T02:50:01.862Z,10
2017-04-08T02:55:01.888Z,10
2017-04-08T03:00:01.985Z,10
2017-04-08T03:05:01.613Z,10
2017-04-08T03:10:01.434Z,9.9
2017-04-08T03:15:01.916Z,9.9
2017-04-08T03:20:01.976Z,9.9
2017-04-08T03:25:01.708Z,9.9
2017-04-08T03:30:02.070Z,9.9
2017-04-08T03:35:01.789Z,9.9
2017-04-08T03:40:01.575Z,9.9
2017-04-08T03:45:01.962Z,9.9
2017-04-08T03:50:01.259Z,9.9
2017-04-08T03:55:01.237Z,9.9
2017-04-08T04:00:01.376Z,9.9
2017-04-08T04:05:02.111Z,9.9
2017-04-08T04:10:01.838Z,9.9
2017-04-08T04:15:01.481Z,9.9
2017-04-08T04:20:02.082Z,9.9
2017-04-08T04:25:01.864Z,9.9
2017-04-08T04:30:01.166Z,9.9
2017-04-08T04:35:01.327Z,9.9
2017-04-08T04:40:01.581Z,9.9
2017-04-08T04:45:01.856Z,9.9
2017-04-08T04:50:01.366Z,9.8
2017-04-08T04:55:01.334Z,9.8
2017-04-08T05:00:01.599Z,9.8
2017-04-08T05:05:01.949Z,9.8
2017-04-08T05:10:02.055Z,9.9
2017-04-08T05:15:01.283Z,9.9
2017-04-08T05:20:01.717Z,9.9
2017-04-08T05:25:01.843Z,9.9
2017-04-08T05:30:01.484Z,9.9
2017-04-08T05:35:02.092Z,9.9
2017-04-08T05:40:02.186Z,9.9
2017-04-08T05:45:01.932Z,10
2017-04-08T05:50:02.098Z,10
2017-04-08T05:55:01.673Z,10
2017-04-08T06:00:01.931Z,10
2017-04-08T06:05:01.229Z,10
2017-04-08T06:10:01.775Z,10.1
2017-04-08T06:15:01.813Z,10.1
2017-04-08T06:20:01.650Z,10.1
2017-04-08T06:25:01.333Z,10.1
2017-04-08T06:30:01.843Z,10.2
2017-04-08T06:35:01.182Z,10.3
2017-04-08T06:40:01.530Z,10.4
2017-04-08T06:45:01.299Z,10.4
2017-04-08T06:50:02.064Z,10.4
2017-04-08T06:55:02.116Z,10.5
2017-04-08T07:00:01.262Z,10.5
2017-04-08T07:05:01.482Z,10.6
2017-04-08T07:10:01.341Z,10.6
2017-04-08T07:15:01.747Z,10.7
2017-04-08T07:20:01.519Z,10.7
2017-04-08T07:25:01.521Z,10.8
2017-04-08T07:30:02.031Z,10.8
2017-04-08T07:35:01.942Z,10.8
2017-04-08T07:40:01.736Z,10.9
2017-04-08T07:45:01.312Z,10.9
2017-04-08T07:50:01.212Z,11
2017-04-08T07:55:01.763Z,11.1
2017-04-08T08:00:02.104Z,11.1
2017-04-08T08:05:01.994Z,11.2
2017-04-08T08:10:02.030Z,11.2
2017-04-08T08:15:01.780Z,11.2
2017-04-08T08:20:01.488Z,11.4
2017-04-08T08:25:01.551Z,11.4
2017-04-08T08:30:01.969Z,11.5
2017-04-08T08:35:01.942Z,11.5
2017-04-08T08:40:01.885Z,11.7
2017-04-08T08:45:01.495Z,11.8
2017-04-08T08:50:01.655Z,12
2017-04-08T08:55:01.354Z,12
2017-04-08T09:00:01.745Z,12.2
2017-04-08T09:05:02.062Z,12.2
2017-04-08T09:10:02.087Z,12.4
2017-04-08T09:15:01.502Z,12.6
2017-04-08T09:20:02.103Z,12.7
2017-04-08T09:25:01.169Z,12.8
2017-04-08T09:30:01.490Z,12.9
2017-04-08T09:35:01.647Z,13
2017-04-08T09:40:01.367Z,13
2017-04-08T09:45:01.384Z,13.1
2017-04-08T09:50:01.677Z,13.2
2017-04-08T09:55:01.591Z,13.2
2017-04-08T10:00:02.029Z,13.3
2017-04-08T10:05:01.824Z,13.4
2017-04-08T10:10:01.722Z,13.5
2017-04-08T10:15:01.676Z,13.5
2017-04-08T10:20:01.642Z,13.6
2017-04-08T10:25:01.737Z,13.6
2017-04-08T10:30:01.962Z,13.6
2017-04-08T10:35:01.311Z,13.7
2017-04-08T10:40:01.407Z,13.6
2017-04-08T10:45:01.525Z,13.6
2017-04-08T10:50:02.030Z,13.6
2017-04-08T10:55:01.807Z,13.6
2017-04-08T11:00:02.158Z,13.6
2017-04-08T11:05:01.590Z,13.7
2017-04-08T11:10:01.459Z,13.6
2017-04-08T11:15:02.066Z,13.6
2017-04-08T11:20:01.286Z,13.6
2017-04-08T11:25:01.518Z,13.5
2017-04-08T11:30:01.804Z,13.5
2017-04-08T11:35:02.073Z,13.5
2017-04-08T11:40:01.784Z,13.6
2017-04-08T11:45:01.859Z,13.6
2017-04-08T11:50:01.501Z,13.6
2017-04-08T11:55:01.398Z,13.6
2017-04-08T12:00:01.599Z,13.6
2017-04-08T12:05:02.080Z,13.6
2017-04-08T12:10:01.506Z,13.5
2017-04-08T12:15:01.225Z,13.5
2017-04-08T12:20:01.358Z,13.6
2017-04-08T12:25:01.876Z,13.6
2017-04-08T12:30:01.698Z,13.7
2017-04-08T12:35:01.692Z,13.7
2017-04-08T12:40:02.229Z,13.8
2017-04-08T12:45:02.383Z,13.8
2017-04-08T12:50:01.359Z,13.8
2017-04-08T12:55:01.740Z,13.8
2017-04-08T13:00:01.841Z,13.8
2017-04-08T13:05:02.017Z,13.8
2017-04-08T13:10:01.308Z,13.9
2017-04-08T13:15:01.811Z,13.9
2017-04-08T13:20:01.880Z,13.9
2017-04-08T13:25:01.239Z,13.9
2017-04-08T13:30:01.568Z,14
2017-04-08T13:35:01.710Z,14
2017-04-08T13:40:02.028Z,14
2017-04-08T13:45:02.157Z,14
2017-04-08T13:50:01.643Z,14
2017-04-08T13:55:01.573Z,14
2017-04-08T14:00:02.107Z,13.9
2017-04-08T14:05:02.164Z,13.9
2017-04-08T14:10:01.975Z,13.8
2017-04-08T14:15:01.823Z,13.9
2017-04-08T14:20:01.552Z,13.8
2017-04-08T14:25:01.852Z,13.7
2017-04-08T14:30:02.066Z,13.7
2017-04-08T14:35:01.561Z,13.7
2017-04-08T14:40:01.959Z,13.7
2017-04-08T14:45:01.415Z,13.7
2017-04-08T14:50:01.776Z,13.6
2017-04-08T14:55:01.259Z,13.6
2017-04-08T15:00:01.590Z,13.6
2017-04-08T15:05:01.596Z,13.6
2017-04-08T15:10:01.858Z,13.5
2017-04-08T15:15:01.260Z,13.5
2017-04-08T15:20:01.235Z,13.5
2017-04-08T15:25:01.544Z,13.5
2017-04-08T15:30:01.697Z,13.4
2017-04-08T15:35:01.567Z,13.4
2017-04-08T15:40:02.148Z,13.4
2017-04-08T15:45:01.362Z,13.4
2017-04-08T15:50:01.925Z,13.3
2017-04-08T15:55:01.605Z,13.3
2017-04-08T16:00:01.602Z,13.3
2017-04-08T16:05:01.971Z,13.3
2017-04-08T16:10:02.078Z,13.2
2017-04-08T16:15:01.359Z,13.3
2017-04-08T16:20:01.979Z,13.2
2017-04-08T16:25:01.466Z,13.2
2017-04-08T16:30:02.381Z,13.2
2017-04-08T16:35:01.439Z,13.2
2017-04-08T16:40:01.920Z,13.2
2017-04-08T16:45:01.406Z,13.2
2017-04-08T16:50:01.195Z,13.2
2017-04-08T16:55:02.068Z,13.1
2017-04-08T17:00:01.263Z,13.1
2017-04-08T17:05:02.329Z,13
2017-04-08T17:10:01.763Z,13
2017-04-08T17:15:01.562Z,12.9
2017-04-08T17:20:01.721Z,12.9
2017-04-08T17:25:02.036Z,12.9
2017-04-08T17:30:03.419Z,12.8
2017-04-08T17:35:02.231Z,12.8
2017-04-08T17:40:02.406Z,12.8
2017-04-08T17:45:01.554Z,12.7
2017-04-08T17:50:01.250Z,12.7
2017-04-08T17:55:02.268Z,12.7
2017-04-08T18:00:02.463Z,12.6
2017-04-08T18:05:01.627Z,12.6
2017-04-08T18:10:01.747Z,12.6
2017-04-08T18:15:01.381Z,12.5
2017-04-08T18:20:02.010Z,12.5
2017-04-08T18:25:01.475Z,12.5
2017-04-08T18:30:03.232Z,12.4
2017-04-08T18:35:02.036Z,12.4
2017-04-08T18:40:02.423Z,12.4
2017-04-08T18:45:01.287Z,12.3
2017-04-08T18:50:02.267Z,12.3
2017-04-08T18:55:01.213Z,12.3
2017-04-08T19:00:02.256Z,12.2
2017-04-08T19:05:01.864Z,12.2
2017-04-08T19:10:02.309Z,12.2
2017-04-08T19:15:02.074Z,12.1
2017-04-08T19:20:02.117Z,12.1
2017-04-08T19:25:01.715Z,12.1
2017-04-08T19:30:01.349Z,12.1
2017-04-08T19:35:02.049Z,12.1
2017-04-08T19:40:01.474Z,12
2017-04-08T19:45:01.491Z,12
2017-04-08T19:50:02.094Z,12
2017-04-08T19:55:01.630Z,12
2017-04-08T20:00:02.568Z,12
2017-04-08T20:05:02.068Z,11.8
2017-04-08T20:10:02.330Z,11.8
2017-04-08T20:15:02.020Z,11.7
2017-04-08T20:20:02.152Z,11.7
2017-04-08T20:25:02.358Z,11.7
2017-04-08T20:30:02.214Z,11.7
2017-04-08T20:35:02.565Z,11.7
2017-04-08T20:40:01.394Z,11.7
2017-04-08T20:45:01.820Z,11.7
2017-04-08T20:50:01.277Z,11.7
2017-04-08T20:55:01.588Z,11.4
2017-04-08T21:00:01.766Z,11.4
2017-04-08T21:05:01.735Z,11.4
2017-04-08T21:10:01.419Z,11.4
2017-04-08T21:15:01.435Z,11.3
2017-04-08T21:20:02.055Z,11.2
2017-04-08T21:25:02.049Z,11.2
2017-04-08T21:30:01.796Z,11.2
2017-04-08T21:35:02.026Z,11
2017-04-08T21:40:01.917Z,10.9
2017-04-08T21:45:01.238Z,10.9
2017-04-08T21:50:01.765Z,10.8
2017-04-08T21:55:02.118Z,10.8
2017-04-08T22:00:01.887Z,10.8
2017-04-08T22:05:01.386Z,10.8
2017-04-08T22:10:01.269Z,10.8
2017-04-08T22:15:02.028Z,10.7
2017-04-08T22:20:02.178Z,10.7
2017-04-08T22:25:01.469Z,10.6
2017-04-08T22:30:01.905Z,10.6
2017-04-08T22:35:01.506Z,10.6
2017-04-08T22:40:01.732Z,10.6
2017-04-08T22:45:02.200Z,10.6
2017-04-08T22:50:02.065Z,10.4
2017-04-08T22:55:01.363Z,10.4
2017-04-08T23:00:01.671Z,10.4
2017-04-08T23:05:01.229Z,10.4
2017-04-08T23:10:01.410Z,10.4
2017-04-08T23:15:01.462Z,10.4
2017-04-08T23:20:01.443Z,10.4
2017-04-08T23:25:01.639Z,10.3
2017-04-08T23:30:01.933Z,10.3
2017-04-08T23:35:01.541Z,10.2
2017-04-08T23:40:01.484Z,10.2
2017-04-08T23:45:01.570Z,10.1
2017-04-08T23:50:01.446Z,10
2017-04-08T23:55:01.469Z,10
