createdAt,value
2018-03-22T00:02:55.832Z,2.91
2018-03-22T00:06:01.367Z,2.91
2018-03-22T00:09:06.930Z,2.90
2018-03-22T00:12:12.443Z,2.93
2018-03-22T00:15:17.752Z,2.90
2018-03-22T00:18:23.499Z,2.88
2018-03-22T00:21:29.196Z,2.89
2018-03-22T00:24:34.700Z,2.89
2018-03-22T00:27:40.256Z,2.89
2018-03-22T00:30:45.838Z,2.89
2018-03-22T00:33:53.703Z,2.89
2018-03-22T00:36:59.257Z,2.89
2018-03-22T00:40:04.470Z,2.88
2018-03-22T00:43:10.028Z,2.89
2018-03-22T00:46:15.548Z,2.88
2018-03-22T00:49:21.163Z,2.86
2018-03-22T00:52:26.534Z,2.86
2018-03-22T00:55:32.077Z,2.87
2018-03-22T00:58:37.666Z,2.86
2018-03-22T01:01:43.234Z,2.85
2018-03-22T01:04:48.746Z,2.84
2018-03-22T01:07:54.356Z,2.85
2018-03-22T01:10:59.882Z,2.85
2018-03-22T01:14:05.483Z,2.84
2018-03-22T01:17:11.040Z,2.83
2018-03-22T01:20:16.629Z,2.85
2018-03-22T01:23:22.138Z,2.81
2018-03-22T01:26:27.708Z,2.82
2018-03-22T01:29:33.220Z,2.82
2018-03-22T01:32:38.779Z,2.81
2018-03-22T01:35:44.290Z,2.78
2018-03-22T01:38:49.851Z,2.78
2018-03-22T01:41:55.366Z,2.75
2018-03-22T01:45:00.963Z,2.74
2018-03-22T01:48:06.486Z,2.73
2018-03-22T01:51:12.064Z,2.72
2018-03-22T01:54:17.622Z,2.71
2018-03-22T01:57:23.140Z,2.69
2018-03-22T02:00:40.532Z,2.68
2018-03-22T02:03:59.676Z,2.67
2018-03-22T02:07:24.666Z,2.65
2018-03-22T02:10:45.643Z,2.67
2018-03-22T02:14:01.768Z,2.63
2018-03-22T02:17:13.076Z,2.61
2018-03-22T02:24:02.674Z,2.59
2018-03-22T02:27:14.258Z,2.58
2018-03-22T02:34:01.668Z,2.53
2018-03-22T02:37:18.958Z,2.52
2018-03-22T02:40:33.549Z,2.50
2018-03-22T02:43:54.889Z,2.46
2018-03-22T02:47:17.273Z,2.46
2018-03-22T02:50:43.701Z,2.48
2018-03-22T02:54:11.486Z,2.45
2018-03-22T02:57:28.067Z,2.44
2018-03-22T03:00:41.114Z,2.38
2018-03-22T03:04:01.691Z,2.38
2018-03-22T03:07:15.936Z,2.41
2018-03-22T03:10:25.117Z,2.34
2018-03-22T03:13:34.426Z,2.34
2018-03-22T03:16:42.900Z,2.29
2018-03-22T03:19:52.088Z,2.28
2018-03-22T03:22:59.732Z,2.29
2018-03-22T03:26:06.796Z,2.28
2018-03-22T03:29:12.682Z,2.28
2018-03-22T03:32:18.248Z,2.25
2018-03-22T03:35:23.844Z,2.25
2018-03-22T03:38:29.421Z,2.30
2018-03-22T03:41:34.973Z,2.26
2018-03-22T03:44:40.598Z,2.25
2018-03-22T03:47:46.106Z,2.24
2018-03-22T03:50:51.697Z,2.23
2018-03-22T03:53:57.215Z,2.23
2018-03-22T03:57:02.796Z,2.24
2018-03-22T04:00:08.362Z,2.21
2018-03-22T04:03:14.229Z,2.22
2018-03-22T04:06:19.807Z,2.21
2018-03-22T04:09:25.391Z,2.21
2018-03-22T04:12:31.133Z,2.18
2018-03-22T04:15:36.701Z,2.18
2018-03-22T04:18:42.298Z,2.22
2018-03-22T04:21:47.815Z,2.18
2018-03-22T04:24:53.449Z,2.17
2018-03-22T04:27:58.983Z,2.17
2018-03-22T04:31:04.544Z,2.17
2018-03-22T04:34:10.131Z,2.18
2018-03-22T04:37:15.649Z,2.18
2018-03-22T04:40:21.222Z,2.17
2018-03-22T04:43:26.751Z,2.18
2018-03-22T04:46:32.318Z,2.19
2018-03-22T04:49:37.882Z,2.19
2018-03-22T04:52:43.414Z,2.19
2018-03-22T04:55:48.993Z,2.20
2018-03-22T04:58:54.577Z,2.20
2018-03-22T05:02:00.107Z,2.19
2018-03-22T05:05:05.707Z,2.21
2018-03-22T05:08:11.258Z,2.21
2018-03-22T05:11:16.818Z,2.21
2018-03-22T05:14:22.387Z,2.23
2018-03-22T05:17:28.858Z,2.23
2018-03-22T05:20:35.602Z,2.24
2018-03-22T05:23:41.175Z,2.24
2018-03-22T05:26:46.749Z,2.24
2018-03-22T05:29:52.303Z,2.25
2018-03-22T05:32:57.837Z,2.25
2018-03-22T05:36:03.438Z,2.28
2018-03-22T05:39:09.049Z,2.29
2018-03-22T05:42:14.622Z,2.28
2018-03-22T05:45:20.412Z,2.31
2018-03-22T05:48:26.043Z,2.32
2018-03-22T05:51:31.572Z,2.34
2018-03-22T05:54:37.239Z,2.36
2018-03-22T05:57:49.436Z,2.38
2018-03-22T06:00:55.444Z,2.40
2018-03-22T06:04:01.013Z,2.41
2018-03-22T06:07:06.663Z,2.42
2018-03-22T06:10:12.469Z,2.45
2018-03-22T06:13:18.217Z,2.46
2018-03-22T06:16:23.881Z,2.47
2018-03-22T06:19:29.455Z,2.48
2018-03-22T06:22:34.973Z,2.50
2018-03-22T06:25:40.606Z,2.52
2018-03-22T06:28:46.317Z,2.54
2018-03-22T06:31:51.991Z,2.54
2018-03-22T06:34:57.574Z,2.58
2018-03-22T06:38:03.123Z,2.58
2018-03-22T06:41:08.686Z,2.60
2018-03-22T06:44:14.238Z,2.62
2018-03-22T06:47:19.791Z,2.64
2018-03-22T06:50:25.356Z,2.64
2018-03-22T06:53:47.235Z,2.68
2018-03-22T06:56:52.746Z,2.69
2018-03-22T06:59:58.366Z,2.72
2018-03-22T07:03:03.900Z,2.75
2018-03-22T07:06:09.454Z,2.76
2018-03-22T07:09:14.979Z,2.77
2018-03-22T07:12:20.765Z,2.78
2018-03-22T07:15:30.856Z,2.83
2018-03-22T07:18:38.059Z,2.84
2018-03-22T07:21:43.712Z,2.87
2018-03-22T07:24:49.254Z,2.88
2018-03-22T07:27:54.780Z,2.89
2018-03-22T07:31:00.324Z,2.91
2018-03-22T07:34:10.074Z,2.94
2018-03-22T07:37:15.613Z,2.97
2018-03-22T07:40:21.113Z,2.98
2018-03-22T07:43:32.137Z,3.00
2018-03-22T07:46:37.708Z,3.04
2018-03-22T07:49:43.286Z,3.06
2018-03-22T07:52:48.768Z,3.10
2018-03-22T07:55:54.314Z,3.13
2018-03-22T07:58:59.740Z,3.15
2018-03-22T08:02:05.445Z,3.17
2018-03-22T08:05:10.981Z,3.20
2018-03-22T08:08:16.480Z,3.22
2018-03-22T08:11:22.025Z,3.25
2018-03-22T08:14:27.634Z,3.28
2018-03-22T08:17:33.167Z,3.31
2018-03-22T08:20:38.716Z,3.33
2018-03-22T08:23:44.222Z,3.36
2018-03-22T08:26:49.755Z,3.39
2018-03-22T08:29:55.241Z,3.39
2018-03-22T08:33:00.784Z,3.43
2018-03-22T08:36:06.294Z,3.46
2018-03-22T08:39:11.822Z,3.48
2018-03-22T08:42:17.337Z,3.51
2018-03-22T08:45:22.890Z,3.55
2018-03-22T08:48:28.429Z,3.57
2018-03-22T08:51:33.970Z,3.60
2018-03-22T08:54:39.462Z,3.62
2018-03-22T08:57:44.989Z,3.64
2018-03-22T09:00:50.546Z,3.67
2018-03-22T09:03:56.036Z,3.69
2018-03-22T09:07:01.625Z,3.73
2018-03-22T09:10:07.138Z,3.76
2018-03-22T09:13:12.691Z,3.77
2018-03-22T09:16:18.185Z,3.79
2018-03-22T09:19:23.718Z,3.81
2018-03-22T09:22:29.279Z,3.84
2018-03-22T09:25:34.981Z,3.87
2018-03-22T09:28:40.512Z,3.90
2018-03-22T09:31:46.037Z,3.94
2018-03-22T09:34:51.581Z,3.96
2018-03-22T09:37:57.345Z,3.99
2018-03-22T09:41:02.885Z,4.01
2018-03-22T09:44:08.146Z,4.05
2018-03-22T09:47:13.705Z,4.08
2018-03-22T09:50:19.245Z,4.09
2018-03-22T09:53:24.786Z,4.16
2018-03-22T09:56:30.369Z,4.18
2018-03-22T09:59:35.922Z,4.21
2018-03-22T10:02:41.446Z,4.25
2018-03-22T10:05:46.990Z,4.29
2018-03-22T10:08:52.530Z,4.33
2018-03-22T10:11:58.065Z,4.37
2018-03-22T10:15:03.558Z,4.41
2018-03-22T10:18:15.145Z,4.46
2018-03-22T10:21:21.645Z,4.50
2018-03-22T10:24:27.187Z,4.54
2018-03-22T10:27:32.685Z,4.58
2018-03-22T10:30:38.225Z,4.63
2018-03-22T10:33:43.757Z,4.69
2018-03-22T10:36:49.316Z,4.71
2018-03-22T10:39:54.853Z,4.76
2018-03-22T10:43:00.445Z,4.80
2018-03-22T10:46:05.995Z,4.82
2018-03-22T10:49:11.498Z,4.85
2018-03-22T10:52:17.086Z,4.88
2018-03-22T10:55:22.623Z,4.93
2018-03-22T10:58:28.258Z,4.99
2018-03-22T11:01:39.191Z,5.04
2018-03-22T11:04:44.740Z,5.07
2018-03-22T11:07:50.221Z,5.10
2018-03-22T11:10:56.009Z,5.11
2018-03-22T11:14:01.493Z,5.14
2018-03-22T11:17:07.041Z,5.20
2018-03-22T11:20:12.540Z,5.20
2018-03-22T11:23:18.094Z,5.20
2018-03-22T11:26:23.666Z,5.23
2018-03-22T11:29:29.249Z,5.22
2018-03-22T11:32:34.795Z,5.23
2018-03-22T11:35:40.340Z,5.24
2018-03-22T11:38:45.893Z,5.24
2018-03-22T11:41:51.393Z,5.27
2018-03-22T11:44:56.929Z,5.28
2018-03-22T11:48:02.522Z,5.34
2018-03-22T11:51:08.071Z,5.36
2018-03-22T11:54:13.581Z,5.34
2018-03-22T11:57:19.238Z,5.36
2018-03-22T12:00:24.794Z,5.37
2018-03-22T12:03:34.496Z,5.37
2018-03-22T12:06:40.081Z,5.47
2018-03-22T12:09:45.616Z,5.50
2018-03-22T12:12:51.258Z,5.51
2018-03-22T12:15:56.797Z,5.51
2018-03-22T12:19:02.098Z,5.53
2018-03-22T12:22:07.638Z,5.54
2018-03-22T12:25:13.177Z,5.57
2018-03-22T12:28:24.876Z,5.57
2018-03-22T12:31:30.372Z,5.59
2018-03-22T12:34:35.923Z,5.60
2018-03-22T12:37:41.423Z,5.64
2018-03-22T12:40:47.199Z,5.68
2018-03-22T12:43:52.705Z,5.67
2018-03-22T12:46:58.233Z,5.70
2018-03-22T12:50:03.773Z,5.70
2018-03-22T12:53:09.320Z,5.71
2018-03-22T12:56:14.670Z,5.73
2018-03-22T12:59:25.879Z,5.72
2018-03-22T13:02:32.181Z,5.76
2018-03-22T13:05:37.716Z,5.77
2018-03-22T13:08:43.240Z,5.75
2018-03-22T13:11:48.834Z,5.76
2018-03-22T13:14:54.338Z,5.76
2018-03-22T13:17:59.871Z,5.77
2018-03-22T13:21:05.405Z,5.75
2018-03-22T13:24:11.100Z,5.78
2018-03-22T13:27:22.802Z,5.80
2018-03-22T13:30:31.238Z,5.77
2018-03-22T13:33:36.537Z,5.78
2018-03-22T13:36:42.032Z,5.79
2018-03-22T13:39:47.586Z,5.79
2018-03-22T13:42:53.118Z,5.80
2018-03-22T13:45:58.736Z,5.81
2018-03-22T13:49:04.385Z,5.83
2018-03-22T13:52:09.912Z,5.84
2018-03-22T13:55:15.456Z,5.84
2018-03-22T13:58:21.002Z,5.87
2018-03-22T14:01:26.498Z,5.89
2018-03-22T14:04:32.040Z,5.90
2018-03-22T14:07:37.577Z,5.92
2018-03-22T14:10:43.088Z,5.92
2018-03-22T14:13:48.627Z,5.94
2018-03-22T14:16:54.112Z,5.99
2018-03-22T14:19:59.649Z,6.03
2018-03-22T14:23:05.215Z,6.00
2018-03-22T14:26:10.518Z,6.01
2018-03-22T14:29:16.053Z,6.00
2018-03-22T14:32:21.577Z,6.02
2018-03-22T14:35:27.066Z,6.00
2018-03-22T14:38:32.597Z,6.01
2018-03-22T14:41:38.216Z,6.02
2018-03-22T14:44:43.989Z,6.04
2018-03-22T14:47:49.473Z,6.03
2018-03-22T14:50:55.005Z,6.02
2018-03-22T14:54:00.540Z,6.02
2018-03-22T14:57:06.041Z,6.05
2018-03-22T15:00:11.656Z,6.09
2018-03-22T15:03:17.166Z,6.07
2018-03-22T15:06:22.771Z,6.09
2018-03-22T15:09:28.498Z,6.08
2018-03-22T15:12:34.020Z,6.10
2018-03-22T15:15:39.574Z,6.10
2018-03-22T15:18:45.119Z,6.12
2018-03-22T15:21:50.612Z,6.09
2018-03-22T15:24:56.151Z,6.10
2018-03-22T15:28:01.638Z,6.09
2018-03-22T15:31:07.184Z,6.10
2018-03-22T15:34:12.756Z,6.08
2018-03-22T15:37:18.568Z,6.11
2018-03-22T15:40:24.122Z,6.10
2018-03-22T15:43:29.770Z,6.12
2018-03-22T15:46:35.420Z,6.11
2018-03-22T15:49:40.962Z,6.09
2018-03-22T15:52:46.450Z,6.07
2018-03-22T15:55:52.012Z,6.08
2018-03-22T15:58:57.560Z,6.04
2018-03-22T16:02:03.065Z,6.03
2018-03-22T16:05:08.604Z,6.02
2018-03-22T16:08:14.198Z,6.01
2018-03-22T16:11:23.056Z,6.00
2018-03-22T16:14:31.183Z,6.03
2018-03-22T16:17:36.682Z,6.01
2018-03-22T16:20:58.339Z,5.97
2018-03-22T16:24:03.980Z,5.97
2018-03-22T16:27:09.640Z,5.94
2018-03-22T16:30:15.130Z,5.94
2018-03-22T16:33:25.687Z,5.91
2018-03-22T16:36:49.288Z,5.90
2018-03-22T16:40:00.303Z,5.90
2018-03-22T16:43:06.757Z,5.89
2018-03-22T16:46:22.274Z,5.87
2018-03-22T16:49:30.809Z,5.87
2018-03-22T16:52:37.729Z,5.83
2018-03-22T16:55:49.829Z,5.80
2018-03-22T16:58:56.821Z,5.80
2018-03-22T17:02:04.982Z,5.79
2018-03-22T17:05:14.297Z,5.77
2018-03-22T17:08:24.698Z,5.75
2018-03-22T17:11:33.199Z,5.72
2018-03-22T17:14:39.469Z,5.69
2018-03-22T17:17:48.192Z,5.67
2018-03-22T17:20:55.078Z,5.68
2018-03-22T17:24:03.902Z,5.64
2018-03-22T17:27:09.394Z,5.63
2018-03-22T17:30:35.248Z,5.59
2018-03-22T17:33:42.158Z,5.59
2018-03-22T17:36:50.894Z,5.55
2018-03-22T17:40:01.966Z,5.53
2018-03-22T17:43:09.989Z,5.51
2018-03-22T17:46:15.779Z,5.49
2018-03-22T17:49:26.336Z,5.47
2018-03-22T17:52:32.529Z,5.45
2018-03-22T17:55:40.138Z,5.43
2018-03-22T17:58:47.349Z,5.40
2018-03-22T18:01:53.704Z,5.39
2018-03-22T18:05:09.802Z,5.36
2018-03-22T18:08:16.017Z,5.35
2018-03-22T18:11:23.385Z,5.33
2018-03-22T18:14:29.993Z,5.31
2018-03-22T18:17:35.655Z,5.29
2018-03-22T18:20:41.162Z,5.28
2018-03-22T18:23:46.791Z,5.25
2018-03-22T18:26:52.516Z,5.25
2018-03-22T18:29:58.065Z,5.22
2018-03-22T18:33:03.897Z,5.21
2018-03-22T18:36:09.448Z,5.22
2018-03-22T18:39:15.201Z,5.19
2018-03-22T18:42:22.844Z,5.16
2018-03-22T18:45:28.603Z,5.14
2018-03-22T18:48:34.155Z,5.12
2018-03-22T18:51:39.985Z,5.11
2018-03-22T18:54:45.712Z,5.07
2018-03-22T18:57:51.252Z,5.07
2018-03-22T19:00:56.827Z,5.05
2018-03-22T19:04:02.361Z,5.03
2018-03-22T19:07:16.714Z,5.02
2018-03-22T19:10:23.689Z,5.00
2018-03-22T19:13:34.600Z,4.98
2018-03-22T19:16:41.233Z,4.98
2018-03-22T19:19:48.620Z,4.96
2018-03-22T19:22:54.450Z,4.94
2018-03-22T19:26:02.305Z,4.93
2018-03-22T19:29:08.013Z,4.90
2018-03-22T19:32:13.578Z,4.91
2018-03-22T19:35:19.994Z,4.88
2018-03-22T19:38:26.340Z,4.88
2018-03-22T19:41:32.990Z,4.86
2018-03-22T19:44:39.188Z,4.84
2018-03-22T19:47:44.822Z,4.82
2018-03-22T19:50:50.406Z,4.80
2018-03-22T19:53:59.221Z,4.79
2018-03-22T19:57:05.328Z,4.77
2018-03-22T20:00:10.931Z,4.75
2018-03-22T20:03:16.494Z,4.73
2018-03-22T20:06:22.134Z,4.73
2018-03-22T20:09:39.980Z,4.72
2018-03-22T20:12:48.397Z,4.71
2018-03-22T20:15:53.997Z,4.68
2018-03-22T20:18:59.734Z,4.65
2018-03-22T20:22:05.469Z,4.64
2018-03-22T20:25:13.246Z,4.63
2018-03-22T20:28:18.858Z,4.61
2018-03-22T20:31:28.577Z,4.59
2018-03-22T20:34:44.233Z,4.61
2018-03-22T20:37:52.720Z,4.58
2018-03-22T20:41:06.686Z,4.56
2018-03-22T20:44:25.885Z,4.54
2018-03-22T20:47:35.890Z,4.52
2018-03-22T20:50:45.024Z,4.51
2018-03-22T20:53:57.876Z,4.50
2018-03-22T20:57:17.618Z,4.48
2018-03-22T21:00:35.441Z,4.48
2018-03-22T21:03:55.951Z,4.46
2018-03-22T21:07:22.948Z,4.45
2018-03-22T21:11:05.339Z,4.43
2018-03-22T21:14:25.022Z,4.42
2018-03-22T21:17:35.034Z,4.40
2018-03-22T21:20:58.495Z,4.38
2018-03-22T21:24:43.438Z,4.37
2018-03-22T21:28:12.979Z,4.35
2018-03-22T21:31:38.750Z,4.33
2018-03-22T21:35:05.566Z,4.31
2018-03-22T21:38:54.012Z,4.29
2018-03-22T21:42:22.200Z,4.27
2018-03-22T21:46:05.122Z,4.25
2018-03-22T21:49:49.815Z,4.24
2018-03-22T21:53:21.044Z,4.22
2018-03-22T21:57:04.932Z,4.21
2018-03-22T22:00:51.499Z,4.20
2018-03-22T22:04:22.512Z,4.19
2018-03-22T22:07:52.654Z,4.18
2018-03-22T22:11:36.118Z,4.15
2018-03-22T22:15:06.995Z,4.14
2018-03-22T22:18:39.190Z,4.15
2018-03-22T22:22:09.285Z,4.15
2018-03-22T22:25:24.425Z,4.10
2018-03-22T22:28:29.937Z,4.08
2018-03-22T22:31:35.501Z,4.06
2018-03-22T22:34:41.017Z,4.05
2018-03-22T22:37:46.578Z,4.03
2018-03-22T22:40:52.122Z,4.03
2018-03-22T22:43:57.994Z,4.01
2018-03-22T22:47:03.523Z,4.00
2018-03-22T22:50:09.114Z,3.98
2018-03-22T22:53:14.615Z,3.98
2018-03-22T22:56:20.170Z,3.96
2018-03-22T22:59:25.680Z,3.95
2018-03-22T23:02:33.317Z,3.94
2018-03-22T23:05:40.330Z,3.92
2018-03-22T23:08:45.898Z,3.91
2018-03-22T23:11:51.478Z,3.90
2018-03-22T23:14:57.052Z,3.87
2018-03-22T23:18:02.628Z,3.86
2018-03-22T23:21:08.154Z,3.85
2018-03-22T23:24:13.707Z,3.84
2018-03-22T23:27:19.231Z,3.84
2018-03-22T23:30:24.802Z,3.82
2018-03-22T23:33:30.354Z,3.81
2018-03-22T23:36:35.942Z,3.79
2018-03-22T23:39:41.463Z,3.77
2018-03-22T23:42:47.014Z,3.78
2018-03-22T23:45:52.538Z,3.75
2018-03-22T23:48:58.108Z,3.74
2018-03-22T23:52:03.608Z,3.71
2018-03-22T23:55:09.195Z,3.70
2018-03-22T23:58:14.545Z,3.68
