createdAt,value
2023-04-10T00:02:22.047Z,12.05
2023-04-10T00:04:24.403Z,12.13
2023-04-10T00:06:28.056Z,11.75
2023-04-10T00:08:30.261Z,11.75
2023-04-10T00:10:33.350Z,11.90
2023-04-10T00:12:37.485Z,11.18
2023-04-10T00:14:39.680Z,11.82
2023-04-10T00:16:41.997Z,10.90
2023-04-10T00:18:44.408Z,10.57
2023-04-10T00:20:46.579Z,10.93
2023-04-10T00:22:48.794Z,11.85
2023-04-10T00:24:51.019Z,11.57
2023-04-10T00:26:53.242Z,11.32
2023-04-10T00:28:55.446Z,10.98
2023-04-10T00:30:57.608Z,11.20
2023-04-10T00:32:59.789Z,11.32
2023-04-10T00:35:02.067Z,9.95
2023-04-10T00:37:04.262Z,10.95
2023-04-10T00:39:07.422Z,11.18
2023-04-10T00:41:09.641Z,10.85
2023-04-10T00:43:11.811Z,10.55
2023-04-10T00:45:13.984Z,10.15
2023-04-10T00:47:16.298Z,11.35
2023-04-10T00:49:18.529Z,10.80
2023-04-10T00:51:21.078Z,10.32
2023-04-10T00:53:23.342Z,10.48
2023-04-10T00:55:26.152Z,11.05
2023-04-10T00:57:28.542Z,10.68
2023-04-10T00:59:31.494Z,10.52
2023-04-10T01:01:33.750Z,10.20
2023-04-10T01:03:36.388Z,10.20
2023-04-10T01:06:06.543Z,10.30
2023-04-10T01:08:22.682Z,9.88
2023-04-10T01:10:28.133Z,9.85
2023-04-10T01:12:45.700Z,9.77
2023-04-10T01:14:47.844Z,10.70
2023-04-10T01:16:55.142Z,9.48
2023-04-10T01:19:08.819Z,10.30
2023-04-10T01:21:12.811Z,8.93
2023-04-10T01:23:36.032Z,10.48
2023-04-10T01:25:54.525Z,9.90
2023-04-10T01:27:56.623Z,9.63
2023-04-10T01:30:01.808Z,9.70
2023-04-10T01:32:05.658Z,9.13
2023-04-10T01:34:20.116Z,10.23
2023-04-10T01:36:25.068Z,9.43
2023-04-10T01:38:29.395Z,9.10
2023-04-10T01:40:32.467Z,10.10
2023-04-10T01:42:36.266Z,9.48
2023-04-10T01:44:41.914Z,10.60
2023-04-10T01:46:45.416Z,9.95
2023-04-10T01:48:48.092Z,9.20
2023-04-10T01:50:51.782Z,9.85
2023-04-10T01:52:54.197Z,9.30
2023-04-10T01:54:56.997Z,10.20
2023-04-10T01:57:00.509Z,10.00
2023-04-10T01:59:03.816Z,9.60
2023-04-10T02:01:06.592Z,10.23
2023-04-10T02:03:08.883Z,9.23
2023-04-10T02:05:11.426Z,9.75
2023-04-10T02:07:16.505Z,10.75
2023-04-10T02:09:24.208Z,10.48
2023-04-10T02:11:41.386Z,9.00
2023-04-10T02:13:43.913Z,10.18
2023-04-10T02:15:47.777Z,9.23
2023-04-10T02:17:50.353Z,9.88
2023-04-10T02:21:54.774Z,8.93
2023-04-10T02:23:58.022Z,9.57
2023-04-10T02:26:06.360Z,9.32
2023-04-10T02:28:08.942Z,9.65
2023-04-10T02:32:13.236Z,8.98
2023-04-10T02:34:15.448Z,9.75
2023-04-10T02:36:17.647Z,9.95
2023-04-10T02:38:19.827Z,8.88
2023-04-10T02:40:22.024Z,9.65
2023-04-10T02:42:24.366Z,9.07
2023-04-10T02:44:27.066Z,8.98
2023-04-10T02:46:29.362Z,8.65
2023-04-10T02:48:31.538Z,8.50
2023-04-10T02:50:33.694Z,9.75
2023-04-10T02:52:35.871Z,8.90
2023-04-10T02:54:37.994Z,9.60
2023-04-10T02:56:40.153Z,8.73
2023-04-10T02:58:46.089Z,9.65
2023-04-10T03:00:49.196Z,8.95
2023-04-10T03:02:51.483Z,9.65
2023-04-10T03:04:53.890Z,9.40
2023-04-10T03:06:56.152Z,8.57
2023-04-10T03:08:58.470Z,9.35
2023-04-10T03:11:00.712Z,8.98
2023-04-10T03:13:02.860Z,9.43
2023-04-10T03:15:05.262Z,9.20
2023-04-10T03:17:08.558Z,8.90
2023-04-10T03:19:12.705Z,9.30
2023-04-10T03:21:14.859Z,8.80
2023-04-10T03:23:17.197Z,9.00
2023-04-10T03:25:19.322Z,9.55
2023-04-10T03:27:21.781Z,9.23
2023-04-10T03:29:23.976Z,8.45
2023-04-10T03:31:26.201Z,9.48
2023-04-10T03:33:28.357Z,8.35
2023-04-10T03:35:30.635Z,8.10
2023-04-10T03:37:33.636Z,9.38
2023-04-10T03:39:37.269Z,8.82
2023-04-10T03:41:39.418Z,8.27
2023-04-10T03:43:41.626Z,8.75
2023-04-10T03:45:43.778Z,8.90
2023-04-10T03:47:45.958Z,8.75
2023-04-10T03:49:48.155Z,9.18
2023-04-10T03:51:50.355Z,8.45
2023-04-10T03:53:52.842Z,8.18
2023-04-10T03:55:55.242Z,8.80
2023-04-10T03:57:57.368Z,8.82
2023-04-10T03:59:59.527Z,9.30
2023-04-10T04:02:01.798Z,8.70
2023-04-10T04:04:04.280Z,9.05
2023-04-10T04:06:07.029Z,9.13
2023-04-10T04:10:11.409Z,8.75
2023-04-10T04:12:13.619Z,8.60
2023-04-10T04:14:15.875Z,8.20
2023-04-10T04:16:18.067Z,8.63
2023-04-10T04:18:20.262Z,9.68
2023-04-10T04:20:22.574Z,8.63
2023-04-10T04:22:24.789Z,9.20
2023-04-10T04:24:26.955Z,9.82
2023-04-10T04:26:29.104Z,9.30
2023-04-10T04:28:31.286Z,9.73
2023-04-10T04:30:33.453Z,9.15
2023-04-10T04:32:35.815Z,10.60
2023-04-10T04:34:37.977Z,9.88
2023-04-10T04:36:40.148Z,10.02
2023-04-10T04:38:42.302Z,10.40
2023-04-10T04:40:44.414Z,10.00
2023-04-10T04:42:46.638Z,10.35
2023-04-10T04:44:49.853Z,11.15
2023-04-10T04:46:52.008Z,11.57
2023-04-10T04:48:54.156Z,10.73
2023-04-10T04:50:56.301Z,11.40
2023-04-10T04:53:00.419Z,11.82
2023-04-10T04:55:02.585Z,11.02
2023-04-10T04:57:04.823Z,11.45
2023-04-10T04:59:06.940Z,11.85
2023-04-10T05:01:09.339Z,12.73
2023-04-10T05:05:13.974Z,11.05
2023-04-10T05:07:16.189Z,11.55
2023-04-10T05:09:18.379Z,11.98
2023-04-10T05:11:20.690Z,11.57
2023-04-10T05:13:22.813Z,12.40
2023-04-10T05:15:25.003Z,11.38
2023-04-10T05:17:27.202Z,12.38
2023-04-10T05:19:29.357Z,11.80
2023-04-10T05:21:31.814Z,11.27
2023-04-10T05:23:33.976Z,12.30
2023-04-10T05:25:36.407Z,11.98
2023-04-10T05:27:38.571Z,12.25
2023-04-10T05:29:40.735Z,11.85
2023-04-10T05:31:42.882Z,12.45
2023-04-10T05:33:45.025Z,12.40
2023-04-10T05:35:47.522Z,11.68
2023-04-10T05:39:51.782Z,11.63
2023-04-10T05:41:53.955Z,11.52
2023-04-10T05:43:56.213Z,12.32
2023-04-10T05:45:58.436Z,12.73
2023-04-10T05:48:00.703Z,11.98
2023-04-10T05:50:02.892Z,11.15
2023-04-10T05:52:05.160Z,12.25
2023-04-10T05:54:07.336Z,11.52
2023-04-10T05:56:09.786Z,11.70
2023-04-10T05:58:12.010Z,11.27
2023-04-10T06:00:15.165Z,12.07
2023-04-10T06:02:17.572Z,11.23
2023-04-10T06:06:25.948Z,11.88
2023-04-10T06:08:28.126Z,11.70
2023-04-10T06:10:31.097Z,11.18
2023-04-10T06:12:33.316Z,10.82
2023-04-10T06:14:35.952Z,11.38
2023-04-10T06:18:40.519Z,10.70
2023-04-10T06:20:42.637Z,11.50
2023-04-10T06:22:44.802Z,11.45
2023-04-10T06:24:47.037Z,12.45
2023-04-10T06:26:49.200Z,11.77
2023-04-10T06:28:51.412Z,11.48
2023-04-10T06:30:53.635Z,12.18
2023-04-10T06:32:55.920Z,11.40
2023-04-10T06:34:58.421Z,11.10
2023-04-10T06:37:00.864Z,11.48
2023-04-10T06:39:03.026Z,12.25
2023-04-10T06:41:06.294Z,12.38
2023-04-10T06:43:08.467Z,12.68
2023-04-10T06:45:10.895Z,12.43
2023-04-10T06:47:13.322Z,12.48
2023-04-10T06:49:15.560Z,12.93
2023-04-10T06:51:17.979Z,12.90
2023-04-10T06:53:20.143Z,12.32
2023-04-10T06:55:22.849Z,12.15
2023-04-10T06:59:27.050Z,11.63
2023-04-10T07:01:29.261Z,10.98
2023-04-10T07:03:32.769Z,11.73
2023-04-10T07:05:35.065Z,10.23
2023-04-10T07:07:37.277Z,10.50
2023-04-10T07:09:39.923Z,10.85
2023-04-10T07:13:44.041Z,9.45
2023-04-10T07:15:46.198Z,10.73
2023-04-10T07:17:48.664Z,9.60
2023-04-10T07:19:50.870Z,9.63
2023-04-10T07:21:52.989Z,9.50
2023-04-10T07:23:55.492Z,9.18
2023-04-10T07:25:58.307Z,8.88
2023-04-10T07:28:00.531Z,7.95
2023-04-10T07:30:02.850Z,8.20
2023-04-10T07:32:05.429Z,7.75
2023-04-10T07:36:09.818Z,7.30
2023-04-10T07:38:13.216Z,7.82
2023-04-10T07:40:15.364Z,7.50
2023-04-10T07:42:17.507Z,7.15
2023-04-10T07:44:19.931Z,8.05
2023-04-10T07:46:22.384Z,7.53
2023-04-10T07:48:24.664Z,6.88
2023-04-10T07:50:26.799Z,7.75
2023-04-10T07:52:28.954Z,7.78
2023-04-10T07:54:34.473Z,7.70
2023-04-10T07:56:36.798Z,7.68
2023-04-10T07:58:39.797Z,6.97
2023-04-10T08:00:41.938Z,7.45
2023-04-10T08:02:44.319Z,7.88
2023-04-10T08:04:46.868Z,7.10
2023-04-10T08:06:50.105Z,7.70
2023-04-10T08:08:53.011Z,8.00
2023-04-10T08:10:55.446Z,7.82
2023-04-10T08:12:57.593Z,7.78
2023-04-10T08:14:59.709Z,7.03
2023-04-10T08:17:02.069Z,7.68
2023-04-10T08:19:04.454Z,7.45
2023-04-10T08:21:06.828Z,6.60
2023-04-10T08:25:14.060Z,6.65
2023-04-10T08:27:16.940Z,7.18
2023-04-10T08:29:19.073Z,7.50
2023-04-10T08:31:21.957Z,7.72
2023-04-10T08:33:24.177Z,7.30
2023-04-10T08:35:26.299Z,7.18
2023-04-10T08:37:28.540Z,7.88
2023-04-10T08:39:30.679Z,7.50
2023-04-10T08:41:32.845Z,7.18
2023-04-10T08:43:35.531Z,7.85
2023-04-10T08:47:41.147Z,7.13
2023-04-10T08:49:53.829Z,6.82
2023-04-10T08:51:57.526Z,7.18
2023-04-10T08:54:03.694Z,7.22
2023-04-10T08:56:06.971Z,7.03
2023-04-10T08:58:10.420Z,6.70
2023-04-10T09:00:22.542Z,6.95
2023-04-10T09:04:28.114Z,6.07
2023-04-10T09:06:31.447Z,6.30
2023-04-10T09:08:34.398Z,6.18
2023-04-10T09:10:36.569Z,5.68
2023-04-10T09:12:46.377Z,6.72
2023-04-10T09:14:53.277Z,6.35
2023-04-10T09:17:11.390Z,5.28
2023-04-10T09:19:13.576Z,5.78
2023-04-10T09:21:16.884Z,5.57
2023-04-10T09:23:22.337Z,5.18
2023-04-10T09:25:33.608Z,5.82
2023-04-10T09:27:38.553Z,5.57
2023-04-10T09:29:42.911Z,4.93
2023-04-10T09:31:45.282Z,5.97
2023-04-10T09:33:47.504Z,5.70
2023-04-10T09:35:49.914Z,5.30
2023-04-10T09:37:52.106Z,4.90
2023-04-10T09:39:54.264Z,5.00
2023-04-10T09:41:56.441Z,5.20
2023-04-10T09:44:14.814Z,5.43
2023-04-10T09:46:28.847Z,4.60
2023-04-10T09:48:31.433Z,5.10
2023-04-10T09:50:43.494Z,4.75
2023-04-10T09:52:45.909Z,5.47
2023-04-10T09:54:48.135Z,5.50
2023-04-10T09:56:50.413Z,5.00
2023-04-10T09:58:54.169Z,4.85
2023-04-10T10:00:56.627Z,4.43
2023-04-10T10:03:00.386Z,4.80
2023-04-10T10:05:05.450Z,5.22
2023-04-10T10:07:08.077Z,5.05
2023-04-10T10:09:10.293Z,4.78
2023-04-10T10:11:14.802Z,5.03
2023-04-10T10:13:19.474Z,5.75
2023-04-10T10:15:21.640Z,4.95
2023-04-10T10:17:25.491Z,4.65
2023-04-10T10:19:31.023Z,4.53
2023-04-10T10:21:34.253Z,4.35
2023-04-10T10:23:37.502Z,4.85
2023-04-10T10:25:39.775Z,4.47
2023-04-10T10:27:42.693Z,4.85
2023-04-10T10:29:45.254Z,4.57
2023-04-10T10:31:47.992Z,5.25
2023-04-10T10:33:52.985Z,4.60
2023-04-10T10:35:55.237Z,4.18
2023-04-10T10:37:59.509Z,4.72
2023-04-10T10:40:04.812Z,4.55
2023-04-10T10:42:12.816Z,5.07
2023-04-10T10:44:19.496Z,4.60
2023-04-10T10:46:29.468Z,4.55
2023-04-10T10:48:31.684Z,5.05
2023-04-10T10:50:53.596Z,4.65
2023-04-10T10:52:57.621Z,4.40
2023-04-10T10:55:00.004Z,4.40
2023-04-10T10:57:03.098Z,4.68
2023-04-10T10:59:05.414Z,4.97
2023-04-10T11:01:10.120Z,4.32
2023-04-10T11:03:16.092Z,4.25
2023-04-10T11:05:37.220Z,3.90
2023-04-10T11:07:57.908Z,3.67
2023-04-10T11:10:00.915Z,3.97
2023-04-10T11:12:03.271Z,4.10
2023-04-10T11:14:05.630Z,4.32
2023-04-10T11:16:10.573Z,4.75
2023-04-10T11:18:12.775Z,4.47
2023-04-10T11:20:15.123Z,3.90
2023-04-10T11:22:17.269Z,4.22
2023-04-10T11:24:19.503Z,3.83
2023-04-10T11:26:40.203Z,4.72
2023-04-10T11:28:42.382Z,4.07
2023-04-10T11:30:45.481Z,4.50
2023-04-10T11:32:50.952Z,4.07
2023-04-10T11:34:53.457Z,4.65
2023-04-10T11:36:55.786Z,4.00
2023-04-10T11:38:59.024Z,3.80
2023-04-10T11:41:02.912Z,3.38
2023-04-10T11:43:15.099Z,3.58
2023-04-10T11:45:23.879Z,3.78
2023-04-10T11:47:26.973Z,4.15
2023-04-10T11:49:31.359Z,4.10
2023-04-10T11:51:33.910Z,4.53
2023-04-10T11:53:36.101Z,4.28
2023-04-10T11:55:39.087Z,4.60
2023-04-10T11:57:41.311Z,4.28
2023-04-10T11:59:51.315Z,4.20
2023-04-10T12:01:56.038Z,4.30
2023-04-10T12:03:58.398Z,3.92
2023-04-10T12:06:00.947Z,4.03
2023-04-10T12:08:03.214Z,3.85
2023-04-10T12:10:05.695Z,3.65
2023-04-10T12:12:08.693Z,3.85
2023-04-10T12:14:10.882Z,2.65
2023-04-10T12:16:13.442Z,3.25
2023-04-10T12:20:18.065Z,3.50
2023-04-10T12:22:20.647Z,4.13
2023-04-10T12:24:41.496Z,3.28
2023-04-10T12:26:49.898Z,3.80
2023-04-10T12:28:53.847Z,3.58
2023-04-10T12:30:56.719Z,3.75
2023-04-10T12:35:02.519Z,3.63
2023-04-10T12:37:04.764Z,3.67
2023-04-10T12:39:22.254Z,4.22
2023-04-10T12:41:25.501Z,3.92
2023-04-10T12:43:32.269Z,3.25
2023-04-10T12:45:44.122Z,3.35
2023-04-10T12:47:48.051Z,4.13
2023-04-10T12:50:06.288Z,3.25
2023-04-10T12:52:08.413Z,3.40
2023-04-10T12:54:10.662Z,3.38
2023-04-10T12:56:13.549Z,3.20
2023-04-10T12:58:22.371Z,3.80
2023-04-10T13:00:24.782Z,3.20
2023-04-10T13:02:28.430Z,3.35
2023-04-10T13:04:32.326Z,3.35
2023-04-10T13:06:34.558Z,3.17
2023-04-10T13:08:36.719Z,3.90
2023-04-10T13:10:38.883Z,3.47
2023-04-10T13:12:42.051Z,3.58
2023-04-10T13:14:44.349Z,3.90
2023-04-10T13:16:47.082Z,3.63
2023-04-10T13:20:51.493Z,3.65
2023-04-10T13:22:53.602Z,3.05
2023-04-10T13:24:55.786Z,2.47
2023-04-10T13:27:01.780Z,3.20
2023-04-10T13:29:03.948Z,3.08
2023-04-10T13:31:06.203Z,2.90
2023-04-10T13:33:08.853Z,3.08
2023-04-10T13:35:11.177Z,3.00
2023-04-10T13:37:13.447Z,2.97
2023-04-10T13:39:15.613Z,2.40
2023-04-10T13:41:17.814Z,3.40
2023-04-10T13:43:19.970Z,3.10
2023-04-10T13:45:22.171Z,3.03
2023-04-10T13:47:24.336Z,3.03
2023-04-10T13:49:30.178Z,2.70
2023-04-10T13:51:32.406Z,3.30
2023-04-10T13:53:34.547Z,3.40
2023-04-10T13:55:38.020Z,3.20
2023-04-10T13:57:40.339Z,3.20
2023-04-10T13:59:42.500Z,3.42
2023-04-10T14:01:44.709Z,2.83
2023-04-10T14:03:47.009Z,3.13
2023-04-10T14:05:50.607Z,2.97
2023-04-10T14:07:56.944Z,3.47
2023-04-10T14:09:59.146Z,3.00
2023-04-10T14:12:02.027Z,3.30
2023-04-10T14:14:04.293Z,3.15
2023-04-10T14:16:06.683Z,2.80
2023-04-10T14:18:08.976Z,3.22
2023-04-10T14:20:14.360Z,3.70
2023-04-10T14:22:16.543Z,3.55
2023-04-10T14:24:18.659Z,3.90
2023-04-10T14:26:21.574Z,3.65
2023-04-10T14:28:23.760Z,3.10
2023-04-10T14:30:30.787Z,3.25
2023-04-10T14:32:33.110Z,2.90
2023-04-10T14:34:35.466Z,2.65
2023-04-10T14:36:37.655Z,2.88
2023-04-10T14:38:39.868Z,3.15
2023-04-10T14:40:42.045Z,3.15
2023-04-10T14:42:44.296Z,2.90
2023-04-10T14:44:46.459Z,2.70
2023-04-10T14:46:48.656Z,2.90
2023-04-10T14:48:50.831Z,3.28
2023-04-10T14:50:53.004Z,3.05
2023-04-10T14:52:55.226Z,2.75
2023-04-10T14:54:57.367Z,3.03
2023-04-10T14:56:59.574Z,2.55
2023-04-10T14:59:01.706Z,3.13
2023-04-10T15:01:03.911Z,2.58
2023-04-10T15:03:06.652Z,2.97
2023-04-10T15:07:10.986Z,2.78
2023-04-10T15:09:13.149Z,2.72
2023-04-10T15:11:15.325Z,3.13
2023-04-10T15:13:17.604Z,2.70
2023-04-10T15:15:19.806Z,2.58
2023-04-10T15:17:23.019Z,3.30
2023-04-10T15:19:25.315Z,2.42
2023-04-10T15:21:27.580Z,3.10
2023-04-10T15:23:29.764Z,2.75
2023-04-10T15:25:35.127Z,3.03
2023-04-10T15:27:37.264Z,2.97
2023-04-10T15:29:40.051Z,2.67
2023-04-10T15:33:44.283Z,2.90
2023-04-10T15:35:50.032Z,2.97
2023-04-10T15:37:52.541Z,2.67
2023-04-10T15:39:54.770Z,2.80
2023-04-10T15:42:00.118Z,3.20
2023-04-10T15:44:02.283Z,2.90
2023-04-10T15:46:04.990Z,2.78
2023-04-10T15:50:10.784Z,3.00
2023-04-10T15:52:13.117Z,3.15
2023-04-10T15:54:15.426Z,2.92
2023-04-10T15:56:17.638Z,3.05
2023-04-10T15:58:19.811Z,3.10
2023-04-10T16:00:22.302Z,2.83
2023-04-10T16:02:24.641Z,2.83
2023-04-10T16:04:27.105Z,2.75
2023-04-10T16:06:29.509Z,3.08
2023-04-10T16:08:31.834Z,2.92
2023-04-10T16:10:34.108Z,3.13
2023-04-10T16:12:36.722Z,3.05
2023-04-10T16:14:39.362Z,2.65
2023-04-10T16:18:44.929Z,3.25
2023-04-10T16:20:47.077Z,3.25
2023-04-10T16:22:49.235Z,3.00
2023-04-10T16:24:55.186Z,3.13
2023-04-10T16:26:57.427Z,3.20
2023-04-10T16:28:59.588Z,3.17
2023-04-10T16:31:01.848Z,2.83
2023-04-10T16:33:04.477Z,3.30
2023-04-10T16:37:08.885Z,3.05
2023-04-10T16:39:11.026Z,2.83
2023-04-10T16:41:13.196Z,3.00
2023-04-10T16:43:15.389Z,3.03
2023-04-10T16:45:17.568Z,3.17
2023-04-10T16:47:19.781Z,3.17
2023-04-10T16:49:25.051Z,3.33
2023-04-10T16:51:27.457Z,3.20
2023-04-10T16:53:29.731Z,3.00
2023-04-10T16:55:31.892Z,3.22
2023-04-10T16:57:34.178Z,3.20
2023-04-10T16:59:36.373Z,2.92
2023-04-10T17:01:39.788Z,2.95
2023-04-10T17:03:42.251Z,2.88
2023-04-10T17:05:44.502Z,3.17
2023-04-10T17:07:46.783Z,3.28
2023-04-10T17:09:48.981Z,3.92
2023-04-10T17:11:53.364Z,3.75
2023-04-10T17:13:55.536Z,3.75
2023-04-10T17:15:57.781Z,3.47
2023-04-10T17:17:59.953Z,3.75
2023-04-10T17:20:02.179Z,2.90
2023-04-10T17:22:04.420Z,3.17
2023-04-10T17:24:06.665Z,3.53
2023-04-10T17:26:12.744Z,3.42
2023-04-10T17:28:14.921Z,3.15
2023-04-10T17:30:17.067Z,3.33
2023-04-10T17:32:19.260Z,3.63
2023-04-10T17:34:21.467Z,3.33
2023-04-10T17:36:23.719Z,3.28
2023-04-10T17:38:25.924Z,3.33
2023-04-10T17:40:28.964Z,3.67
2023-04-10T17:42:31.132Z,3.45
2023-04-10T17:44:33.552Z,3.30
2023-04-10T17:46:35.816Z,3.10
2023-04-10T17:48:39.058Z,3.67
2023-04-10T17:50:41.302Z,3.30
2023-04-10T17:52:44.459Z,3.65
2023-04-10T17:54:46.595Z,3.22
2023-04-10T17:56:48.763Z,3.58
2023-04-10T17:58:50.968Z,3.70
2023-04-10T18:00:53.160Z,3.65
2023-04-10T18:03:00.754Z,3.55
2023-04-10T18:05:03.606Z,3.63
2023-04-10T18:09:07.871Z,3.08
2023-04-10T18:11:10.037Z,3.65
2023-04-10T18:13:12.246Z,3.38
2023-04-10T18:15:14.530Z,3.55
2023-04-10T18:17:16.684Z,3.85
2023-04-10T18:19:18.836Z,3.70
2023-04-10T18:21:21.639Z,3.53
2023-04-10T18:25:27.987Z,3.60
2023-04-10T18:27:34.793Z,4.00
2023-04-10T18:29:36.945Z,4.28
2023-04-10T18:31:39.089Z,4.82
2023-04-10T18:33:41.292Z,4.13
2023-04-10T18:37:46.133Z,4.10
2023-04-10T18:39:48.299Z,4.50
2023-04-10T18:41:50.648Z,3.50
2023-04-10T18:44:01.747Z,3.92
2023-04-10T18:46:07.086Z,4.03
2023-04-10T18:48:09.766Z,3.90
2023-04-10T18:50:12.094Z,3.97
2023-04-10T18:52:14.258Z,3.83
2023-04-10T18:54:16.401Z,4.18
2023-04-10T18:56:18.567Z,3.58
2023-04-10T18:58:21.519Z,3.80
2023-04-10T19:00:23.776Z,3.75
2023-04-10T19:02:26.285Z,4.07
2023-04-10T19:04:28.661Z,3.83
2023-04-10T19:06:32.065Z,4.40
2023-04-10T19:08:34.271Z,4.32
2023-04-10T19:10:38.196Z,4.63
2023-04-10T19:12:40.510Z,4.78
2023-04-10T19:14:42.638Z,4.47
2023-04-10T19:16:44.772Z,4.50
2023-04-10T19:18:50.389Z,5.00
2023-04-10T19:20:53.499Z,4.63
2023-04-10T19:22:55.852Z,5.28
2023-04-10T19:24:57.994Z,5.00
2023-04-10T19:27:00.749Z,5.50
2023-04-10T19:31:05.015Z,5.07
2023-04-10T19:33:07.183Z,5.72
2023-04-10T19:35:09.445Z,5.75
2023-04-10T19:37:11.568Z,5.15
2023-04-10T19:39:13.897Z,5.05
2023-04-10T19:41:16.398Z,5.55
2023-04-10T19:43:18.617Z,5.72
2023-04-10T19:45:22.151Z,5.13
2023-04-10T19:47:24.344Z,5.03
2023-04-10T19:49:27.221Z,5.35
2023-04-10T19:51:32.317Z,5.03
2023-04-10T19:53:34.482Z,6.18
2023-04-10T19:55:36.598Z,5.55
2023-04-10T19:57:38.916Z,5.85
2023-04-10T19:59:41.087Z,5.40
2023-04-10T20:01:43.281Z,4.75
2023-04-10T20:03:45.817Z,4.90
2023-04-10T20:05:48.893Z,4.72
2023-04-10T20:07:51.102Z,5.55
2023-04-10T20:09:53.293Z,5.45
2023-04-10T20:11:57.169Z,4.95
2023-04-10T20:13:59.394Z,5.38
2023-04-10T20:16:01.662Z,5.68
2023-04-10T20:18:03.994Z,5.25
2023-04-10T20:20:06.446Z,5.72
2023-04-10T20:22:08.998Z,5.97
2023-04-10T20:24:11.144Z,5.53
2023-04-10T20:26:13.690Z,5.90
2023-04-10T20:28:16.923Z,5.55
2023-04-10T20:30:19.070Z,6.18
2023-04-10T20:32:21.260Z,5.65
2023-04-10T20:34:23.465Z,6.20
2023-04-10T20:36:26.518Z,5.88
2023-04-10T20:38:28.749Z,5.60
2023-04-10T20:40:30.930Z,5.95
2023-04-10T20:42:33.053Z,6.53
2023-04-10T20:44:38.664Z,5.75
2023-04-10T20:46:41.040Z,5.75
2023-04-10T20:48:43.208Z,5.75
2023-04-10T20:50:49.388Z,5.63
2023-04-10T20:52:51.534Z,5.93
2023-04-10T20:54:53.748Z,6.30
2023-04-10T20:56:59.893Z,5.57
2023-04-10T20:59:02.292Z,6.30
2023-04-10T21:01:04.664Z,6.95
2023-04-10T21:03:07.022Z,6.05
2023-04-10T21:05:09.635Z,6.20
2023-04-10T21:07:11.807Z,5.90
2023-04-10T21:09:13.976Z,5.95
2023-04-10T21:11:16.221Z,5.97
2023-04-10T21:13:18.326Z,6.15
2023-04-10T21:15:20.683Z,5.53
2023-04-10T21:17:23.550Z,6.22
2023-04-10T21:19:25.753Z,6.65
2023-04-10T21:21:27.916Z,5.70
2023-04-10T21:23:30.215Z,6.15
2023-04-10T21:25:33.662Z,5.55
2023-04-10T21:27:38.077Z,6.20
2023-04-10T21:29:40.339Z,5.78
2023-04-10T21:31:42.604Z,6.57
2023-04-10T21:33:45.747Z,5.97
2023-04-10T21:35:48.481Z,6.32
2023-04-10T21:39:56.883Z,5.72
2023-04-10T21:41:59.043Z,5.80
2023-04-10T21:44:01.458Z,5.85
2023-04-10T21:46:03.917Z,6.15
2023-04-10T21:48:06.213Z,6.20
2023-04-10T21:50:08.693Z,5.72
2023-04-10T21:52:11.184Z,5.82
2023-04-10T21:54:13.451Z,5.72
2023-04-10T21:56:15.813Z,5.47
2023-04-10T21:58:17.928Z,5.97
2023-04-10T22:00:22.110Z,5.57
2023-04-10T22:02:25.210Z,5.93
2023-04-10T22:04:27.792Z,6.65
2023-04-10T22:06:29.916Z,6.50
2023-04-10T22:08:32.043Z,5.78
2023-04-10T22:10:35.545Z,5.45
2023-04-10T22:12:37.804Z,6.03
2023-04-10T22:14:40.204Z,5.85
2023-04-10T22:16:42.426Z,5.78
2023-04-10T22:18:44.601Z,5.85
2023-04-10T22:20:46.706Z,5.55
2023-04-10T22:22:48.803Z,5.93
2023-04-10T22:24:50.980Z,5.68
2023-04-10T22:26:53.151Z,5.57
2023-04-10T22:28:55.513Z,6.20
2023-04-10T22:30:57.857Z,6.13
2023-04-10T22:33:00.081Z,6.30
2023-04-10T22:35:02.348Z,5.95
2023-04-10T22:37:04.511Z,6.47
2023-04-10T22:39:06.756Z,6.05
2023-04-10T22:41:10.896Z,5.53
2023-04-10T22:43:13.261Z,5.03
2023-04-10T22:45:15.849Z,5.50
2023-04-10T22:47:18.227Z,5.15
2023-04-10T22:49:20.487Z,5.47
2023-04-10T22:51:22.684Z,4.90
2023-04-10T22:53:24.876Z,5.00
2023-04-10T22:55:27.281Z,5.13
2023-04-10T22:57:29.461Z,5.22
2023-04-10T22:59:31.971Z,5.38
2023-04-10T23:01:34.161Z,4.82
2023-04-10T23:03:36.555Z,5.00
2023-04-10T23:05:38.872Z,5.32
2023-04-10T23:07:41.111Z,4.65
2023-04-10T23:09:43.253Z,4.85
2023-04-10T23:11:46.492Z,5.22
2023-04-10T23:13:49.359Z,5.30
2023-04-10T23:15:52.137Z,4.18
2023-04-10T23:19:56.434Z,4.22
2023-04-10T23:21:58.581Z,4.05
2023-04-10T23:24:00.740Z,3.88
2023-04-10T23:26:03.068Z,3.78
2023-04-10T23:28:05.363Z,4.25
2023-04-10T23:30:07.693Z,3.67
2023-04-10T23:32:09.871Z,3.90
2023-04-10T23:34:12.087Z,4.30
2023-04-10T23:36:14.272Z,3.65
2023-04-10T23:38:16.605Z,4.22
2023-04-10T23:40:18.993Z,3.38
2023-04-10T23:42:21.164Z,4.18
2023-04-10T23:44:23.589Z,3.53
2023-04-10T23:46:25.799Z,3.40
2023-04-10T23:48:27.959Z,3.88
2023-04-10T23:50:30.378Z,3.95
2023-04-10T23:52:32.517Z,3.38
2023-04-10T23:54:34.640Z,3.50
2023-04-10T23:56:36.803Z,3.72
2023-04-10T23:58:38.991Z,3.22
