createdAt,value
2022-09-18T00:01:32.645Z,2.70
2022-09-18T00:04:02.653Z,1.93
2022-09-18T00:06:32.686Z,2.20
2022-09-18T00:09:01.997Z,2.20
2022-09-18T00:11:31.886Z,2.27
2022-09-18T00:14:00.793Z,2.10
2022-09-18T00:16:29.289Z,2.40
2022-09-18T00:18:59.276Z,2.30
2022-09-18T00:21:28.799Z,2.27
2022-09-18T00:23:58.171Z,2.60
2022-09-18T00:26:27.170Z,2.40
2022-09-18T00:28:55.599Z,2.63
2022-09-18T00:31:27.865Z,2.87
2022-09-18T00:33:56.699Z,2.80
2022-09-18T00:36:26.563Z,2.50
2022-09-18T00:38:55.347Z,2.53
2022-09-18T00:41:25.117Z,2.57
2022-09-18T00:43:53.897Z,2.40
2022-09-18T00:46:25.798Z,2.90
2022-09-18T00:49:04.070Z,2.77
2022-09-18T00:51:35.408Z,2.40
2022-09-18T00:54:08.485Z,2.50
2022-09-18T00:56:37.101Z,2.70
2022-09-18T00:59:05.883Z,2.67
2022-09-18T01:01:34.550Z,2.90
2022-09-18T01:04:05.194Z,2.90
2022-09-18T01:06:38.733Z,3.10
2022-09-18T01:09:10.878Z,3.47
2022-09-18T01:11:44.229Z,3.10
2022-09-18T01:14:19.331Z,3.40
2022-09-18T01:16:52.901Z,3.47
2022-09-18T01:19:27.882Z,3.53
2022-09-18T01:22:03.170Z,3.93
2022-09-18T01:24:52.582Z,4.60
2022-09-18T01:27:27.327Z,4.33
2022-09-18T01:30:01.327Z,4.43
2022-09-18T01:32:32.251Z,4.00
2022-09-18T01:35:09.916Z,4.00
2022-09-18T01:37:53.040Z,4.03
2022-09-18T01:40:24.070Z,3.70
2022-09-18T01:42:53.839Z,3.60
2022-09-18T01:45:26.354Z,3.30
2022-09-18T01:47:58.080Z,3.70
2022-09-18T01:50:28.614Z,3.27
2022-09-18T01:53:00.227Z,3.30
2022-09-18T01:55:31.520Z,3.27
2022-09-18T01:58:03.180Z,3.60
2022-09-18T02:00:33.813Z,3.17
2022-09-18T02:03:04.044Z,3.93
2022-09-18T02:05:34.535Z,4.30
2022-09-18T02:08:09.348Z,3.90
2022-09-18T02:10:40.239Z,4.07
2022-09-18T02:13:10.894Z,3.90
2022-09-18T02:15:43.019Z,4.07
2022-09-18T02:18:16.222Z,4.77
2022-09-18T02:20:47.084Z,4.80
2022-09-18T02:23:16.162Z,5.53
2022-09-18T02:25:47.340Z,6.00
2022-09-18T02:28:18.367Z,6.00
2022-09-18T02:30:48.738Z,6.37
2022-09-18T02:33:30.921Z,6.67
2022-09-18T02:36:10.211Z,6.50
2022-09-18T02:38:47.351Z,5.77
2022-09-18T02:41:19.476Z,5.90
2022-09-18T02:43:55.054Z,6.27
2022-09-18T02:46:29.424Z,6.00
2022-09-18T02:49:09.935Z,6.40
2022-09-18T02:51:46.399Z,6.77
2022-09-18T02:54:22.010Z,6.43
2022-09-18T02:56:54.356Z,7.03
2022-09-18T02:59:26.899Z,6.73
2022-09-18T03:01:59.099Z,6.77
2022-09-18T03:04:29.161Z,6.17
2022-09-18T03:06:57.436Z,6.47
2022-09-18T03:09:26.994Z,6.27
2022-09-18T03:11:55.938Z,6.27
2022-09-18T03:14:24.175Z,6.40
2022-09-18T03:16:52.670Z,6.07
2022-09-18T03:19:22.226Z,5.93
2022-09-18T03:21:52.866Z,6.43
2022-09-18T03:24:21.084Z,6.00
2022-09-18T03:26:49.683Z,6.87
2022-09-18T03:29:18.063Z,6.13
2022-09-18T03:31:46.388Z,6.50
2022-09-18T03:34:14.627Z,6.27
2022-09-18T03:36:44.165Z,6.60
2022-09-18T03:39:15.783Z,5.67
2022-09-18T03:41:44.359Z,5.87
2022-09-18T03:44:12.842Z,5.60
2022-09-18T03:46:41.373Z,6.03
2022-09-18T03:49:10.144Z,5.67
2022-09-18T03:51:38.282Z,6.30
2022-09-18T03:54:07.913Z,6.27
2022-09-18T03:56:38.539Z,5.80
2022-09-18T03:59:07.179Z,5.97
2022-09-18T04:01:35.474Z,5.07
2022-09-18T04:04:04.195Z,5.13
2022-09-18T04:06:32.329Z,5.60
2022-09-18T04:09:00.566Z,5.10
2022-09-18T04:11:30.170Z,5.17
2022-09-18T04:13:58.313Z,5.50
2022-09-18T04:16:26.999Z,5.20
2022-09-18T04:18:55.213Z,5.43
2022-09-18T04:21:23.397Z,5.40
2022-09-18T04:23:51.917Z,5.23
2022-09-18T04:26:20.035Z,4.80
2022-09-18T04:28:49.596Z,5.23
2022-09-18T04:31:17.799Z,5.23
2022-09-18T04:33:46.363Z,5.40
2022-09-18T04:36:14.490Z,5.50
2022-09-18T04:38:42.717Z,5.27
2022-09-18T04:41:10.907Z,5.43
2022-09-18T04:43:39.432Z,5.40
2022-09-18T04:46:09.812Z,5.77
2022-09-18T04:48:38.027Z,5.20
2022-09-18T04:51:06.338Z,5.73
2022-09-18T04:53:37.998Z,5.17
2022-09-18T04:56:06.386Z,5.80
2022-09-18T04:58:35.093Z,5.50
2022-09-18T05:01:03.413Z,5.47
2022-09-18T05:03:33.559Z,5.70
2022-09-18T05:06:02.176Z,5.53
2022-09-18T05:08:31.525Z,6.03
2022-09-18T05:10:59.675Z,4.87
2022-09-18T05:13:28.110Z,5.43
2022-09-18T05:15:57.263Z,5.30
2022-09-18T05:18:25.801Z,4.90
2022-09-18T05:20:58.100Z,5.30
2022-09-18T05:23:26.337Z,5.40
2022-09-18T05:25:54.571Z,5.23
2022-09-18T05:28:23.085Z,4.47
2022-09-18T05:30:53.798Z,4.87
2022-09-18T05:33:22.220Z,4.57
2022-09-18T05:35:57.275Z,4.93
2022-09-18T05:38:25.737Z,4.67
2022-09-18T05:40:54.456Z,4.17
2022-09-18T05:43:24.735Z,4.70
2022-09-18T05:45:52.898Z,4.90
2022-09-18T05:48:21.116Z,4.30
2022-09-18T05:50:51.917Z,4.33
2022-09-18T05:53:25.668Z,4.67
2022-09-18T05:55:53.882Z,4.50
2022-09-18T05:58:22.381Z,3.90
2022-09-18T06:00:52.077Z,4.40
2022-09-18T06:03:20.482Z,4.37
2022-09-18T06:05:53.636Z,4.27
2022-09-18T06:08:24.371Z,4.20
2022-09-18T06:10:54.669Z,4.10
2022-09-18T06:13:23.090Z,4.20
2022-09-18T06:15:53.076Z,4.10
2022-09-18T06:18:21.766Z,4.23
2022-09-18T06:20:54.067Z,4.00
2022-09-18T06:23:24.185Z,4.00
2022-09-18T06:25:59.398Z,4.07
2022-09-18T06:28:27.615Z,3.77
2022-09-18T06:30:55.886Z,4.13
2022-09-18T06:33:24.094Z,3.83
2022-09-18T06:35:52.374Z,4.17
2022-09-18T06:38:20.562Z,3.70
2022-09-18T06:40:54.588Z,3.57
2022-09-18T06:43:23.325Z,3.70
2022-09-18T06:45:55.191Z,3.70
2022-09-18T06:48:23.722Z,3.70
2022-09-18T06:50:55.470Z,4.23
2022-09-18T06:53:24.436Z,3.70
2022-09-18T06:55:54.366Z,4.13
2022-09-18T06:58:22.550Z,4.00
2022-09-18T07:00:50.907Z,4.00
2022-09-18T07:03:19.557Z,4.30
2022-09-18T07:05:50.520Z,3.70
2022-09-18T07:08:18.709Z,3.90
2022-09-18T07:10:46.881Z,4.10
2022-09-18T07:13:18.848Z,4.00
2022-09-18T07:15:48.773Z,3.70
2022-09-18T07:18:17.068Z,4.03
2022-09-18T07:20:45.241Z,4.10
2022-09-18T07:23:13.540Z,3.57
2022-09-18T07:25:41.818Z,4.03
2022-09-18T07:28:12.013Z,4.40
2022-09-18T07:30:42.031Z,4.00
2022-09-18T07:33:11.060Z,4.17
2022-09-18T07:35:39.487Z,4.00
2022-09-18T07:38:09.331Z,4.40
2022-09-18T07:40:37.763Z,4.37
2022-09-18T07:43:08.002Z,4.43
2022-09-18T07:45:40.195Z,4.80
2022-09-18T07:48:09.789Z,5.33
2022-09-18T07:50:37.976Z,5.87
2022-09-18T07:53:09.044Z,5.53
2022-09-18T07:55:37.921Z,5.50
2022-09-18T07:58:08.120Z,5.97
2022-09-18T08:00:38.009Z,5.20
2022-09-18T08:03:07.907Z,5.37
2022-09-18T08:05:37.655Z,5.83
2022-09-18T08:08:07.090Z,6.20
2022-09-18T08:10:37.114Z,6.20
2022-09-18T08:13:06.966Z,6.57
2022-09-18T08:15:37.846Z,6.70
2022-09-18T08:18:10.924Z,8.43
2022-09-18T08:20:41.653Z,8.53
2022-09-18T08:23:12.466Z,8.67
2022-09-18T08:25:42.147Z,6.87
2022-09-18T08:28:12.589Z,7.40
2022-09-18T08:30:41.162Z,10.53
2022-09-18T08:33:10.214Z,11.30
2022-09-18T08:35:38.648Z,8.53
2022-09-18T08:38:11.178Z,8.53
2022-09-18T08:41:00.732Z,10.00
2022-09-18T08:43:48.912Z,10.20
2022-09-18T08:46:22.987Z,8.70
2022-09-18T08:48:59.794Z,11.10
2022-09-18T08:51:32.061Z,18.13
2022-09-18T08:54:20.751Z,17.50
2022-09-18T08:56:49.585Z,17.67
2022-09-18T08:59:25.732Z,18.77
2022-09-18T09:02:04.645Z,20.63
2022-09-18T09:04:33.103Z,16.63
2022-09-18T09:07:11.447Z,20.40
2022-09-18T09:10:00.611Z,21.30
2022-09-18T09:12:41.277Z,24.70
2022-09-18T09:15:35.086Z,25.30
2022-09-18T09:18:18.177Z,21.97
2022-09-18T09:20:53.429Z,20.20
2022-09-18T09:23:32.004Z,20.30
2022-09-18T09:26:07.348Z,15.00
2022-09-18T09:28:43.087Z,13.93
2022-09-18T09:31:14.745Z,17.57
2022-09-18T09:33:49.276Z,19.63
2022-09-18T09:36:21.981Z,21.20
2022-09-18T09:38:54.547Z,20.97
2022-09-18T09:41:30.166Z,22.23
2022-09-18T09:44:11.956Z,24.10
2022-09-18T09:47:00.360Z,25.43
2022-09-18T09:49:31.067Z,20.00
2022-09-18T09:52:09.358Z,17.17
2022-09-18T09:54:38.232Z,22.23
2022-09-18T09:57:20.021Z,21.13
2022-09-18T09:59:57.895Z,16.77
2022-09-18T10:02:56.496Z,19.52
2022-09-18T10:05:30.681Z,22.80
2022-09-18T10:08:06.304Z,26.52
2022-09-18T10:10:42.185Z,32.03
2022-09-18T10:13:16.469Z,31.85
2022-09-18T10:15:48.088Z,31.38
2022-09-18T10:18:19.996Z,32.20
2022-09-18T10:20:50.398Z,35.35
2022-09-18T10:23:25.690Z,26.92
2022-09-18T10:25:57.074Z,31.60
2022-09-18T10:28:29.504Z,30.95
2022-09-18T10:31:00.712Z,34.28
2022-09-18T10:33:47.882Z,35.60
2022-09-18T10:36:29.753Z,24.27
2022-09-18T10:39:00.297Z,16.17
2022-09-18T10:41:36.653Z,18.33
2022-09-18T10:44:22.570Z,17.42
2022-09-18T10:46:57.837Z,21.75
2022-09-18T10:49:30.560Z,24.20
2022-09-18T10:52:28.551Z,19.67
2022-09-18T10:55:15.224Z,15.30
2022-09-18T10:57:45.538Z,18.90
2022-09-18T11:00:37.155Z,23.92
2022-09-18T11:03:22.612Z,24.73
2022-09-18T11:05:53.627Z,21.35
2022-09-18T11:08:24.786Z,19.75
2022-09-18T11:10:58.145Z,20.40
2022-09-18T11:13:28.585Z,20.02
2022-09-18T11:15:59.757Z,15.07
2022-09-18T11:18:29.386Z,22.52
2022-09-18T11:21:01.507Z,20.73
2022-09-18T11:23:31.527Z,24.92
2022-09-18T11:26:18.188Z,24.58
2022-09-18T11:29:01.150Z,24.00
2022-09-18T11:31:40.802Z,20.92
2022-09-18T11:34:20.533Z,19.38
2022-09-18T11:36:51.297Z,25.20
2022-09-18T11:39:24.975Z,19.92
2022-09-18T11:41:56.711Z,20.25
2022-09-18T11:44:28.210Z,20.95
2022-09-18T11:47:31.984Z,26.52
2022-09-18T11:50:09.730Z,26.23
2022-09-18T11:52:41.410Z,28.35
2022-09-18T11:55:19.054Z,34.55
2022-09-18T11:57:50.014Z,33.17
2022-09-18T12:00:20.811Z,27.85
2022-09-18T12:02:58.663Z,27.15
2022-09-18T12:05:37.006Z,20.75
2022-09-18T12:08:22.712Z,19.92
2022-09-18T12:10:58.695Z,16.08
2022-09-18T12:13:39.631Z,16.27
2022-09-18T12:16:15.102Z,14.75
2022-09-18T12:18:56.846Z,17.02
2022-09-18T12:21:35.643Z,13.32
2022-09-18T12:24:04.188Z,13.40
2022-09-18T12:26:41.005Z,12.05
2022-09-18T12:29:33.142Z,11.90
2022-09-18T12:32:12.938Z,10.50
2022-09-18T12:34:49.692Z,11.50
2022-09-18T12:37:45.617Z,8.93
2022-09-18T12:40:38.346Z,7.95
2022-09-18T12:43:30.220Z,8.68
2022-09-18T12:46:15.777Z,7.57
2022-09-18T12:48:57.445Z,8.95
2022-09-18T12:51:40.195Z,9.82
2022-09-18T12:54:28.223Z,9.15
2022-09-18T12:57:09.974Z,10.40
2022-09-18T12:59:48.655Z,9.88
2022-09-18T13:02:28.186Z,10.38
2022-09-18T13:05:02.356Z,9.88
2022-09-18T13:07:38.690Z,11.02
2022-09-18T13:10:15.279Z,10.38
2022-09-18T13:12:49.798Z,9.77
2022-09-18T13:15:21.296Z,10.18
2022-09-18T13:17:54.326Z,11.57
2022-09-18T13:20:26.327Z,12.40
2022-09-18T13:22:55.528Z,12.30
2022-09-18T13:25:29.440Z,9.38
2022-09-18T13:28:00.712Z,8.88
2022-09-18T13:30:30.110Z,7.45
2022-09-18T13:32:59.877Z,5.95
2022-09-18T13:35:32.867Z,7.80
2022-09-18T13:38:16.796Z,8.57
2022-09-18T13:40:48.414Z,7.65
2022-09-18T13:43:25.475Z,7.38
2022-09-18T13:45:54.420Z,8.30
2022-09-18T13:48:27.518Z,7.53
2022-09-18T13:50:58.569Z,7.85
2022-09-18T13:53:35.175Z,7.35
2022-09-18T13:56:06.815Z,6.20
2022-09-18T13:58:50.196Z,6.85
2022-09-18T14:02:04.534Z,6.88
2022-09-18T14:05:27.510Z,7.28
2022-09-18T14:08:11.400Z,6.85
2022-09-18T14:11:15.727Z,7.80
2022-09-18T14:13:51.860Z,7.70
2022-09-18T14:16:43.705Z,7.70
2022-09-18T14:19:29.330Z,8.15
2022-09-18T14:21:57.984Z,8.88
2022-09-18T14:24:57.984Z,8.75
2022-09-18T14:27:57.124Z,7.22
2022-09-18T14:30:29.133Z,8.30
2022-09-18T14:33:18.129Z,9.02
2022-09-18T14:35:55.122Z,13.63
2022-09-18T14:38:29.284Z,13.25
2022-09-18T14:41:02.747Z,16.15
2022-09-18T14:43:30.932Z,14.77
2022-09-18T14:46:01.185Z,13.20
2022-09-18T14:48:31.690Z,12.52
2022-09-18T14:51:05.715Z,13.57
2022-09-18T14:53:43.522Z,13.88
2022-09-18T14:56:14.649Z,13.13
2022-09-18T14:58:46.483Z,13.48
2022-09-18T15:01:19.553Z,14.70
2022-09-18T15:03:50.531Z,19.08
2022-09-18T15:06:22.164Z,20.05
2022-09-18T15:08:52.805Z,21.83
2022-09-18T15:11:23.261Z,20.35
2022-09-18T15:13:54.191Z,19.92
2022-09-18T15:16:28.409Z,17.30
2022-09-18T15:18:57.171Z,17.98
2022-09-18T15:21:32.323Z,14.48
2022-09-18T15:24:03.580Z,14.85
2022-09-18T15:26:34.404Z,16.92
2022-09-18T15:29:05.184Z,18.13
2022-09-18T15:31:35.257Z,23.27
2022-09-18T15:34:08.496Z,24.92
2022-09-18T15:36:41.091Z,22.92
2022-09-18T15:39:23.960Z,22.98
2022-09-18T15:41:52.763Z,19.75
2022-09-18T15:45:13.871Z,21.55
2022-09-18T15:47:45.000Z,23.17
2022-09-18T15:50:36.460Z,21.90
2022-09-18T15:53:21.341Z,19.35
2022-09-18T15:55:54.632Z,14.88
2022-09-18T15:58:33.359Z,17.75
2022-09-18T16:01:05.887Z,18.88
2022-09-18T16:03:42.668Z,18.73
2022-09-18T16:06:23.971Z,18.55
2022-09-18T16:08:56.337Z,16.83
2022-09-18T16:11:43.084Z,15.13
2022-09-18T16:14:43.680Z,13.75
2022-09-18T16:17:37.246Z,13.40
2022-09-18T16:20:31.545Z,14.07
2022-09-18T16:23:06.993Z,13.55
2022-09-18T16:25:37.800Z,12.32
2022-09-18T16:28:22.276Z,12.20
2022-09-18T16:30:51.818Z,11.38
2022-09-18T16:33:22.659Z,12.63
2022-09-18T16:35:58.200Z,12.07
2022-09-18T16:38:26.659Z,11.75
2022-09-18T16:40:57.259Z,13.63
2022-09-18T16:43:25.750Z,12.57
2022-09-18T16:45:54.975Z,12.40
2022-09-18T16:48:24.793Z,11.98
2022-09-18T16:50:52.987Z,12.98
2022-09-18T16:53:22.587Z,12.13
2022-09-18T16:55:54.246Z,12.02
2022-09-18T16:58:23.737Z,12.38
2022-09-18T17:00:52.159Z,13.23
2022-09-18T17:03:20.882Z,14.90
2022-09-18T17:05:49.188Z,14.70
2022-09-18T17:08:17.870Z,14.57
2022-09-18T17:10:47.685Z,14.45
2022-09-18T17:13:15.890Z,13.70
2022-09-18T17:15:45.008Z,14.40
2022-09-18T17:18:13.287Z,14.25
2022-09-18T17:20:41.740Z,15.77
2022-09-18T17:23:09.984Z,14.85
2022-09-18T17:25:38.215Z,15.25
2022-09-18T17:28:07.944Z,14.32
2022-09-18T17:30:36.182Z,13.13
2022-09-18T17:33:04.463Z,13.32
2022-09-18T17:35:32.655Z,13.02
2022-09-18T17:38:00.831Z,13.30
2022-09-18T17:40:29.248Z,13.77
2022-09-18T17:42:57.504Z,13.48
2022-09-18T17:45:27.522Z,12.85
2022-09-18T17:47:55.833Z,12.13
2022-09-18T17:50:24.852Z,12.40
2022-09-18T17:52:53.083Z,13.07
2022-09-18T17:55:21.258Z,13.05
2022-09-18T17:57:52.855Z,12.93
2022-09-18T18:00:21.823Z,12.18
2022-09-18T18:02:52.702Z,12.32
2022-09-18T18:05:21.103Z,12.73
2022-09-18T18:07:49.374Z,11.55
2022-09-18T18:10:17.897Z,10.73
2022-09-18T18:12:46.077Z,11.82
2022-09-18T18:15:14.302Z,10.00
2022-09-18T18:17:43.118Z,9.10
2022-09-18T18:20:13.140Z,6.88
2022-09-18T18:22:41.310Z,5.47
2022-09-18T18:25:12.279Z,4.90
2022-09-18T18:27:40.450Z,4.20
2022-09-18T18:30:10.327Z,3.00
2022-09-18T18:32:43.205Z,2.80
2022-09-18T18:35:13.104Z,2.70
2022-09-18T18:37:41.244Z,2.20
2022-09-18T18:40:10.222Z,2.13
2022-09-18T18:42:38.431Z,2.30
2022-09-18T18:45:07.758Z,2.10
2022-09-18T18:47:36.314Z,1.83
2022-09-18T18:50:04.674Z,2.10
2022-09-18T18:52:34.363Z,2.25
2022-09-18T18:55:03.194Z,1.80
2022-09-18T18:57:32.004Z,1.90
2022-09-18T19:00:00.216Z,1.80
2022-09-18T19:02:32.266Z,1.80
2022-09-18T19:05:03.251Z,2.08
2022-09-18T19:07:35.972Z,2.55
2022-09-18T19:10:07.725Z,2.00
2022-09-18T19:12:35.891Z,2.05
2022-09-18T19:15:04.176Z,1.95
2022-09-18T19:17:34.658Z,1.90
2022-09-18T19:20:03.158Z,1.60
2022-09-18T19:22:33.244Z,1.70
2022-09-18T19:25:04.797Z,1.70
2022-09-18T19:27:35.807Z,1.90
2022-09-18T19:30:06.182Z,1.45
2022-09-18T19:32:36.349Z,1.60
2022-09-18T19:35:04.934Z,1.65
2022-09-18T19:37:33.264Z,1.40
2022-09-18T19:40:03.203Z,1.48
2022-09-18T19:42:32.324Z,1.42
2022-09-18T19:45:05.785Z,1.20
2022-09-18T19:47:40.943Z,1.25
2022-09-18T19:50:20.527Z,1.10
2022-09-18T19:52:51.438Z,1.30
2022-09-18T19:55:21.727Z,1.08
2022-09-18T19:57:50.704Z,1.10
2022-09-18T20:00:19.223Z,1.45
2022-09-18T20:02:47.784Z,1.10
2022-09-18T20:05:16.238Z,1.25
2022-09-18T20:07:44.604Z,1.40
2022-09-18T20:10:15.511Z,1.27
2022-09-18T20:12:45.171Z,1.30
2022-09-18T20:15:13.620Z,1.23
2022-09-18T20:17:41.980Z,1.30
2022-09-18T20:20:14.463Z,1.40
2022-09-18T20:22:44.620Z,1.10
2022-09-18T20:25:13.152Z,1.30
2022-09-18T20:27:43.222Z,1.10
2022-09-18T20:30:14.264Z,1.10
2022-09-18T20:32:42.963Z,1.10
2022-09-18T20:35:11.658Z,1.10
2022-09-18T20:37:39.879Z,1.40
2022-09-18T20:40:11.225Z,1.30
2022-09-18T20:42:39.648Z,1.25
2022-09-18T20:45:08.939Z,1.30
2022-09-18T20:47:39.510Z,1.30
2022-09-18T20:50:09.286Z,1.30
2022-09-18T20:52:39.151Z,1.40
2022-09-18T20:55:12.544Z,1.38
2022-09-18T20:57:41.492Z,1.40
2022-09-18T21:00:12.704Z,1.30
2022-09-18T21:02:42.338Z,1.42
2022-09-18T21:05:13.163Z,1.13
2022-09-18T21:07:43.398Z,0.90
2022-09-18T21:10:12.862Z,1.20
2022-09-18T21:12:41.378Z,1.20
2022-09-18T21:15:13.526Z,1.10
2022-09-18T21:17:43.892Z,1.02
2022-09-18T21:20:13.924Z,1.35
2022-09-18T21:22:59.858Z,1.17
2022-09-18T21:25:35.013Z,1.20
2022-09-18T21:28:06.112Z,1.35
2022-09-18T21:30:35.932Z,1.20
2022-09-18T21:33:05.480Z,1.40
2022-09-18T21:35:34.142Z,1.60
2022-09-18T21:38:03.538Z,1.38
2022-09-18T21:40:33.244Z,1.60
2022-09-18T21:43:04.677Z,1.70
2022-09-18T21:45:37.592Z,1.80
2022-09-18T21:48:07.227Z,1.70
2022-09-18T21:50:37.934Z,1.60
2022-09-18T21:53:06.318Z,2.10
2022-09-18T21:55:40.811Z,1.98
2022-09-18T21:58:10.096Z,2.15
2022-09-18T22:00:38.354Z,2.10
2022-09-18T22:03:08.749Z,2.20
2022-09-18T22:05:37.205Z,2.17
2022-09-18T22:08:05.401Z,2.22
2022-09-18T22:10:35.262Z,2.67
2022-09-18T22:13:03.466Z,3.03
2022-09-18T22:15:32.155Z,3.50
2022-09-18T22:18:00.354Z,4.28
2022-09-18T22:20:29.991Z,3.70
2022-09-18T22:22:58.167Z,4.50
2022-09-18T22:25:26.491Z,3.95
2022-09-18T22:27:54.662Z,3.42
2022-09-18T22:30:23.230Z,3.90
2022-09-18T22:32:51.391Z,3.53
2022-09-18T22:35:19.606Z,4.10
2022-09-18T22:37:49.186Z,4.10
2022-09-18T22:40:17.518Z,5.10
2022-09-18T22:42:45.687Z,4.90
2022-09-18T22:45:13.851Z,6.10
2022-09-18T22:47:42.460Z,6.43
2022-09-18T22:50:11.187Z,5.72
2022-09-18T22:52:39.343Z,6.07
2022-09-18T22:55:09.645Z,6.23
2022-09-18T22:57:37.845Z,7.22
2022-09-18T23:00:07.126Z,6.27
2022-09-18T23:02:35.492Z,7.27
2022-09-18T23:05:03.832Z,7.70
2022-09-18T23:07:31.969Z,8.50
2022-09-18T23:10:00.185Z,8.63
2022-09-18T23:12:30.113Z,8.50
2022-09-18T23:14:58.329Z,7.87
2022-09-18T23:17:26.535Z,7.30
2022-09-18T23:19:54.726Z,9.17
2022-09-18T23:22:23.683Z,9.87
2022-09-18T23:24:52.632Z,9.57
2022-09-18T23:27:20.834Z,9.20
2022-09-18T23:29:50.626Z,9.47
2022-09-18T23:32:19.093Z,8.83
2022-09-18T23:34:47.280Z,7.70
2022-09-18T23:37:15.473Z,7.33
2022-09-18T23:39:43.682Z,9.40
2022-09-18T23:42:11.834Z,9.67
2022-09-18T23:44:39.998Z,10.10
2022-09-18T23:47:10.041Z,8.87
2022-09-18T23:49:38.232Z,10.40
2022-09-18T23:52:06.445Z,11.67
2022-09-18T23:54:34.659Z,12.63
2022-09-18T23:57:03.406Z,11.87
2022-09-18T23:59:31.955Z,12.57
