createdAt,value
2019-06-27T00:00:02.304Z,0.00
2019-06-27T00:01:02.322Z,0.00
2019-06-27T00:02:02.329Z,0.00
2019-06-27T00:03:02.268Z,0.00
2019-06-27T00:04:02.287Z,0.00
2019-06-27T00:05:02.243Z,0.00
2019-06-27T00:06:02.227Z,0.00
2019-06-27T00:07:02.262Z,0.00
2019-06-27T00:08:02.292Z,0.00
2019-06-27T00:09:02.205Z,0.00
2019-06-27T00:10:02.229Z,0.00
2019-06-27T00:11:02.205Z,0.00
2019-06-27T00:12:02.185Z,0.00
2019-06-27T00:13:02.259Z,0.00
2019-06-27T00:14:02.149Z,0.00
2019-06-27T00:15:02.128Z,0.00
2019-06-27T00:16:02.127Z,0.00
2019-06-27T00:17:02.138Z,0.00
2019-06-27T00:18:02.102Z,0.00
2019-06-27T00:19:02.090Z,0.00
2019-06-27T00:20:02.074Z,0.00
2019-06-27T00:21:02.099Z,0.00
2019-06-27T00:22:02.063Z,0.00
2019-06-27T00:23:02.074Z,0.00
2019-06-27T00:24:02.036Z,0.00
2019-06-27T00:25:02.161Z,0.00
2019-06-27T00:26:02.036Z,0.00
2019-06-27T00:27:02.002Z,0.00
2019-06-27T00:28:02.027Z,0.00
2019-06-27T00:29:02.007Z,0.00
2019-06-27T00:30:01.985Z,0.00
2019-06-27T00:31:01.990Z,0.00
2019-06-27T00:32:01.977Z,0.00
2019-06-27T00:33:01.963Z,0.00
2019-06-27T00:34:01.953Z,0.00
2019-06-27T00:35:01.923Z,0.00
2019-06-27T00:36:01.939Z,0.00
2019-06-27T00:37:01.923Z,0.00
2019-06-27T00:38:01.881Z,0.00
2019-06-27T00:39:01.894Z,0.00
2019-06-27T00:40:01.899Z,0.00
2019-06-27T00:41:01.906Z,0.00
2019-06-27T00:42:01.862Z,0.00
2019-06-27T00:43:01.841Z,0.00
2019-06-27T00:44:01.820Z,0.00
2019-06-27T00:45:01.964Z,0.00
2019-06-27T00:46:01.913Z,0.00
2019-06-27T00:47:01.806Z,0.00
2019-06-27T00:48:01.835Z,0.00
2019-06-27T00:49:01.785Z,0.00
2019-06-27T00:50:01.795Z,0.00
2019-06-27T00:51:01.779Z,0.00
2019-06-27T00:52:01.830Z,0.00
2019-06-27T00:53:01.766Z,0.00
2019-06-27T00:54:01.717Z,0.00
2019-06-27T00:55:01.780Z,0.00
2019-06-27T00:56:01.714Z,0.00
2019-06-27T00:57:13.512Z,0.00
2019-06-27T00:58:02.723Z,0.00
2019-06-27T00:59:01.711Z,0.00
2019-06-27T01:00:01.856Z,0.00
2019-06-27T01:01:01.636Z,0.00
2019-06-27T01:02:01.653Z,0.00
2019-06-27T01:03:01.611Z,0.00
2019-06-27T01:04:01.611Z,0.00
2019-06-27T01:05:01.591Z,0.00
2019-06-27T01:06:01.593Z,0.00
2019-06-27T01:07:01.589Z,0.00
2019-06-27T01:08:01.558Z,0.00
2019-06-27T01:09:01.581Z,0.00
2019-06-27T01:10:01.571Z,0.00
2019-06-27T01:11:01.551Z,0.00
2019-06-27T01:12:01.525Z,0.00
2019-06-27T01:13:01.511Z,0.00
2019-06-27T01:14:01.550Z,0.00
2019-06-27T01:15:01.480Z,0.00
2019-06-27T01:16:01.505Z,0.00
2019-06-27T01:17:01.472Z,0.00
2019-06-27T01:18:01.460Z,0.00
2019-06-27T01:19:01.460Z,0.00
2019-06-27T01:20:01.428Z,0.00
2019-06-27T01:21:01.459Z,0.00
2019-06-27T01:22:01.410Z,0.00
2019-06-27T01:23:01.417Z,0.00
2019-06-27T01:24:01.383Z,0.00
2019-06-27T01:25:01.375Z,0.00
2019-06-27T01:26:01.417Z,0.00
2019-06-27T01:27:01.361Z,0.00
2019-06-27T01:28:01.345Z,0.00
2019-06-27T01:29:01.334Z,0.00
2019-06-27T01:30:01.324Z,0.00
2019-06-27T01:31:01.310Z,0.00
2019-06-27T01:32:01.344Z,0.00
2019-06-27T01:33:01.295Z,0.00
2019-06-27T01:34:01.296Z,0.00
2019-06-27T01:35:04.212Z,0.00
2019-06-27T01:36:01.258Z,0.00
2019-06-27T01:37:01.254Z,0.00
2019-06-27T01:38:01.278Z,0.00
2019-06-27T01:39:01.244Z,0.00
2019-06-27T01:40:01.221Z,0.00
2019-06-27T01:41:01.230Z,0.00
2019-06-27T01:42:01.191Z,0.00
2019-06-27T01:43:01.238Z,0.00
2019-06-27T01:44:01.225Z,0.00
2019-06-27T01:45:01.207Z,0.00
2019-06-27T01:46:01.201Z,0.00
2019-06-27T01:47:01.138Z,0.00
2019-06-27T01:48:01.128Z,0.00
2019-06-27T01:49:01.136Z,0.00
2019-06-27T01:50:01.292Z,0.00
2019-06-27T01:51:01.141Z,0.00
2019-06-27T01:52:01.093Z,0.00
2019-06-27T01:53:01.072Z,0.00
2019-06-27T01:54:01.055Z,0.00
2019-06-27T01:55:01.046Z,0.00
2019-06-27T01:56:01.062Z,0.00
2019-06-27T01:57:01.067Z,0.00
2019-06-27T01:58:01.019Z,0.00
2019-06-27T01:59:01.007Z,0.00
2019-06-27T02:00:00.992Z,0.00
2019-06-27T02:01:00.982Z,0.00
2019-06-27T02:02:01.009Z,0.00
2019-06-27T02:03:00.975Z,0.00
2019-06-27T02:04:00.947Z,0.00
2019-06-27T02:05:00.934Z,0.00
2019-06-27T02:06:00.978Z,0.00
2019-06-27T02:07:00.916Z,0.00
2019-06-27T02:08:00.906Z,0.00
2019-06-27T02:09:00.901Z,0.00
2019-06-27T02:10:00.883Z,0.00
2019-06-27T02:11:00.916Z,0.00
2019-06-27T02:12:00.879Z,0.00
2019-06-27T02:13:00.885Z,0.00
2019-06-27T02:14:00.861Z,0.00
2019-06-27T02:15:00.855Z,0.00
2019-06-27T02:16:00.829Z,0.00
2019-06-27T02:17:00.835Z,0.00
2019-06-27T02:18:00.816Z,0.00
2019-06-27T02:19:00.827Z,0.00
2019-06-27T02:20:00.814Z,0.00
2019-06-27T02:21:00.785Z,0.00
2019-06-27T02:22:00.804Z,0.00
2019-06-27T02:23:00.752Z,0.00
2019-06-27T02:24:00.868Z,0.00
2019-06-27T02:25:00.777Z,0.00
2019-06-27T02:26:00.739Z,0.00
2019-06-27T02:27:00.749Z,0.00
2019-06-27T02:28:04.216Z,0.00
2019-06-27T02:29:00.703Z,0.00
2019-06-27T02:30:00.677Z,0.00
2019-06-27T02:31:00.702Z,0.00
2019-06-27T02:32:00.698Z,0.00
2019-06-27T02:33:00.644Z,0.00
2019-06-27T02:34:04.919Z,0.00
2019-06-27T02:35:01.650Z,0.00
2019-06-27T02:36:00.604Z,0.00
2019-06-27T02:37:00.656Z,0.00
2019-06-27T02:38:00.702Z,0.00
2019-06-27T02:39:00.636Z,0.00
2019-06-27T02:40:00.632Z,0.00
2019-06-27T02:41:00.574Z,0.00
2019-06-27T02:42:00.763Z,0.00
2019-06-27T02:43:00.584Z,0.00
2019-06-27T02:44:00.548Z,0.00
2019-06-27T02:45:00.558Z,0.00
2019-06-27T02:46:00.796Z,0.00
2019-06-27T02:47:00.486Z,0.00
2019-06-27T02:48:00.499Z,0.00
2019-06-27T02:49:00.480Z,0.00
2019-06-27T02:50:00.486Z,0.00
2019-06-27T02:51:00.433Z,0.00
2019-06-27T02:52:00.438Z,0.00
2019-06-27T02:53:00.468Z,0.00
2019-06-27T02:54:00.406Z,0.00
2019-06-27T02:55:00.408Z,0.00
2019-06-27T02:56:00.419Z,0.00
2019-06-27T02:57:00.446Z,0.00
2019-06-27T02:58:00.386Z,0.00
2019-06-27T02:59:00.352Z,0.00
2019-06-27T03:00:00.348Z,0.00
2019-06-27T03:02:23.671Z,0.00
2019-06-27T03:03:23.634Z,0.00
2019-06-27T03:04:23.608Z,0.00
2019-06-27T03:05:23.595Z,0.00
2019-06-27T03:06:23.610Z,0.00
2019-06-27T03:07:23.580Z,0.00
2019-06-27T03:08:23.618Z,0.00
2019-06-27T03:09:23.553Z,0.00
2019-06-27T03:10:23.545Z,0.00
2019-06-27T03:11:23.569Z,0.00
2019-06-27T03:12:23.543Z,0.00
2019-06-27T03:13:23.527Z,0.00
2019-06-27T03:14:23.500Z,0.00
2019-06-27T03:15:23.496Z,0.00
2019-06-27T03:16:23.503Z,0.00
2019-06-27T03:17:23.466Z,0.00
2019-06-27T03:18:23.478Z,0.00
2019-06-27T03:19:23.438Z,0.00
2019-06-27T03:20:23.437Z,0.00
2019-06-27T03:21:23.423Z,0.00
2019-06-27T03:22:23.414Z,0.00
2019-06-27T03:23:23.434Z,0.00
2019-06-27T03:24:23.406Z,0.00
2019-06-27T03:25:23.384Z,0.00
2019-06-27T03:26:23.413Z,0.00
2019-06-27T03:27:23.360Z,0.00
2019-06-27T03:28:23.403Z,0.00
2019-06-27T03:29:23.335Z,0.00
2019-06-27T03:30:23.531Z,0.00
2019-06-27T03:31:23.356Z,0.00
2019-06-27T03:32:23.335Z,0.00
2019-06-27T03:33:23.306Z,0.00
2019-06-27T03:34:23.325Z,0.00
2019-06-27T03:35:23.309Z,0.00
2019-06-27T03:36:23.293Z,0.00
2019-06-27T03:37:23.252Z,0.00
2019-06-27T03:38:23.276Z,0.00
2019-06-27T03:39:23.223Z,0.00
2019-06-27T03:40:23.242Z,0.00
2019-06-27T03:41:23.208Z,0.00
2019-06-27T03:42:23.191Z,0.00
2019-06-27T03:43:23.233Z,0.00
2019-06-27T03:44:23.183Z,0.00
2019-06-27T03:45:23.164Z,0.00
2019-06-27T03:46:23.150Z,0.00
2019-06-27T03:47:23.137Z,0.00
2019-06-27T03:48:23.152Z,0.00
2019-06-27T03:49:23.112Z,5.62
2019-06-27T03:50:23.113Z,5.62
2019-06-27T03:51:23.098Z,5.62
2019-06-27T03:52:23.108Z,5.62
2019-06-27T03:53:23.120Z,5.62
2019-06-27T03:54:23.064Z,5.62
2019-06-27T03:55:23.054Z,5.62
2019-06-27T03:56:23.040Z,5.62
2019-06-27T03:57:23.028Z,5.62
2019-06-27T03:58:23.039Z,5.62
2019-06-27T03:59:23.028Z,5.62
2019-06-27T04:00:22.995Z,5.62
2019-06-27T04:01:22.987Z,5.62
2019-06-27T04:02:23.008Z,11.25
2019-06-27T04:03:22.986Z,11.25
2019-06-27T04:04:22.952Z,11.25
2019-06-27T04:05:22.971Z,16.88
2019-06-27T04:06:22.931Z,16.88
2019-06-27T04:07:23.003Z,16.88
2019-06-27T04:08:22.948Z,16.88
2019-06-27T04:09:22.901Z,16.88
2019-06-27T04:10:22.958Z,16.88
2019-06-27T04:11:22.908Z,16.88
2019-06-27T04:12:22.898Z,16.88
2019-06-27T04:13:22.880Z,16.88
2019-06-27T04:14:22.883Z,11.25
2019-06-27T04:15:22.858Z,16.88
2019-06-27T04:16:22.859Z,16.88
2019-06-27T04:17:22.865Z,16.88
2019-06-27T04:18:22.830Z,16.88
2019-06-27T04:19:22.839Z,16.88
2019-06-27T04:20:22.802Z,16.88
2019-06-27T04:21:22.773Z,16.88
2019-06-27T04:22:22.757Z,16.88
2019-06-27T04:23:22.790Z,16.88
2019-06-27T04:24:22.760Z,22.50
2019-06-27T04:25:22.725Z,22.50
2019-06-27T04:26:22.759Z,22.50
2019-06-27T04:27:22.706Z,22.50
2019-06-27T04:28:22.720Z,22.50
2019-06-27T04:29:33.310Z,22.50
2019-06-27T04:30:23.700Z,22.50
2019-06-27T04:31:22.686Z,16.88
2019-06-27T04:32:22.678Z,16.88
2019-06-27T04:33:22.641Z,16.88
2019-06-27T04:34:22.651Z,16.88
2019-06-27T04:35:22.615Z,16.88
2019-06-27T04:36:22.623Z,16.88
2019-06-27T04:37:22.600Z,16.88
2019-06-27T04:38:22.594Z,16.88
2019-06-27T04:39:22.625Z,16.88
2019-06-27T04:40:22.564Z,16.88
2019-06-27T04:41:22.572Z,22.50
2019-06-27T04:42:22.545Z,22.50
2019-06-27T04:43:22.550Z,22.50
2019-06-27T04:44:22.554Z,22.50
2019-06-27T04:45:22.516Z,22.50
2019-06-27T04:46:22.505Z,22.50
2019-06-27T04:47:22.493Z,22.50
2019-06-27T04:48:22.503Z,28.12
2019-06-27T04:49:22.506Z,28.12
2019-06-27T04:50:22.464Z,22.50
2019-06-27T04:51:22.448Z,22.50
2019-06-27T04:52:22.439Z,22.50
2019-06-27T04:53:22.429Z,22.50
2019-06-27T04:54:22.442Z,22.50
2019-06-27T04:55:22.412Z,22.50
2019-06-27T04:56:22.409Z,22.50
2019-06-27T04:57:22.381Z,28.12
2019-06-27T04:58:22.372Z,28.12
2019-06-27T04:59:22.365Z,33.75
2019-06-27T05:00:22.374Z,39.38
2019-06-27T05:01:22.340Z,39.38
2019-06-27T05:02:22.345Z,45.00
2019-06-27T05:03:22.325Z,45.00
2019-06-27T05:04:22.314Z,45.00
2019-06-27T05:05:22.319Z,45.00
2019-06-27T05:06:22.288Z,50.62
2019-06-27T05:07:22.274Z,56.25
2019-06-27T05:08:22.260Z,56.25
2019-06-27T05:09:22.249Z,61.88
2019-06-27T05:10:22.278Z,56.25
2019-06-27T05:11:22.230Z,56.25
2019-06-27T05:12:22.223Z,45.00
2019-06-27T05:13:22.210Z,45.00
2019-06-27T05:14:22.205Z,50.62
2019-06-27T05:15:22.182Z,56.25
2019-06-27T05:16:22.195Z,61.88
2019-06-27T05:17:22.168Z,56.25
2019-06-27T05:18:22.164Z,45.00
2019-06-27T05:19:22.193Z,45.00
2019-06-27T05:20:22.145Z,45.00
2019-06-27T05:21:22.122Z,45.00
2019-06-27T05:22:22.180Z,39.38
2019-06-27T05:23:22.107Z,39.38
2019-06-27T05:24:22.096Z,45.00
2019-06-27T05:25:22.164Z,45.00
2019-06-27T05:26:22.073Z,50.62
2019-06-27T05:27:22.059Z,50.62
2019-06-27T05:28:22.086Z,56.25
2019-06-27T05:29:22.085Z,56.25
2019-06-27T05:30:22.028Z,56.25
2019-06-27T05:31:22.013Z,56.25
2019-06-27T05:32:22.006Z,67.50
2019-06-27T05:33:22.014Z,61.88
2019-06-27T05:34:22.031Z,56.25
2019-06-27T05:35:22.059Z,61.88
2019-06-27T05:36:21.955Z,61.88
2019-06-27T05:37:21.949Z,61.88
2019-06-27T05:38:21.947Z,67.50
2019-06-27T05:39:21.967Z,73.12
2019-06-27T05:40:21.950Z,73.12
2019-06-27T05:41:21.925Z,73.12
2019-06-27T05:42:21.893Z,78.75
2019-06-27T05:43:21.882Z,78.75
2019-06-27T05:44:21.872Z,73.12
2019-06-27T05:45:21.852Z,78.75
2019-06-27T05:46:21.881Z,67.50
2019-06-27T05:47:21.859Z,78.75
2019-06-27T05:48:21.832Z,73.12
2019-06-27T05:49:21.820Z,61.88
2019-06-27T05:50:21.857Z,61.88
2019-06-27T05:51:21.812Z,61.88
2019-06-27T05:52:21.803Z,61.88
2019-06-27T05:53:21.773Z,56.25
2019-06-27T05:54:21.760Z,56.25
2019-06-27T05:55:21.777Z,56.25
2019-06-27T05:56:21.786Z,56.25
2019-06-27T05:57:21.746Z,67.50
2019-06-27T05:58:21.736Z,73.12
2019-06-27T05:59:21.738Z,73.12
2019-06-27T06:00:28.189Z,56.25
2019-06-27T06:01:22.711Z,61.88
2019-06-27T06:02:21.669Z,73.12
2019-06-27T06:03:21.653Z,61.88
2019-06-27T06:04:24.029Z,56.25
2019-06-27T06:05:21.642Z,56.25
2019-06-27T06:06:21.648Z,73.12
2019-06-27T06:07:21.641Z,56.25
2019-06-27T06:08:21.625Z,56.25
2019-06-27T06:09:21.589Z,73.12
2019-06-27T06:10:21.583Z,73.12
2019-06-27T06:11:21.611Z,61.88
2019-06-27T06:12:21.560Z,73.12
2019-06-27T06:13:21.592Z,73.12
2019-06-27T06:14:21.537Z,73.12
2019-06-27T06:15:21.521Z,78.75
2019-06-27T06:16:21.510Z,78.75
2019-06-27T06:17:21.533Z,78.75
2019-06-27T06:18:21.561Z,78.75
2019-06-27T06:19:21.475Z,73.12
2019-06-27T06:20:21.466Z,73.12
2019-06-27T06:21:21.478Z,73.12
2019-06-27T06:22:21.463Z,73.12
2019-06-27T06:23:21.441Z,73.12
2019-06-27T06:24:21.418Z,73.12
2019-06-27T06:25:21.408Z,73.12
2019-06-27T06:26:21.429Z,67.50
2019-06-27T06:27:21.386Z,73.12
2019-06-27T06:28:21.392Z,67.50
2019-06-27T06:29:21.374Z,73.12
2019-06-27T06:30:21.378Z,73.12
2019-06-27T06:31:21.364Z,73.12
2019-06-27T06:32:21.333Z,67.50
2019-06-27T06:33:21.326Z,67.50
2019-06-27T06:34:21.309Z,56.25
2019-06-27T06:35:21.324Z,56.25
2019-06-27T06:36:21.311Z,73.12
2019-06-27T06:37:21.269Z,73.12
2019-06-27T06:38:21.260Z,67.50
2019-06-27T06:39:21.261Z,67.50
2019-06-27T06:40:21.249Z,61.88
2019-06-27T06:41:21.267Z,61.88
2019-06-27T06:42:21.259Z,61.88
2019-06-27T06:43:21.232Z,61.88
2019-06-27T06:44:21.202Z,61.88
2019-06-27T06:45:21.197Z,61.88
2019-06-27T06:46:21.225Z,61.88
2019-06-27T06:47:21.243Z,61.88
2019-06-27T06:48:21.149Z,61.88
2019-06-27T06:49:21.136Z,61.88
2019-06-27T06:50:23.425Z,61.88
2019-06-27T06:51:21.157Z,61.88
2019-06-27T06:52:21.117Z,61.88
2019-06-27T06:53:21.086Z,61.88
2019-06-27T06:54:21.141Z,61.88
2019-06-27T06:55:21.084Z,61.88
2019-06-27T06:56:21.098Z,61.88
2019-06-27T06:57:21.055Z,61.88
2019-06-27T06:58:21.092Z,61.88
2019-06-27T06:59:21.078Z,61.88
2019-06-27T07:00:21.051Z,56.25
2019-06-27T07:01:21.030Z,56.25
2019-06-27T07:02:21.067Z,56.25
2019-06-27T07:03:21.104Z,56.25
2019-06-27T07:04:20.969Z,56.25
2019-06-27T07:05:20.974Z,56.25
2019-06-27T07:06:20.971Z,56.25
2019-06-27T07:07:20.971Z,56.25
2019-06-27T07:08:20.994Z,56.25
2019-06-27T07:09:20.935Z,56.25
2019-06-27T07:10:20.893Z,56.25
2019-06-27T07:11:20.884Z,56.25
2019-06-27T07:12:20.888Z,56.25
2019-06-27T07:13:20.854Z,56.25
2019-06-27T07:14:20.881Z,56.25
2019-06-27T07:15:20.864Z,56.25
2019-06-27T07:16:20.991Z,56.25
2019-06-27T07:17:20.837Z,56.25
2019-06-27T07:18:20.821Z,56.25
2019-06-27T07:19:20.808Z,56.25
2019-06-27T07:20:20.776Z,56.25
2019-06-27T07:21:20.772Z,56.25
2019-06-27T07:22:20.801Z,61.88
2019-06-27T07:23:20.777Z,56.25
2019-06-27T07:24:20.728Z,56.25
2019-06-27T07:25:20.727Z,56.25
2019-06-27T07:26:22.385Z,56.25
2019-06-27T07:27:20.727Z,56.25
2019-06-27T07:28:20.701Z,56.25
2019-06-27T07:29:20.670Z,50.62
2019-06-27T07:30:20.690Z,50.62
2019-06-27T07:31:20.650Z,50.62
2019-06-27T07:32:20.692Z,50.62
2019-06-27T07:33:20.622Z,50.62
2019-06-27T07:34:20.641Z,50.62
2019-06-27T07:35:20.651Z,50.62
2019-06-27T07:36:20.600Z,50.62
2019-06-27T07:37:20.620Z,50.62
2019-06-27T07:38:20.603Z,50.62
2019-06-27T07:39:20.618Z,50.62
2019-06-27T07:40:20.594Z,50.62
2019-06-27T07:41:20.592Z,50.62
2019-06-27T07:42:20.575Z,50.62
2019-06-27T07:43:20.567Z,50.62
2019-06-27T07:44:20.552Z,50.62
2019-06-27T07:45:20.550Z,50.62
2019-06-27T07:46:25.536Z,50.62
2019-06-27T07:47:21.476Z,50.62
2019-06-27T07:48:20.483Z,50.62
2019-06-27T07:49:20.509Z,50.62
2019-06-27T07:50:20.495Z,50.62
2019-06-27T07:51:20.433Z,50.62
2019-06-27T07:52:20.412Z,50.62
2019-06-27T07:53:20.428Z,50.62
2019-06-27T07:54:20.394Z,50.62
2019-06-27T07:55:20.440Z,50.62
2019-06-27T07:56:20.390Z,50.62
2019-06-27T07:57:20.408Z,50.62
2019-06-27T07:58:20.377Z,50.62
2019-06-27T07:59:20.339Z,50.62
2019-06-27T08:00:20.359Z,50.62
2019-06-27T08:01:34.153Z,50.62
2019-06-27T08:02:21.326Z,50.62
2019-06-27T08:03:20.289Z,50.62
2019-06-27T08:04:20.284Z,50.62
2019-06-27T08:05:20.271Z,50.62
2019-06-27T08:06:20.263Z,50.62
2019-06-27T08:07:21.377Z,50.62
2019-06-27T08:08:20.236Z,50.62
2019-06-27T08:09:20.230Z,50.62
2019-06-27T08:10:20.232Z,50.62
2019-06-27T08:11:20.202Z,50.62
2019-06-27T08:12:20.228Z,50.62
2019-06-27T08:13:20.186Z,50.62
2019-06-27T08:14:20.202Z,50.62
2019-06-27T08:15:20.159Z,50.62
2019-06-27T08:16:20.158Z,50.62
2019-06-27T08:17:20.184Z,50.62
2019-06-27T08:18:20.149Z,50.62
2019-06-27T08:19:20.147Z,50.62
2019-06-27T08:20:20.103Z,50.62
2019-06-27T08:21:20.090Z,50.62
2019-06-27T08:22:20.114Z,50.62
2019-06-27T08:23:20.115Z,50.62
2019-06-27T08:24:20.062Z,50.62
2019-06-27T08:25:20.079Z,50.62
2019-06-27T08:26:20.043Z,50.62
2019-06-27T08:27:20.032Z,50.62
2019-06-27T08:28:20.045Z,50.62
2019-06-27T08:29:20.015Z,50.62
2019-06-27T08:30:20.032Z,50.62
2019-06-27T08:31:19.991Z,50.62
2019-06-27T08:32:19.979Z,50.62
2019-06-27T08:33:19.999Z,50.62
2019-06-27T08:34:19.944Z,50.62
2019-06-27T08:35:19.937Z,50.62
2019-06-27T08:36:19.926Z,50.62
2019-06-27T08:37:19.917Z,50.62
2019-06-27T08:38:19.974Z,50.62
2019-06-27T08:39:19.952Z,50.62
2019-06-27T08:40:19.893Z,50.62
2019-06-27T08:41:19.885Z,50.62
2019-06-27T08:42:19.863Z,50.62
2019-06-27T08:43:19.886Z,50.62
2019-06-27T08:44:19.889Z,50.62
2019-06-27T08:45:19.832Z,50.62
2019-06-27T08:46:21.116Z,50.62
2019-06-27T08:47:19.840Z,50.62
2019-06-27T08:48:19.896Z,50.62
2019-06-27T08:49:19.868Z,50.62
2019-06-27T08:50:19.777Z,50.62
2019-06-27T08:51:19.839Z,50.62
2019-06-27T08:52:19.748Z,50.62
2019-06-27T08:53:20.248Z,50.62
2019-06-27T08:54:19.724Z,50.62
2019-06-27T08:55:19.715Z,50.62
2019-06-27T08:56:19.731Z,50.62
2019-06-27T08:57:19.694Z,50.62
2019-06-27T08:58:19.700Z,50.62
2019-06-27T08:59:19.684Z,50.62
2019-06-27T09:00:19.685Z,50.62
2019-06-27T09:01:19.648Z,50.62
2019-06-27T09:02:19.644Z,50.62
2019-06-27T09:03:19.656Z,50.62
2019-06-27T09:04:19.636Z,50.62
2019-06-27T09:05:19.607Z,50.62
2019-06-27T09:06:21.179Z,50.62
2019-06-27T09:07:19.586Z,50.62
2019-06-27T09:08:19.567Z,50.62
2019-06-27T09:09:19.627Z,50.62
2019-06-27T09:10:19.656Z,45.00
2019-06-27T09:11:19.562Z,45.00
2019-06-27T09:12:19.527Z,45.00
2019-06-27T09:13:19.571Z,45.00
2019-06-27T09:14:19.513Z,45.00
2019-06-27T09:15:19.504Z,45.00
2019-06-27T09:16:19.500Z,45.00
2019-06-27T09:17:19.503Z,45.00
2019-06-27T09:18:19.470Z,45.00
2019-06-27T09:19:19.484Z,45.00
2019-06-27T09:20:19.459Z,45.00
2019-06-27T09:21:19.427Z,45.00
2019-06-27T09:22:19.459Z,45.00
2019-06-27T09:23:19.406Z,45.00
2019-06-27T09:24:19.395Z,45.00
2019-06-27T09:25:19.380Z,45.00
2019-06-27T09:26:19.401Z,45.00
2019-06-27T09:27:19.391Z,45.00
2019-06-27T09:28:19.373Z,45.00
2019-06-27T09:29:19.363Z,45.00
2019-06-27T09:30:19.321Z,45.00
2019-06-27T09:31:19.313Z,45.00
2019-06-27T09:32:25.431Z,45.00
2019-06-27T09:33:20.296Z,45.00
2019-06-27T09:34:21.446Z,45.00
2019-06-27T09:35:19.310Z,45.00
2019-06-27T09:36:19.256Z,45.00
2019-06-27T09:37:19.257Z,45.00
2019-06-27T09:38:19.240Z,45.00
2019-06-27T09:39:19.229Z,45.00
2019-06-27T09:40:19.219Z,45.00
2019-06-27T09:41:19.252Z,45.00
2019-06-27T09:42:19.199Z,45.00
2019-06-27T09:43:19.269Z,45.00
2019-06-27T09:44:19.171Z,45.00
2019-06-27T09:45:19.171Z,45.00
2019-06-27T09:46:19.203Z,45.00
2019-06-27T09:47:19.205Z,45.00
2019-06-27T09:48:19.141Z,45.00
2019-06-27T09:49:19.125Z,45.00
2019-06-27T09:50:21.487Z,45.00
2019-06-27T09:51:19.104Z,45.00
2019-06-27T09:52:19.120Z,45.00
2019-06-27T09:53:19.100Z,45.00
2019-06-27T09:54:19.076Z,45.00
2019-06-27T09:55:19.061Z,39.38
2019-06-27T09:56:19.039Z,39.38
2019-06-27T09:57:19.070Z,39.38
2019-06-27T09:58:19.023Z,39.38
2019-06-27T09:59:19.011Z,39.38
2019-06-27T10:00:19.052Z,39.38
2019-06-27T10:01:19.059Z,39.38
2019-06-27T10:02:18.991Z,39.38
2019-06-27T10:03:19.036Z,39.38
2019-06-27T10:04:18.954Z,39.38
2019-06-27T10:05:19.015Z,39.38
2019-06-27T10:06:18.969Z,39.38
2019-06-27T10:07:18.918Z,39.38
2019-06-27T10:08:18.922Z,39.38
2019-06-27T10:09:18.916Z,39.38
2019-06-27T10:10:18.932Z,39.38
2019-06-27T10:11:18.877Z,39.38
2019-06-27T10:12:18.882Z,39.38
2019-06-27T10:13:18.876Z,39.38
2019-06-27T10:14:18.844Z,39.38
2019-06-27T10:15:18.821Z,39.38
2019-06-27T10:16:18.819Z,39.38
2019-06-27T10:17:18.826Z,39.38
2019-06-27T10:18:18.847Z,39.38
2019-06-27T10:19:18.790Z,39.38
2019-06-27T10:20:18.814Z,39.38
2019-06-27T10:21:18.760Z,39.38
2019-06-27T10:22:18.778Z,39.38
2019-06-27T10:23:18.743Z,39.38
2019-06-27T10:24:18.727Z,39.38
2019-06-27T10:25:18.722Z,39.38
2019-06-27T10:26:18.735Z,39.38
2019-06-27T10:27:18.739Z,39.38
2019-06-27T10:28:18.712Z,39.38
2019-06-27T10:29:18.688Z,39.38
2019-06-27T10:30:18.677Z,39.38
2019-06-27T10:31:18.657Z,39.38
2019-06-27T10:32:18.665Z,39.38
2019-06-27T10:33:18.655Z,39.38
2019-06-27T10:34:18.666Z,39.38
2019-06-27T10:35:18.633Z,39.38
2019-06-27T10:36:18.634Z,39.38
2019-06-27T10:37:18.592Z,39.38
2019-06-27T10:38:18.585Z,39.38
2019-06-27T10:39:18.567Z,39.38
2019-06-27T10:40:18.581Z,39.38
2019-06-27T10:41:18.542Z,39.38
2019-06-27T10:42:18.524Z,39.38
2019-06-27T10:43:18.569Z,39.38
2019-06-27T10:44:18.527Z,39.38
2019-06-27T10:45:18.527Z,39.38
2019-06-27T10:46:18.533Z,39.38
2019-06-27T10:47:18.524Z,39.38
2019-06-27T10:48:18.484Z,39.38
2019-06-27T10:49:18.473Z,39.38
2019-06-27T10:50:18.435Z,39.38
2019-06-27T10:51:18.432Z,39.38
2019-06-27T10:52:18.485Z,39.38
2019-06-27T10:53:18.396Z,39.38
2019-06-27T10:54:18.392Z,39.38
2019-06-27T10:55:18.394Z,39.38
2019-06-27T10:56:18.375Z,39.38
2019-06-27T10:57:18.362Z,39.38
2019-06-27T10:58:18.382Z,39.38
2019-06-27T10:59:18.350Z,39.38
2019-06-27T11:00:18.390Z,39.38
2019-06-27T11:01:18.331Z,39.38
2019-06-27T11:02:18.352Z,39.38
2019-06-27T11:03:18.487Z,39.38
2019-06-27T11:04:18.282Z,39.38
2019-06-27T11:05:18.309Z,39.38
2019-06-27T11:06:18.276Z,39.38
2019-06-27T11:07:18.255Z,39.38
2019-06-27T11:08:18.349Z,39.38
2019-06-27T11:09:18.242Z,39.38
2019-06-27T11:10:18.362Z,39.38
2019-06-27T11:11:18.220Z,39.38
2019-06-27T11:12:18.225Z,39.38
2019-06-27T11:13:18.413Z,39.38
2019-06-27T11:14:19.302Z,39.38
2019-06-27T11:15:18.204Z,39.38
2019-06-27T11:16:18.226Z,39.38
2019-06-27T11:17:18.149Z,39.38
2019-06-27T11:18:21.260Z,39.38
2019-06-27T11:19:18.129Z,39.38
2019-06-27T11:20:18.130Z,39.38
2019-06-27T11:21:18.213Z,39.38
2019-06-27T11:22:18.088Z,39.38
2019-06-27T11:23:18.121Z,39.38
2019-06-27T11:24:18.080Z,39.38
2019-06-27T11:25:18.059Z,39.38
2019-06-27T11:26:18.041Z,39.38
2019-06-27T11:27:18.043Z,39.38
2019-06-27T11:28:18.019Z,39.38
2019-06-27T11:29:18.033Z,39.38
2019-06-27T11:30:18.027Z,39.38
2019-06-27T11:31:17.994Z,39.38
2019-06-27T11:32:17.976Z,39.38
2019-06-27T11:33:31.422Z,39.38
2019-06-27T11:34:19.412Z,39.38
2019-06-27T11:35:17.974Z,39.38
2019-06-27T11:36:17.974Z,39.38
2019-06-27T11:37:17.913Z,39.38
2019-06-27T11:38:17.947Z,39.38
2019-06-27T11:39:18.101Z,39.38
2019-06-27T11:40:17.922Z,39.38
2019-06-27T11:41:17.872Z,39.38
2019-06-27T11:42:18.288Z,39.38
2019-06-27T11:43:18.714Z,39.38
2019-06-27T11:44:17.837Z,39.38
2019-06-27T11:45:17.832Z,39.38
2019-06-27T11:46:17.868Z,39.38
2019-06-27T11:47:17.834Z,39.38
2019-06-27T11:48:17.829Z,39.38
2019-06-27T11:49:17.828Z,39.38
2019-06-27T11:50:17.785Z,39.38
2019-06-27T11:51:17.786Z,39.38
2019-06-27T11:52:17.763Z,39.38
2019-06-27T11:53:17.797Z,39.38
2019-06-27T11:54:17.804Z,39.38
2019-06-27T11:55:17.780Z,39.38
2019-06-27T11:56:17.715Z,39.38
2019-06-27T11:57:17.707Z,39.38
2019-06-27T11:58:17.710Z,39.38
2019-06-27T11:59:17.675Z,39.38
2019-06-27T12:00:17.668Z,39.38
2019-06-27T12:01:17.722Z,39.38
2019-06-27T12:02:17.639Z,39.38
2019-06-27T12:03:17.637Z,39.38
2019-06-27T12:04:17.652Z,39.38
2019-06-27T12:05:17.659Z,39.38
2019-06-27T12:06:17.602Z,39.38
2019-06-27T12:07:17.606Z,39.38
2019-06-27T12:08:17.648Z,39.38
2019-06-27T12:09:17.603Z,39.38
2019-06-27T12:10:17.556Z,39.38
2019-06-27T12:11:17.582Z,39.38
2019-06-27T12:12:17.527Z,39.38
2019-06-27T12:13:17.536Z,39.38
2019-06-27T12:14:17.553Z,39.38
2019-06-27T12:15:17.504Z,39.38
2019-06-27T12:16:17.502Z,39.38
2019-06-27T12:17:17.482Z,39.38
2019-06-27T12:18:17.461Z,39.38
2019-06-27T12:19:17.472Z,39.38
2019-06-27T12:20:17.440Z,39.38
2019-06-27T12:21:17.431Z,39.38
2019-06-27T12:22:17.430Z,39.38
2019-06-27T12:23:17.408Z,39.38
2019-06-27T12:24:17.430Z,39.38
2019-06-27T12:25:17.387Z,39.38
2019-06-27T12:26:17.374Z,39.38
2019-06-27T12:27:17.364Z,39.38
2019-06-27T12:28:17.359Z,39.38
2019-06-27T12:29:17.343Z,39.38
2019-06-27T12:30:17.379Z,39.38
2019-06-27T12:31:20.859Z,39.38
2019-06-27T12:32:17.311Z,39.38
2019-06-27T12:33:17.302Z,39.38
2019-06-27T12:34:17.312Z,39.38
2019-06-27T12:35:17.308Z,39.38
2019-06-27T12:36:17.282Z,39.38
2019-06-27T12:37:17.274Z,39.38
2019-06-27T12:38:17.251Z,39.38
2019-06-27T12:39:17.232Z,39.38
2019-06-27T12:40:17.268Z,39.38
2019-06-27T12:41:17.268Z,39.38
2019-06-27T12:42:31.597Z,39.38
2019-06-27T12:43:18.214Z,39.38
2019-06-27T12:44:17.227Z,39.38
2019-06-27T12:45:17.186Z,39.38
2019-06-27T12:46:17.198Z,39.38
2019-06-27T12:47:17.199Z,39.38
2019-06-27T12:48:17.150Z,39.38
2019-06-27T12:49:17.208Z,39.38
2019-06-27T12:50:17.106Z,39.38
2019-06-27T12:51:17.131Z,39.38
2019-06-27T12:52:17.138Z,39.38
2019-06-27T12:53:17.113Z,39.38
2019-06-27T12:54:17.146Z,39.38
2019-06-27T12:55:17.107Z,39.38
2019-06-27T12:56:17.107Z,39.38
2019-06-27T12:57:17.054Z,39.38
2019-06-27T12:58:17.018Z,39.38
2019-06-27T12:59:17.046Z,39.38
2019-06-27T13:00:17.184Z,39.38
2019-06-27T13:01:17.036Z,39.38