createdAt,value
2022-10-20T00:01:06.093Z,69.30
2022-10-20T00:03:35.572Z,69.30
2022-10-20T00:06:11.328Z,69.30
2022-10-20T00:08:39.859Z,69.30
2022-10-20T00:11:08.839Z,69.20
2022-10-20T00:13:37.631Z,69.20
2022-10-20T00:16:06.254Z,69.10
2022-10-20T00:18:35.758Z,69.30
2022-10-20T00:21:08.034Z,69.30
2022-10-20T00:23:36.142Z,69.40
2022-10-20T00:26:05.835Z,69.50
2022-10-20T00:28:34.018Z,69.70
2022-10-20T00:31:02.578Z,69.70
2022-10-20T00:33:30.666Z,69.90
2022-10-20T00:36:01.727Z,69.90
2022-10-20T00:38:30.183Z,69.80
2022-10-20T00:41:00.088Z,70.00
2022-10-20T00:43:43.037Z,70.00
2022-10-20T00:46:13.705Z,70.20
2022-10-20T00:48:43.548Z,70.20
2022-10-20T00:51:15.831Z,70.20
2022-10-20T00:53:45.665Z,70.20
2022-10-20T00:56:14.202Z,70.20
2022-10-20T00:58:43.337Z,70.30
2022-10-20T01:01:13.067Z,70.20
2022-10-20T01:03:46.350Z,70.10
2022-10-20T01:06:18.408Z,70.00
2022-10-20T01:08:46.568Z,70.00
2022-10-20T01:11:22.589Z,70.00
2022-10-20T01:14:06.294Z,69.90
2022-10-20T01:16:42.595Z,69.70
2022-10-20T01:19:29.286Z,69.70
2022-10-20T01:22:16.680Z,69.60
2022-10-20T01:24:59.007Z,69.70
2022-10-20T01:27:35.115Z,69.80
2022-10-20T01:30:13.631Z,69.70
2022-10-20T01:32:54.964Z,69.80
2022-10-20T01:35:30.955Z,69.60
2022-10-20T01:38:09.152Z,69.60
2022-10-20T01:40:43.114Z,69.50
2022-10-20T01:43:16.078Z,69.50
2022-10-20T01:45:48.203Z,69.60
2022-10-20T01:48:19.775Z,69.60
2022-10-20T01:50:48.553Z,69.70
2022-10-20T01:53:16.799Z,69.90
2022-10-20T01:55:44.975Z,70.10
2022-10-20T01:58:48.416Z,70.20
2022-10-20T02:01:22.633Z,70.50
2022-10-20T02:03:55.257Z,70.40
2022-10-20T02:06:33.983Z,70.50
2022-10-20T02:09:06.606Z,70.60
2022-10-20T02:11:42.862Z,70.70
2022-10-20T02:14:15.563Z,70.90
2022-10-20T02:16:47.908Z,70.90
2022-10-20T02:19:19.709Z,71.00
2022-10-20T02:21:48.368Z,70.90
2022-10-20T02:24:18.660Z,71.00
2022-10-20T02:26:47.192Z,71.00
2022-10-20T02:29:21.082Z,71.00
2022-10-20T02:31:49.337Z,70.90
2022-10-20T02:34:17.587Z,70.90
2022-10-20T02:36:45.679Z,70.90
2022-10-20T02:39:14.128Z,70.80
2022-10-20T02:41:42.184Z,70.70
2022-10-20T02:44:10.219Z,70.70
2022-10-20T02:46:39.642Z,70.60
2022-10-20T02:49:07.675Z,70.60
2022-10-20T02:51:35.870Z,70.60
2022-10-20T02:54:03.947Z,70.50
2022-10-20T02:56:31.980Z,70.60
2022-10-20T02:59:00.037Z,70.60
2022-10-20T03:01:28.187Z,70.60
2022-10-20T03:03:59.731Z,70.50
2022-10-20T03:06:28.448Z,70.50
2022-10-20T03:08:56.637Z,70.50
2022-10-20T03:11:25.119Z,70.40
2022-10-20T03:13:53.200Z,70.50
2022-10-20T03:16:21.626Z,70.50
2022-10-20T03:18:49.677Z,70.50
2022-10-20T03:21:19.670Z,70.40
2022-10-20T03:23:47.965Z,70.40
2022-10-20T03:26:16.355Z,70.60
2022-10-20T03:28:44.422Z,70.70
2022-10-20T03:31:12.766Z,70.70
2022-10-20T03:33:40.801Z,70.70
2022-10-20T03:36:09.250Z,70.80
2022-10-20T03:38:38.800Z,70.70
2022-10-20T03:41:07.003Z,70.60
2022-10-20T03:43:35.073Z,70.60
2022-10-20T03:46:04.458Z,70.60
2022-10-20T03:48:32.718Z,70.60
2022-10-20T03:51:01.443Z,70.60
2022-10-20T03:53:29.853Z,70.50
2022-10-20T03:55:59.615Z,70.50
2022-10-20T03:58:27.624Z,70.60
2022-10-20T04:00:56.079Z,70.60
2022-10-20T04:03:24.159Z,70.50
2022-10-20T04:05:52.166Z,70.30
2022-10-20T04:08:20.209Z,70.20
2022-10-20T04:10:48.246Z,70.20
2022-10-20T04:13:17.643Z,70.30
2022-10-20T04:15:45.681Z,70.30
2022-10-20T04:18:13.747Z,70.20
2022-10-20T04:20:44.398Z,70.20
2022-10-20T04:23:12.951Z,70.30
2022-10-20T04:25:45.450Z,70.30
2022-10-20T04:28:13.747Z,70.40
2022-10-20T04:30:43.979Z,70.40
2022-10-20T04:33:12.610Z,70.50
2022-10-20T04:35:41.490Z,70.60
2022-10-20T04:38:09.827Z,70.60
2022-10-20T04:40:37.940Z,70.70
2022-10-20T04:43:06.005Z,70.70
2022-10-20T04:45:34.051Z,70.80
2022-10-20T04:48:05.408Z,70.80
2022-10-20T04:50:33.435Z,70.80
2022-10-20T04:53:01.865Z,70.90
2022-10-20T04:55:30.057Z,70.80
2022-10-20T04:57:58.079Z,70.70
2022-10-20T05:00:26.162Z,70.50
2022-10-20T05:02:54.204Z,70.50
2022-10-20T05:05:23.682Z,70.40
2022-10-20T05:07:51.702Z,70.20
2022-10-20T05:10:20.792Z,70.20
2022-10-20T05:12:48.867Z,70.30
2022-10-20T05:15:17.042Z,70.30
2022-10-20T05:17:45.055Z,70.40
2022-10-20T05:20:13.098Z,70.40
2022-10-20T05:22:42.495Z,70.50
2022-10-20T05:25:35.187Z,70.60
2022-10-20T05:27:59.542Z,70.60
2022-10-20T05:30:27.613Z,70.70
2022-10-20T05:32:55.637Z,70.70
2022-10-20T05:35:23.662Z,70.80
2022-10-20T05:37:53.075Z,70.80
2022-10-20T05:40:21.150Z,70.70
2022-10-20T05:42:49.222Z,70.70
2022-10-20T05:45:17.383Z,70.70
2022-10-20T05:47:45.406Z,70.70
2022-10-20T05:50:13.797Z,70.80
2022-10-20T05:52:41.825Z,70.90
2022-10-20T05:55:11.958Z,70.90
2022-10-20T05:57:40.025Z,70.80
2022-10-20T06:00:09.377Z,70.80
2022-10-20T06:02:37.805Z,70.80
2022-10-20T06:05:06.512Z,70.70
2022-10-20T06:07:34.948Z,70.60
2022-10-20T06:10:03.192Z,70.60
2022-10-20T06:12:32.681Z,70.60
2022-10-20T06:15:00.685Z,70.50
2022-10-20T06:17:28.721Z,70.50
2022-10-20T06:19:56.985Z,70.50
2022-10-20T06:22:25.051Z,70.50
2022-10-20T06:24:53.061Z,70.50
2022-10-20T06:27:21.120Z,70.40
2022-10-20T06:29:50.499Z,70.50
2022-10-20T06:32:18.817Z,70.50
2022-10-20T06:34:46.899Z,70.40
2022-10-20T06:37:14.915Z,70.40
2022-10-20T06:39:42.966Z,70.40
2022-10-20T06:42:12.242Z,70.50
2022-10-20T06:44:40.574Z,70.50
2022-10-20T06:47:10.387Z,70.50
2022-10-20T06:49:38.466Z,70.50
2022-10-20T06:52:06.561Z,70.40
2022-10-20T06:54:34.658Z,70.40
2022-10-20T06:57:02.725Z,70.50
2022-10-20T06:59:30.793Z,70.60
2022-10-20T07:01:58.886Z,70.70
2022-10-20T07:04:28.412Z,70.70
2022-10-20T07:06:56.464Z,70.80
2022-10-20T07:09:24.487Z,70.80
2022-10-20T07:11:53.099Z,70.70
2022-10-20T07:14:21.485Z,70.80
2022-10-20T07:16:49.558Z,70.60
2022-10-20T07:19:17.713Z,70.60
2022-10-20T07:21:47.099Z,70.70
2022-10-20T07:24:16.855Z,70.90
2022-10-20T07:26:44.945Z,71.00
2022-10-20T07:29:14.832Z,71.10
2022-10-20T07:31:44.780Z,71.30
2022-10-20T07:34:24.942Z,71.40
2022-10-20T07:36:56.519Z,71.50
2022-10-20T07:39:24.859Z,71.50
2022-10-20T07:41:53.046Z,71.50
2022-10-20T07:44:21.522Z,71.60
2022-10-20T07:46:50.133Z,71.80
2022-10-20T07:49:48.062Z,71.90
2022-10-20T07:52:07.640Z,72.00
2022-10-20T07:54:35.728Z,72.00
2022-10-20T07:57:03.862Z,72.00
2022-10-20T07:59:31.899Z,72.00
2022-10-20T08:02:00.309Z,72.10
2022-10-20T08:04:28.986Z,72.30
2022-10-20T08:06:57.058Z,72.60
2022-10-20T08:09:26.565Z,72.70
2022-10-20T08:11:55.984Z,72.90
2022-10-20T08:14:26.943Z,72.90
2022-10-20T08:16:55.358Z,72.90
2022-10-20T08:22:14.458Z,72.70
2022-10-20T08:24:43.852Z,72.40
2022-10-20T08:27:11.932Z,72.30
2022-10-20T08:29:40.031Z,72.30
2022-10-20T08:32:08.312Z,72.30
2022-10-20T08:34:36.365Z,72.00
2022-10-20T08:37:04.415Z,71.70
2022-10-20T08:39:32.621Z,71.60
2022-10-20T08:42:08.530Z,71.60
2022-10-20T08:44:39.315Z,71.70
2022-10-20T08:47:18.278Z,71.50
2022-10-20T08:49:47.751Z,71.10
2022-10-20T08:52:16.551Z,70.80
2022-10-20T08:54:44.939Z,70.70
2022-10-20T08:57:23.668Z,70.30
2022-10-20T08:59:54.295Z,69.60
2022-10-20T09:02:23.141Z,69.50
2022-10-20T09:04:54.610Z,69.20
2022-10-20T09:07:29.316Z,69.10
2022-10-20T09:10:06.036Z,68.90
2022-10-20T09:12:36.798Z,68.80
2022-10-20T09:15:05.183Z,68.70
2022-10-20T09:17:33.630Z,68.80
2022-10-20T09:20:02.894Z,68.80
2022-10-20T09:22:35.978Z,68.70
2022-10-20T09:25:05.898Z,68.50
2022-10-20T09:27:39.893Z,68.70
2022-10-20T09:30:20.489Z,68.40
2022-10-20T09:32:49.595Z,68.40
2022-10-20T09:35:26.772Z,68.30
2022-10-20T09:38:00.220Z,68.30
2022-10-20T09:40:28.726Z,68.30
2022-10-20T09:43:03.372Z,68.30
2022-10-20T09:45:33.618Z,68.00
2022-10-20T09:48:06.557Z,68.10
2022-10-20T09:50:38.235Z,68.20
2022-10-20T09:53:08.451Z,68.10
2022-10-20T09:55:42.283Z,68.30
2022-10-20T09:58:20.157Z,68.00
2022-10-20T10:00:57.857Z,67.90
2022-10-20T10:03:26.758Z,67.80
2022-10-20T10:05:56.851Z,67.80
2022-10-20T10:08:26.798Z,67.60
2022-10-20T10:11:05.840Z,67.60
2022-10-20T10:13:42.606Z,67.50
2022-10-20T10:16:14.167Z,67.50
2022-10-20T10:18:48.356Z,67.50
2022-10-20T10:21:18.067Z,67.30
2022-10-20T10:23:54.022Z,67.30
2022-10-20T10:26:43.838Z,67.10
2022-10-20T10:29:20.286Z,67.20
2022-10-20T10:31:52.882Z,67.50
2022-10-20T10:34:49.119Z,67.40
2022-10-20T10:37:18.023Z,67.20
2022-10-20T10:39:46.180Z,67.20
2022-10-20T10:42:40.158Z,67.30
2022-10-20T10:45:21.992Z,67.40
2022-10-20T10:48:19.961Z,67.40
2022-10-20T10:50:54.961Z,67.30
2022-10-20T10:53:35.758Z,67.40
2022-10-20T10:56:13.401Z,67.10
2022-10-20T10:58:50.126Z,67.10
2022-10-20T11:01:42.471Z,67.10
2022-10-20T11:04:50.027Z,67.00
2022-10-20T11:07:29.243Z,66.90
2022-10-20T11:10:06.889Z,67.00
2022-10-20T11:12:57.962Z,66.80
2022-10-20T11:15:47.697Z,66.70
2022-10-20T11:18:42.225Z,66.60
2022-10-20T11:21:20.760Z,66.70
2022-10-20T11:24:07.193Z,66.80
2022-10-20T11:26:37.472Z,66.90
2022-10-20T11:29:11.632Z,67.10
2022-10-20T11:31:47.221Z,67.20
2022-10-20T11:34:26.478Z,67.20
2022-10-20T11:37:02.014Z,67.40
2022-10-20T11:39:38.931Z,67.00
2022-10-20T11:42:21.639Z,66.90
2022-10-20T11:44:50.495Z,66.70
2022-10-20T11:47:22.419Z,66.80
2022-10-20T11:49:52.789Z,67.00
2022-10-20T11:52:49.875Z,67.30
2022-10-20T11:55:35.658Z,66.90
2022-10-20T11:58:19.607Z,66.70
2022-10-20T12:01:06.747Z,66.70
2022-10-20T12:04:25.631Z,66.70
2022-10-20T12:07:10.890Z,67.00
2022-10-20T12:09:54.174Z,67.10
2022-10-20T12:12:31.256Z,67.10
2022-10-20T12:15:01.322Z,67.00
2022-10-20T12:17:34.313Z,67.00
2022-10-20T12:20:39.394Z,66.90
2022-10-20T12:23:47.116Z,66.70
2022-10-20T12:26:44.612Z,66.80
2022-10-20T12:29:51.043Z,66.80
2022-10-20T12:33:04.321Z,67.00
2022-10-20T12:35:59.095Z,66.90
2022-10-20T12:38:29.931Z,66.70
2022-10-20T12:41:00.878Z,67.00
2022-10-20T12:43:38.473Z,66.60
2022-10-20T12:46:10.935Z,66.50
2022-10-20T12:48:45.619Z,66.60
2022-10-20T12:51:28.921Z,67.00
2022-10-20T12:54:03.223Z,66.40
2022-10-20T12:56:37.248Z,66.30
2022-10-20T12:59:23.919Z,66.20
2022-10-20T13:02:39.977Z,66.30
2022-10-20T13:05:40.923Z,66.50
2022-10-20T13:08:37.180Z,66.60
2022-10-20T13:11:46.058Z,66.70
2022-10-20T13:14:31.319Z,67.00
2022-10-20T13:17:04.789Z,67.40
2022-10-20T13:19:38.974Z,67.40
2022-10-20T13:22:37.847Z,67.80
2022-10-20T13:25:12.817Z,68.40
2022-10-20T13:27:42.371Z,68.30
2022-10-20T13:30:12.066Z,68.40
2022-10-20T13:33:10.768Z,68.60
2022-10-20T13:35:43.855Z,68.70
2022-10-20T13:38:20.832Z,68.70
2022-10-20T13:40:58.778Z,69.00
2022-10-20T13:43:36.979Z,69.10
2022-10-20T13:46:28.866Z,69.30
2022-10-20T13:49:09.935Z,69.20
2022-10-20T13:51:48.174Z,69.20
2022-10-20T13:54:24.689Z,69.20
2022-10-20T13:56:53.223Z,69.30
2022-10-20T13:59:24.913Z,69.50
2022-10-20T14:01:55.570Z,69.50
2022-10-20T14:04:26.609Z,69.70
2022-10-20T14:06:55.170Z,69.80
2022-10-20T14:09:25.322Z,69.90
2022-10-20T14:11:57.198Z,70.10
2022-10-20T14:14:27.070Z,70.50
2022-10-20T14:16:58.337Z,70.40
2022-10-20T14:19:28.231Z,70.70
2022-10-20T14:21:58.623Z,70.90
2022-10-20T14:24:33.059Z,71.20
2022-10-20T14:27:02.553Z,71.30
2022-10-20T14:29:34.917Z,71.40
2022-10-20T14:32:03.120Z,71.50
2022-10-20T14:34:35.119Z,71.60
2022-10-20T14:37:03.959Z,71.70
2022-10-20T14:39:36.767Z,71.80
2022-10-20T14:42:06.877Z,72.00
2022-10-20T14:44:36.632Z,71.90
2022-10-20T14:47:07.383Z,72.10
2022-10-20T14:49:40.957Z,72.10
2022-10-20T14:52:23.232Z,72.40
2022-10-20T14:54:52.314Z,72.70
2022-10-20T14:57:37.558Z,72.50
2022-10-20T15:00:32.690Z,72.70
2022-10-20T15:03:06.579Z,72.90
2022-10-20T15:05:39.810Z,72.80
2022-10-20T15:08:18.371Z,73.10
2022-10-20T15:10:46.858Z,73.40
2022-10-20T15:13:26.688Z,73.20
2022-10-20T15:15:57.878Z,73.60
2022-10-20T15:18:26.403Z,73.50
2022-10-20T15:20:55.034Z,73.60
2022-10-20T15:23:24.292Z,73.60
2022-10-20T15:25:54.826Z,73.70
2022-10-20T15:28:32.019Z,73.70
2022-10-20T15:31:03.191Z,73.80
2022-10-20T15:33:31.204Z,73.80
2022-10-20T15:36:00.678Z,73.90
2022-10-20T15:38:28.803Z,73.90
2022-10-20T15:40:56.899Z,73.70
2022-10-20T15:43:24.947Z,74.50
2022-10-20T15:45:56.047Z,73.80
2022-10-20T15:48:26.080Z,73.80
2022-10-20T15:50:54.715Z,73.90
2022-10-20T15:53:22.777Z,74.00
2022-10-20T15:55:50.854Z,74.10
2022-10-20T15:58:18.950Z,74.10
2022-10-20T16:00:47.133Z,74.20
2022-10-20T16:03:18.458Z,74.30
2022-10-20T16:05:48.459Z,74.30
2022-10-20T16:08:16.585Z,74.40
2022-10-20T16:10:45.053Z,74.40
2022-10-20T16:13:15.845Z,74.50
2022-10-20T16:15:44.030Z,74.30
2022-10-20T16:18:12.436Z,74.50
2022-10-20T16:20:40.636Z,74.80
2022-10-20T16:23:10.059Z,75.00
2022-10-20T16:25:40.808Z,75.40
2022-10-20T16:28:08.914Z,75.50
2022-10-20T16:30:37.109Z,75.60
2022-10-20T16:33:05.298Z,75.70
2022-10-20T16:35:33.402Z,75.80
2022-10-20T16:38:01.467Z,75.80
2022-10-20T16:40:30.875Z,75.90
2022-10-20T16:43:00.902Z,76.20
2022-10-20T16:45:28.989Z,76.30
2022-10-20T16:47:57.408Z,76.30
2022-10-20T16:50:25.467Z,76.40
2022-10-20T16:52:53.540Z,76.40
2022-10-20T16:55:21.616Z,76.40
2022-10-20T16:57:51.792Z,76.50
2022-10-20T17:00:20.066Z,76.60
2022-10-20T17:02:48.878Z,76.60
2022-10-20T17:05:19.664Z,76.60
2022-10-20T17:07:47.724Z,76.50
2022-10-20T17:10:15.853Z,76.60
2022-10-20T17:12:43.916Z,76.50
2022-10-20T17:15:13.605Z,76.50
2022-10-20T17:17:41.621Z,76.40
2022-10-20T17:20:10.503Z,76.20
2022-10-20T17:22:38.819Z,76.30
2022-10-20T17:25:08.421Z,76.10
2022-10-20T17:27:36.442Z,76.00
2022-10-20T17:30:05.015Z,75.90
2022-10-20T17:32:34.591Z,75.80
2022-10-20T17:35:02.944Z,75.80
2022-10-20T17:37:31.899Z,75.80
2022-10-20T17:39:59.940Z,75.90
2022-10-20T17:42:28.014Z,75.90
2022-10-20T17:44:56.848Z,76.00
2022-10-20T17:47:27.444Z,76.10
2022-10-20T17:49:57.671Z,76.10
2022-10-20T17:52:26.712Z,76.20
2022-10-20T17:54:55.303Z,76.10
2022-10-20T17:57:24.036Z,76.10
2022-10-20T17:59:58.010Z,76.00
2022-10-20T18:02:29.403Z,76.10
2022-10-20T18:05:04.356Z,76.10
2022-10-20T18:07:33.667Z,76.20
2022-10-20T18:10:03.564Z,76.10
2022-10-20T18:12:40.056Z,76.20
2022-10-20T18:15:09.990Z,76.20
2022-10-20T18:17:38.843Z,76.40
2022-10-20T18:20:09.117Z,76.40
2022-10-20T18:22:37.439Z,76.60
2022-10-20T18:25:07.450Z,76.60
2022-10-20T18:27:35.515Z,76.70
2022-10-20T18:30:03.596Z,76.70
2022-10-20T18:32:31.639Z,76.90
2022-10-20T18:34:59.691Z,77.00
2022-10-20T18:37:29.119Z,77.00
2022-10-20T18:39:57.162Z,77.10
2022-10-20T18:42:25.252Z,77.10
2022-10-20T18:44:53.273Z,77.20
2022-10-20T18:47:21.403Z,77.30
2022-10-20T18:49:50.422Z,77.40
2022-10-20T18:52:18.480Z,77.50
2022-10-20T18:54:47.925Z,77.50
2022-10-20T18:57:15.939Z,77.50
2022-10-20T18:59:43.979Z,77.50
2022-10-20T19:02:12.076Z,77.50
2022-10-20T19:04:40.270Z,77.50
2022-10-20T19:07:08.361Z,77.50
2022-10-20T19:09:36.423Z,77.50
2022-10-20T19:12:08.240Z,77.50
2022-10-20T19:14:38.562Z,77.50
2022-10-20T19:17:06.592Z,77.50
2022-10-20T19:19:35.876Z,77.40
2022-10-20T19:22:04.946Z,77.30
2022-10-20T19:24:33.039Z,77.30
2022-10-20T19:27:24.930Z,77.20
2022-10-20T19:29:51.464Z,77.10
2022-10-20T19:32:19.579Z,77.10
2022-10-20T19:34:47.743Z,77.00
2022-10-20T19:37:15.775Z,76.90
2022-10-20T19:39:44.308Z,76.70
2022-10-20T19:42:13.078Z,76.70
2022-10-20T19:44:41.530Z,76.70
2022-10-20T19:47:11.557Z,76.70
2022-10-20T19:49:40.938Z,76.80
2022-10-20T19:52:09.415Z,76.80
2022-10-20T19:54:37.519Z,76.80
2022-10-20T19:57:06.216Z,76.80
2022-10-20T19:59:34.368Z,76.70
2022-10-20T20:02:02.589Z,78.20
2022-10-20T20:04:32.016Z,78.00
2022-10-20T20:07:02.432Z,77.00
2022-10-20T20:09:31.198Z,76.30
2022-10-20T20:11:59.322Z,75.60
2022-10-20T20:14:27.400Z,75.30
2022-10-20T20:16:55.442Z,75.20
2022-10-20T20:19:23.495Z,75.10
2022-10-20T20:21:52.965Z,75.10
2022-10-20T20:24:21.043Z,75.30
2022-10-20T20:26:50.072Z,75.40
2022-10-20T20:29:18.165Z,75.50
2022-10-20T20:31:48.010Z,75.60
2022-10-20T20:34:16.586Z,75.70
2022-10-20T20:36:44.739Z,75.90
2022-10-20T20:39:14.271Z,75.90
2022-10-20T20:41:42.696Z,76.10
2022-10-20T20:44:10.794Z,76.20
2022-10-20T20:46:38.848Z,76.20
2022-10-20T20:49:06.958Z,76.40
2022-10-20T20:51:35.142Z,76.60
2022-10-20T20:54:03.791Z,76.70
2022-10-20T20:56:33.644Z,76.80
2022-10-20T20:59:01.740Z,76.90
2022-10-20T21:01:32.185Z,76.80
2022-10-20T21:04:02.123Z,77.00
2022-10-20T21:06:56.448Z,76.90
2022-10-20T21:09:19.001Z,77.10
2022-10-20T21:11:49.086Z,77.00
2022-10-20T21:14:17.132Z,77.20
2022-10-20T21:16:45.285Z,77.20
2022-10-20T21:19:13.376Z,77.20
2022-10-20T21:21:43.809Z,77.40
2022-10-20T21:24:13.090Z,77.50
2022-10-20T21:26:41.475Z,77.60
2022-10-20T21:29:11.139Z,77.70
2022-10-20T21:31:41.065Z,77.80
2022-10-20T21:34:09.481Z,77.90
2022-10-20T21:36:39.946Z,77.90
2022-10-20T21:39:12.191Z,78.00
2022-10-20T21:41:40.272Z,78.10
2022-10-20T21:44:10.895Z,77.90
2022-10-20T21:46:42.055Z,78.00
2022-10-20T21:49:14.082Z,78.00
2022-10-20T21:51:45.238Z,77.90
2022-10-20T21:54:15.351Z,77.70
2022-10-20T21:56:44.373Z,77.60
2022-10-20T21:59:18.932Z,77.50
2022-10-20T22:01:47.506Z,77.50
2022-10-20T22:04:16.122Z,77.30
2022-10-20T22:06:44.588Z,77.30
2022-10-20T22:09:14.086Z,77.30
2022-10-20T22:11:44.360Z,77.30
2022-10-20T22:14:13.431Z,77.20
2022-10-20T22:16:43.348Z,77.20
2022-10-20T22:19:14.854Z,77.20
2022-10-20T22:21:44.844Z,77.20
2022-10-20T22:24:13.319Z,77.20
2022-10-20T22:26:42.619Z,77.90
2022-10-20T22:29:11.032Z,77.20
2022-10-20T22:31:40.407Z,77.20
2022-10-20T22:34:10.452Z,77.50
2022-10-20T22:36:39.388Z,77.70
2022-10-20T22:39:08.277Z,77.70
2022-10-20T22:41:36.779Z,77.80
2022-10-20T22:44:05.385Z,78.00
2022-10-20T22:46:33.658Z,78.10
2022-10-20T22:49:01.704Z,78.20
2022-10-20T22:51:31.183Z,78.20
2022-10-20T22:53:59.214Z,78.30
2022-10-20T22:56:27.250Z,78.30
2022-10-20T22:58:56.041Z,78.30
2022-10-20T23:01:24.755Z,78.40
2022-10-20T23:03:53.306Z,78.50
2022-10-20T23:06:24.288Z,78.50
2022-10-20T23:08:55.675Z,78.70
2022-10-20T23:11:24.372Z,78.80
2022-10-20T23:13:52.500Z,78.80
2022-10-20T23:16:21.305Z,78.80
2022-10-20T23:18:49.469Z,78.90
2022-10-20T23:21:18.035Z,78.90
2022-10-20T23:23:46.545Z,78.90
2022-10-20T23:26:16.006Z,79.00
2022-10-20T23:28:44.031Z,79.10
2022-10-20T23:31:13.841Z,79.10
2022-10-20T23:33:43.103Z,79.20
2022-10-20T23:36:12.108Z,79.10
2022-10-20T23:38:40.178Z,79.20
2022-10-20T23:41:08.264Z,79.10
2022-10-20T23:43:38.076Z,79.10
2022-10-20T23:46:06.889Z,79.20
2022-10-20T23:48:35.026Z,79.10
2022-10-20T23:51:03.235Z,79.00
2022-10-20T23:53:31.398Z,79.00
2022-10-20T23:55:59.430Z,78.90
2022-10-20T23:58:27.742Z,78.80
