createdAt,value
2023-03-23T15:58:24.831Z,97.10
2023-03-23T16:01:01.078Z,97.10
2023-03-23T16:03:36.196Z,97.20
2023-03-23T16:06:04.166Z,97.20
2023-03-23T16:08:32.112Z,97.20
2023-03-23T16:11:00.115Z,97.30
2023-03-23T16:13:28.976Z,97.30
2023-03-23T16:15:56.852Z,97.30
2023-03-23T16:18:24.691Z,97.30
2023-03-23T16:20:56.914Z,97.30
2023-03-23T16:23:25.043Z,97.30
2023-03-23T16:25:52.942Z,97.30
2023-03-23T16:28:21.157Z,97.70
2023-03-23T16:31:16.887Z,97.40
2023-03-23T16:33:54.754Z,97.40
2023-03-23T16:36:42.824Z,97.40
2023-03-23T16:39:17.850Z,97.40
2023-03-23T16:42:05.082Z,97.50
2023-03-23T16:45:05.861Z,97.50
2023-03-23T16:47:52.494Z,97.50
2023-03-23T16:50:42.992Z,97.50
2023-03-23T17:00:41.977Z,97.60
2023-03-23T17:07:59.889Z,97.60
2023-03-23T17:10:40.805Z,97.60
2023-03-23T17:13:20.630Z,97.70
2023-03-23T17:17:25.481Z,97.70
2023-03-23T17:48:18.423Z,97.80
2023-03-23T17:50:50.216Z,97.80
2023-03-23T17:53:20.236Z,97.80
2023-03-23T17:55:48.843Z,97.90
2023-03-23T17:58:19.906Z,97.90
2023-03-23T18:00:47.986Z,97.90
2023-03-23T18:03:17.681Z,97.90
2023-03-23T18:05:45.834Z,98.00
2023-03-23T18:08:13.999Z,98.00
2023-03-23T18:10:42.703Z,98.00
2023-03-23T18:13:11.847Z,98.00
2023-03-23T18:15:40.055Z,98.00
2023-03-23T18:18:08.397Z,98.00
2023-03-23T18:20:46.530Z,98.00
2023-03-23T18:23:22.552Z,98.00
2023-03-23T18:26:00.459Z,98.10
2023-03-23T18:28:28.800Z,98.10
2023-03-23T18:31:11.108Z,98.00
2023-03-23T18:33:51.053Z,98.10
2023-03-23T18:36:32.400Z,98.10
2023-03-23T18:39:17.338Z,98.20
2023-03-23T18:41:45.994Z,98.10
2023-03-23T19:35:30.008Z,98.40
