createdAt,value
2022-07-30T00:00:03.495Z,1012.97
2022-07-30T00:01:03.572Z,1013.03
2022-07-30T00:02:03.468Z,1013.04
2022-07-30T00:03:03.468Z,1012.97
2022-07-30T00:04:03.595Z,1012.91
2022-07-30T00:05:03.466Z,1012.95
2022-07-30T00:06:04.384Z,1012.95
2022-07-30T00:07:03.784Z,1012.89
2022-07-30T00:08:03.385Z,1012.89
2022-07-30T00:09:03.382Z,1012.91
2022-07-30T00:10:03.460Z,1012.89
2022-07-30T00:11:03.420Z,1012.87
2022-07-30T00:12:03.348Z,1012.92
2022-07-30T00:13:03.334Z,1012.86
2022-07-30T00:14:03.329Z,1012.88
2022-07-30T00:15:03.344Z,1012.90
2022-07-30T00:16:03.327Z,1012.86
2022-07-30T00:17:03.962Z,1012.93
2022-07-30T00:18:03.280Z,1012.92
2022-07-30T00:19:03.264Z,1012.89
2022-07-30T00:20:03.272Z,1012.93
2022-07-30T00:21:03.239Z,1012.90
2022-07-30T00:22:03.231Z,1012.95
2022-07-30T00:23:03.282Z,1012.88
2022-07-30T00:24:03.235Z,1012.88
2022-07-30T00:25:03.225Z,1012.89
2022-07-30T00:26:03.187Z,1012.87
2022-07-30T00:27:03.542Z,1012.86
2022-07-30T00:28:03.186Z,1012.84
2022-07-30T00:29:03.153Z,1012.80
2022-07-30T00:30:03.199Z,1012.82
2022-07-30T00:31:03.232Z,1012.80
2022-07-30T00:32:03.121Z,1012.83
2022-07-30T00:33:03.116Z,1012.79
2022-07-30T00:34:03.106Z,1012.81
2022-07-30T00:35:03.076Z,1012.82
2022-07-30T00:36:03.099Z,1012.83
2022-07-30T00:37:03.515Z,1012.88
2022-07-30T00:38:03.064Z,1012.88
2022-07-30T00:39:03.062Z,1012.85
2022-07-30T00:40:03.041Z,1012.83
2022-07-30T00:41:03.041Z,1012.81
2022-07-30T00:42:03.050Z,1012.81
2022-07-30T00:43:03.001Z,1012.78
2022-07-30T00:44:02.999Z,1012.85
2022-07-30T00:45:02.985Z,1012.82
2022-07-30T00:46:03.031Z,1012.81
2022-07-30T00:47:03.302Z,1012.83
2022-07-30T00:48:03.922Z,1012.82
2022-07-30T00:49:02.948Z,1012.81
2022-07-30T00:50:02.949Z,1012.85
2022-07-30T00:51:02.942Z,1012.84
2022-07-30T00:52:02.909Z,1012.85
2022-07-30T00:53:02.883Z,1012.85
2022-07-30T00:54:02.889Z,1012.84
2022-07-30T00:55:02.892Z,1012.85
2022-07-30T00:56:02.884Z,1012.94
2022-07-30T00:57:03.051Z,1012.89
2022-07-30T00:58:02.837Z,1012.91
2022-07-30T00:59:02.820Z,1012.91
2022-07-30T01:00:02.887Z,1012.87
2022-07-30T01:01:02.877Z,1012.92
2022-07-30T01:02:02.829Z,1012.90
2022-07-30T01:03:02.827Z,1012.91
2022-07-30T01:04:02.762Z,1012.87
2022-07-30T01:05:02.824Z,1012.82
2022-07-30T01:06:02.741Z,1012.91
2022-07-30T01:07:03.019Z,1012.89
2022-07-30T01:08:02.761Z,1012.89
2022-07-30T01:09:02.753Z,1012.94
2022-07-30T01:10:02.702Z,1012.92
2022-07-30T01:11:02.704Z,1012.98
2022-07-30T01:12:02.693Z,1012.90
2022-07-30T01:13:02.782Z,1012.97
2022-07-30T01:14:02.980Z,1012.94
2022-07-30T01:15:02.660Z,1012.90
2022-07-30T01:16:02.704Z,1012.90
2022-07-30T01:17:03.131Z,1012.84
2022-07-30T01:18:02.621Z,1012.87
2022-07-30T01:19:02.615Z,1012.86
2022-07-30T01:20:02.681Z,1012.83
2022-07-30T01:21:02.576Z,1012.88
2022-07-30T01:22:02.563Z,1012.92
2022-07-30T01:23:02.594Z,1012.91
2022-07-30T01:24:02.551Z,1012.94
2022-07-30T01:25:02.565Z,1012.87
2022-07-30T01:26:02.534Z,1012.94
2022-07-30T01:27:03.031Z,1012.90
2022-07-30T01:28:02.491Z,1012.89
2022-07-30T01:29:02.527Z,1012.98
2022-07-30T01:30:02.481Z,1013.02
2022-07-30T01:31:02.491Z,1012.97
2022-07-30T01:32:02.651Z,1013.00
2022-07-30T01:33:02.484Z,1012.96
2022-07-30T01:34:02.437Z,1012.96
2022-07-30T01:35:02.416Z,1012.94
2022-07-30T01:36:02.427Z,1013.00
2022-07-30T01:37:02.831Z,1012.99
2022-07-30T01:38:02.418Z,1012.98
2022-07-30T01:39:02.388Z,1013.03
2022-07-30T01:40:02.402Z,1013.05
2022-07-30T01:41:02.363Z,1013.01
2022-07-30T01:42:02.388Z,1013.02
2022-07-30T01:43:02.349Z,1013.03
2022-07-30T01:44:02.359Z,1013.02
2022-07-30T01:45:02.321Z,1013.04
2022-07-30T01:46:02.329Z,1013.02
2022-07-30T01:47:02.845Z,1013.03
2022-07-30T01:48:02.280Z,1012.99
2022-07-30T01:49:02.350Z,1013.01
2022-07-30T01:50:02.290Z,1013.03
2022-07-30T01:51:02.249Z,1012.99
2022-07-30T01:52:02.278Z,1013.03
2022-07-30T01:53:02.241Z,1013.01
2022-07-30T01:54:02.251Z,1013.01
2022-07-30T01:55:02.229Z,1013.03
2022-07-30T01:56:02.223Z,1013.02
2022-07-30T01:57:02.870Z,1013.04
2022-07-30T01:58:02.167Z,1013.07
2022-07-30T01:59:02.164Z,1013.11
2022-07-30T02:00:02.152Z,1013.06
2022-07-30T02:01:02.183Z,1013.05
2022-07-30T02:02:02.130Z,1013.08
2022-07-30T02:03:02.155Z,1013.04
2022-07-30T02:04:02.178Z,1013.08
2022-07-30T02:05:02.122Z,1013.11
2022-07-30T02:06:02.097Z,1013.08
2022-07-30T02:07:02.400Z,1013.06
2022-07-30T02:08:02.052Z,1013.12
2022-07-30T02:09:02.076Z,1013.05
2022-07-30T02:10:03.067Z,1013.10
2022-07-30T02:11:02.076Z,1013.11
2022-07-30T02:12:02.078Z,1013.15
2022-07-30T02:13:02.031Z,1013.10
2022-07-30T02:14:02.038Z,1013.15
2022-07-30T02:15:01.987Z,1013.17
2022-07-30T02:16:02.020Z,1013.15
2022-07-30T02:17:02.353Z,1013.19
2022-07-30T02:18:01.960Z,1013.13
2022-07-30T02:19:01.968Z,1013.16
2022-07-30T02:20:03.795Z,1013.15
2022-07-30T02:21:07.403Z,1013.16
2022-07-30T02:22:01.900Z,1013.17
2022-07-30T02:23:01.927Z,1013.15
2022-07-30T02:24:01.881Z,1013.18
2022-07-30T02:25:01.889Z,1013.17
2022-07-30T02:26:01.869Z,1013.16
2022-07-30T02:27:02.267Z,1013.17
2022-07-30T02:28:01.892Z,1013.15
2022-07-30T02:29:01.831Z,1013.20
2022-07-30T02:30:01.812Z,1013.19
2022-07-30T02:31:01.829Z,1013.19
2022-07-30T02:32:01.792Z,1013.19
2022-07-30T02:33:01.794Z,1013.17
2022-07-30T02:34:01.803Z,1013.20
2022-07-30T02:35:01.787Z,1013.16
2022-07-30T02:36:01.744Z,1013.18
2022-07-30T02:37:02.110Z,1013.17
2022-07-30T02:38:01.762Z,1013.19
2022-07-30T02:39:01.830Z,1013.19
2022-07-30T02:40:01.712Z,1013.18
2022-07-30T02:41:01.699Z,1013.19
2022-07-30T02:42:01.688Z,1013.22
2022-07-30T02:43:01.675Z,1013.24
2022-07-30T02:44:01.670Z,1013.22
2022-07-30T02:45:01.689Z,1013.23
2022-07-30T02:46:01.658Z,1013.22
2022-07-30T02:47:04.876Z,1013.21
2022-07-30T02:48:01.618Z,1013.25
2022-07-30T02:49:01.633Z,1013.23
2022-07-30T02:50:01.622Z,1013.23
2022-07-30T02:51:01.610Z,1013.23
2022-07-30T02:52:01.593Z,1013.25
2022-07-30T02:53:01.607Z,1013.24
2022-07-30T02:54:01.560Z,1013.27
2022-07-30T02:55:01.550Z,1013.27
2022-07-30T02:56:01.570Z,1013.24
2022-07-30T02:57:01.888Z,1013.25
2022-07-30T02:58:01.512Z,1013.33
2022-07-30T02:59:01.515Z,1013.20
2022-07-30T03:00:01.505Z,1013.28
2022-07-30T03:01:01.507Z,1013.23
2022-07-30T03:02:01.563Z,1013.26
2022-07-30T03:03:01.857Z,1013.22
2022-07-30T03:04:01.439Z,1013.31
2022-07-30T03:05:01.432Z,1013.24
2022-07-30T03:06:01.449Z,1013.23
2022-07-30T03:07:06.265Z,1013.27
2022-07-30T03:08:02.394Z,1013.29
2022-07-30T03:09:01.399Z,1013.24
2022-07-30T03:10:01.396Z,1013.29
2022-07-30T03:11:01.421Z,1013.29
2022-07-30T03:12:01.338Z,1013.30
2022-07-30T03:13:01.348Z,1013.30
2022-07-30T03:14:01.377Z,1013.35
2022-07-30T03:15:01.330Z,1013.25
2022-07-30T03:16:01.342Z,1013.22
2022-07-30T03:17:01.569Z,1013.23
2022-07-30T03:18:01.276Z,1013.30
2022-07-30T03:19:01.265Z,1013.25
2022-07-30T03:20:01.298Z,1013.24
2022-07-30T03:21:01.248Z,1013.24
2022-07-30T03:22:01.262Z,1013.24
2022-07-30T03:23:01.258Z,1013.24
2022-07-30T03:24:01.249Z,1013.25
2022-07-30T03:25:01.212Z,1013.27
2022-07-30T03:26:01.200Z,1013.26
2022-07-30T03:27:01.552Z,1013.29
2022-07-30T03:28:01.170Z,1013.31
2022-07-30T03:29:01.202Z,1013.24
2022-07-30T03:30:01.179Z,1013.23
2022-07-30T03:31:01.187Z,1013.28
2022-07-30T03:32:01.139Z,1013.25
2022-07-30T03:33:01.143Z,1013.29
2022-07-30T03:34:01.154Z,1013.30
2022-07-30T03:35:05.904Z,1013.29
2022-07-30T03:36:02.101Z,1013.33
2022-07-30T03:37:01.338Z,1013.38
2022-07-30T03:38:01.072Z,1013.37
2022-07-30T03:39:01.084Z,1013.40
2022-07-30T03:40:01.071Z,1013.40
2022-07-30T03:41:01.057Z,1013.40
2022-07-30T03:42:01.053Z,1013.41
2022-07-30T03:43:01.028Z,1013.39
2022-07-30T03:44:01.017Z,1013.42
2022-07-30T03:45:00.996Z,1013.44
2022-07-30T03:46:01.005Z,1013.45
2022-07-30T03:47:01.298Z,1013.48
2022-07-30T03:48:00.952Z,1013.47
2022-07-30T03:49:00.959Z,1013.46
2022-07-30T03:50:00.947Z,1013.45
2022-07-30T03:51:00.931Z,1013.49
2022-07-30T03:52:00.938Z,1013.49
2022-07-30T03:53:00.896Z,1013.45
2022-07-30T03:54:00.890Z,1013.45
2022-07-30T03:55:01.830Z,1013.54
2022-07-30T03:56:00.905Z,1013.53
2022-07-30T03:57:01.130Z,1013.54
2022-07-30T03:58:00.840Z,1013.54
2022-07-30T03:59:00.838Z,1013.51
2022-07-30T04:00:00.820Z,1013.50
2022-07-30T04:01:01.157Z,1013.53
2022-07-30T04:02:05.914Z,1013.53
2022-07-30T04:03:01.800Z,1013.48
2022-07-30T04:04:00.851Z,1013.45
2022-07-30T04:05:00.772Z,1013.50
2022-07-30T04:06:00.755Z,1013.49
2022-07-30T04:07:01.151Z,1013.55
2022-07-30T04:08:00.732Z,1013.54
2022-07-30T04:09:00.727Z,1013.52
2022-07-30T04:10:00.709Z,1013.59
2022-07-30T04:11:00.710Z,1013.65
2022-07-30T04:12:00.688Z,1013.65
2022-07-30T04:13:00.735Z,1013.63
2022-07-30T04:14:00.697Z,1013.63
2022-07-30T04:15:00.655Z,1013.64
2022-07-30T04:16:05.540Z,1013.64
2022-07-30T04:17:01.852Z,1013.67
2022-07-30T04:18:00.626Z,1013.71
2022-07-30T04:19:00.640Z,1013.71
2022-07-30T04:20:01.558Z,1013.68
2022-07-30T04:21:00.636Z,1013.68
2022-07-30T04:22:00.577Z,1013.72
2022-07-30T04:23:00.573Z,1013.71
2022-07-30T04:24:01.760Z,1013.75
2022-07-30T04:25:00.552Z,1013.75
2022-07-30T04:26:00.546Z,1013.78
2022-07-30T04:27:00.735Z,1013.80
2022-07-30T04:28:03.610Z,1013.77
2022-07-30T04:29:00.513Z,1013.79
2022-07-30T04:30:00.547Z,1013.79
2022-07-30T04:31:00.550Z,1013.83
2022-07-30T04:32:01.446Z,1013.81
2022-07-30T04:33:00.468Z,1013.86
2022-07-30T04:34:02.942Z,1013.87
2022-07-30T04:35:00.471Z,1013.88
2022-07-30T04:36:00.431Z,1013.89
2022-07-30T04:37:21.462Z,1013.88
2022-07-30T04:38:00.406Z,1013.91
2022-07-30T04:39:00.412Z,1013.92
2022-07-30T04:40:00.376Z,1013.95
2022-07-30T04:41:00.376Z,1013.97
2022-07-30T04:42:00.412Z,1013.98
2022-07-30T04:43:00.373Z,1013.93
2022-07-30T04:44:00.365Z,1013.97
2022-07-30T04:45:00.341Z,1013.94
2022-07-30T04:46:00.392Z,1013.95
2022-07-30T04:47:00.576Z,1013.95
2022-07-30T04:48:00.306Z,1013.99
2022-07-30T04:49:00.342Z,1013.99
2022-07-30T04:50:00.274Z,1013.97
2022-07-30T04:51:00.262Z,1014.03
2022-07-30T04:52:00.280Z,1013.99
2022-07-30T04:53:00.322Z,1014.01
2022-07-30T04:54:00.246Z,1013.97
2022-07-30T04:55:00.213Z,1014.01
2022-07-30T04:56:00.205Z,1014.03
2022-07-30T04:57:00.224Z,1013.99
2022-07-30T04:58:00.184Z,1014.06
2022-07-30T04:59:00.197Z,1014.02
2022-07-30T05:00:00.255Z,1014.07
2022-07-30T05:01:00.188Z,1014.05
2022-07-30T05:02:00.266Z,1014.08
2022-07-30T05:03:00.128Z,1014.06
2022-07-30T05:04:00.109Z,1014.11
2022-07-30T05:05:00.191Z,1014.15
2022-07-30T05:06:00.098Z,1014.13
2022-07-30T05:07:00.456Z,1014.16
2022-07-30T05:08:00.141Z,1014.18
2022-07-30T05:09:00.080Z,1014.15
2022-07-30T05:10:00.088Z,1014.22
2022-07-30T05:11:00.061Z,1014.26
2022-07-30T05:12:00.084Z,1014.18
2022-07-30T05:13:00.035Z,1014.24
2022-07-30T05:14:00.045Z,1014.24
2022-07-30T05:15:00.013Z,1014.20
2022-07-30T05:16:00.065Z,1014.19
2022-07-30T05:17:00.305Z,1014.21
2022-07-30T05:17:59.965Z,1014.17
2022-07-30T05:18:59.992Z,1014.23
2022-07-30T05:19:59.958Z,1014.24
2022-07-30T05:21:00.023Z,1014.24
2022-07-30T05:22:03.456Z,1014.24
2022-07-30T05:23:00.913Z,1014.28
2022-07-30T05:23:59.931Z,1014.31
2022-07-30T05:24:59.938Z,1014.33
2022-07-30T05:25:59.891Z,1014.34
2022-07-30T05:27:00.097Z,1014.35
2022-07-30T05:27:59.857Z,1014.33
2022-07-30T05:28:59.834Z,1014.32
2022-07-30T05:29:59.870Z,1014.30
2022-07-30T05:30:59.890Z,1014.27
2022-07-30T05:32:03.282Z,1014.30
2022-07-30T05:33:01.401Z,1014.31
2022-07-30T05:34:03.277Z,1014.28
2022-07-30T05:34:59.777Z,1014.33
2022-07-30T05:35:59.806Z,1014.36
2022-07-30T05:37:00.087Z,1014.33
2022-07-30T05:37:59.790Z,1014.37
2022-07-30T05:38:59.730Z,1014.35
2022-07-30T05:40:02.542Z,1014.36
2022-07-30T05:40:59.745Z,1014.39
2022-07-30T05:41:59.694Z,1014.43
2022-07-30T05:42:59.673Z,1014.42
2022-07-30T05:43:59.734Z,1014.42
2022-07-30T05:44:59.687Z,1014.42
2022-07-30T05:45:59.727Z,1014.39
2022-07-30T05:46:59.918Z,1014.52
2022-07-30T05:47:59.638Z,1014.52
2022-07-30T05:48:59.643Z,1014.48
2022-07-30T05:50:04.339Z,1014.52
2022-07-30T05:51:00.613Z,1014.51
2022-07-30T05:51:59.583Z,1014.51
2022-07-30T05:52:59.561Z,1014.60
2022-07-30T05:53:59.580Z,1014.54
2022-07-30T05:54:59.558Z,1014.57
2022-07-30T05:55:59.586Z,1014.57
2022-07-30T05:56:59.868Z,1014.54
2022-07-30T05:57:59.516Z,1014.59
2022-07-30T05:58:59.508Z,1014.58
2022-07-30T05:59:59.496Z,1014.59
2022-07-30T06:00:59.478Z,1014.60
2022-07-30T06:01:59.538Z,1014.58
2022-07-30T06:02:59.455Z,1014.60
2022-07-30T06:03:59.493Z,1014.59
2022-07-30T06:04:59.506Z,1014.61
2022-07-30T06:05:59.491Z,1014.62
2022-07-30T06:06:59.604Z,1014.56
2022-07-30T06:07:59.390Z,1014.62
2022-07-30T06:08:59.394Z,1014.61
2022-07-30T06:09:59.402Z,1014.62
2022-07-30T06:10:59.398Z,1014.66
2022-07-30T06:12:00.342Z,1014.60
2022-07-30T06:12:59.389Z,1014.64
2022-07-30T06:13:59.342Z,1014.59
2022-07-30T06:14:59.352Z,1014.64
2022-07-30T06:15:59.372Z,1014.64
2022-07-30T06:16:59.616Z,1014.67
2022-07-30T06:18:02.030Z,1014.67
2022-07-30T06:18:59.381Z,1014.72
2022-07-30T06:19:59.314Z,1014.65
2022-07-30T06:20:59.263Z,1014.68
2022-07-30T06:22:05.899Z,1014.62
2022-07-30T06:23:00.233Z,1014.69
2022-07-30T06:23:59.274Z,1014.68
2022-07-30T06:24:59.215Z,1014.64
2022-07-30T06:25:59.224Z,1014.70
2022-07-30T06:26:59.495Z,1014.65
2022-07-30T06:28:06.946Z,1014.73
2022-07-30T06:29:00.235Z,1014.74
2022-07-30T06:29:59.176Z,1014.72
2022-07-30T06:30:59.250Z,1014.72
2022-07-30T06:31:59.155Z,1014.69
2022-07-30T06:32:59.129Z,1014.79
2022-07-30T06:33:59.175Z,1014.76
2022-07-30T06:35:04.328Z,1014.78
2022-07-30T06:36:00.138Z,1014.77
2022-07-30T06:36:59.324Z,1014.78
2022-07-30T06:38:06.976Z,1014.78
2022-07-30T06:39:00.109Z,1014.84
2022-07-30T06:39:59.078Z,1014.82
2022-07-30T06:41:02.754Z,1014.91
2022-07-30T06:42:00.076Z,1014.84
2022-07-30T06:42:59.003Z,1014.86
2022-07-30T06:43:59.009Z,1014.89
2022-07-30T06:44:58.998Z,1014.91
2022-07-30T06:45:59.050Z,1014.94
2022-07-30T06:47:01.905Z,1014.97
2022-07-30T06:48:00.018Z,1014.96
2022-07-30T06:48:59.278Z,1015.02
2022-07-30T06:49:58.935Z,1014.98
2022-07-30T06:50:58.915Z,1014.98
2022-07-30T06:51:58.922Z,1014.95
2022-07-30T06:52:58.906Z,1014.97
2022-07-30T06:53:58.929Z,1014.99
2022-07-30T06:54:58.872Z,1014.95
2022-07-30T06:56:00.546Z,1015.00
2022-07-30T06:56:59.182Z,1015.00
2022-07-30T06:57:58.842Z,1015.02
2022-07-30T06:58:58.828Z,1015.00
2022-07-30T06:59:58.875Z,1015.01
2022-07-30T07:00:58.870Z,1014.95
2022-07-30T07:01:58.845Z,1014.96
2022-07-30T07:02:58.784Z,1014.98
2022-07-30T07:03:58.843Z,1014.99
2022-07-30T07:04:58.784Z,1014.93
2022-07-30T07:05:58.806Z,1014.93
2022-07-30T07:06:58.987Z,1014.97
2022-07-30T07:07:59.888Z,1014.96
2022-07-30T07:08:58.737Z,1014.93
2022-07-30T07:09:58.715Z,1014.98
2022-07-30T07:10:58.709Z,1014.97
2022-07-30T07:11:58.725Z,1014.94
2022-07-30T07:12:58.727Z,1014.96
2022-07-30T07:14:02.732Z,1014.99
2022-07-30T07:14:59.666Z,1014.99
2022-07-30T07:15:58.641Z,1015.01
2022-07-30T07:16:58.683Z,1014.98
2022-07-30T07:17:58.620Z,1015.03
2022-07-30T07:18:58.644Z,1015.04
2022-07-30T07:20:01.511Z,1015.05
2022-07-30T07:20:58.588Z,1015.01
2022-07-30T07:21:58.571Z,1015.02
2022-07-30T07:22:58.599Z,1015.01
2022-07-30T07:23:58.551Z,1015.01
2022-07-30T07:24:58.551Z,1014.99
2022-07-30T07:25:58.566Z,1015.04
2022-07-30T07:26:58.760Z,1015.00
2022-07-30T07:28:11.142Z,1014.99
2022-07-30T07:29:03.389Z,1014.97
2022-07-30T07:30:01.552Z,1015.00
2022-07-30T07:30:59.556Z,1014.95
2022-07-30T07:32:06.962Z,1015.02
2022-07-30T07:32:59.459Z,1015.01
2022-07-30T07:33:58.495Z,1014.98
2022-07-30T07:34:58.475Z,1014.94
2022-07-30T07:35:58.444Z,1014.94
2022-07-30T07:36:58.526Z,1014.93
2022-07-30T07:37:58.692Z,1014.94
2022-07-30T07:38:59.701Z,1014.95
2022-07-30T07:39:58.676Z,1014.99
2022-07-30T07:41:00.137Z,1014.99
2022-07-30T07:41:58.640Z,1015.00
2022-07-30T07:42:58.348Z,1015.00
2022-07-30T07:43:58.357Z,1015.02
2022-07-30T07:44:58.318Z,1015.00
2022-07-30T07:45:58.344Z,1015.01
2022-07-30T07:46:58.607Z,1015.00
2022-07-30T07:47:58.293Z,1015.06
2022-07-30T07:48:58.330Z,1015.02
2022-07-30T07:49:58.311Z,1014.95
2022-07-30T07:51:00.376Z,1015.01
2022-07-30T07:51:58.261Z,1015.00
2022-07-30T07:52:58.245Z,1014.96
2022-07-30T07:54:18.986Z,1014.95
2022-07-30T07:54:59.220Z,1014.93
2022-07-30T07:55:58.235Z,1014.93
2022-07-30T07:56:58.435Z,1014.94
2022-07-30T07:57:58.204Z,1014.98
2022-07-30T07:58:58.190Z,1015.08
2022-07-30T07:59:58.182Z,1014.97
2022-07-30T08:00:58.196Z,1015.02
2022-07-30T08:01:58.182Z,1014.94
2022-07-30T08:02:59.144Z,1014.93
2022-07-30T08:03:58.114Z,1014.98
2022-07-30T08:04:58.136Z,1014.96
2022-07-30T08:06:06.300Z,1014.94
2022-07-30T08:06:59.347Z,1014.94
2022-07-30T08:07:58.116Z,1014.93
2022-07-30T08:08:58.069Z,1014.88
2022-07-30T08:09:58.452Z,1014.89
2022-07-30T08:10:58.045Z,1014.91
2022-07-30T08:11:58.051Z,1014.90
2022-07-30T08:12:58.299Z,1014.84
2022-07-30T08:13:58.085Z,1014.88
2022-07-30T08:14:58.008Z,1014.89
2022-07-30T08:15:58.097Z,1014.89
2022-07-30T09:36:55.466Z,1014.88
2022-07-30T09:37:55.393Z,1014.90
2022-07-30T09:38:55.387Z,1014.93
2022-07-30T09:39:59.306Z,1014.93
2022-07-30T09:40:57.662Z,1015.00
2022-07-30T09:41:55.357Z,1014.95
2022-07-30T09:42:55.367Z,1015.00
2022-07-30T09:43:55.338Z,1014.94
2022-07-30T09:44:55.304Z,1014.98
2022-07-30T09:45:57.129Z,1015.02
2022-07-30T09:46:55.315Z,1014.93
2022-07-30T09:47:55.265Z,1014.91
2022-07-30T09:48:55.359Z,1014.94
2022-07-30T09:49:55.283Z,1014.89
2022-07-30T09:50:55.240Z,1014.92
2022-07-30T09:51:57.017Z,1014.84
2022-07-30T09:52:55.249Z,1014.95
2022-07-30T09:53:55.239Z,1014.95
2022-07-30T09:54:55.240Z,1014.93
2022-07-30T09:55:55.198Z,1014.95
2022-07-30T09:56:55.198Z,1014.94
2022-07-30T09:57:56.571Z,1014.93
2022-07-30T09:58:55.160Z,1014.98
2022-07-30T09:59:55.179Z,1014.94
2022-07-30T10:02:00.579Z,1015.02
2022-07-30T10:02:56.123Z,1014.93
2022-07-30T10:03:55.091Z,1014.95
2022-07-30T10:04:55.081Z,1015.00
2022-07-30T10:05:55.094Z,1014.91
2022-07-30T10:06:55.052Z,1014.97
2022-07-30T10:07:55.067Z,1014.90
2022-07-30T10:08:55.034Z,1014.91
2022-07-30T10:09:55.056Z,1014.89
2022-07-30T10:10:55.075Z,1014.97
2022-07-30T10:11:55.018Z,1014.83
2022-07-30T10:12:55.006Z,1014.90
2022-07-30T10:13:54.985Z,1014.91
2022-07-30T10:14:55.006Z,1014.90
2022-07-30T10:15:54.975Z,1014.88
2022-07-30T10:16:54.984Z,1014.92
2022-07-30T10:17:54.952Z,1014.90
2022-07-30T10:18:54.933Z,1014.94
2022-07-30T10:19:54.937Z,1014.92
2022-07-30T10:20:54.902Z,1014.89
2022-07-30T10:21:54.917Z,1014.87
2022-07-30T10:22:54.924Z,1014.91
2022-07-30T10:23:54.894Z,1014.92
2022-07-30T10:24:54.891Z,1014.90
2022-07-30T10:25:55.638Z,1014.88
2022-07-30T10:26:54.844Z,1014.90
2022-07-30T10:27:57.124Z,1014.88
2022-07-30T10:28:54.820Z,1014.90
2022-07-30T10:29:54.814Z,1014.87
2022-07-30T10:30:55.057Z,1014.82
2022-07-30T10:31:54.853Z,1014.85
2022-07-30T10:32:54.786Z,1014.91
2022-07-30T10:33:54.764Z,1014.95
2022-07-30T10:34:54.780Z,1014.92
2022-07-30T10:35:54.757Z,1014.93
2022-07-30T10:36:54.773Z,1014.91
2022-07-30T10:37:54.737Z,1014.86
2022-07-30T10:39:07.911Z,1014.90
2022-07-30T10:39:54.714Z,1014.98
2022-07-30T10:40:54.747Z,1014.92
2022-07-30T10:41:54.716Z,1014.97
2022-07-30T10:42:54.677Z,1014.99
2022-07-30T10:43:54.717Z,1015.00
2022-07-30T10:44:54.731Z,1014.96
2022-07-30T10:45:54.666Z,1015.00
2022-07-30T10:46:54.636Z,1014.99
2022-07-30T10:47:54.646Z,1015.00
2022-07-30T10:48:54.657Z,1015.01
2022-07-30T10:49:54.747Z,1015.03
2022-07-30T10:50:54.672Z,1014.98
2022-07-30T10:51:54.578Z,1014.97
2022-07-30T10:52:54.582Z,1015.01
2022-07-30T10:53:54.560Z,1015.00
2022-07-30T10:54:54.561Z,1014.93
2022-07-30T10:55:54.550Z,1014.88
2022-07-30T10:56:54.550Z,1014.90
2022-07-30T10:57:54.517Z,1014.93
2022-07-30T10:58:54.521Z,1014.96
2022-07-30T10:59:54.491Z,1014.86
2022-07-30T11:00:54.524Z,1014.87
2022-07-30T11:01:54.482Z,1014.87
2022-07-30T11:02:54.533Z,1014.88
2022-07-30T11:03:54.451Z,1014.84
2022-07-30T11:04:54.439Z,1014.83
2022-07-30T11:05:54.436Z,1014.88
2022-07-30T11:06:54.533Z,1014.83
2022-07-30T11:12:05.729Z,1014.82
2022-07-30T11:12:43.871Z,1014.78
2022-07-30T11:13:41.430Z,1014.85
2022-07-30T11:14:41.409Z,1014.83
2022-07-30T11:15:41.430Z,1014.82
2022-07-30T11:16:42.356Z,1014.84
2022-07-30T11:17:41.391Z,1014.85
2022-07-30T11:18:41.373Z,1014.84
2022-07-30T11:19:55.122Z,1014.83
2022-07-30T11:20:43.326Z,1014.81
2022-07-30T11:21:42.342Z,1014.85
2022-07-30T11:22:41.343Z,1014.84
2022-07-30T11:23:41.343Z,1014.79
2022-07-30T11:24:41.310Z,1014.81
2022-07-30T11:25:50.059Z,1014.82
2022-07-30T11:26:42.319Z,1014.80
2022-07-30T11:27:41.850Z,1014.79
2022-07-30T11:28:41.256Z,1014.76
2022-07-30T11:29:50.904Z,1014.78
2022-07-30T11:30:42.271Z,1014.74
2022-07-30T11:32:07.567Z,1014.70
2022-07-30T11:32:42.220Z,1014.76
2022-07-30T11:33:41.246Z,1014.74
2022-07-30T11:34:41.193Z,1014.75
2022-07-30T11:35:41.218Z,1014.74
2022-07-30T11:36:41.174Z,1014.72
2022-07-30T11:37:42.167Z,1014.74
2022-07-30T11:38:42.171Z,1014.80
2022-07-30T11:39:41.268Z,1014.74
2022-07-30T11:40:41.122Z,1014.79
2022-07-30T11:41:41.159Z,1014.79
2022-07-30T11:42:41.094Z,1014.78
2022-07-30T11:43:41.089Z,1014.80
2022-07-30T11:44:41.089Z,1014.81
2022-07-30T11:45:41.110Z,1014.75
2022-07-30T11:46:41.073Z,1014.75
2022-07-30T11:47:41.062Z,1014.75
2022-07-30T11:48:41.115Z,1014.77
2022-07-30T11:49:41.143Z,1014.77
2022-07-30T11:50:41.032Z,1014.76
2022-07-30T11:51:41.005Z,1014.78
2022-07-30T11:52:41.001Z,1014.77
2022-07-30T11:53:41.036Z,1014.77
2022-07-30T11:54:41.053Z,1014.65
2022-07-30T11:55:40.987Z,1014.74
2022-07-30T11:56:40.969Z,1014.70
2022-07-30T11:57:40.960Z,1014.74
2022-07-30T11:58:40.931Z,1014.67
2022-07-30T11:59:40.934Z,1014.73
2022-07-30T12:00:40.952Z,1014.70
2022-07-30T12:01:40.900Z,1014.68
2022-07-30T12:02:40.956Z,1014.72
2022-07-30T12:03:40.961Z,1014.74
2022-07-30T12:04:40.857Z,1014.71
2022-07-30T12:05:40.871Z,1014.75
2022-07-30T12:06:40.839Z,1014.75
2022-07-30T12:07:40.899Z,1014.72
2022-07-30T12:08:40.819Z,1014.82
2022-07-30T12:09:40.849Z,1014.82
2022-07-30T12:10:40.791Z,1014.84
2022-07-30T12:11:40.793Z,1014.84
2022-07-30T12:12:40.783Z,1014.84
2022-07-30T12:13:45.409Z,1014.75
2022-07-30T12:14:41.807Z,1014.80
2022-07-30T12:15:40.753Z,1014.78
2022-07-30T12:16:40.728Z,1014.79
2022-07-30T12:17:40.732Z,1014.73
2022-07-30T12:18:40.752Z,1014.73
2022-07-30T12:19:47.533Z,1014.63
2022-07-30T12:20:41.689Z,1014.61
2022-07-30T12:21:40.715Z,1014.63
2022-07-30T12:22:40.682Z,1014.58
2022-07-30T12:23:40.677Z,1014.53
2022-07-30T12:24:40.684Z,1014.54
2022-07-30T12:25:40.664Z,1014.54
2022-07-30T12:26:41.665Z,1014.50
2022-07-30T12:27:40.652Z,1014.52
2022-07-30T12:28:40.603Z,1014.51
2022-07-30T12:29:40.634Z,1014.54
2022-07-30T12:30:40.587Z,1014.52
2022-07-30T12:31:40.590Z,1014.49
2022-07-30T12:32:40.562Z,1014.51
2022-07-30T12:33:42.226Z,1014.50
2022-07-30T12:34:40.560Z,1014.54
2022-07-30T12:35:40.543Z,1014.47
2022-07-30T12:36:40.511Z,1014.44
2022-07-30T12:37:40.691Z,1014.47
2022-07-30T12:38:40.492Z,1014.47
2022-07-30T12:39:40.672Z,1014.47
2022-07-30T12:40:40.482Z,1014.48
2022-07-30T12:41:40.473Z,1014.48
2022-07-30T12:42:40.491Z,1014.49
2022-07-30T12:43:40.460Z,1014.57
2022-07-30T12:44:40.469Z,1014.68
2022-07-30T12:45:50.506Z,1014.80
2022-07-30T12:46:41.425Z,1014.77
2022-07-30T12:47:40.455Z,1014.68
2022-07-30T12:48:40.499Z,1014.72
2022-07-30T12:49:49.387Z,1014.66
2022-07-30T12:50:41.397Z,1014.72
2022-07-30T12:51:40.375Z,1014.75
2022-07-30T12:52:40.349Z,1014.78
2022-07-30T12:53:40.374Z,1014.75
2022-07-30T12:54:40.462Z,1014.82
2022-07-30T12:55:40.357Z,1014.84
2022-07-30T12:56:40.340Z,1014.85
2022-07-30T12:57:40.295Z,1014.86
2022-07-30T12:58:40.286Z,1014.81
2022-07-30T12:59:40.361Z,1014.68
2022-07-30T13:00:40.321Z,1014.74
2022-07-30T13:01:40.347Z,1014.71
2022-07-30T13:02:40.292Z,1014.78
2022-07-30T13:03:40.312Z,1014.78
2022-07-30T13:04:40.249Z,1014.87
2022-07-30T13:05:41.251Z,1015.01
2022-07-30T13:06:40.203Z,1014.94
2022-07-30T13:07:40.180Z,1014.96
2022-07-30T13:08:40.235Z,1014.99
2022-07-30T13:09:40.163Z,1015.02
2022-07-30T13:10:40.160Z,1015.06
2022-07-30T13:11:40.174Z,1015.03
2022-07-30T13:12:40.153Z,1015.02
2022-07-30T13:13:40.169Z,1015.00
2022-07-30T13:14:40.146Z,1014.99
2022-07-30T13:15:40.123Z,1014.95
2022-07-30T13:16:41.114Z,1015.02
2022-07-30T13:17:40.115Z,1015.03
2022-07-30T13:18:40.074Z,1015.02
2022-07-30T13:19:40.289Z,1015.08
2022-07-30T13:20:40.065Z,1015.06
2022-07-30T13:21:40.032Z,1015.05
2022-07-30T13:22:41.031Z,1015.03
2022-07-30T13:23:40.021Z,1015.07
2022-07-30T13:24:40.041Z,1015.11
2022-07-30T13:25:40.420Z,1014.88
2022-07-30T13:26:39.988Z,1014.85
2022-07-30T13:27:39.998Z,1014.86
2022-07-30T13:28:39.952Z,1015.01
2022-07-30T13:29:39.952Z,1015.09