createdAt,value
2018-09-12T00:02:05.549Z,98.20
2018-09-12T00:04:33.225Z,98.30
2018-09-12T00:07:00.893Z,98.40
2018-09-12T00:09:28.513Z,98.20
2018-09-12T00:11:56.237Z,98.00
2018-09-12T00:14:23.898Z,98.00
2018-09-12T00:16:51.592Z,98.30
2018-09-12T00:19:19.199Z,98.40
2018-09-12T00:21:47.031Z,98.50
2018-09-12T00:24:14.713Z,98.60
2018-09-12T00:26:42.353Z,98.80
2018-09-12T00:29:10.005Z,98.60
2018-09-12T00:31:37.639Z,98.80
2018-09-12T00:34:05.291Z,98.90
2018-09-12T00:36:32.946Z,98.80
2018-09-12T00:39:00.574Z,98.70
2018-09-12T00:41:28.270Z,98.60
2018-09-12T00:43:55.902Z,98.80
2018-09-12T00:46:23.494Z,98.80
2018-09-12T00:48:51.201Z,99.10
2018-09-12T00:51:18.865Z,99.00
2018-09-12T00:53:46.589Z,99.50
2018-09-12T00:56:14.161Z,99.70
2018-09-12T00:58:41.795Z,99.40
2018-09-12T01:01:09.410Z,99.40
2018-09-12T01:03:37.335Z,99.30
2018-09-12T01:06:04.972Z,99.40
2018-09-12T01:08:32.580Z,99.30
2018-09-12T01:11:00.259Z,99.30
2018-09-12T01:13:27.910Z,99.30
2018-09-12T01:15:55.617Z,99.50
2018-09-12T01:18:23.253Z,99.40
2018-09-12T01:20:51.669Z,99.60
2018-09-12T01:23:20.162Z,99.40
2018-09-12T01:25:47.816Z,99.30
2018-09-12T01:28:15.764Z,99.60
2018-09-12T01:30:44.504Z,99.70
2018-09-12T01:33:12.199Z,99.80
2018-09-12T01:35:39.886Z,99.90
2018-09-12T01:38:07.543Z,99.90
2018-09-12T01:40:35.178Z,99.90
2018-09-12T01:43:02.875Z,99.90
2018-09-12T01:45:30.483Z,99.90
2018-09-12T01:47:58.145Z,99.90
2018-09-12T01:50:25.800Z,99.90
2018-09-12T01:52:53.527Z,99.80
2018-09-12T01:55:21.186Z,99.90
2018-09-12T01:57:48.869Z,99.90
2018-09-12T02:00:17.624Z,99.90
2018-09-12T02:02:45.933Z,99.90
2018-09-12T02:05:13.654Z,99.90
2018-09-12T02:07:41.516Z,99.90
2018-09-12T02:10:10.227Z,99.90
2018-09-12T02:12:37.880Z,99.90
2018-09-12T02:15:05.662Z,99.90
2018-09-12T02:17:33.343Z,99.90
2018-09-12T02:20:01.195Z,99.90
2018-09-12T02:22:28.855Z,99.90
2018-09-12T02:24:56.912Z,99.90
2018-09-12T02:27:24.605Z,99.90
2018-09-12T02:29:52.301Z,99.90
2018-09-12T02:32:19.936Z,99.90
2018-09-12T02:34:47.635Z,99.90
2018-09-12T02:37:15.240Z,99.90
2018-09-12T02:39:43.015Z,99.90
2018-09-12T02:42:10.719Z,99.90
2018-09-12T02:44:38.397Z,99.90
2018-09-12T02:47:10.274Z,99.90
2018-09-12T02:49:37.911Z,99.90
2018-09-12T02:52:05.550Z,99.90
2018-09-12T02:54:33.991Z,99.90
2018-09-12T02:57:01.610Z,99.90
2018-09-12T02:59:29.300Z,99.90
2018-09-12T03:01:56.901Z,99.90
2018-09-12T03:04:24.565Z,99.90
2018-09-12T03:06:52.247Z,99.90
2018-09-12T03:09:19.879Z,99.90
2018-09-12T03:11:47.489Z,99.90
2018-09-12T03:14:15.561Z,99.90
2018-09-12T03:16:43.195Z,99.90
2018-09-12T03:19:11.143Z,99.90
2018-09-12T03:21:38.826Z,99.90
2018-09-12T03:24:06.518Z,99.90
2018-09-12T03:26:34.186Z,99.90
2018-09-12T03:29:01.810Z,99.90
2018-09-12T03:31:29.497Z,99.90
2018-09-12T03:33:57.148Z,99.90
2018-09-12T03:36:24.813Z,99.90
2018-09-12T03:38:52.449Z,99.90
2018-09-12T03:41:20.065Z,99.90
2018-09-12T03:43:47.737Z,99.90
2018-09-12T03:46:15.367Z,99.90
2018-09-12T03:48:42.960Z,99.90
2018-09-12T03:51:10.625Z,99.90
2018-09-12T03:53:38.300Z,99.90
2018-09-12T03:56:05.930Z,99.90
2018-09-12T03:58:34.251Z,99.90
2018-09-12T04:01:01.971Z,99.90
2018-09-12T04:03:29.697Z,99.90
2018-09-12T04:05:57.451Z,99.90
2018-09-12T04:08:25.414Z,99.90
2018-09-12T04:10:53.056Z,99.90
2018-09-12T04:13:20.634Z,99.90
2018-09-12T04:15:48.246Z,99.90
2018-09-12T04:18:15.946Z,99.90
2018-09-12T04:20:43.719Z,99.90
2018-09-12T04:23:12.398Z,99.90
2018-09-12T04:25:40.039Z,99.90
2018-09-12T04:28:07.743Z,99.90
2018-09-12T04:30:35.421Z,99.90
2018-09-12T04:33:03.128Z,99.90
2018-09-12T04:35:30.844Z,99.90
2018-09-12T04:37:58.534Z,99.90
2018-09-12T04:40:31.803Z,99.90
2018-09-12T04:42:59.444Z,99.90
2018-09-12T04:45:27.307Z,99.90
2018-09-12T04:47:54.964Z,99.90
2018-09-12T04:50:22.648Z,99.90
2018-09-12T04:52:50.306Z,99.90
2018-09-12T04:55:18.029Z,99.90
2018-09-12T04:57:45.726Z,99.90
2018-09-12T05:00:14.294Z,99.90
2018-09-12T05:02:41.989Z,99.90
2018-09-12T05:05:09.919Z,99.90
2018-09-12T05:07:37.573Z,99.90
2018-09-12T05:10:05.451Z,99.90
2018-09-12T05:12:33.096Z,99.90
2018-09-12T05:15:00.753Z,99.90
2018-09-12T05:17:28.427Z,99.90
2018-09-12T05:22:51.812Z,99.90
2018-09-12T05:25:19.456Z,99.90
2018-09-12T05:27:47.178Z,99.90
2018-09-12T05:30:14.940Z,99.90
2018-09-12T05:32:48.354Z,99.90
2018-09-12T05:35:16.379Z,99.90
2018-09-12T05:37:45.031Z,99.90
2018-09-12T05:40:19.403Z,99.90
2018-09-12T05:42:46.995Z,99.90
2018-09-12T05:45:14.933Z,99.90
2018-09-12T05:47:44.666Z,99.90
2018-09-12T05:50:12.449Z,99.90
2018-09-12T05:52:42.143Z,99.90
2018-09-12T05:58:01.604Z,99.90
2018-09-12T06:00:29.249Z,99.90
2018-09-12T06:02:56.904Z,99.90
2018-09-12T06:05:24.538Z,99.90
2018-09-12T06:07:52.167Z,99.90
2018-09-12T06:10:19.870Z,99.90
2018-09-12T06:12:54.337Z,99.90
2018-09-12T06:15:25.629Z,99.90
2018-09-12T06:17:53.398Z,99.90
2018-09-12T06:20:21.072Z,99.90
2018-09-12T06:22:48.681Z,99.90
2018-09-12T06:25:16.343Z,99.90
2018-09-12T06:27:44.018Z,99.90
2018-09-12T06:30:13.220Z,99.90
2018-09-12T06:32:40.870Z,99.90
2018-09-12T06:35:08.510Z,98.90
2018-09-12T06:37:36.187Z,98.00
2018-09-12T06:40:03.940Z,97.40
2018-09-12T06:42:31.609Z,97.20
2018-09-12T06:45:00.171Z,97.10
2018-09-12T06:47:40.201Z,97.00
2018-09-12T06:50:07.814Z,96.70
2018-09-12T06:52:35.480Z,96.40
2018-09-12T06:55:03.118Z,95.90
2018-09-12T06:57:30.760Z,95.40
2018-09-12T07:00:04.864Z,94.80
2018-09-12T07:02:32.535Z,94.50
2018-09-12T07:05:13.872Z,94.60
2018-09-12T07:07:41.533Z,94.00
2018-09-12T07:10:09.109Z,94.00
2018-09-12T07:12:38.964Z,93.80
2018-09-12T07:15:13.676Z,93.20
2018-09-12T07:17:48.283Z,93.20
2018-09-12T07:23:05.147Z,92.30
2018-09-12T07:25:32.775Z,91.80
2018-09-12T07:28:00.436Z,91.70
2018-09-12T07:30:28.176Z,91.20
2018-09-12T07:33:12.717Z,90.20
2018-09-12T07:35:40.406Z,89.80
2018-09-12T07:38:08.107Z,89.30
2018-09-12T07:40:35.894Z,89.90
2018-09-12T07:43:03.505Z,87.80
2018-09-12T07:45:31.558Z,86.80
2018-09-12T07:48:00.321Z,86.20
2018-09-12T07:50:34.891Z,86.30
2018-09-12T07:53:02.530Z,85.20
2018-09-12T07:55:30.289Z,85.20
2018-09-12T07:57:58.958Z,85.00
2018-09-12T08:00:26.726Z,84.40
2018-09-12T08:03:00.746Z,82.30
2018-09-12T08:05:28.348Z,82.20
2018-09-12T08:07:59.349Z,80.60
2018-09-12T08:10:27.036Z,78.60
2018-09-12T08:12:54.750Z,78.50
2018-09-12T08:15:22.298Z,78.50
2018-09-12T08:17:54.944Z,77.30
2018-09-12T08:20:22.586Z,75.80
2018-09-12T08:22:50.356Z,73.90
2018-09-12T08:25:18.220Z,74.20
2018-09-12T08:27:46.046Z,73.60
2018-09-12T08:30:13.757Z,72.90
2018-09-12T08:32:43.490Z,72.60
2018-09-12T08:35:11.537Z,73.80
2018-09-12T08:37:39.203Z,72.80
2018-09-12T08:40:06.816Z,73.70
2018-09-12T08:42:34.508Z,72.90
2018-09-12T08:45:02.134Z,72.50
2018-09-12T08:47:29.781Z,72.20
2018-09-12T08:49:57.401Z,69.00
2018-09-12T08:52:25.125Z,67.80
2018-09-12T08:54:52.758Z,67.40
2018-09-12T08:57:26.314Z,64.40
2018-09-12T08:59:54.804Z,65.20
2018-09-12T09:02:38.172Z,63.20
2018-09-12T09:05:05.890Z,62.30
2018-09-12T09:07:33.797Z,61.10
2018-09-12T09:10:01.409Z,59.80
2018-09-12T09:12:29.090Z,59.10
2018-09-12T09:14:56.853Z,58.60
2018-09-12T09:17:24.749Z,57.80
2018-09-12T09:19:53.334Z,57.00
2018-09-12T09:22:21.080Z,57.40
2018-09-12T09:24:48.931Z,56.60
2018-09-12T09:27:17.390Z,57.50
2018-09-12T09:29:48.341Z,57.60
2018-09-12T09:32:16.126Z,56.50
2018-09-12T09:34:44.611Z,55.90
2018-09-12T09:37:12.312Z,56.80
2018-09-12T09:39:40.118Z,56.50
2018-09-12T09:42:07.998Z,56.00
2018-09-12T09:44:41.600Z,57.00
2018-09-12T09:47:09.301Z,56.10
2018-09-12T09:49:37.369Z,55.30
2018-09-12T09:52:05.403Z,55.60
2018-09-12T09:54:33.171Z,55.10
2018-09-12T09:57:00.882Z,55.90
2018-09-12T09:59:28.713Z,55.00
2018-09-12T10:02:01.824Z,54.50
2018-09-12T10:04:34.942Z,54.80
2018-09-12T10:07:08.147Z,54.30
2018-09-12T10:09:35.821Z,55.00
2018-09-12T10:12:04.097Z,54.10
2018-09-12T10:14:31.873Z,52.70
2018-09-12T10:16:59.802Z,52.10
2018-09-12T10:19:27.584Z,52.90
2018-09-12T10:21:57.292Z,52.70
2018-09-12T10:24:25.140Z,51.90
2018-09-12T10:26:53.761Z,51.90
2018-09-12T10:29:21.422Z,51.40
2018-09-12T10:31:49.207Z,51.70
2018-09-12T10:34:16.889Z,50.90
2018-09-12T10:36:44.515Z,51.30
2018-09-12T10:39:18.318Z,50.60
2018-09-12T10:41:46.009Z,50.80
2018-09-12T10:44:13.796Z,50.40
2018-09-12T10:46:42.506Z,49.90
2018-09-12T10:49:10.456Z,49.90
2018-09-12T10:51:38.166Z,49.10
2018-09-12T10:54:05.990Z,48.80
2018-09-12T10:56:37.243Z,48.80
2018-09-12T10:59:04.977Z,47.50
2018-09-12T11:01:32.666Z,47.40
2018-09-12T11:04:08.641Z,46.80
2018-09-12T11:06:36.290Z,46.80
2018-09-12T11:09:12.871Z,46.30
2018-09-12T11:11:40.670Z,45.30
2018-09-12T11:14:08.716Z,45.10
2018-09-12T11:16:36.650Z,45.10
2018-09-12T11:19:08.728Z,45.70
2018-09-12T11:21:38.206Z,44.90
2018-09-12T11:24:06.261Z,46.00
2018-09-12T11:26:34.315Z,44.70
2018-09-12T11:29:01.967Z,44.90
2018-09-12T11:31:29.979Z,44.70
2018-09-12T11:33:59.657Z,45.30
2018-09-12T11:39:24.169Z,46.10
2018-09-12T11:44:47.633Z,44.70
2018-09-12T11:47:17.310Z,44.00
2018-09-12T11:49:45.071Z,43.60
2018-09-12T11:52:17.657Z,43.10
2018-09-12T11:54:45.290Z,42.70
2018-09-12T11:57:12.968Z,42.60
2018-09-12T12:02:26.380Z,40.80
2018-09-12T12:04:56.170Z,41.60
2018-09-12T12:07:27.318Z,41.30
2018-09-12T12:10:12.233Z,41.50
2018-09-12T12:12:42.313Z,41.30
2018-09-12T12:15:15.099Z,41.00
2018-09-12T12:17:54.940Z,41.50
2018-09-12T12:20:39.641Z,41.00
2018-09-12T12:23:10.459Z,40.20
2018-09-12T12:25:38.571Z,39.50
2018-09-12T12:28:08.778Z,39.80
2018-09-12T12:30:38.413Z,40.60
2018-09-12T12:33:07.273Z,40.50
2018-09-12T12:35:41.077Z,40.60
2018-09-12T12:38:08.907Z,40.10
2018-09-12T12:40:41.804Z,40.60
2018-09-12T12:43:24.026Z,40.70
2018-09-12T12:45:52.011Z,40.10
2018-09-12T12:48:19.911Z,39.80
2018-09-12T12:50:47.759Z,39.30
2018-09-12T12:53:18.526Z,38.50
2018-09-12T12:55:49.564Z,37.90
2018-09-12T12:58:17.357Z,38.20
2018-09-12T13:00:45.140Z,37.10
2018-09-12T13:03:13.091Z,35.70
2018-09-12T13:05:57.506Z,36.60
2018-09-12T13:08:25.236Z,36.30
2018-09-12T13:10:56.678Z,36.10
2018-09-12T13:13:24.435Z,36.60
2018-09-12T13:15:57.753Z,36.90
2018-09-12T13:18:25.537Z,37.20
2018-09-12T13:20:53.235Z,36.90
2018-09-12T13:23:21.027Z,37.00
2018-09-12T13:25:48.722Z,36.60
2018-09-12T13:28:16.361Z,37.30
2018-09-12T13:30:46.102Z,36.40
2018-09-12T13:33:13.757Z,36.80
2018-09-12T13:35:41.617Z,37.50
2018-09-12T13:38:09.580Z,37.80
2018-09-12T13:40:42.834Z,38.00
2018-09-12T13:43:12.101Z,37.60
2018-09-12T13:48:38.276Z,38.20
2018-09-12T13:51:06.094Z,38.30
2018-09-12T13:53:34.946Z,38.70
2018-09-12T13:56:04.644Z,39.30
2018-09-12T13:58:32.386Z,39.70
2018-09-12T14:01:00.135Z,39.60
2018-09-12T14:03:32.196Z,39.30
2018-09-12T14:05:59.901Z,39.30
2018-09-12T14:08:31.635Z,39.40
2018-09-12T14:10:59.418Z,39.30
2018-09-12T14:13:27.354Z,39.70
2018-09-12T14:16:01.780Z,39.40
2018-09-12T14:18:29.586Z,39.70
2018-09-12T14:20:57.521Z,40.10
2018-09-12T14:23:25.340Z,39.70
2018-09-12T14:25:53.162Z,40.40
2018-09-12T14:28:20.914Z,40.70
2018-09-12T14:30:48.841Z,40.00
2018-09-12T14:33:21.062Z,40.50
2018-09-12T14:35:48.946Z,40.20
2018-09-12T14:38:16.672Z,40.30
2018-09-12T20:21:28.883Z,96.40
2018-09-12T20:24:00.577Z,96.40
2018-09-12T20:26:33.256Z,96.50
2018-09-12T20:29:00.892Z,96.50
2018-09-12T20:31:30.578Z,96.70
2018-09-12T20:33:58.312Z,96.80
2018-09-12T20:36:28.026Z,96.90
2018-09-12T20:38:56.317Z,96.90
2018-09-12T20:41:23.946Z,96.70
2018-09-12T20:43:51.590Z,96.80
2018-09-12T20:46:29.817Z,97.00
2018-09-12T20:48:57.500Z,97.00
2018-09-12T20:51:25.110Z,97.00
2018-09-12T20:53:52.883Z,96.80
2018-09-12T20:56:20.505Z,97.30
2018-09-12T20:58:48.506Z,96.90
2018-09-12T21:01:16.178Z,97.10
2018-09-12T21:03:44.031Z,97.20
2018-09-12T21:06:12.788Z,97.30
2018-09-12T21:08:40.554Z,97.40
2018-09-12T21:11:08.210Z,97.40
2018-09-12T21:13:35.933Z,97.50
2018-09-12T21:16:03.585Z,97.60
2018-09-12T21:18:31.267Z,97.70
2018-09-12T21:20:58.886Z,97.80
2018-09-12T21:23:26.535Z,97.80
2018-09-12T21:25:54.246Z,97.90
2018-09-12T21:28:23.062Z,98.00
2018-09-12T21:30:50.821Z,98.20
2018-09-12T21:33:18.462Z,98.20
2018-09-12T21:35:49.112Z,98.20
2018-09-12T21:38:16.771Z,98.20
2018-09-12T21:40:44.471Z,98.30
2018-09-12T21:43:12.069Z,98.40
2018-09-12T21:45:39.666Z,98.50
2018-09-12T21:48:07.262Z,98.60
2018-09-12T21:50:34.945Z,98.70
2018-09-12T21:53:02.599Z,98.80
2018-09-12T21:55:30.207Z,98.70
2018-09-12T21:57:57.789Z,98.70
2018-09-12T22:00:25.443Z,98.80
2018-09-12T22:03:05.273Z,98.80
2018-09-12T22:05:33.014Z,98.90
2018-09-12T22:08:00.736Z,98.90
2018-09-12T22:13:19.794Z,99.00
2018-09-12T22:15:47.453Z,99.10
2018-09-12T22:18:15.070Z,99.30
2018-09-12T22:20:42.677Z,99.30
2018-09-12T22:23:10.400Z,99.10
2018-09-12T22:25:38.217Z,99.60
2018-09-12T22:33:40.176Z,99.30
2018-09-12T22:36:07.841Z,99.40
2018-09-12T22:38:35.553Z,99.40
2018-09-12T22:41:03.267Z,99.60
2018-09-12T22:43:30.934Z,99.70
2018-09-12T22:45:58.589Z,99.90
2018-09-12T22:48:26.271Z,99.90
2018-09-12T22:50:59.936Z,99.90
2018-09-12T22:53:27.578Z,99.90
2018-09-12T22:55:55.265Z,99.90
2018-09-12T22:58:22.893Z,99.90
2018-09-12T23:00:50.548Z,99.90
2018-09-12T23:03:18.169Z,99.90
2018-09-12T23:05:45.828Z,99.90
2018-09-12T23:08:13.547Z,99.90
2018-09-12T23:10:41.184Z,99.90
2018-09-12T23:13:08.809Z,99.90
2018-09-12T23:15:47.514Z,99.90
2018-09-12T23:18:15.121Z,99.90
2018-09-12T23:20:42.777Z,99.90
2018-09-12T23:26:05.825Z,99.90
2018-09-12T23:28:33.280Z,99.90
2018-09-12T23:31:00.942Z,99.90
2018-09-12T23:33:28.580Z,99.90
2018-09-12T23:36:01.046Z,99.90
2018-09-12T23:38:28.756Z,99.90
2018-09-12T23:40:56.406Z,99.90
2018-09-12T23:43:24.036Z,99.90
2018-09-12T23:45:53.884Z,99.90
2018-09-12T23:48:21.571Z,99.90
2018-09-12T23:50:49.262Z,99.90
2018-09-12T23:53:16.905Z,99.90
2018-09-12T23:55:44.565Z,99.90
2018-09-12T23:58:12.190Z,99.90
