createdAt,value
2023-05-14T00:00:38.102Z,69.6
2023-05-14T00:01:38.268Z,69.7
2023-05-14T00:02:38.359Z,69.7
2023-05-14T00:03:38.411Z,69.9
2023-05-14T00:04:38.511Z,69.8
2023-05-14T00:05:38.178Z,69.9
2023-05-14T00:06:38.182Z,69.9
2023-05-14T00:07:38.215Z,70.1
2023-05-14T00:08:38.418Z,70.0
2023-05-14T00:09:38.194Z,70.0
2023-05-14T00:10:38.196Z,70.1
2023-05-14T00:11:38.210Z,70.1
2023-05-14T00:12:38.244Z,70.1
2023-05-14T00:13:38.240Z,70.1
2023-05-14T00:14:38.244Z,70.3
2023-05-14T00:15:38.434Z,70.3
2023-05-14T00:16:38.459Z,70.4
2023-05-14T00:17:38.422Z,70.3
2023-05-14T00:18:38.428Z,70.3
2023-05-14T00:19:38.293Z,70.6
2023-05-14T00:20:38.313Z,70.5
2023-05-14T00:21:38.344Z,70.6
2023-05-14T00:22:38.514Z,70.7
2023-05-14T00:23:38.380Z,70.6
2023-05-14T00:24:38.370Z,70.7
2023-05-14T00:25:38.370Z,70.6
2023-05-14T00:26:38.397Z,70.6
2023-05-14T00:27:38.412Z,70.7
2023-05-14T00:28:38.423Z,70.5
2023-05-14T00:29:38.476Z,70.7
2023-05-14T00:30:38.442Z,70.7
2023-05-14T00:31:38.695Z,70.7
2023-05-14T00:32:38.539Z,70.8
2023-05-14T00:33:38.497Z,70.9
2023-05-14T00:51:39.037Z,71.5
2023-05-14T00:52:38.740Z,71.8
2023-05-14T00:53:38.747Z,72.0
2023-05-14T00:54:38.770Z,71.8
2023-05-14T00:55:38.793Z,72.0
2023-05-14T00:56:38.791Z,72.0
2023-05-14T00:57:38.814Z,72.0
2023-05-14T00:58:38.804Z,72.0
2023-05-14T00:59:38.824Z,72.2
2023-05-14T01:00:38.991Z,72.1
2023-05-14T01:01:38.849Z,72.0
2023-05-14T01:02:39.131Z,71.9
2023-05-14T01:03:39.311Z,71.9
2023-05-14T01:04:38.884Z,71.9
2023-05-14T01:05:38.888Z,71.9
2023-05-14T01:06:38.919Z,71.9
2023-05-14T01:07:38.923Z,71.8
2023-05-14T01:08:38.938Z,71.7
2023-05-14T01:09:38.946Z,71.5
2023-05-14T01:10:38.960Z,71.3
2023-05-14T01:11:38.960Z,71.3
2023-05-14T01:12:38.985Z,71.3
2023-05-14T01:13:39.010Z,71.2
2023-05-14T01:14:38.998Z,71.1
2023-05-14T01:15:39.011Z,71.2
2023-05-14T01:16:39.094Z,71.3
2023-05-14T01:17:39.163Z,71.1
2023-05-14T01:18:39.174Z,71.1
2023-05-14T01:19:39.085Z,71.2
2023-05-14T01:20:39.086Z,71.1
2023-05-14T01:21:39.092Z,71.0
2023-05-14T01:22:39.114Z,71.0
2023-05-14T01:23:39.103Z,71.0
2023-05-14T01:24:39.243Z,71.0
2023-05-14T01:25:39.155Z,71.0
2023-05-14T01:26:39.159Z,71.1
2023-05-14T01:27:39.165Z,71.1
2023-05-14T01:28:39.167Z,71.1
2023-05-14T01:29:39.166Z,71.1
2023-05-14T01:30:39.210Z,71.1
2023-05-14T01:31:39.334Z,71.1
2023-05-14T01:32:39.376Z,71.1
2023-05-14T01:33:39.242Z,71.0
2023-05-14T01:34:39.257Z,71.0
2023-05-14T01:35:39.272Z,71.0
2023-05-14T01:36:39.297Z,71.1
2023-05-14T01:37:39.300Z,71.2
2023-05-14T01:38:39.309Z,71.1
2023-05-14T01:39:39.327Z,71.1
2023-05-14T01:40:39.346Z,71.2
2023-05-14T01:41:39.484Z,71.3
2023-05-14T01:42:39.360Z,71.4
2023-05-14T01:43:39.413Z,71.4
2023-05-14T01:44:39.407Z,71.5
2023-05-14T01:45:39.572Z,71.5
2023-05-14T01:46:39.660Z,71.6
2023-05-14T01:47:39.611Z,71.8
2023-05-14T01:48:39.462Z,71.7
2023-05-14T01:49:39.467Z,71.9
2023-05-14T01:50:39.496Z,71.8
2023-05-14T01:51:39.492Z,71.8
2023-05-14T01:52:39.506Z,71.7
2023-05-14T01:53:39.502Z,72.0
2023-05-14T01:54:39.498Z,71.9
2023-05-14T01:55:39.514Z,71.9
2023-05-14T01:56:39.506Z,71.9
2023-05-14T01:57:39.508Z,72.1
2023-05-14T01:58:39.528Z,72.0
2023-05-14T01:59:39.541Z,72.1
2023-05-14T02:00:39.541Z,72.0
2023-05-14T02:01:39.689Z,72.2
2023-05-14T02:02:39.663Z,72.1
2023-05-14T02:03:39.688Z,72.3
2023-05-14T02:04:39.581Z,72.3
2023-05-14T02:05:39.577Z,72.4
2023-05-14T02:06:39.597Z,72.3
2023-05-14T02:07:39.604Z,72.4
2023-05-14T02:08:39.618Z,72.7
2023-05-14T02:09:39.613Z,72.7
2023-05-14T02:10:39.600Z,72.9
2023-05-14T02:11:39.637Z,72.9
2023-05-14T02:12:39.624Z,73.0
2023-05-14T02:13:39.632Z,73.1
2023-05-14T02:14:39.633Z,73.1
2023-05-14T02:15:39.820Z,73.3
2023-05-14T02:16:39.650Z,73.2
2023-05-14T02:17:39.766Z,73.2
2023-05-14T02:18:39.795Z,73.2
2023-05-14T02:19:39.676Z,73.5
2023-05-14T02:20:39.678Z,73.5
2023-05-14T02:21:39.693Z,73.5
2023-05-14T02:22:39.710Z,73.5
2023-05-14T02:23:42.435Z,73.6
2023-05-14T02:24:39.704Z,73.5
2023-05-14T02:25:39.755Z,73.4
2023-05-14T02:26:39.733Z,73.5
2023-05-14T02:27:39.737Z,73.5
2023-05-14T02:28:39.796Z,73.5
2023-05-14T02:29:39.790Z,73.6
2023-05-14T02:30:39.756Z,73.5
2023-05-14T02:31:39.894Z,73.4
2023-05-14T02:32:40.079Z,73.4
2023-05-14T02:33:39.908Z,73.3
2023-05-14T02:34:39.789Z,73.3
2023-05-14T02:35:39.790Z,73.3
2023-05-14T02:36:39.785Z,73.4
2023-05-14T02:37:39.824Z,73.4
2023-05-14T02:38:39.811Z,73.4
2023-05-14T02:39:39.823Z,73.3
2023-05-14T02:40:39.857Z,73.4
2023-05-14T02:41:39.836Z,73.3
2023-05-14T02:42:39.844Z,73.4
2023-05-14T02:43:39.864Z,73.2
2023-05-14T02:44:39.854Z,73.2
2023-05-14T02:45:39.886Z,73.1
2023-05-14T02:46:39.951Z,73.3
2023-05-14T02:47:39.999Z,73.2
2023-05-14T02:48:39.888Z,73.2
2023-05-14T02:49:39.887Z,73.3
2023-05-14T02:50:39.909Z,73.3
2023-05-14T02:51:39.936Z,73.2
2023-05-14T02:52:39.912Z,73.4
2023-05-14T02:53:39.943Z,73.3
2023-05-14T02:54:39.925Z,73.3
2023-05-14T02:55:39.944Z,73.4
2023-05-14T02:56:39.954Z,73.4
2023-05-14T02:57:39.945Z,73.4
2023-05-14T02:58:39.956Z,73.5
2023-05-14T02:59:40.813Z,73.7
2023-05-14T03:00:41.085Z,73.6
2023-05-14T03:01:41.011Z,73.6
2023-05-14T03:02:40.878Z,73.7
2023-05-14T03:03:41.110Z,73.7
2023-05-14T03:04:39.984Z,73.8
2023-05-14T03:05:39.994Z,73.9
2023-05-14T03:06:40.011Z,73.9
2023-05-14T03:07:40.004Z,74.1
2023-05-14T03:08:40.020Z,74.2
2023-05-14T03:09:39.999Z,74.0
2023-05-14T03:10:40.040Z,74.1
2023-05-14T03:11:40.053Z,74.3
2023-05-14T03:12:40.042Z,74.3
2023-05-14T03:13:40.049Z,74.4
2023-05-14T03:14:40.054Z,74.4
2023-05-14T03:15:40.059Z,74.4
2023-05-14T03:16:40.360Z,74.4
2023-05-14T03:17:40.184Z,74.4
2023-05-14T03:18:40.248Z,74.4
2023-05-14T03:19:40.089Z,74.5
2023-05-14T03:20:40.084Z,74.5
2023-05-14T03:21:40.094Z,74.3
2023-05-14T03:22:40.080Z,74.3
2023-05-14T03:23:40.130Z,74.4
2023-05-14T03:24:40.136Z,74.6
2023-05-14T03:25:40.110Z,74.5
2023-05-14T03:26:40.138Z,74.3
2023-05-14T03:27:40.151Z,74.4
2023-05-14T03:28:40.154Z,74.3
2023-05-14T03:29:40.151Z,74.4
2023-05-14T03:30:40.275Z,74.6
2023-05-14T03:31:40.155Z,74.6
2023-05-14T03:32:40.321Z,74.6
2023-05-14T03:33:40.176Z,74.6
2023-05-14T03:34:40.199Z,74.5
2023-05-14T03:35:40.186Z,74.5
2023-05-14T03:36:40.204Z,74.5
2023-05-14T03:37:40.221Z,74.5
2023-05-14T03:38:40.223Z,74.5
2023-05-14T03:39:40.226Z,74.6
2023-05-14T03:40:40.230Z,74.5
2023-05-14T03:41:40.233Z,74.5
2023-05-14T03:42:40.252Z,74.5
2023-05-14T03:43:40.274Z,74.6
2023-05-14T03:44:40.254Z,74.6
2023-05-14T03:45:40.275Z,74.4
2023-05-14T03:46:40.301Z,74.5
2023-05-14T03:47:40.373Z,74.4
2023-05-14T03:48:40.373Z,74.4
2023-05-14T03:49:40.280Z,74.5
2023-05-14T03:50:40.283Z,74.5
2023-05-14T03:51:40.286Z,74.4
2023-05-14T03:52:40.311Z,74.3
2023-05-14T03:53:40.313Z,74.3
2023-05-14T03:54:40.306Z,74.2
2023-05-14T03:55:40.323Z,74.3
2023-05-14T03:56:40.317Z,74.1
2023-05-14T03:57:40.317Z,74.2
2023-05-14T03:58:40.328Z,74.2
2023-05-14T03:59:40.335Z,74.2
2023-05-14T04:00:40.343Z,74.1
2023-05-14T04:01:40.339Z,74.0
2023-05-14T04:02:40.600Z,74.1
2023-05-14T04:03:40.830Z,74.0
2023-05-14T04:04:40.569Z,74.0
2023-05-14T04:05:40.382Z,74.0
2023-05-14T04:06:40.417Z,73.9
2023-05-14T04:07:40.410Z,73.9
2023-05-14T04:08:40.414Z,73.9
2023-05-14T04:09:40.439Z,73.8
2023-05-14T04:10:40.447Z,73.8
2023-05-14T04:11:40.430Z,73.7
2023-05-14T04:12:40.461Z,73.6
2023-05-14T04:13:40.456Z,73.6
2023-05-14T04:14:40.462Z,73.6
2023-05-14T04:15:40.531Z,73.5
2023-05-14T04:16:40.805Z,73.4
2023-05-14T04:17:40.644Z,73.9
2023-05-14T04:18:40.626Z,74.1
2023-05-14T04:19:40.532Z,74.0
2023-05-14T04:20:40.527Z,74.2
2023-05-14T04:21:40.549Z,74.3
2023-05-14T04:22:40.549Z,74.4
2023-05-14T04:23:40.531Z,74.3
2023-05-14T04:24:40.544Z,74.1
2023-05-14T04:25:40.554Z,74.0
2023-05-14T04:26:40.549Z,73.9
2023-05-14T04:27:40.576Z,73.8
2023-05-14T04:28:40.624Z,73.7
2023-05-14T04:29:40.586Z,73.5
2023-05-14T04:30:40.604Z,73.2
2023-05-14T04:31:40.796Z,72.9
2023-05-14T04:32:40.703Z,72.8
2023-05-14T04:33:40.613Z,72.7
2023-05-14T04:34:40.614Z,72.6
2023-05-14T04:35:40.619Z,72.5
2023-05-14T04:36:40.634Z,72.5
2023-05-14T04:37:40.711Z,72.4
2023-05-14T04:38:40.642Z,72.4
2023-05-14T04:39:40.654Z,72.3
2023-05-14T04:40:40.659Z,72.2
2023-05-14T04:41:40.650Z,72.0
2023-05-14T04:42:40.652Z,72.0
2023-05-14T04:43:40.668Z,72.0
2023-05-14T04:44:40.680Z,71.8
2023-05-14T04:45:40.824Z,71.7
2023-05-14T04:46:40.687Z,71.6
2023-05-14T04:47:40.773Z,71.6
2023-05-14T04:48:40.698Z,71.4
2023-05-14T04:49:40.713Z,71.4
2023-05-14T04:50:40.728Z,71.3
2023-05-14T04:51:40.717Z,71.1
2023-05-14T04:52:40.756Z,71.0
2023-05-14T04:53:40.732Z,70.9
2023-05-14T04:54:40.901Z,70.6
2023-05-14T04:55:40.729Z,70.6
2023-05-14T04:56:40.752Z,70.5
2023-05-14T04:57:40.743Z,70.5
2023-05-14T04:58:40.755Z,70.8
2023-05-14T04:59:40.764Z,70.8
2023-05-14T05:00:40.781Z,70.7
2023-05-14T05:01:41.085Z,70.5
2023-05-14T05:02:40.900Z,70.6
2023-05-14T05:03:40.913Z,70.4
2023-05-14T05:04:40.802Z,70.2
2023-05-14T05:05:40.819Z,70.0
2023-05-14T05:06:40.809Z,69.9
2023-05-14T05:07:40.836Z,69.8
2023-05-14T05:08:40.830Z,69.8
2023-05-14T05:09:40.851Z,69.7
2023-05-14T05:10:40.861Z,69.7
2023-05-14T05:11:40.856Z,69.6
2023-05-14T05:12:40.858Z,69.6
2023-05-14T05:13:40.866Z,69.5
2023-05-14T05:14:40.897Z,69.3
2023-05-14T05:15:40.934Z,69.1
2023-05-14T05:16:40.895Z,68.9
2023-05-14T05:17:41.038Z,68.7
2023-05-14T05:18:41.003Z,68.6
2023-05-14T05:19:44.923Z,68.4
2023-05-14T05:20:40.949Z,68.2
2023-05-14T05:21:41.013Z,67.9
2023-05-14T05:22:40.935Z,67.7
2023-05-14T05:23:41.039Z,67.4
2023-05-14T05:24:40.944Z,67.5
2023-05-14T05:25:40.960Z,67.3
2023-05-14T05:26:40.951Z,67.3
2023-05-14T05:27:40.974Z,67.2
2023-05-14T05:28:40.970Z,67.2
2023-05-14T05:29:41.001Z,67.2
2023-05-14T05:30:41.012Z,67.1
2023-05-14T05:31:41.142Z,67.1
2023-05-14T05:32:41.197Z,67.0
2023-05-14T05:33:41.010Z,67.0
2023-05-14T05:34:41.033Z,66.9
2023-05-14T05:35:41.077Z,66.9
2023-05-14T05:36:41.032Z,66.8
2023-05-14T05:37:41.056Z,66.8
2023-05-14T05:38:41.053Z,66.8
2023-05-14T05:39:41.051Z,66.8
2023-05-14T05:40:41.052Z,66.9
2023-05-14T05:41:41.060Z,66.9
2023-05-14T05:42:41.072Z,66.7
2023-05-14T05:43:41.077Z,66.6
2023-05-14T05:44:41.064Z,66.5
2023-05-14T05:45:41.078Z,66.5
2023-05-14T05:46:41.368Z,66.5
2023-05-14T05:47:41.417Z,66.4
2023-05-14T05:48:41.113Z,66.3
2023-05-14T05:49:41.117Z,66.2
2023-05-14T05:50:41.124Z,66.1
2023-05-14T05:51:41.128Z,66.0
2023-05-14T05:52:41.129Z,65.9
2023-05-14T05:53:41.133Z,65.9
2023-05-14T05:54:41.141Z,65.7
2023-05-14T05:55:41.174Z,65.6
2023-05-14T05:56:41.154Z,65.5
2023-05-14T05:57:41.169Z,65.4
2023-05-14T05:58:41.168Z,65.3
2023-05-14T05:59:41.178Z,65.2
2023-05-14T06:00:41.172Z,65.1
2023-05-14T06:01:41.357Z,64.9
2023-05-14T06:02:41.646Z,64.8
2023-05-14T06:03:41.207Z,64.7
2023-05-14T06:04:41.206Z,64.7
2023-05-14T06:05:41.356Z,64.5
2023-05-14T06:06:41.226Z,64.3
2023-05-14T06:07:41.234Z,64.2
2023-05-14T06:08:41.252Z,64.0
2023-05-14T06:09:41.240Z,64.0
2023-05-14T06:10:41.261Z,63.9
2023-05-14T06:11:41.280Z,63.8
2023-05-14T06:12:41.264Z,63.7
2023-05-14T06:13:41.256Z,63.5
2023-05-14T06:14:41.264Z,63.3
2023-05-14T06:15:41.292Z,63.2
2023-05-14T06:16:41.531Z,63.1
2023-05-14T06:17:41.399Z,62.9
2023-05-14T06:18:41.402Z,62.7
2023-05-14T06:19:41.307Z,62.4
2023-05-14T06:20:41.312Z,62.0
2023-05-14T06:21:41.311Z,61.8
2023-05-14T06:22:41.329Z,61.6
2023-05-14T06:23:41.349Z,61.7
2023-05-14T06:24:41.352Z,61.6
2023-05-14T06:25:41.376Z,61.6
2023-05-14T06:26:41.356Z,61.5
2023-05-14T06:27:41.397Z,61.4
2023-05-14T06:28:41.378Z,61.3
2023-05-14T06:29:41.402Z,61.3
2023-05-14T06:30:41.377Z,61.3
2023-05-14T06:31:41.527Z,61.2
2023-05-14T06:32:41.580Z,61.1
2023-05-14T06:33:41.397Z,60.2
2023-05-14T06:34:41.415Z,60.2
2023-05-14T06:35:41.417Z,60.2
2023-05-14T06:36:41.424Z,60.1
2023-05-14T06:37:41.434Z,60.0
2023-05-14T06:38:41.457Z,59.5
2023-05-14T06:39:41.471Z,59.3
2023-05-14T06:40:41.465Z,59.2
2023-05-14T06:41:41.488Z,59.3
2023-05-14T06:42:41.474Z,59.3
2023-05-14T06:43:41.487Z,59.3
2023-05-14T06:44:41.516Z,59.4
2023-05-14T06:45:41.492Z,59.3
2023-05-14T06:46:41.505Z,59.2
2023-05-14T06:47:41.698Z,59.1
2023-05-14T06:48:41.679Z,58.9
2023-05-14T06:49:41.529Z,58.5
2023-05-14T06:50:41.578Z,58.5
2023-05-14T06:51:41.564Z,58.5
2023-05-14T06:52:41.531Z,58.3
2023-05-14T06:53:41.628Z,58.1
2023-05-14T06:54:41.559Z,58.1
2023-05-14T06:55:41.735Z,58.1
2023-05-14T06:56:41.729Z,58.1
2023-05-14T06:57:41.585Z,57.8
2023-05-14T06:58:41.631Z,57.9
2023-05-14T06:59:41.600Z,57.7
2023-05-14T07:00:41.618Z,57.5
2023-05-14T07:01:41.727Z,57.4
2023-05-14T07:02:41.738Z,57.3
2023-05-14T07:03:41.623Z,56.9
2023-05-14T07:04:42.142Z,56.9
2023-05-14T07:05:41.627Z,56.9
2023-05-14T07:06:41.641Z,56.6
2023-05-14T07:07:41.638Z,56.7
2023-05-14T07:08:41.650Z,56.8
2023-05-14T07:09:41.659Z,56.8
2023-05-14T07:10:41.653Z,57.0
2023-05-14T07:11:41.669Z,56.9
2023-05-14T07:12:41.694Z,56.6
2023-05-14T07:13:41.796Z,56.3
2023-05-14T07:14:41.725Z,56.2
2023-05-14T07:15:41.718Z,56.0
2023-05-14T07:16:41.926Z,56.0
2023-05-14T07:17:41.812Z,55.1
2023-05-14T07:18:41.780Z,54.8
2023-05-14T07:19:41.711Z,54.8
2023-05-14T07:20:41.728Z,55.0
2023-05-14T07:21:41.773Z,55.1
2023-05-14T07:22:41.739Z,54.7
2023-05-14T07:23:41.745Z,54.7
2023-05-14T07:24:41.766Z,55.0
2023-05-14T07:25:41.760Z,54.9
2023-05-14T07:26:41.815Z,54.7
2023-05-14T07:27:41.807Z,54.6
2023-05-14T07:28:41.788Z,54.5
2023-05-14T07:29:41.793Z,54.4
2023-05-14T07:30:41.809Z,54.5
2023-05-14T07:31:41.900Z,54.4
2023-05-14T07:32:42.691Z,54.2
2023-05-14T07:33:41.830Z,54.0
2023-05-14T07:34:41.820Z,53.3
2023-05-14T07:35:41.827Z,52.7
2023-05-14T07:36:41.810Z,52.6
2023-05-14T07:37:41.841Z,51.7
2023-05-14T07:38:41.854Z,51.9
2023-05-14T07:39:41.898Z,51.8
2023-05-14T07:40:41.883Z,52.0
2023-05-14T07:41:41.871Z,51.7
2023-05-14T07:42:41.879Z,51.8
2023-05-14T07:43:41.896Z,51.9
2023-05-14T07:44:41.903Z,51.8
2023-05-14T07:45:41.934Z,51.7
2023-05-14T07:46:41.911Z,51.4
2023-05-14T07:47:42.207Z,50.7
2023-05-14T07:48:42.057Z,50.4
2023-05-14T07:49:41.943Z,50.2
2023-05-14T07:50:41.936Z,50.2
2023-05-14T07:51:41.934Z,50.2
2023-05-14T07:52:42.053Z,50.0
2023-05-14T07:53:41.941Z,49.7
2023-05-14T07:54:41.955Z,49.2
2023-05-14T07:55:41.959Z,49.3
2023-05-14T07:56:41.969Z,49.2
2023-05-14T07:57:41.975Z,48.9
2023-05-14T07:58:41.982Z,47.8
2023-05-14T07:59:41.996Z,47.9
2023-05-14T08:00:41.991Z,48.0
2023-05-14T08:01:42.127Z,48.2
2023-05-14T08:02:42.241Z,47.4
2023-05-14T08:03:42.279Z,46.5
2023-05-14T08:04:42.018Z,46.4
2023-05-14T08:05:42.051Z,46.4
2023-05-14T08:06:42.059Z,46.7
2023-05-14T08:07:42.070Z,47.4
2023-05-14T08:08:42.065Z,47.2
2023-05-14T08:09:42.056Z,46.8
2023-05-14T08:10:42.232Z,45.9
2023-05-14T08:11:42.080Z,45.9
2023-05-14T08:12:42.090Z,45.7
2023-05-14T08:13:42.090Z,46.1
2023-05-14T08:14:42.185Z,46.2
2023-05-14T08:15:42.121Z,45.8
2023-05-14T08:16:42.273Z,45.1
2023-05-14T08:17:42.277Z,45.1
2023-05-14T08:18:42.221Z,44.9
2023-05-14T08:19:42.126Z,45.0
2023-05-14T08:20:42.137Z,45.7
2023-05-14T08:21:42.147Z,46.2
2023-05-14T08:22:42.187Z,46.1
2023-05-14T08:23:42.153Z,45.3
2023-05-14T08:24:42.155Z,45.5
2023-05-14T08:25:42.178Z,45.4
2023-05-14T08:26:42.231Z,45.4
2023-05-14T08:27:42.191Z,45.2
2023-05-14T08:28:42.170Z,45.2
2023-05-14T08:29:42.200Z,45.1
2023-05-14T08:30:42.311Z,45.4
2023-05-14T08:31:42.243Z,45.6
2023-05-14T08:32:42.330Z,45.5
2023-05-14T08:33:42.224Z,45.1
2023-05-14T08:34:44.301Z,44.7
2023-05-14T08:35:42.267Z,44.3
2023-05-14T08:36:42.249Z,44.9
2023-05-14T08:37:42.266Z,44.2
2023-05-14T08:38:42.283Z,44.2
2023-05-14T08:39:42.288Z,44.4
2023-05-14T08:40:42.279Z,43.7
2023-05-14T08:41:42.301Z,43.6
2023-05-14T08:42:42.297Z,43.4
2023-05-14T08:43:42.286Z,43.4
2023-05-14T08:44:42.300Z,42.9
2023-05-14T08:45:42.307Z,42.7
2023-05-14T08:46:42.356Z,42.8
2023-05-14T08:47:42.400Z,43.1
2023-05-14T08:48:42.451Z,42.9
2023-05-14T08:49:42.343Z,43.0
2023-05-14T08:50:42.340Z,43.3
2023-05-14T08:51:42.355Z,43.7
2023-05-14T08:52:42.373Z,43.6
2023-05-14T08:53:42.368Z,42.5
2023-05-14T08:54:42.395Z,42.4
2023-05-14T08:55:42.400Z,42.3
2023-05-14T08:56:42.382Z,42.1
2023-05-14T08:57:42.409Z,41.2
2023-05-14T08:58:42.402Z,41.4
2023-05-14T08:59:42.405Z,42.1
2023-05-14T09:00:42.404Z,42.5
2023-05-14T09:01:42.620Z,42.2
2023-05-14T09:02:42.707Z,41.2
2023-05-14T09:03:42.609Z,41.7
2023-05-14T09:04:42.461Z,41.3
2023-05-14T09:05:42.457Z,41.3
2023-05-14T09:06:42.500Z,41.3
2023-05-14T09:07:42.469Z,40.9
2023-05-14T09:08:42.484Z,40.6
2023-05-14T09:09:42.508Z,40.3
2023-05-14T09:10:42.502Z,39.9
2023-05-14T09:11:42.524Z,40.0
2023-05-14T09:12:42.572Z,40.0
2023-05-14T09:13:42.541Z,39.9
2023-05-14T09:14:42.524Z,39.8
2023-05-14T09:15:42.562Z,39.5
2023-05-14T09:16:43.103Z,39.4
2023-05-14T09:17:42.646Z,39.4
2023-05-14T09:18:42.686Z,39.6
2023-05-14T09:19:42.588Z,39.3
2023-05-14T09:20:42.613Z,39.0
2023-05-14T09:21:42.599Z,39.0
2023-05-14T09:22:42.611Z,39.1
2023-05-14T09:23:42.633Z,39.9
2023-05-14T09:24:42.616Z,40.0
2023-05-14T09:25:42.618Z,39.9
2023-05-14T09:26:42.636Z,38.1
2023-05-14T09:27:42.649Z,37.6
2023-05-14T09:28:42.673Z,37.7
2023-05-14T09:29:42.659Z,37.9
2023-05-14T09:30:42.685Z,37.8
2023-05-14T09:31:42.761Z,37.5
2023-05-14T09:32:42.781Z,37.3
2023-05-14T09:33:42.680Z,37.5
2023-05-14T09:34:42.694Z,38.0
2023-05-14T09:35:42.699Z,37.8
2023-05-14T09:36:42.704Z,37.8
2023-05-14T09:37:42.731Z,37.8
2023-05-14T09:38:42.754Z,37.4
2023-05-14T09:39:42.732Z,36.7
2023-05-14T09:40:42.732Z,36.7
2023-05-14T09:41:42.741Z,37.0
2023-05-14T09:42:42.773Z,38.1
2023-05-14T09:43:42.769Z,37.7
2023-05-14T09:44:42.777Z,37.1
2023-05-14T09:45:42.784Z,36.9
2023-05-14T09:46:42.803Z,37.1
2023-05-14T09:47:43.178Z,37.2
2023-05-14T09:48:43.127Z,37.4
2023-05-14T09:49:42.823Z,37.6
2023-05-14T09:50:42.836Z,38.6
2023-05-14T09:51:42.847Z,38.8
2023-05-14T09:52:42.871Z,38.0
2023-05-14T09:53:42.862Z,37.4
2023-05-14T09:54:42.858Z,37.1
2023-05-14T09:55:42.861Z,37.0
2023-05-14T09:56:42.878Z,36.6
2023-05-14T09:57:42.895Z,36.5
2023-05-14T09:58:42.893Z,36.3
2023-05-14T09:59:42.912Z,35.8
2023-05-14T10:00:42.932Z,36.2
2023-05-14T10:01:43.580Z,36.5
2023-05-14T10:02:43.059Z,36.4
2023-05-14T10:03:42.936Z,37.1
2023-05-14T10:04:43.538Z,36.6
2023-05-14T10:05:42.950Z,35.7
2023-05-14T10:06:42.956Z,37.2
2023-05-14T10:07:42.969Z,35.6
2023-05-14T10:08:42.967Z,35.5
2023-05-14T10:09:42.982Z,34.3
2023-05-14T10:10:43.002Z,34.3
2023-05-14T10:11:43.105Z,33.2
2023-05-14T10:12:43.012Z,33.1
2023-05-14T10:13:43.039Z,33.1
2023-05-14T10:14:43.022Z,33.3
2023-05-14T10:15:43.042Z,32.5
2023-05-14T10:16:43.142Z,31.9
2023-05-14T10:17:43.160Z,31.7
2023-05-14T10:18:43.191Z,31.6
2023-05-14T10:19:43.077Z,31.6
2023-05-14T10:20:43.079Z,31.1
2023-05-14T10:21:43.079Z,31.1
2023-05-14T10:22:43.101Z,31.3
2023-05-14T10:23:43.116Z,30.6
2023-05-14T10:24:43.120Z,30.1
2023-05-14T10:25:43.131Z,30.3
2023-05-14T10:26:43.153Z,30.1
2023-05-14T10:27:43.149Z,30.0
2023-05-14T10:28:43.177Z,29.6
2023-05-14T10:29:43.159Z,28.9
2023-05-14T10:30:43.160Z,29.4
2023-05-14T10:31:43.474Z,28.9
2023-05-14T10:32:43.224Z,28.6
2023-05-14T10:33:43.195Z,29.4
2023-05-14T10:34:43.214Z,28.5
2023-05-14T10:35:43.202Z,28.2
2023-05-14T10:36:43.218Z,27.9
2023-05-14T10:37:43.244Z,28.2
2023-05-14T10:38:43.235Z,28.2
2023-05-14T10:39:43.249Z,27.3
2023-05-14T10:40:43.256Z,26.4
2023-05-14T10:41:43.263Z,26.6
2023-05-14T10:42:43.400Z,26.3
2023-05-14T10:43:43.290Z,26.5
2023-05-14T10:44:43.283Z,26.2
2023-05-14T10:45:43.285Z,26.2
2023-05-14T10:46:43.542Z,26.6
2023-05-14T10:47:43.427Z,26.7
2023-05-14T10:48:43.308Z,26.8
2023-05-14T10:49:44.246Z,26.5
2023-05-14T10:50:43.466Z,27.1
2023-05-14T10:51:43.511Z,27.1
2023-05-14T10:52:43.368Z,26.7
2023-05-14T10:53:43.572Z,25.8
2023-05-14T10:54:43.363Z,25.6
2023-05-14T10:55:43.397Z,26.1
2023-05-14T10:56:43.399Z,26.4
2023-05-14T10:57:43.405Z,27.0
2023-05-14T10:58:43.398Z,26.8
2023-05-14T10:59:43.425Z,26.8
2023-05-14T11:00:43.417Z,26.4
2023-05-14T11:01:43.473Z,26.2
2023-05-14T11:02:43.525Z,26.1
2023-05-14T11:03:43.818Z,25.9
2023-05-14T11:04:43.446Z,25.5
2023-05-14T11:05:43.450Z,25.4
2023-05-14T11:06:43.471Z,25.4
2023-05-14T11:07:43.477Z,25.8
2023-05-14T11:08:43.487Z,25.9
2023-05-14T11:09:43.487Z,26.0
2023-05-14T11:10:43.496Z,26.1
2023-05-14T11:11:43.505Z,26.3
2023-05-14T11:12:43.534Z,26.0
2023-05-14T11:13:43.518Z,26.3
2023-05-14T11:14:43.525Z,26.4
2023-05-14T11:15:43.538Z,26.6
2023-05-14T11:16:43.702Z,26.7
2023-05-14T11:17:43.770Z,26.5
2023-05-14T11:18:43.665Z,26.5
2023-05-14T11:19:43.605Z,26.6
2023-05-14T11:20:43.602Z,26.5
2023-05-14T11:21:43.817Z,26.5
2023-05-14T11:22:43.646Z,26.6
2023-05-14T11:23:43.622Z,27.0
2023-05-14T11:24:43.625Z,26.7
2023-05-14T11:25:43.633Z,26.6
2023-05-14T11:26:43.646Z,27.5
2023-05-14T11:27:43.650Z,27.0
2023-05-14T11:28:43.657Z,27.0
2023-05-14T11:29:43.678Z,26.8
2023-05-14T11:30:43.679Z,26.7
2023-05-14T11:31:43.896Z,26.0
2023-05-14T11:32:43.878Z,26.4
2023-05-14T11:33:43.695Z,27.1
2023-05-14T11:34:43.749Z,26.4
2023-05-14T11:35:43.728Z,26.2
2023-05-14T11:36:43.765Z,26.7
2023-05-14T11:37:43.745Z,27.6
2023-05-14T11:38:43.765Z,27.7
2023-05-14T11:39:43.779Z,27.3
2023-05-14T11:40:43.795Z,27.1
2023-05-14T11:41:43.801Z,27.2
2023-05-14T11:42:43.824Z,27.2
2023-05-14T11:43:43.815Z,27.2
2023-05-14T11:44:43.829Z,27.1
2023-05-14T11:45:43.991Z,27.0
2023-05-14T11:46:43.938Z,27.0
2023-05-14T11:47:43.997Z,27.1
2023-05-14T11:48:43.871Z,27.2
2023-05-14T11:49:43.875Z,26.5
2023-05-14T11:50:43.871Z,26.3
2023-05-14T11:51:43.878Z,26.0
2023-05-14T11:52:43.900Z,26.0
2023-05-14T11:53:43.891Z,26.2
2023-05-14T11:54:43.915Z,27.0
2023-05-14T11:55:43.986Z,26.3
2023-05-14T11:56:43.939Z,26.3
2023-05-14T11:57:43.961Z,26.3
2023-05-14T11:58:43.941Z,26.1
2023-05-14T11:59:43.951Z,26.2
2023-05-14T12:00:43.974Z,26.4
2023-05-14T12:01:43.974Z,26.3
2023-05-14T12:02:44.287Z,26.1
2023-05-14T12:03:44.629Z,26.2
2023-05-14T12:04:44.105Z,26.2
2023-05-14T12:05:44.020Z,25.9
2023-05-14T12:06:44.011Z,26.2
2023-05-14T12:07:44.014Z,26.5
2023-05-14T12:08:44.030Z,26.5
2023-05-14T12:09:45.626Z,26.4
2023-05-14T12:10:44.038Z,25.9
2023-05-14T12:11:44.041Z,26.1
2023-05-14T12:12:44.045Z,25.9
2023-05-14T12:13:44.070Z,25.9
2023-05-14T12:14:44.077Z,26.2
2023-05-14T12:15:44.302Z,26.4
2023-05-14T12:16:44.290Z,26.1
2023-05-14T12:17:44.219Z,25.5
2023-05-14T12:18:44.257Z,25.6
2023-05-14T12:19:44.130Z,26.4
2023-05-14T12:20:44.124Z,26.7
2023-05-14T12:21:44.140Z,27.1
2023-05-14T12:22:44.153Z,27.1
2023-05-14T12:23:44.161Z,27.5
2023-05-14T12:24:44.173Z,27.7
2023-05-14T12:25:44.169Z,28.1
2023-05-14T12:26:44.197Z,28.4
2023-05-14T12:27:44.197Z,28.0
2023-05-14T12:28:44.238Z,28.6
2023-05-14T12:29:44.222Z,28.3
2023-05-14T12:30:44.226Z,28.8
2023-05-14T12:31:44.338Z,29.2
2023-05-14T12:32:44.326Z,29.0
2023-05-14T12:33:44.237Z,29.1
2023-05-14T12:34:44.259Z,30.0
2023-05-14T12:35:44.266Z,30.4
2023-05-14T12:36:44.291Z,30.3
2023-05-14T12:37:44.300Z,30.6
2023-05-14T12:38:44.275Z,30.5
2023-05-14T12:39:44.292Z,29.6
2023-05-14T12:40:44.302Z,30.2
2023-05-14T12:41:44.302Z,30.4
2023-05-14T12:42:44.307Z,31.5
2023-05-14T12:43:44.321Z,31.0
2023-05-14T12:44:44.334Z,31.2
2023-05-14T12:45:44.370Z,32.5
2023-05-14T12:46:44.453Z,32.2
2023-05-14T12:47:44.464Z,33.1
2023-05-14T12:48:44.383Z,33.9
2023-05-14T12:49:44.384Z,35.3
2023-05-14T12:50:44.382Z,34.8
2023-05-14T12:51:44.392Z,35.4
2023-05-14T12:52:44.440Z,34.1
2023-05-14T12:53:44.436Z,33.7
2023-05-14T12:54:44.468Z,33.6
2023-05-14T12:55:44.469Z,34.1
2023-05-14T12:56:44.451Z,34.0
2023-05-14T12:57:44.469Z,34.0
2023-05-14T12:58:44.469Z,33.8
2023-05-14T12:59:44.489Z,32.3
2023-05-14T13:00:44.571Z,32.0
2023-05-14T13:01:44.492Z,32.0
2023-05-14T13:02:44.806Z,32.1
2023-05-14T13:03:44.617Z,32.5
2023-05-14T13:04:44.605Z,31.5
2023-05-14T13:05:44.545Z,31.6
2023-05-14T13:06:44.564Z,31.7
2023-05-14T13:07:44.542Z,31.4
2023-05-14T13:08:44.547Z,31.5
2023-05-14T13:09:44.579Z,31.2
2023-05-14T13:10:44.566Z,31.3
2023-05-14T13:11:44.580Z,31.6
2023-05-14T13:12:44.611Z,31.3
2023-05-14T13:13:44.566Z,31.3
2023-05-14T13:14:44.589Z,31.2
2023-05-14T13:15:44.603Z,31.6
2023-05-14T13:16:44.767Z,31.5
2023-05-14T13:17:44.779Z,31.2
2023-05-14T13:18:44.832Z,31.2
2023-05-14T13:19:44.646Z,31.2
2023-05-14T13:20:44.644Z,31.3
2023-05-14T13:21:44.667Z,31.2
2023-05-14T13:22:44.652Z,31.4
2023-05-14T13:23:44.670Z,31.3
2023-05-14T13:24:44.675Z,31.1
2023-05-14T13:25:44.868Z,31.1
2023-05-14T13:26:44.678Z,31.1
2023-05-14T13:27:44.727Z,31.2
2023-05-14T13:28:44.734Z,31.2
2023-05-14T13:29:44.770Z,31.4
2023-05-14T13:30:44.850Z,31.9
2023-05-14T13:31:44.790Z,32.6
2023-05-14T13:32:44.881Z,33.1
2023-05-14T13:33:44.772Z,33.4
2023-05-14T13:34:44.794Z,33.7
2023-05-14T13:35:44.787Z,32.7