createdAt,value
2019-03-30T00:01:39.681Z,22.10
2019-03-30T00:06:47.186Z,20.37
2019-03-30T00:11:57.727Z,20.97
2019-03-30T00:17:03.659Z,21.20
2019-03-30T00:22:11.107Z,17.37
2019-03-30T00:27:18.471Z,19.85
2019-03-30T00:32:25.818Z,16.52
2019-03-30T00:37:34.122Z,15.63
2019-03-30T00:42:41.383Z,13.38
2019-03-30T00:47:48.830Z,15.45
2019-03-30T00:52:56.103Z,14.75
2019-03-30T00:58:03.443Z,20.10
2019-03-30T01:03:10.715Z,21.20
2019-03-30T01:08:18.070Z,21.82
2019-03-30T01:13:26.525Z,23.22
2019-03-30T01:18:33.896Z,20.85
2019-03-30T01:23:41.253Z,18.42
2019-03-30T01:28:48.604Z,21.12
2019-03-30T01:33:55.863Z,20.40
2019-03-30T01:39:03.618Z,19.40
2019-03-30T01:44:10.978Z,20.30
2019-03-30T01:49:18.324Z,14.20
2019-03-30T01:54:25.608Z,14.45
2019-03-30T01:59:32.972Z,16.57
2019-03-30T02:04:40.156Z,17.35
2019-03-30T02:09:49.017Z,13.35
2019-03-30T02:14:56.296Z,17.35
2019-03-30T02:20:03.912Z,13.20
2019-03-30T02:25:12.269Z,13.38
2019-03-30T02:30:19.723Z,15.90
2019-03-30T02:35:27.164Z,16.62
2019-03-30T02:40:34.583Z,18.17
2019-03-30T02:45:42.824Z,17.55
2019-03-30T02:50:50.844Z,15.70
2019-03-30T02:55:58.234Z,15.30
2019-03-30T03:01:05.644Z,14.23
2019-03-30T03:06:13.488Z,14.60
2019-03-30T03:11:20.934Z,14.75
2019-03-30T03:16:28.227Z,13.90
2019-03-30T03:21:35.577Z,13.03
2019-03-30T03:26:42.924Z,12.78
2019-03-30T03:31:50.405Z,12.98
2019-03-30T03:36:57.825Z,14.98
2019-03-30T03:42:05.266Z,12.58
2019-03-30T03:47:12.614Z,11.22
2019-03-30T03:52:21.138Z,14.58
2019-03-30T03:57:31.475Z,13.75
2019-03-30T04:02:40.008Z,13.88
2019-03-30T04:07:51.345Z,14.45
2019-03-30T04:13:06.727Z,12.18
2019-03-30T04:18:11.325Z,14.23
2019-03-30T04:23:18.795Z,11.85
2019-03-30T04:28:26.162Z,11.73
2019-03-30T04:33:33.507Z,10.88
2019-03-30T04:38:40.859Z,20.55
2019-03-30T04:43:48.138Z,15.83
2019-03-30T04:48:55.433Z,15.78
2019-03-30T04:54:02.787Z,15.10
2019-03-30T04:59:10.062Z,15.15
2019-03-30T05:04:17.428Z,17.15
2019-03-30T05:09:24.930Z,19.15
2019-03-30T05:14:32.405Z,21.15
2019-03-30T05:19:40.842Z,22.27
2019-03-30T05:24:48.266Z,17.45
2019-03-30T05:29:55.633Z,15.98
2019-03-30T05:35:02.988Z,16.02
2019-03-30T05:40:11.575Z,16.65
2019-03-30T05:45:18.995Z,16.62
2019-03-30T05:50:26.491Z,17.32
2019-03-30T05:55:33.851Z,19.67
2019-03-30T06:00:41.276Z,16.05
2019-03-30T06:05:48.709Z,26.10
2019-03-30T06:10:56.138Z,18.75
2019-03-30T06:16:04.065Z,20.80
2019-03-30T06:21:11.330Z,19.35
2019-03-30T06:26:19.645Z,19.40
2019-03-30T06:31:26.915Z,18.80
2019-03-30T06:36:34.126Z,28.25
2019-03-30T06:41:41.324Z,25.97
2019-03-30T06:46:48.851Z,20.40
2019-03-30T06:51:56.232Z,19.60
2019-03-30T06:57:04.483Z,19.70
2019-03-30T07:02:12.191Z,20.30
2019-03-30T07:07:21.144Z,18.57
2019-03-30T07:12:31.436Z,17.37
2019-03-30T07:17:48.705Z,19.92
2019-03-30T07:23:10.724Z,18.98
2019-03-30T07:28:06.203Z,16.15
2019-03-30T07:33:13.482Z,17.52
2019-03-30T07:38:20.883Z,14.65
2019-03-30T07:43:28.273Z,18.67
2019-03-30T07:48:35.654Z,13.83
2019-03-30T07:53:44.656Z,17.27
2019-03-30T07:58:52.625Z,15.18
2019-03-30T08:04:00.045Z,14.65
2019-03-30T08:09:08.102Z,14.85
2019-03-30T08:14:15.519Z,15.65
2019-03-30T08:19:22.947Z,13.45
2019-03-30T08:24:30.181Z,13.05
2019-03-30T08:29:37.552Z,18.67
2019-03-30T08:34:44.982Z,17.37
2019-03-30T08:39:52.450Z,14.00
2019-03-30T08:44:59.890Z,13.62
2019-03-30T08:50:09.944Z,13.83
2019-03-30T08:55:17.419Z,13.25
2019-03-30T09:00:42.645Z,12.30
2019-03-30T09:05:50.016Z,13.13
2019-03-30T09:10:57.592Z,14.40
2019-03-30T09:16:05.093Z,13.28
2019-03-30T09:21:12.454Z,12.07
2019-03-30T09:26:19.938Z,14.80
2019-03-30T09:31:27.501Z,15.35
2019-03-30T09:36:35.227Z,12.78
2019-03-30T09:41:44.301Z,14.87
2019-03-30T09:46:51.726Z,12.82
2019-03-30T09:52:00.195Z,16.32
2019-03-30T09:57:10.155Z,13.93
2019-03-30T10:02:17.995Z,13.43
2019-03-30T10:07:25.529Z,13.75
2019-03-30T10:12:33.181Z,13.28
2019-03-30T10:17:42.841Z,14.10
2019-03-30T10:22:50.483Z,12.98
2019-03-30T10:27:58.372Z,14.87
2019-03-30T10:33:06.251Z,15.90
2019-03-30T10:38:13.714Z,14.38
2019-03-30T10:43:40.299Z,15.32
2019-03-30T10:48:48.503Z,15.20
2019-03-30T10:53:55.930Z,16.77
2019-03-30T10:59:06.313Z,12.43
2019-03-30T11:04:14.253Z,12.43
2019-03-30T11:09:23.372Z,11.53
2019-03-30T11:14:30.759Z,12.30
2019-03-30T11:19:38.167Z,14.30
2019-03-30T11:24:45.551Z,11.20
2019-03-30T11:29:53.116Z,11.30
2019-03-30T11:35:00.589Z,14.35
2019-03-30T11:40:09.568Z,12.85
2019-03-30T11:45:17.479Z,11.60
2019-03-30T11:50:26.162Z,12.75
2019-03-30T11:55:33.819Z,12.98
2019-03-30T12:00:41.295Z,11.43
2019-03-30T12:05:48.811Z,11.28
2019-03-30T12:10:56.338Z,10.65
2019-03-30T12:16:03.860Z,15.98
2019-03-30T12:21:11.392Z,11.57
2019-03-30T12:26:18.859Z,11.25
2019-03-30T12:31:26.322Z,11.35
2019-03-30T12:36:35.580Z,10.70
2019-03-30T12:41:43.173Z,11.15
2019-03-30T12:46:50.551Z,9.63
2019-03-30T12:51:58.008Z,11.08
2019-03-30T12:57:05.488Z,12.50
2019-03-30T13:02:12.937Z,10.05
2019-03-30T13:07:20.231Z,12.15
2019-03-30T13:12:27.645Z,14.80
2019-03-30T13:17:35.071Z,11.55
2019-03-30T13:22:42.473Z,12.03
2019-03-30T13:27:53.142Z,13.68
2019-03-30T13:32:58.889Z,12.78
2019-03-30T13:38:06.456Z,14.93
2019-03-30T13:43:13.949Z,16.45
2019-03-30T13:48:21.366Z,16.15
2019-03-30T13:53:28.759Z,14.13
2019-03-30T13:58:36.589Z,13.38
2019-03-30T14:03:44.303Z,14.00
2019-03-30T14:08:51.683Z,12.25
2019-03-30T14:13:59.154Z,14.63
2019-03-30T14:19:06.657Z,16.17
2019-03-30T14:24:14.225Z,16.67
2019-03-30T14:29:21.628Z,15.35
2019-03-30T14:34:29.020Z,19.15
2019-03-30T14:39:36.513Z,14.90
2019-03-30T14:44:44.326Z,16.05
2019-03-30T14:49:52.290Z,14.38
2019-03-30T14:54:59.779Z,12.80
2019-03-30T15:00:08.649Z,15.35
2019-03-30T15:05:17.763Z,12.60
2019-03-30T15:10:25.645Z,14.55
2019-03-30T15:15:33.106Z,9.53
2019-03-30T15:20:40.501Z,10.75
2019-03-30T15:25:49.308Z,10.53
2019-03-30T15:30:56.763Z,9.88
2019-03-30T15:36:04.142Z,10.13
2019-03-30T15:41:11.582Z,11.88
2019-03-30T15:46:19.048Z,14.33
2019-03-30T15:51:26.750Z,11.15
2019-03-30T15:56:34.035Z,13.85
2019-03-30T16:01:41.316Z,11.12
2019-03-30T16:06:48.779Z,13.58
2019-03-30T16:11:56.325Z,12.00
2019-03-30T16:17:03.693Z,11.00
2019-03-30T16:22:11.092Z,17.67
2019-03-30T16:27:28.682Z,14.05
2019-03-30T16:32:27.606Z,14.40
2019-03-30T16:37:35.175Z,22.27
2019-03-30T16:42:42.386Z,30.82
2019-03-30T16:47:49.779Z,12.50
2019-03-30T16:52:57.096Z,14.60
2019-03-30T16:58:04.763Z,13.15
2019-03-30T17:03:12.338Z,12.07
2019-03-30T17:08:19.735Z,13.15
2019-03-30T17:13:27.516Z,13.90
2019-03-30T17:18:35.121Z,12.88
2019-03-30T17:23:44.527Z,12.90
2019-03-30T17:28:52.063Z,16.32
2019-03-30T17:34:00.024Z,10.63
2019-03-30T17:39:11.289Z,14.58
2019-03-30T17:44:18.760Z,14.15
2019-03-30T17:49:26.058Z,11.90
2019-03-30T17:54:35.471Z,17.32
2019-03-30T17:59:43.094Z,15.53
2019-03-30T18:04:51.770Z,14.63
2019-03-30T18:10:03.142Z,18.42
2019-03-30T18:15:10.018Z,18.73
2019-03-30T18:20:18.086Z,18.98
2019-03-30T18:25:25.850Z,18.02
2019-03-30T18:30:39.755Z,32.15
2019-03-30T18:35:47.734Z,17.27
2019-03-30T18:40:55.328Z,12.35
2019-03-30T18:46:03.183Z,14.68
2019-03-30T18:51:10.633Z,14.07
2019-03-30T18:56:18.140Z,15.25
2019-03-30T19:01:27.557Z,16.00
2019-03-30T19:06:35.101Z,13.10
2019-03-30T19:11:43.079Z,14.93
2019-03-30T19:16:50.608Z,23.20
2019-03-30T19:21:58.068Z,16.30
2019-03-30T19:27:05.428Z,15.75
2019-03-30T19:32:12.904Z,14.07
2019-03-30T19:37:20.238Z,17.10
2019-03-30T19:42:27.435Z,19.30
2019-03-30T19:47:34.786Z,15.30
2019-03-30T19:52:42.315Z,18.30
2019-03-30T19:57:49.805Z,19.80
2019-03-30T20:02:57.405Z,27.85
2019-03-30T20:08:12.058Z,27.55
2019-03-30T20:13:13.788Z,26.37
2019-03-30T20:18:21.147Z,24.60
2019-03-30T20:23:28.583Z,22.80
2019-03-30T20:28:35.933Z,24.15
2019-03-30T20:33:43.214Z,27.82
2019-03-30T20:38:50.542Z,26.65
2019-03-30T20:43:58.020Z,21.85
2019-03-30T20:49:05.712Z,24.32
2019-03-30T20:54:13.106Z,20.62
2019-03-30T20:59:20.452Z,28.60
2019-03-30T21:04:27.714Z,19.57
2019-03-30T21:09:34.972Z,20.43
2019-03-30T21:14:42.165Z,20.82
2019-03-30T21:19:49.563Z,23.62
2019-03-30T21:24:56.932Z,22.05
2019-03-30T21:30:05.427Z,20.48
2019-03-30T21:35:14.131Z,21.52
2019-03-30T21:40:21.543Z,22.85
2019-03-30T21:45:28.956Z,21.70
2019-03-30T21:50:36.308Z,20.90
2019-03-30T21:55:43.645Z,22.93
2019-03-30T22:00:51.038Z,23.70
2019-03-30T22:05:58.673Z,22.05
2019-03-30T22:11:06.055Z,22.35
2019-03-30T22:16:13.531Z,22.15
2019-03-30T22:21:20.775Z,20.95
2019-03-30T22:26:29.024Z,20.00
2019-03-30T22:31:36.453Z,21.33
2019-03-30T22:36:43.799Z,22.75
2019-03-30T22:41:51.221Z,24.40
2019-03-30T22:46:58.649Z,21.65
2019-03-30T22:52:06.119Z,23.87
2019-03-30T22:57:13.568Z,20.97
2019-03-30T23:02:21.272Z,19.17
2019-03-30T23:07:28.770Z,21.68
2019-03-30T23:12:36.205Z,23.25
2019-03-30T23:17:43.585Z,27.80
2019-03-30T23:22:50.763Z,25.45
2019-03-30T23:27:58.184Z,23.57
2019-03-30T23:33:05.710Z,27.00
2019-03-30T23:38:13.207Z,25.27
2019-03-30T23:43:20.489Z,23.07
2019-03-30T23:48:27.953Z,20.80
2019-03-30T23:53:35.214Z,21.40
2019-03-30T23:58:42.479Z,20.43
