createdAt,value
2022-10-26T00:01:15.081Z,13.13
2022-10-26T00:03:44.458Z,12.18
2022-10-26T00:06:13.726Z,12.60
2022-10-26T00:08:41.384Z,13.30
2022-10-26T00:11:09.098Z,14.07
2022-10-26T00:13:36.846Z,13.43
2022-10-26T00:16:16.649Z,14.50
2022-10-26T00:18:44.507Z,14.43
2022-10-26T00:21:12.152Z,13.25
2022-10-26T00:23:39.538Z,14.23
2022-10-26T00:26:07.158Z,14.93
2022-10-26T00:28:35.029Z,14.40
2022-10-26T00:31:03.777Z,14.70
2022-10-26T00:33:32.508Z,14.73
2022-10-26T00:35:59.900Z,14.80
2022-10-26T00:38:27.019Z,15.13
2022-10-26T00:40:53.884Z,15.38
2022-10-26T00:43:26.839Z,15.27
2022-10-26T00:45:56.709Z,15.43
2022-10-26T00:48:28.631Z,15.77
2022-10-26T00:50:58.834Z,14.75
2022-10-26T00:53:26.539Z,15.80
2022-10-26T00:55:54.525Z,14.80
2022-10-26T00:58:23.297Z,16.08
2022-10-26T01:00:50.413Z,14.75
2022-10-26T01:03:18.317Z,15.43
2022-10-26T01:05:47.787Z,15.90
2022-10-26T01:08:16.908Z,16.13
2022-10-26T01:10:44.108Z,15.73
2022-10-26T01:13:13.205Z,16.08
2022-10-26T01:15:51.800Z,16.35
2022-10-26T01:18:45.558Z,16.33
2022-10-26T01:21:30.262Z,16.70
2022-10-26T01:24:06.501Z,16.63
2022-10-26T01:26:45.555Z,17.75
2022-10-26T01:29:40.373Z,17.35
2022-10-26T01:32:14.411Z,17.65
2022-10-26T01:34:48.970Z,16.63
2022-10-26T01:37:28.846Z,18.40
2022-10-26T01:40:06.126Z,17.70
2022-10-26T01:42:37.278Z,20.27
2022-10-26T01:45:09.520Z,18.95
2022-10-26T01:47:39.258Z,18.27
2022-10-26T01:50:08.873Z,17.73
2022-10-26T01:55:07.740Z,17.40
2022-10-26T01:57:36.922Z,18.17
2022-10-26T02:00:09.646Z,18.60
2022-10-26T02:02:59.958Z,17.20
2022-10-26T02:05:29.868Z,17.05
2022-10-26T02:08:08.809Z,16.33
2022-10-26T02:10:57.590Z,17.45
2022-10-26T02:13:45.445Z,17.65
2022-10-26T02:16:27.735Z,20.10
2022-10-26T02:19:12.654Z,18.38
2022-10-26T02:21:49.030Z,18.13
2022-10-26T02:24:17.424Z,20.17
2022-10-26T02:26:47.290Z,19.67
2022-10-26T02:29:18.973Z,20.15
2022-10-26T02:31:49.247Z,20.83
2022-10-26T02:34:22.222Z,20.60
2022-10-26T02:36:50.919Z,19.80
2022-10-26T02:39:19.534Z,19.67
2022-10-26T02:41:48.860Z,20.98
2022-10-26T02:44:27.943Z,21.15
2022-10-26T02:49:22.736Z,20.48
2022-10-26T02:51:51.914Z,20.52
2022-10-26T02:54:33.611Z,20.83
2022-10-26T02:57:27.037Z,18.77
2022-10-26T02:59:54.224Z,19.15
2022-10-26T03:02:23.262Z,18.35
2022-10-26T03:04:51.264Z,18.63
2022-10-26T03:07:25.374Z,16.83
2022-10-26T03:09:52.211Z,17.75
2022-10-26T03:12:19.237Z,18.02
2022-10-26T03:14:46.484Z,17.98
2022-10-26T03:17:13.456Z,16.90
2022-10-26T03:19:40.183Z,16.95
2022-10-26T03:22:07.139Z,17.98
2022-10-26T03:24:34.046Z,17.13
2022-10-26T03:27:02.300Z,17.52
2022-10-26T03:29:29.700Z,16.00
2022-10-26T03:31:56.689Z,16.58
2022-10-26T03:34:23.487Z,15.40
2022-10-26T03:36:50.501Z,16.48
2022-10-26T03:39:17.542Z,17.60
2022-10-26T03:41:44.614Z,16.05
2022-10-26T03:44:11.431Z,15.10
2022-10-26T03:46:38.381Z,15.57
2022-10-26T03:49:05.309Z,15.50
2022-10-26T03:51:32.333Z,13.65
2022-10-26T03:53:59.066Z,15.70
2022-10-26T03:56:26.140Z,13.40
2022-10-26T03:58:52.949Z,13.82
2022-10-26T04:01:19.975Z,14.38
2022-10-26T04:03:46.803Z,14.80
2022-10-26T04:06:14.409Z,13.38
2022-10-26T04:08:41.189Z,13.43
2022-10-26T04:11:08.195Z,14.70
2022-10-26T04:13:35.194Z,14.45
2022-10-26T04:16:02.192Z,13.57
2022-10-26T04:18:28.943Z,13.43
2022-10-26T04:20:55.982Z,13.13
2022-10-26T04:23:22.781Z,13.68
2022-10-26T04:25:49.718Z,13.48
2022-10-26T04:28:16.491Z,13.40
2022-10-26T04:30:43.553Z,12.15
2022-10-26T04:33:10.387Z,13.07
2022-10-26T04:35:37.432Z,14.35
2022-10-26T04:38:06.306Z,13.23
2022-10-26T04:40:34.318Z,14.13
2022-10-26T04:43:01.111Z,12.68
2022-10-26T04:45:30.826Z,14.07
2022-10-26T04:48:00.608Z,13.98
2022-10-26T04:50:28.495Z,13.13
2022-10-26T04:52:55.504Z,13.68
2022-10-26T04:55:22.573Z,13.18
2022-10-26T04:57:49.668Z,14.27
2022-10-26T05:00:16.914Z,18.73
2022-10-26T05:02:43.795Z,19.52
2022-10-26T05:05:14.135Z,18.23
2022-10-26T05:07:42.126Z,19.55
2022-10-26T05:10:09.846Z,15.25
2022-10-26T05:12:36.626Z,14.90
2022-10-26T05:15:06.473Z,15.20
2022-10-26T05:17:35.288Z,14.10
2022-10-26T05:20:06.003Z,14.07
2022-10-26T05:22:32.807Z,20.65
2022-10-26T05:24:59.812Z,15.25
2022-10-26T05:27:26.591Z,15.93
2022-10-26T05:29:53.593Z,13.98
2022-10-26T05:32:20.362Z,15.82
2022-10-26T05:34:47.994Z,16.88
2022-10-26T05:37:14.752Z,14.57
2022-10-26T05:39:43.456Z,15.38
2022-10-26T05:42:10.217Z,18.30
2022-10-26T05:44:37.152Z,16.90
2022-10-26T05:47:03.954Z,22.70
2022-10-26T05:49:30.906Z,13.57
2022-10-26T05:51:57.650Z,12.07
2022-10-26T05:54:24.704Z,12.05
2022-10-26T05:56:51.735Z,14.75
2022-10-26T05:59:19.018Z,15.00
2022-10-26T06:02:04.571Z,12.80
2022-10-26T06:04:43.134Z,14.63
2022-10-26T06:07:15.259Z,12.35
2022-10-26T06:09:43.014Z,13.23
2022-10-26T06:12:13.470Z,12.15
2022-10-26T06:14:42.934Z,12.43
2022-10-26T06:17:41.285Z,10.30
2022-10-26T06:20:38.146Z,11.55
2022-10-26T06:23:41.836Z,11.77
2022-10-26T06:26:44.263Z,10.70
2022-10-26T06:29:35.050Z,10.60
2022-10-26T06:32:02.218Z,10.73
2022-10-26T06:34:44.204Z,9.93
2022-10-26T06:37:11.410Z,9.63
2022-10-26T06:39:44.298Z,8.63
2022-10-26T06:42:12.009Z,7.25
2022-10-26T06:44:39.083Z,7.18
2022-10-26T06:47:15.447Z,8.13
2022-10-26T06:50:23.389Z,7.57
2022-10-26T06:53:20.540Z,6.38
2022-10-26T06:55:49.984Z,6.60
2022-10-26T06:58:23.859Z,6.22
2022-10-26T07:00:53.698Z,6.38
2022-10-26T07:03:20.961Z,6.30
2022-10-26T07:05:47.807Z,5.68
2022-10-26T07:08:14.859Z,5.35
2022-10-26T07:10:42.355Z,5.22
2022-10-26T07:13:10.840Z,6.38
2022-10-26T07:15:39.165Z,5.20
2022-10-26T07:18:07.943Z,4.45
2022-10-26T07:20:38.496Z,5.07
2022-10-26T07:23:11.502Z,4.60
2022-10-26T07:25:40.543Z,5.22
2022-10-26T07:28:10.532Z,5.10
2022-10-26T07:30:39.992Z,5.28
2022-10-26T07:33:12.371Z,4.80
2022-10-26T07:35:40.102Z,4.80
2022-10-26T07:38:08.421Z,4.95
2022-10-26T07:40:37.105Z,4.83
2022-10-26T07:43:04.854Z,5.32
2022-10-26T07:45:31.919Z,4.53
2022-10-26T07:47:58.932Z,4.60
2022-10-26T07:50:26.339Z,5.18
2022-10-26T07:52:53.642Z,4.82
2022-10-26T07:55:20.628Z,4.35
2022-10-26T07:57:50.972Z,3.95
2022-10-26T08:00:21.609Z,4.47
2022-10-26T08:02:48.595Z,3.95
2022-10-26T08:05:15.421Z,4.05
2022-10-26T08:07:46.182Z,4.18
2022-10-26T08:10:14.528Z,4.10
2022-10-26T08:12:43.298Z,3.90
2022-10-26T08:15:10.506Z,4.25
2022-10-26T08:17:37.511Z,3.95
2022-10-26T08:20:04.710Z,3.38
2022-10-26T08:22:31.866Z,3.47
2022-10-26T08:24:58.662Z,4.22
2022-10-26T08:27:25.936Z,3.65
2022-10-26T08:29:52.720Z,3.60
2022-10-26T08:32:19.736Z,3.00
2022-10-26T08:34:46.510Z,3.25
2022-10-26T08:37:13.527Z,3.45
2022-10-26T08:39:40.291Z,3.03
2022-10-26T08:42:34.329Z,3.47
2022-10-26T08:45:07.134Z,2.75
2022-10-26T08:47:44.134Z,3.42
2022-10-26T08:50:39.234Z,2.97
2022-10-26T08:53:17.565Z,3.23
2022-10-26T08:55:53.338Z,2.97
2022-10-26T08:58:25.959Z,2.53
2022-10-26T09:00:53.035Z,2.65
2022-10-26T09:03:20.114Z,3.15
2022-10-26T09:06:25.320Z,3.00
2022-10-26T09:08:55.060Z,2.40
2022-10-26T09:11:21.790Z,2.60
2022-10-26T09:14:15.356Z,2.30
2022-10-26T09:16:50.567Z,2.50
2022-10-26T09:19:32.014Z,2.42
2022-10-26T09:22:04.793Z,2.35
2022-10-26T09:24:33.741Z,2.85
2022-10-26T09:29:42.711Z,2.17
2022-10-26T09:32:26.920Z,2.45
2022-10-26T09:34:58.044Z,2.08
2022-10-26T09:37:31.910Z,1.90
2022-10-26T09:40:11.064Z,1.80
2022-10-26T09:42:51.503Z,2.30
2022-10-26T09:45:24.583Z,2.10
2022-10-26T09:47:54.707Z,2.10
2022-10-26T09:50:29.583Z,3.65
2022-10-26T09:52:56.715Z,2.17
2022-10-26T09:55:23.576Z,2.22
2022-10-26T09:57:54.215Z,2.08
2022-10-26T10:00:23.796Z,3.95
2022-10-26T10:02:53.801Z,2.45
2022-10-26T10:08:23.686Z,2.22
2022-10-26T10:10:56.878Z,2.45
2022-10-26T10:13:26.799Z,2.20
2022-10-26T10:16:11.354Z,2.17
2022-10-26T10:18:40.214Z,2.15
2022-10-26T10:21:08.355Z,2.20
2022-10-26T10:23:46.422Z,1.83
2022-10-26T10:26:13.222Z,2.38
2022-10-26T10:28:42.461Z,1.80
2022-10-26T10:33:49.708Z,2.20
2022-10-26T10:36:20.375Z,2.40
2022-10-26T10:38:49.627Z,2.15
2022-10-26T10:41:39.439Z,2.28
2022-10-26T10:44:25.375Z,2.17
2022-10-26T10:47:00.810Z,2.20
2022-10-26T10:49:30.079Z,2.15
2022-10-26T10:54:35.110Z,2.15
2022-10-26T10:57:13.759Z,2.30
2022-10-26T11:00:07.129Z,2.00
2022-10-26T11:03:04.369Z,2.42
2022-10-26T11:05:55.769Z,2.42
2022-10-26T11:08:37.897Z,2.35
2022-10-26T11:11:10.523Z,2.00
2022-10-26T11:13:48.709Z,3.28
2022-10-26T11:16:23.732Z,1.73
2022-10-26T11:19:03.094Z,1.92
2022-10-26T11:21:31.552Z,2.17
2022-10-26T11:23:58.346Z,2.17
2022-10-26T11:26:33.523Z,2.10
2022-10-26T11:29:07.416Z,2.38
2022-10-26T11:31:44.985Z,2.10
2022-10-26T11:34:26.561Z,2.50
2022-10-26T11:37:05.117Z,1.80
2022-10-26T11:39:44.016Z,2.22
2022-10-26T11:42:19.708Z,1.90
2022-10-26T11:44:59.428Z,1.88
2022-10-26T11:47:44.046Z,1.55
2022-10-26T11:50:17.649Z,1.88
2022-10-26T11:52:51.957Z,1.02
2022-10-26T11:55:21.046Z,1.42
2022-10-26T12:00:19.081Z,1.60
2022-10-26T12:03:09.153Z,2.35
2022-10-26T12:05:50.623Z,1.75
2022-10-26T12:08:27.262Z,1.50
2022-10-26T12:11:29.725Z,1.58
2022-10-26T12:14:32.954Z,1.50
2022-10-26T12:17:20.992Z,1.35
2022-10-26T12:19:47.902Z,1.40
2022-10-26T12:22:17.544Z,1.67
2022-10-26T12:25:11.139Z,1.40
2022-10-26T12:27:40.763Z,1.80
2022-10-26T12:30:19.956Z,1.42
2022-10-26T12:32:50.071Z,1.65
2022-10-26T12:35:37.368Z,1.95
2022-10-26T12:38:29.034Z,2.67
2022-10-26T12:41:10.749Z,3.13
2022-10-26T12:43:39.999Z,3.45
2022-10-26T12:46:13.249Z,4.25
2022-10-26T12:48:44.768Z,3.25
2022-10-26T12:51:26.806Z,5.40
2022-10-26T12:54:21.245Z,2.90
2022-10-26T12:57:06.465Z,2.38
2022-10-26T12:59:40.731Z,2.00
2022-10-26T13:02:37.005Z,1.80
2022-10-26T13:05:28.490Z,2.08
2022-10-26T13:08:03.577Z,2.13
2022-10-26T13:10:30.844Z,1.70
2022-10-26T13:13:01.166Z,1.98
2022-10-26T13:15:31.211Z,2.40
2022-10-26T13:18:09.218Z,2.30
2022-10-26T13:20:38.072Z,2.23
2022-10-26T13:23:19.638Z,1.52
2022-10-26T13:26:06.038Z,2.05
2022-10-26T13:28:38.821Z,3.00
2022-10-26T13:31:20.982Z,2.80
2022-10-26T13:33:52.444Z,2.85
2022-10-26T13:36:38.702Z,3.22
2022-10-26T13:39:13.054Z,2.97
2022-10-26T13:41:43.726Z,3.70
2022-10-26T13:44:25.872Z,3.35
2022-10-26T13:46:59.442Z,3.35
2022-10-26T13:49:36.606Z,3.67
2022-10-26T13:52:05.742Z,3.88
2022-10-26T13:54:44.837Z,9.07
2022-10-26T13:59:43.135Z,5.35
2022-10-26T14:02:30.576Z,3.03
2022-10-26T14:05:02.634Z,3.20
2022-10-26T14:07:54.145Z,3.72
2022-10-26T14:10:29.550Z,3.20
2022-10-26T14:12:57.642Z,3.33
2022-10-26T14:15:30.949Z,3.65
2022-10-26T14:17:59.857Z,3.63
2022-10-26T14:22:55.090Z,3.42
2022-10-26T14:25:42.142Z,3.65
2022-10-26T14:28:26.419Z,3.70
2022-10-26T14:30:53.814Z,5.97
2022-10-26T14:33:27.660Z,18.00
2022-10-26T14:35:55.856Z,15.35
2022-10-26T14:38:26.997Z,16.52
2022-10-26T14:40:57.452Z,26.48
2022-10-26T14:43:25.948Z,24.60
2022-10-26T14:45:54.499Z,17.27
2022-10-26T14:48:33.283Z,14.60
2022-10-26T14:51:28.280Z,12.10
2022-10-26T14:53:58.837Z,5.97
2022-10-26T14:56:34.753Z,4.95
2022-10-26T14:59:19.179Z,4.25
2022-10-26T15:01:55.685Z,4.47
2022-10-26T15:04:37.698Z,3.55
2022-10-26T15:07:09.014Z,3.95
2022-10-26T15:09:43.169Z,4.95
2022-10-26T15:12:23.219Z,4.60
2022-10-26T15:14:51.303Z,5.32
2022-10-26T15:17:24.962Z,7.07
2022-10-26T15:19:52.323Z,52.78
2022-10-26T15:22:30.975Z,33.88
2022-10-26T15:25:05.803Z,20.52
2022-10-26T15:27:33.003Z,18.02
2022-10-26T15:30:25.525Z,21.25
2022-10-26T15:32:55.881Z,55.78
2022-10-26T15:35:25.918Z,52.85
2022-10-26T15:37:55.169Z,48.58
2022-10-26T15:40:23.261Z,40.75
2022-10-26T15:42:52.999Z,61.15
2022-10-26T15:45:23.954Z,90.50
2022-10-26T15:47:52.715Z,78.53
2022-10-26T15:50:22.399Z,103.20
2022-10-26T15:52:50.794Z,148.45
2022-10-26T15:55:17.782Z,166.87
2022-10-26T15:57:45.062Z,124.40
2022-10-26T16:00:16.957Z,115.60
2022-10-26T16:02:45.593Z,120.43
2022-10-26T16:05:16.094Z,91.30
2022-10-26T16:07:46.801Z,84.65
2022-10-26T16:10:25.184Z,73.07
2022-10-26T16:12:52.902Z,69.07
2022-10-26T16:15:24.852Z,60.58
2022-10-26T16:17:52.767Z,70.63
2022-10-26T16:20:24.650Z,78.05
2022-10-26T16:22:52.881Z,85.68
2022-10-26T16:25:22.844Z,91.95
2022-10-26T16:27:50.731Z,91.13
2022-10-26T16:30:18.963Z,73.00
2022-10-26T16:32:46.198Z,66.65
2022-10-26T16:35:13.522Z,64.28
2022-10-26T16:37:40.582Z,77.18
2022-10-26T16:40:08.569Z,97.68
2022-10-26T16:42:35.782Z,73.53
2022-10-26T16:45:03.201Z,69.30
2022-10-26T16:47:35.621Z,83.03
2022-10-26T16:50:03.881Z,81.35
2022-10-26T16:52:31.119Z,84.22
2022-10-26T16:54:57.883Z,83.28
2022-10-26T16:57:24.904Z,87.68
2022-10-26T16:59:51.812Z,74.35
2022-10-26T17:02:18.987Z,73.40
2022-10-26T17:04:45.918Z,57.28
2022-10-26T17:07:12.926Z,55.22
2022-10-26T17:09:39.714Z,54.92
2022-10-26T17:12:07.003Z,50.17
2022-10-26T17:14:34.369Z,41.40
2022-10-26T17:17:01.326Z,39.88
2022-10-26T17:19:28.119Z,40.05
2022-10-26T17:21:55.160Z,44.03
2022-10-26T17:24:21.895Z,38.97
2022-10-26T17:26:48.845Z,37.80
2022-10-26T17:29:15.706Z,51.25
2022-10-26T17:31:42.674Z,56.13
2022-10-26T17:34:09.422Z,55.80
2022-10-26T17:36:36.415Z,58.72
2022-10-26T17:39:03.355Z,67.40
2022-10-26T17:41:30.468Z,62.42
2022-10-26T17:43:57.259Z,71.13
2022-10-26T17:46:26.193Z,59.30
2022-10-26T17:49:00.497Z,61.30
2022-10-26T17:51:29.294Z,61.65
2022-10-26T17:53:57.109Z,60.53
2022-10-26T17:56:26.884Z,61.22
2022-10-26T17:58:58.930Z,56.58
2022-10-26T18:01:27.449Z,56.65
2022-10-26T18:03:54.871Z,61.37
2022-10-26T18:06:22.480Z,60.30
2022-10-26T18:08:49.368Z,48.83
2022-10-26T18:11:26.530Z,56.05
2022-10-26T18:13:55.867Z,58.47
2022-10-26T18:16:25.293Z,58.10
2022-10-26T18:21:29.699Z,63.42
2022-10-26T18:23:56.545Z,57.55
2022-10-26T18:26:26.575Z,68.50
2022-10-26T18:28:54.153Z,60.15
2022-10-26T18:31:22.916Z,65.07
2022-10-26T18:33:59.123Z,49.90
2022-10-26T18:36:27.167Z,60.45
2022-10-26T18:38:54.580Z,49.10
2022-10-26T18:41:23.420Z,44.50
2022-10-26T18:43:52.970Z,54.93
2022-10-26T18:46:25.204Z,67.90
2022-10-26T18:48:52.725Z,73.43
2022-10-26T18:51:25.328Z,96.70
2022-10-26T18:53:52.418Z,44.07
2022-10-26T18:56:21.458Z,37.90
2022-10-26T18:58:53.554Z,45.42
2022-10-26T19:01:25.786Z,47.28
2022-10-26T19:03:54.821Z,45.72
2022-10-26T19:08:50.120Z,38.03
2022-10-26T19:11:19.251Z,42.00
2022-10-26T19:13:46.599Z,34.80
2022-10-26T19:16:33.235Z,38.20
2022-10-26T19:19:05.834Z,25.33
2022-10-26T19:21:32.814Z,31.30
2022-10-26T19:24:01.281Z,39.75
2022-10-26T19:26:34.317Z,29.52
2022-10-26T19:29:09.841Z,29.70
2022-10-26T19:31:37.870Z,25.95
2022-10-26T19:34:04.980Z,26.15
2022-10-26T19:36:32.990Z,23.27
2022-10-26T19:38:59.948Z,24.42
2022-10-26T19:41:28.234Z,23.52
2022-10-26T19:43:55.674Z,27.17
2022-10-26T19:46:25.387Z,21.25
2022-10-26T19:48:58.549Z,19.50
2022-10-26T19:51:27.681Z,18.25
2022-10-26T19:53:57.829Z,17.45
2022-10-26T19:56:27.646Z,18.40
2022-10-26T19:58:55.805Z,19.38
2022-10-26T20:01:23.008Z,18.53
2022-10-26T20:03:49.812Z,17.02
2022-10-26T20:06:18.374Z,17.33
2022-10-26T20:08:47.249Z,16.95
2022-10-26T20:11:16.253Z,17.45
2022-10-26T20:13:44.771Z,16.20
2022-10-26T20:16:12.943Z,16.60
2022-10-26T20:18:44.043Z,15.15
2022-10-26T20:21:15.603Z,14.23
2022-10-26T20:23:43.420Z,12.85
2022-10-26T20:26:18.238Z,13.35
2022-10-26T20:28:48.381Z,14.07
2022-10-26T20:31:15.421Z,13.48
2022-10-26T20:33:42.304Z,12.95
2022-10-26T20:36:09.612Z,13.43
2022-10-26T20:38:36.845Z,13.70
2022-10-26T20:41:07.737Z,13.93
2022-10-26T20:43:39.061Z,14.30
2022-10-26T20:46:07.573Z,14.93
2022-10-26T20:48:34.762Z,13.90
2022-10-26T20:51:08.015Z,13.57
2022-10-26T20:53:47.208Z,14.73
2022-10-26T20:56:23.379Z,13.68
2022-10-26T20:58:53.425Z,13.90
2022-10-26T21:01:27.601Z,14.90
2022-10-26T21:03:55.971Z,14.30
2022-10-26T21:06:23.264Z,14.48
2022-10-26T21:08:53.891Z,15.90
2022-10-26T21:11:22.478Z,16.42
2022-10-26T21:13:50.428Z,14.43
2022-10-26T21:16:17.792Z,14.35
2022-10-26T21:18:44.643Z,13.88
2022-10-26T21:21:11.701Z,14.65
2022-10-26T21:23:40.650Z,14.20
2022-10-26T21:26:08.732Z,14.50
2022-10-26T21:28:37.921Z,13.60
2022-10-26T21:31:10.669Z,13.13
2022-10-26T21:33:37.732Z,13.32
2022-10-26T21:36:07.600Z,12.30
2022-10-26T21:38:35.112Z,12.10
2022-10-26T21:41:09.066Z,11.77
2022-10-26T21:43:37.513Z,11.98
2022-10-26T21:46:04.738Z,9.25
2022-10-26T21:48:33.722Z,11.30
2022-10-26T21:53:29.398Z,12.13
2022-10-26T21:56:11.248Z,11.85
2022-10-26T21:58:38.686Z,12.18
2022-10-26T22:01:09.624Z,12.13
2022-10-26T22:03:37.421Z,12.07
2022-10-26T22:06:05.345Z,11.77
2022-10-26T22:08:32.217Z,12.95
2022-10-26T22:11:04.520Z,12.02
2022-10-26T22:13:31.260Z,11.70
2022-10-26T22:16:09.898Z,11.25
2022-10-26T22:18:38.832Z,11.63
2022-10-26T22:21:07.194Z,9.63
2022-10-26T22:23:36.553Z,11.50
2022-10-26T22:26:27.117Z,10.10
2022-10-26T22:28:56.213Z,10.90
2022-10-26T22:33:56.506Z,10.65
2022-10-26T22:36:24.582Z,10.38
2022-10-26T22:38:52.025Z,10.35
2022-10-26T22:41:20.757Z,9.65
2022-10-26T22:43:48.057Z,10.65
2022-10-26T22:46:17.870Z,9.98
2022-10-26T22:48:47.736Z,10.23
2022-10-26T22:51:17.292Z,10.00
2022-10-26T22:56:12.959Z,9.70
2022-10-26T22:58:40.511Z,9.82
2022-10-26T23:01:13.298Z,11.63
2022-10-26T23:03:41.084Z,9.38
2022-10-26T23:06:10.618Z,9.32
2022-10-26T23:11:08.434Z,11.77
2022-10-26T23:13:35.867Z,10.40
2022-10-26T23:16:08.000Z,9.25
2022-10-26T23:18:35.853Z,10.10
2022-10-26T23:21:04.407Z,9.75
2022-10-26T23:23:31.473Z,9.90
2022-10-26T23:26:10.226Z,10.50
2022-10-26T23:28:36.999Z,9.82
2022-10-26T23:31:04.239Z,9.55
2022-10-26T23:33:32.037Z,10.80
2022-10-26T23:35:59.444Z,9.32
2022-10-26T23:38:26.277Z,10.65
2022-10-26T23:40:55.644Z,10.18
2022-10-26T23:43:22.762Z,11.25
2022-10-26T23:45:50.213Z,10.18
2022-10-26T23:48:17.628Z,10.18
2022-10-26T23:50:46.165Z,10.57
2022-10-26T23:53:14.477Z,12.03
2022-10-26T23:55:43.741Z,12.93
2022-10-26T23:58:11.401Z,15.27
