createdAt,value
2022-08-12T00:00:37.162Z,1007.40
2022-08-12T00:03:10.196Z,1007.39
2022-08-12T00:06:00.435Z,1007.36
2022-08-12T00:08:16.171Z,1007.34
2022-08-12T00:10:49.088Z,1007.33
2022-08-12T00:13:22.146Z,1007.33
2022-08-12T00:15:55.119Z,1007.35
2022-08-12T00:18:28.200Z,1007.37
2022-08-12T00:21:00.914Z,1007.38
2022-08-12T00:23:34.158Z,1007.39
2022-08-12T00:26:23.184Z,1007.39
2022-08-12T00:28:40.208Z,1007.39
2022-08-12T00:31:12.862Z,1007.41
2022-08-12T00:33:52.453Z,1007.40
2022-08-12T00:36:35.034Z,1007.40
2022-08-12T00:38:52.126Z,1007.39
2022-08-12T00:41:25.209Z,1007.38
2022-08-12T00:43:58.254Z,1007.37
2022-08-12T00:46:31.207Z,1007.36
2022-08-12T00:49:04.248Z,1007.37
2022-08-12T00:51:37.148Z,1007.39
2022-08-12T00:54:10.221Z,1007.41
2022-08-12T00:56:43.266Z,1007.41
2022-08-12T00:59:16.168Z,1007.42
2022-08-12T01:02:11.631Z,1007.42
2022-08-12T01:04:22.233Z,1007.44
2022-08-12T01:06:55.227Z,1007.46
2022-08-12T01:09:28.241Z,1007.47
2022-08-12T01:12:01.234Z,1007.49
2022-08-12T01:14:34.190Z,1007.50
2022-08-12T01:17:07.248Z,1007.51
2022-08-12T01:19:40.172Z,1007.52
2022-08-12T01:22:13.252Z,1007.52
2022-08-12T01:24:46.245Z,1007.52
2022-08-12T01:27:19.257Z,1007.52
2022-08-12T01:29:52.232Z,1007.51
2022-08-12T01:32:25.223Z,1007.52
2022-08-12T01:34:58.296Z,1007.53
2022-08-12T01:37:31.304Z,1007.54
2022-08-12T01:40:36.793Z,1007.54
2022-08-12T01:42:37.264Z,1007.55
2022-08-12T01:45:10.275Z,1007.55
2022-08-12T01:47:43.290Z,1007.57
2022-08-12T01:50:16.275Z,1007.59
2022-08-12T01:52:49.335Z,1007.60
2022-08-12T01:55:22.305Z,1007.61
2022-08-12T01:57:58.462Z,1007.60
2022-08-12T02:00:36.017Z,1007.59
2022-08-12T02:03:01.320Z,1007.59
2022-08-12T02:05:34.315Z,1007.58
2022-08-12T02:08:07.323Z,1007.58
2022-08-12T02:10:51.284Z,1007.56
2022-08-12T02:13:13.240Z,1007.54
2022-08-12T02:15:46.274Z,1007.51
2022-08-12T02:18:19.297Z,1007.49
2022-08-12T02:20:52.995Z,1007.48
2022-08-12T02:23:25.406Z,1007.50
2022-08-12T02:25:58.342Z,1007.49
2022-08-12T02:28:31.365Z,1007.48
2022-08-12T02:31:04.349Z,1007.48
2022-08-12T02:33:37.341Z,1007.46
2022-08-12T02:36:10.334Z,1007.46
2022-08-12T02:38:43.378Z,1007.44
2022-08-12T02:41:16.357Z,1007.43
2022-08-12T02:43:49.363Z,1007.41
2022-08-12T02:46:22.362Z,1007.40
2022-08-12T02:48:55.311Z,1007.39
2022-08-12T02:51:28.394Z,1007.41
2022-08-12T02:54:04.798Z,1007.42
2022-08-12T02:56:34.364Z,1007.44
2022-08-12T02:59:07.338Z,1007.46
2022-08-12T03:01:42.556Z,1007.48
2022-08-12T03:04:20.801Z,1007.49
2022-08-12T03:06:46.359Z,1007.49
2022-08-12T03:09:19.398Z,1007.50
2022-08-12T03:11:52.367Z,1007.50
2022-08-12T03:14:25.409Z,1007.51
2022-08-12T03:16:58.385Z,1007.52
2022-08-12T03:19:31.466Z,1007.52
2022-08-12T03:22:09.262Z,1007.52
2022-08-12T03:24:37.457Z,1007.54
2022-08-12T03:27:10.443Z,1007.54
2022-08-12T03:29:49.891Z,1007.55
2022-08-12T03:32:45.623Z,1007.59
2022-08-12T03:34:49.453Z,1007.60
2022-08-12T03:37:22.447Z,1007.63
2022-08-12T03:39:55.458Z,1007.65
2022-08-12T03:42:28.662Z,1007.66
2022-08-12T03:45:01.491Z,1007.68
2022-08-12T03:47:34.477Z,1007.70
2022-08-12T03:50:07.127Z,1007.73
2022-08-12T03:52:40.624Z,1007.75
2022-08-12T03:55:13.392Z,1007.75
2022-08-12T03:57:46.445Z,1007.76
2022-08-12T04:00:23.893Z,1007.76
2022-08-12T04:02:52.445Z,1007.76
2022-08-12T04:05:25.535Z,1007.75
2022-08-12T04:07:58.644Z,1007.77
2022-08-12T04:10:31.438Z,1007.80
2022-08-12T04:13:04.425Z,1007.83
2022-08-12T04:15:37.510Z,1007.85
2022-08-12T04:18:10.569Z,1007.85
2022-08-12T04:20:43.323Z,1007.87
2022-08-12T04:23:16.755Z,1007.89
2022-08-12T04:25:49.167Z,1007.91
2022-08-12T04:28:22.454Z,1007.94
2022-08-12T04:30:55.298Z,1007.96
2022-08-12T04:33:28.322Z,1007.99
2022-08-12T04:36:01.412Z,1007.99
2022-08-12T04:38:34.356Z,1008.00
2022-08-12T04:41:07.179Z,1007.99
2022-08-12T04:43:53.755Z,1008.00
2022-08-12T04:46:13.445Z,1008.01
2022-08-12T04:48:46.449Z,1008.02
2022-08-12T04:51:19.591Z,1008.02
2022-08-12T04:54:06.558Z,1008.02
2022-08-12T04:56:39.517Z,1007.99
2022-08-12T04:59:12.491Z,1007.99
2022-08-12T05:01:45.521Z,1007.99
2022-08-12T05:04:18.502Z,1007.99
2022-08-12T05:06:51.555Z,1008.01
2022-08-12T05:09:24.586Z,1008.01
2022-08-12T05:11:57.519Z,1008.02
2022-08-12T05:14:33.340Z,1008.02
2022-08-12T05:17:03.682Z,1008.02
2022-08-12T05:19:36.556Z,1008.02
2022-08-12T05:22:09.523Z,1008.02
2022-08-12T05:24:42.522Z,1008.03
2022-08-12T05:27:15.478Z,1008.05
2022-08-12T05:30:05.453Z,1008.07
2022-08-12T05:32:21.653Z,1008.10
2022-08-12T05:34:54.622Z,1008.13
2022-08-12T05:37:27.619Z,1008.15
2022-08-12T05:40:00.615Z,1008.17
2022-08-12T05:42:34.735Z,1008.20
2022-08-12T05:45:06.646Z,1008.23
2022-08-12T05:47:53.026Z,1008.25
2022-08-12T05:50:13.476Z,1008.27
2022-08-12T05:52:59.585Z,1008.29
2022-08-12T05:55:32.555Z,1008.31
2022-08-12T05:58:05.662Z,1008.31
2022-08-12T06:00:38.302Z,1008.31
2022-08-12T06:03:11.687Z,1008.32
2022-08-12T06:05:55.203Z,1008.35
2022-08-12T06:08:17.298Z,1008.37
2022-08-12T06:10:50.764Z,1008.38
2022-08-12T06:13:28.321Z,1008.40
2022-08-12T06:15:56.322Z,1008.42
2022-08-12T06:18:29.975Z,1008.44
2022-08-12T06:21:02.705Z,1008.43
2022-08-12T06:23:40.454Z,1008.44
2022-08-12T06:26:08.404Z,1008.45
2022-08-12T06:28:41.331Z,1008.45
2022-08-12T06:31:25.690Z,1008.46
2022-08-12T06:33:59.527Z,1008.47
2022-08-12T06:36:21.076Z,1008.47
2022-08-12T06:38:53.617Z,1008.47
2022-08-12T06:41:26.733Z,1008.46
2022-08-12T06:44:05.532Z,1008.44
2022-08-12T06:46:32.460Z,1008.44
2022-08-12T06:49:05.573Z,1008.43
2022-08-12T06:51:38.669Z,1008.41
2022-08-12T06:54:11.381Z,1008.42
2022-08-12T06:57:03.476Z,1008.41
2022-08-12T06:59:17.432Z,1008.42
2022-08-12T07:01:51.627Z,1008.40
2022-08-12T07:04:39.542Z,1008.39
2022-08-12T07:06:56.566Z,1008.38
2022-08-12T07:10:05.198Z,1008.37
2022-08-12T07:12:02.566Z,1008.35
2022-08-12T07:14:40.448Z,1008.33
2022-08-12T07:17:08.400Z,1008.33
2022-08-12T07:19:45.468Z,1008.32
2022-08-12T07:22:14.490Z,1008.32
2022-08-12T07:24:47.408Z,1008.31
2022-08-12T07:27:20.679Z,1008.32
2022-08-12T07:30:03.936Z,1008.33
2022-08-12T07:32:30.241Z,1008.33
2022-08-12T07:35:13.331Z,1008.34
2022-08-12T07:37:46.476Z,1008.33
2022-08-12T07:40:19.562Z,1008.34
2022-08-12T07:42:52.508Z,1008.35
2022-08-12T07:45:25.571Z,1008.34
2022-08-12T07:47:58.528Z,1008.34
2022-08-12T07:50:31.568Z,1008.36
2022-08-12T07:53:04.783Z,1008.37
2022-08-12T07:55:37.737Z,1008.36
2022-08-12T07:58:10.493Z,1008.36
2022-08-12T08:00:43.734Z,1008.37
2022-08-12T08:03:16.487Z,1008.35
2022-08-12T08:05:49.483Z,1008.33
2022-08-12T08:08:26.500Z,1008.31
2022-08-12T08:11:04.067Z,1008.30
2022-08-12T08:13:32.704Z,1008.29
2022-08-12T08:16:05.623Z,1008.27
2022-08-12T08:18:38.642Z,1008.26
2022-08-12T08:21:11.541Z,1008.25
2022-08-12T08:23:46.409Z,1008.25
2022-08-12T08:26:17.769Z,1008.25
2022-08-12T08:28:50.539Z,1008.27
2022-08-12T08:31:23.692Z,1008.26
2022-08-12T08:34:04.369Z,1008.26
2022-08-12T08:36:29.618Z,1008.27
2022-08-12T08:39:02.542Z,1008.27
2022-08-12T08:42:17.011Z,1008.28
2022-08-12T08:44:08.524Z,1008.28
2022-08-12T08:46:41.528Z,1008.27
2022-08-12T08:49:14.692Z,1008.25
2022-08-12T08:51:47.818Z,1008.23
2022-08-12T08:54:20.850Z,1008.21
2022-08-12T08:56:53.669Z,1008.18
2022-08-12T09:02:16.725Z,1008.12
2022-08-12T09:05:11.903Z,1008.11
2022-08-12T09:07:51.806Z,1008.09
2022-08-12T09:10:02.601Z,1008.08
2022-08-12T09:12:28.651Z,1008.05
2022-08-12T09:15:01.610Z,1008.01
2022-08-12T09:17:48.496Z,1007.99
2022-08-12T09:20:29.289Z,1007.99
2022-08-12T09:22:54.783Z,1007.98
2022-08-12T09:25:33.465Z,1007.96
2022-08-12T09:28:05.162Z,1007.94
2022-08-12T09:30:42.346Z,1007.93
2022-08-12T09:33:18.840Z,1007.92
2022-08-12T09:35:43.154Z,1007.92
2022-08-12T09:38:28.871Z,1007.91
2022-08-12T09:41:01.628Z,1007.88
2022-08-12T09:43:19.185Z,1007.84
2022-08-12T09:46:11.612Z,1007.82
2022-08-12T09:48:24.635Z,1007.82
2022-08-12T09:51:01.455Z,1007.79
2022-08-12T09:53:38.433Z,1007.75
2022-08-12T09:56:39.917Z,1007.73
2022-08-12T09:58:59.001Z,1007.70
2022-08-12T10:01:15.367Z,1007.68
2022-08-12T10:04:03.681Z,1007.66
2022-08-12T10:06:26.532Z,1007.64
2022-08-12T10:08:52.620Z,1007.59
2022-08-12T10:11:21.796Z,1007.58
2022-08-12T10:13:54.812Z,1007.56
2022-08-12T10:16:27.777Z,1007.55
2022-08-12T10:19:00.686Z,1007.53
2022-08-12T10:21:36.260Z,1007.50
2022-08-12T10:24:06.844Z,1007.47
2022-08-12T10:26:39.765Z,1007.44
2022-08-12T10:30:01.898Z,1007.40
2022-08-12T10:32:19.628Z,1007.35
2022-08-12T10:34:29.094Z,1007.31
2022-08-12T10:37:15.600Z,1007.28
2022-08-12T10:40:01.835Z,1007.25
2022-08-12T10:42:07.775Z,1007.21
2022-08-12T10:44:40.770Z,1007.18
2022-08-12T10:47:26.442Z,1007.16
2022-08-12T10:50:02.463Z,1007.17
2022-08-12T10:52:47.165Z,1007.13
2022-08-12T10:54:52.880Z,1007.11
2022-08-12T10:58:12.681Z,1007.08
2022-08-12T11:00:35.057Z,1007.07
2022-08-12T11:04:20.369Z,1007.05
2022-08-12T11:07:02.934Z,1007.04
2022-08-12T11:08:39.013Z,1007.04
2022-08-12T11:10:11.081Z,1007.01
2022-08-12T11:12:59.718Z,1006.99
2022-08-12T11:15:20.905Z,1006.96
2022-08-12T11:17:52.951Z,1006.93
2022-08-12T11:20:24.306Z,1006.94
2022-08-12T11:22:57.913Z,1006.94
2022-08-12T11:25:56.867Z,1006.93
2022-08-12T11:28:01.829Z,1006.93
2022-08-12T11:30:34.974Z,1006.90
2022-08-12T11:33:11.794Z,1006.88
2022-08-12T11:35:40.756Z,1006.86
2022-08-12T11:38:13.730Z,1006.85
2022-08-12T11:40:47.023Z,1006.85
2022-08-12T11:43:20.538Z,1006.83
2022-08-12T11:45:56.731Z,1006.82
2022-08-12T11:48:27.134Z,1006.78
2022-08-12T11:50:58.781Z,1006.74
2022-08-12T11:53:58.556Z,1006.68
2022-08-12T11:56:04.802Z,1006.63
2022-08-12T12:01:18.383Z,1006.60
2022-08-12T12:03:45.855Z,1006.54
2022-08-12T12:06:17.455Z,1006.52
2022-08-12T12:08:53.709Z,1006.47
2022-08-12T12:11:25.898Z,1006.45
2022-08-12T12:14:07.576Z,1006.43
2022-08-12T12:16:33.597Z,1006.40
2022-08-12T12:19:04.911Z,1006.39
2022-08-12T12:21:48.651Z,1006.38
2022-08-12T12:24:10.823Z,1006.36
2022-08-12T12:26:43.972Z,1006.31
2022-08-12T12:30:19.025Z,1006.29
2022-08-12T12:32:09.968Z,1006.27
2022-08-12T12:34:30.539Z,1006.25
2022-08-12T12:36:56.027Z,1006.24
2022-08-12T12:39:29.199Z,1006.20
2022-08-12T12:42:49.778Z,1006.14
2022-08-12T12:44:41.852Z,1006.11
2022-08-12T12:47:26.090Z,1006.07
2022-08-12T12:49:40.872Z,1006.04
2022-08-12T12:52:19.727Z,1006.01
2022-08-12T12:54:47.012Z,1005.99
2022-08-12T12:57:35.915Z,1005.96
2022-08-12T12:59:55.954Z,1005.94
2022-08-12T13:02:31.820Z,1005.91
2022-08-12T13:04:58.904Z,1005.86
2022-08-12T13:07:49.534Z,1005.85
2022-08-12T13:10:04.972Z,1005.82
2022-08-12T13:12:37.940Z,1005.82
2022-08-12T13:15:43.872Z,1005.81
2022-08-12T13:18:03.344Z,1005.79
2022-08-12T13:20:38.273Z,1005.76
2022-08-12T13:23:04.054Z,1005.75
2022-08-12T13:25:37.099Z,1005.74
2022-08-12T13:28:09.910Z,1005.72
2022-08-12T13:30:42.944Z,1005.73
2022-08-12T13:33:17.784Z,1005.73
2022-08-12T13:36:05.817Z,1005.72
2022-08-12T13:38:26.572Z,1005.73
2022-08-12T13:40:56.883Z,1005.72
2022-08-12T13:43:39.301Z,1005.72
2022-08-12T13:46:03.064Z,1005.72
2022-08-12T13:48:35.956Z,1005.72
2022-08-12T13:51:08.953Z,1005.72
2022-08-12T13:53:57.851Z,1005.70
2022-08-12T13:56:14.971Z,1005.70
2022-08-12T13:58:47.963Z,1005.67
2022-08-12T14:01:21.088Z,1005.67
2022-08-12T14:03:54.085Z,1005.66
2022-08-12T14:06:30.414Z,1005.65
2022-08-12T14:09:15.740Z,1005.63
2022-08-12T14:11:35.157Z,1005.60
2022-08-12T14:14:12.847Z,1005.58
2022-08-12T14:16:49.202Z,1005.56
2022-08-12T14:19:18.371Z,1005.54
2022-08-12T14:21:59.778Z,1005.50
2022-08-12T14:24:20.176Z,1005.48
2022-08-12T14:26:53.022Z,1005.47
2022-08-12T14:29:38.151Z,1005.46
2022-08-12T14:31:59.039Z,1005.44
2022-08-12T14:34:32.015Z,1005.41
2022-08-12T14:37:07.371Z,1005.40
2022-08-12T14:39:39.186Z,1005.39
2022-08-12T14:42:11.036Z,1005.37
2022-08-12T14:44:59.801Z,1005.35
2022-08-12T14:47:17.261Z,1005.32
2022-08-12T14:50:37.143Z,1005.33
2022-08-12T14:53:11.407Z,1005.32
2022-08-12T14:57:35.508Z,1005.33
2022-08-12T15:00:02.217Z,1005.34
2022-08-12T15:02:35.162Z,1005.35
2022-08-12T15:05:08.260Z,1005.35
2022-08-12T15:07:51.258Z,1005.34
2022-08-12T15:10:14.432Z,1005.31
2022-08-12T15:12:47.381Z,1005.30
2022-08-12T15:15:20.508Z,1005.28
2022-08-12T15:17:59.551Z,1005.27
2022-08-12T15:20:32.648Z,1005.26
2022-08-12T15:22:59.257Z,1005.23
2022-08-12T15:25:39.947Z,1005.22
2022-08-12T15:28:10.766Z,1005.22
2022-08-12T15:30:38.110Z,1005.21
2022-08-12T15:33:12.902Z,1005.22
2022-08-12T15:35:51.996Z,1005.22
2022-08-12T15:38:19.460Z,1005.20
2022-08-12T15:40:50.104Z,1005.19
2022-08-12T15:43:35.489Z,1005.18
2022-08-12T15:45:56.113Z,1005.18
2022-08-12T15:48:30.551Z,1005.17
2022-08-12T15:51:02.172Z,1005.18
2022-08-12T15:53:35.141Z,1005.16
2022-08-12T15:56:08.186Z,1005.15
2022-08-12T15:58:41.215Z,1005.14
2022-08-12T16:01:14.351Z,1005.14
2022-08-12T16:03:59.964Z,1005.13
2022-08-12T16:06:36.194Z,1005.15
2022-08-12T16:08:53.290Z,1005.14
2022-08-12T16:11:26.288Z,1005.13
2022-08-12T16:14:00.058Z,1005.13
2022-08-12T16:16:32.319Z,1005.13
2022-08-12T16:19:19.179Z,1005.11
2022-08-12T16:21:52.456Z,1005.08
2022-08-12T16:24:11.221Z,1005.07
2022-08-12T16:26:45.154Z,1005.06
2022-08-12T16:29:17.301Z,1005.06
2022-08-12T16:31:50.270Z,1005.05
2022-08-12T16:34:25.899Z,1005.04
2022-08-12T16:36:56.326Z,1005.04
2022-08-12T16:39:29.330Z,1005.05
2022-08-12T16:42:02.375Z,1005.02
2022-08-12T16:44:35.414Z,1005.00
2022-08-12T16:47:08.268Z,1005.00
2022-08-12T16:49:41.323Z,1004.98
2022-08-12T16:52:14.478Z,1004.97
2022-08-12T16:54:47.369Z,1004.96
2022-08-12T16:57:20.223Z,1004.96
2022-08-12T16:59:54.867Z,1004.95
2022-08-12T17:02:33.829Z,1004.94
2022-08-12T17:04:59.498Z,1004.93
2022-08-12T17:07:36.540Z,1004.93
2022-08-12T17:10:05.275Z,1004.92
2022-08-12T17:12:38.423Z,1004.91
2022-08-12T17:15:21.657Z,1004.92
2022-08-12T17:17:44.250Z,1004.89
2022-08-12T17:20:36.312Z,1004.90
2022-08-12T17:22:50.452Z,1004.87
2022-08-12T17:25:37.389Z,1004.86
2022-08-12T17:28:10.275Z,1004.83
2022-08-12T17:33:24.814Z,1004.81
2022-08-12T17:35:50.391Z,1004.80
2022-08-12T17:38:23.316Z,1004.79
2022-08-12T17:40:56.793Z,1004.77
2022-08-12T17:43:55.630Z,1004.76
2022-08-12T17:46:02.908Z,1004.76
2022-08-12T17:48:38.848Z,1004.77
2022-08-12T17:51:08.411Z,1004.79
2022-08-12T17:54:05.752Z,1004.81
2022-08-12T17:56:14.600Z,1004.83
2022-08-12T17:58:51.337Z,1004.86
2022-08-12T18:01:20.706Z,1004.88
2022-08-12T18:04:04.940Z,1004.90
2022-08-12T18:06:28.036Z,1004.93
2022-08-12T18:08:59.430Z,1004.94
2022-08-12T18:12:05.035Z,1004.96
2022-08-12T18:14:05.642Z,1004.99
2022-08-12T18:16:38.720Z,1005.01
2022-08-12T18:19:11.449Z,1005.03
2022-08-12T18:22:02.682Z,1005.06
2022-08-12T18:24:22.470Z,1005.07
2022-08-12T18:26:52.433Z,1005.08
2022-08-12T18:29:36.604Z,1005.10
2022-08-12T18:31:59.933Z,1005.13
2022-08-12T18:34:31.502Z,1005.14
2022-08-12T18:37:11.030Z,1005.15
2022-08-12T18:39:37.570Z,1005.16
2022-08-12T18:42:10.358Z,1005.17
2022-08-12T18:44:43.429Z,1005.18
2022-08-12T18:47:16.408Z,1005.19
2022-08-12T18:49:49.760Z,1005.21
2022-08-12T18:52:22.400Z,1005.23
2022-08-12T18:54:59.313Z,1005.24
2022-08-12T18:58:06.090Z,1005.24
2022-08-12T19:00:06.698Z,1005.24
2022-08-12T19:02:36.354Z,1005.25
2022-08-12T19:05:09.643Z,1005.25
2022-08-12T19:07:49.435Z,1005.25
2022-08-12T19:10:13.504Z,1005.25
2022-08-12T19:12:57.117Z,1005.26
2022-08-12T19:15:19.655Z,1005.26
2022-08-12T19:18:00.502Z,1005.27
2022-08-12T19:20:25.517Z,1005.28
2022-08-12T19:23:02.289Z,1005.28
2022-08-12T19:26:01.133Z,1005.31
2022-08-12T19:28:04.705Z,1005.34
2022-08-12T19:30:37.660Z,1005.35
2022-08-12T19:33:10.596Z,1005.36
2022-08-12T19:36:14.246Z,1005.37
2022-08-12T19:38:17.783Z,1005.39
2022-08-12T19:40:49.494Z,1005.40
2022-08-12T19:43:22.560Z,1005.41
2022-08-12T19:45:56.870Z,1005.41
2022-08-12T19:48:30.828Z,1005.41
2022-08-12T19:51:08.876Z,1005.42
2022-08-12T19:53:56.786Z,1005.43
2022-08-12T19:56:07.465Z,1005.43
2022-08-12T19:58:40.644Z,1005.44
2022-08-12T20:01:13.757Z,1005.46
2022-08-12T20:03:46.594Z,1005.47
2022-08-12T20:06:21.870Z,1005.49
2022-08-12T20:08:56.407Z,1005.51
2022-08-12T20:12:13.148Z,1005.53
2022-08-12T20:14:01.333Z,1005.56
2022-08-12T20:16:51.926Z,1005.58
2022-08-12T20:19:07.380Z,1005.58
2022-08-12T20:21:40.312Z,1005.59
2022-08-12T20:24:10.652Z,1005.61
2022-08-12T20:26:43.883Z,1005.61
2022-08-12T20:29:16.817Z,1005.60
2022-08-12T20:31:51.932Z,1005.60
2022-08-12T20:34:22.839Z,1005.61
2022-08-12T20:36:57.231Z,1005.61
2022-08-12T20:39:52.267Z,1005.62
2022-08-12T20:42:07.212Z,1005.62
2022-08-12T20:44:40.194Z,1005.63
2022-08-12T20:47:18.289Z,1005.65
2022-08-12T20:49:43.956Z,1005.66
2022-08-12T20:52:18.306Z,1005.67
2022-08-12T20:54:49.915Z,1005.68
2022-08-12T20:57:22.835Z,1005.69
2022-08-12T20:59:55.870Z,1005.69
2022-08-12T21:02:30.296Z,1005.69
2022-08-12T21:05:01.911Z,1005.69
2022-08-12T21:07:34.614Z,1005.70
2022-08-12T21:10:07.833Z,1005.71
2022-08-12T21:12:40.868Z,1005.72
2022-08-12T21:15:24.281Z,1005.71
2022-08-12T21:18:00.545Z,1005.73
2022-08-12T21:20:22.710Z,1005.74
2022-08-12T21:22:52.887Z,1005.74
2022-08-12T21:25:25.892Z,1005.73
2022-08-12T21:28:12.784Z,1005.72
2022-08-12T21:31:10.410Z,1005.74
2022-08-12T21:33:18.944Z,1005.76
2022-08-12T21:35:51.883Z,1005.79
2022-08-12T21:38:24.999Z,1005.80
2022-08-12T21:40:57.974Z,1005.80
2022-08-12T21:43:43.686Z,1005.81
2022-08-12T21:46:03.983Z,1005.81
2022-08-12T21:48:36.973Z,1005.82
2022-08-12T21:51:23.433Z,1005.82
2022-08-12T21:54:06.185Z,1005.84
2022-08-12T21:56:34.003Z,1005.86
2022-08-12T21:58:48.943Z,1005.87
2022-08-12T22:01:22.902Z,1005.88
2022-08-12T22:04:03.648Z,1005.89
2022-08-12T22:06:42.802Z,1005.91
2022-08-12T22:09:01.077Z,1005.92
2022-08-12T22:11:41.732Z,1005.92
2022-08-12T22:14:08.795Z,1005.93
2022-08-12T22:16:46.802Z,1005.94
2022-08-12T22:19:12.936Z,1005.94
2022-08-12T22:21:52.161Z,1005.95
2022-08-12T22:24:25.766Z,1005.97
2022-08-12T22:26:51.785Z,1005.97
2022-08-12T22:29:26.687Z,1005.99
2022-08-12T22:31:58.061Z,1005.99
2022-08-12T22:34:33.478Z,1006.00
2022-08-12T22:37:04.111Z,1006.01
2022-08-12T22:39:37.090Z,1006.01
2022-08-12T22:42:09.992Z,1006.01
2022-08-12T22:44:54.446Z,1006.02
2022-08-12T22:47:45.673Z,1006.04
2022-08-12T22:50:00.465Z,1006.05
2022-08-12T22:52:30.731Z,1006.05
2022-08-12T22:55:05.332Z,1006.05
2022-08-12T22:57:49.024Z,1006.04
2022-08-12T23:00:24.760Z,1006.03
2022-08-12T23:02:42.521Z,1006.02
2022-08-12T23:05:15.086Z,1006.02
2022-08-12T23:07:58.860Z,1006.01
2022-08-12T23:10:21.045Z,1005.99
2022-08-12T23:12:54.156Z,1005.97
2022-08-12T23:15:27.088Z,1005.97
2022-08-12T23:18:00.110Z,1005.96
2022-08-12T23:20:33.085Z,1005.96
2022-08-12T23:23:08.767Z,1005.95
2022-08-12T23:25:54.428Z,1005.96
2022-08-12T23:28:29.998Z,1005.97
2022-08-12T23:30:45.064Z,1005.96
2022-08-12T23:33:59.536Z,1005.96
2022-08-12T23:35:59.270Z,1005.94
2022-08-12T23:38:31.611Z,1005.93
2022-08-12T23:40:57.134Z,1005.93
2022-08-12T23:43:38.339Z,1005.94
2022-08-12T23:46:03.199Z,1005.95
2022-08-12T23:48:36.117Z,1005.95
2022-08-12T23:51:23.541Z,1005.96
2022-08-12T23:53:42.209Z,1005.95
2022-08-12T23:56:15.173Z,1005.95
2022-08-12T23:58:48.182Z,1005.94
