createdAt,value
2018-12-31T00:00:54.019Z,20.37
2018-12-31T00:03:23.351Z,21.93
2018-12-31T00:05:53.438Z,26.17
2018-12-31T00:08:21.960Z,23.57
2018-12-31T00:10:51.263Z,23.67
2018-12-31T00:13:20.512Z,24.33
2018-12-31T00:15:49.879Z,27.87
2018-12-31T00:18:19.159Z,28.60
2018-12-31T00:20:48.469Z,25.53
2018-12-31T00:23:17.713Z,28.80
2018-12-31T00:25:47.197Z,25.40
2018-12-31T00:28:16.551Z,26.10
2018-12-31T00:30:45.851Z,28.80
2018-12-31T00:33:15.107Z,33.37
2018-12-31T00:35:44.367Z,33.23
2018-12-31T00:38:13.633Z,29.90
2018-12-31T00:40:42.963Z,28.83
2018-12-31T00:43:12.273Z,27.70
2018-12-31T00:45:41.570Z,30.43
2018-12-31T00:48:10.871Z,27.67
2018-12-31T00:50:40.180Z,29.30
2018-12-31T00:53:09.489Z,33.27
2018-12-31T00:55:38.775Z,34.53
2018-12-31T00:58:08.062Z,31.93
2018-12-31T01:00:37.320Z,26.73
2018-12-31T01:03:06.596Z,31.50
2018-12-31T01:05:35.839Z,35.07
2018-12-31T01:08:05.145Z,27.73
2018-12-31T01:10:34.466Z,26.20
2018-12-31T01:13:03.732Z,27.47
2018-12-31T01:15:33.006Z,28.93
2018-12-31T01:18:02.331Z,26.43
2018-12-31T01:20:31.678Z,24.53
2018-12-31T01:23:00.952Z,24.47
2018-12-31T01:25:30.220Z,27.53
2018-12-31T01:27:59.580Z,28.80
2018-12-31T01:30:28.906Z,24.23
2018-12-31T01:32:58.148Z,21.43
2018-12-31T01:35:27.518Z,20.43
2018-12-31T01:37:56.768Z,25.40
2018-12-31T01:40:26.068Z,26.20
2018-12-31T01:42:55.317Z,25.67
2018-12-31T01:45:24.605Z,24.60
2018-12-31T01:47:53.965Z,22.93
2018-12-31T01:50:23.157Z,21.40
2018-12-31T01:52:52.413Z,23.07
2018-12-31T01:55:21.656Z,23.60
2018-12-31T01:57:51.001Z,26.40
2018-12-31T02:00:20.241Z,23.97
2018-12-31T02:02:49.515Z,24.73
2018-12-31T02:05:18.762Z,26.37
2018-12-31T02:07:48.109Z,22.73
2018-12-31T02:10:17.313Z,29.57
2018-12-31T02:12:46.595Z,32.43
2018-12-31T02:15:15.848Z,28.37
2018-12-31T02:17:45.203Z,28.53
2018-12-31T02:20:14.431Z,27.20
2018-12-31T02:22:43.705Z,31.37
2018-12-31T02:25:12.953Z,31.47
2018-12-31T02:27:42.199Z,36.20
2018-12-31T02:30:11.493Z,34.10
2018-12-31T02:32:40.796Z,34.53
2018-12-31T02:35:10.071Z,37.40
2018-12-31T02:37:39.323Z,36.57
2018-12-31T02:40:08.623Z,36.33
2018-12-31T02:42:37.898Z,39.20
2018-12-31T02:45:07.325Z,42.43
2018-12-31T02:47:36.564Z,37.77
2018-12-31T02:50:06.332Z,39.63
2018-12-31T02:52:35.572Z,44.83
2018-12-31T02:55:04.929Z,46.93
2018-12-31T02:57:34.155Z,44.60
2018-12-31T03:00:04.070Z,46.33
2018-12-31T03:02:33.303Z,47.10
2018-12-31T03:05:02.636Z,46.00
2018-12-31T03:07:31.902Z,48.77
2018-12-31T03:10:01.231Z,48.30
2018-12-31T03:12:30.491Z,46.50
2018-12-31T03:14:59.747Z,44.63
2018-12-31T03:17:29.010Z,44.70
2018-12-31T03:19:58.279Z,48.90
2018-12-31T03:22:27.534Z,47.60
2018-12-31T03:24:56.836Z,49.03
2018-12-31T03:27:26.122Z,46.70
2018-12-31T03:29:55.384Z,40.67
2018-12-31T03:32:24.634Z,41.77
2018-12-31T03:34:53.917Z,38.80
2018-12-31T03:37:23.250Z,47.47
2018-12-31T03:39:52.643Z,48.57
2018-12-31T03:42:21.929Z,44.90
2018-12-31T03:44:51.178Z,48.80
2018-12-31T03:47:20.546Z,46.47
2018-12-31T03:49:49.798Z,49.70
2018-12-31T03:52:19.158Z,46.43
2018-12-31T03:54:48.426Z,43.30
2018-12-31T03:57:17.692Z,47.47
2018-12-31T03:59:46.958Z,45.33
2018-12-31T04:02:16.191Z,48.90
2018-12-31T04:04:45.561Z,45.60
2018-12-31T04:07:14.786Z,48.20
2018-12-31T04:09:44.061Z,48.87
2018-12-31T04:12:13.299Z,49.80
2018-12-31T04:14:42.563Z,53.37
2018-12-31T04:17:11.826Z,46.90
2018-12-31T04:19:41.083Z,51.33
2018-12-31T04:22:10.359Z,53.77
2018-12-31T04:24:39.608Z,49.60
2018-12-31T04:27:08.875Z,49.60
2018-12-31T04:29:38.144Z,55.23
2018-12-31T04:32:07.378Z,51.63
2018-12-31T04:34:36.643Z,48.17
2018-12-31T04:37:05.964Z,46.83
2018-12-31T04:39:35.236Z,48.53
2018-12-31T04:42:04.524Z,49.07
2018-12-31T04:44:33.800Z,47.47
2018-12-31T04:47:03.375Z,44.57
2018-12-31T04:49:32.650Z,47.20
2018-12-31T04:52:01.936Z,47.97
2018-12-31T04:54:31.180Z,46.20
2018-12-31T04:57:00.439Z,43.37
2018-12-31T04:59:29.756Z,41.93
2018-12-31T05:01:59.073Z,43.20
2018-12-31T05:04:28.361Z,46.53
2018-12-31T05:06:57.652Z,42.97
2018-12-31T05:09:26.904Z,45.23
2018-12-31T05:11:56.136Z,41.40
2018-12-31T05:14:25.419Z,38.07
2018-12-31T05:16:54.666Z,44.13
2018-12-31T05:19:23.939Z,39.23
2018-12-31T05:21:53.170Z,35.93
2018-12-31T05:24:22.430Z,41.80
2018-12-31T05:26:51.674Z,39.60
2018-12-31T05:29:20.957Z,39.63
2018-12-31T05:31:50.258Z,41.17
2018-12-31T05:34:19.509Z,35.73
2018-12-31T05:36:48.820Z,38.97
2018-12-31T05:39:18.067Z,35.93
2018-12-31T05:41:47.360Z,37.10
2018-12-31T05:44:16.592Z,36.97
2018-12-31T05:46:45.846Z,33.73
2018-12-31T05:49:15.179Z,37.93
2018-12-31T05:51:44.456Z,36.43
2018-12-31T05:54:13.714Z,40.37
2018-12-31T05:56:43.093Z,36.77
2018-12-31T05:59:12.467Z,36.00
2018-12-31T06:01:41.801Z,42.07
2018-12-31T06:04:11.066Z,38.90
2018-12-31T06:06:40.347Z,38.33
2018-12-31T06:09:09.577Z,37.30
2018-12-31T06:11:38.858Z,35.60
2018-12-31T06:14:08.105Z,34.50
2018-12-31T06:16:37.368Z,33.30
2018-12-31T06:19:06.627Z,32.87
2018-12-31T06:21:35.893Z,33.20
2018-12-31T06:24:05.159Z,31.60
2018-12-31T06:26:34.430Z,33.40
2018-12-31T06:29:03.727Z,32.40
2018-12-31T06:31:32.965Z,29.57
2018-12-31T06:34:02.243Z,31.13
2018-12-31T06:36:31.569Z,29.27
2018-12-31T06:39:00.850Z,28.40
2018-12-31T06:41:30.122Z,28.10
2018-12-31T06:43:59.507Z,28.57
2018-12-31T06:46:28.789Z,27.13
2018-12-31T06:48:58.023Z,27.23
2018-12-31T06:51:27.296Z,25.20
2018-12-31T06:53:56.557Z,26.00
2018-12-31T06:56:25.804Z,25.07
2018-12-31T06:58:55.059Z,27.47
2018-12-31T07:01:24.321Z,28.07
2018-12-31T07:03:53.578Z,23.17
2018-12-31T07:06:22.825Z,27.30
2018-12-31T07:08:52.186Z,23.17
2018-12-31T07:11:21.457Z,28.83
2018-12-31T07:13:50.697Z,28.00
2018-12-31T07:16:20.117Z,23.07
2018-12-31T07:18:49.376Z,24.03
2018-12-31T07:21:18.680Z,25.47
2018-12-31T07:23:47.949Z,23.00
2018-12-31T07:26:17.282Z,27.63
2018-12-31T07:28:46.595Z,24.10
2018-12-31T07:31:15.866Z,27.90
2018-12-31T07:33:45.126Z,27.70
2018-12-31T07:36:14.380Z,25.77
2018-12-31T07:38:43.684Z,25.40
2018-12-31T07:41:12.947Z,25.13
2018-12-31T07:43:42.316Z,26.90
2018-12-31T07:46:11.587Z,24.67
2018-12-31T07:48:40.884Z,29.00
2018-12-31T07:51:10.144Z,27.90
2018-12-31T07:53:39.405Z,29.40
2018-12-31T07:56:08.667Z,30.13
2018-12-31T07:58:38.008Z,30.13
2018-12-31T08:01:07.237Z,28.40
2018-12-31T08:03:36.480Z,31.83
2018-12-31T08:06:05.789Z,32.10
2018-12-31T08:08:35.048Z,36.63
2018-12-31T08:11:04.322Z,37.57
2018-12-31T08:13:33.590Z,38.27
2018-12-31T08:16:02.904Z,33.73
2018-12-31T08:18:32.158Z,32.93
2018-12-31T08:21:01.520Z,37.07
2018-12-31T08:23:30.790Z,36.73
2018-12-31T08:26:00.118Z,39.40
2018-12-31T08:28:29.389Z,32.30
2018-12-31T08:30:58.693Z,33.73
2018-12-31T08:33:28.004Z,35.60
2018-12-31T08:35:57.265Z,32.80
2018-12-31T08:38:26.576Z,28.97
2018-12-31T08:40:55.847Z,30.67
2018-12-31T08:43:25.175Z,33.80
2018-12-31T08:45:54.446Z,29.23
2018-12-31T08:48:23.719Z,33.17
2018-12-31T08:50:53.005Z,33.43
2018-12-31T08:53:22.281Z,27.50
2018-12-31T08:55:51.719Z,26.83
2018-12-31T08:58:21.045Z,27.50
2018-12-31T09:00:50.277Z,23.80
2018-12-31T09:03:19.622Z,27.27
2018-12-31T09:05:48.871Z,26.43
2018-12-31T09:08:18.253Z,25.87
2018-12-31T09:10:47.521Z,24.20
2018-12-31T09:13:16.799Z,25.10
2018-12-31T09:15:46.091Z,24.97
2018-12-31T09:18:15.423Z,24.23
2018-12-31T09:20:44.717Z,25.17
2018-12-31T09:23:13.985Z,30.47
2018-12-31T09:25:43.274Z,24.33
2018-12-31T09:28:12.521Z,23.27
2018-12-31T09:30:41.796Z,23.97
2018-12-31T09:33:11.064Z,23.97
2018-12-31T09:35:40.361Z,23.33
2018-12-31T09:38:09.594Z,25.67
2018-12-31T09:40:38.838Z,20.60
2018-12-31T09:43:08.102Z,22.40
2018-12-31T09:45:37.376Z,20.83
2018-12-31T09:48:06.667Z,16.77
2018-12-31T09:50:35.906Z,20.03
2018-12-31T09:53:05.172Z,16.63
2018-12-31T09:55:34.410Z,18.57
2018-12-31T09:58:03.671Z,19.43
2018-12-31T10:00:32.995Z,19.00
2018-12-31T10:03:02.266Z,18.67
2018-12-31T10:05:31.538Z,15.57
2018-12-31T10:08:00.816Z,18.73
2018-12-31T10:10:30.062Z,16.73
2018-12-31T10:12:59.341Z,18.93
2018-12-31T10:15:28.590Z,18.13
2018-12-31T10:17:57.830Z,20.07
2018-12-31T10:20:27.103Z,20.60
2018-12-31T10:22:56.420Z,22.23
2018-12-31T10:25:25.688Z,23.47
2018-12-31T10:27:54.980Z,25.27
2018-12-31T10:30:24.247Z,22.87
2018-12-31T10:32:53.530Z,21.60
2018-12-31T10:35:22.865Z,24.90
2018-12-31T10:37:52.234Z,21.57
2018-12-31T10:40:21.547Z,28.97
2018-12-31T10:42:50.780Z,26.50
2018-12-31T10:45:20.068Z,26.00
2018-12-31T10:47:49.321Z,24.73
2018-12-31T10:50:18.632Z,23.10
2018-12-31T10:52:47.890Z,20.23
2018-12-31T10:55:17.234Z,20.07
2018-12-31T10:57:46.521Z,22.07
2018-12-31T11:00:15.795Z,27.53
2018-12-31T11:02:45.080Z,28.57
2018-12-31T11:05:14.346Z,23.90
2018-12-31T11:07:43.648Z,24.77
2018-12-31T11:10:12.885Z,23.27
2018-12-31T11:12:42.156Z,27.83
2018-12-31T11:15:11.442Z,22.90
2018-12-31T11:17:40.721Z,21.10
2018-12-31T11:20:09.981Z,23.67
2018-12-31T11:22:39.394Z,24.47
2018-12-31T11:25:08.750Z,20.23
2018-12-31T11:27:38.065Z,21.13
2018-12-31T11:30:08.166Z,21.77
2018-12-31T11:32:37.566Z,20.53
2018-12-31T11:35:07.292Z,18.90
2018-12-31T11:37:36.559Z,22.53
2018-12-31T11:40:06.804Z,24.23
2018-12-31T11:42:36.123Z,19.37
2018-12-31T11:45:06.114Z,21.50
2018-12-31T11:47:35.443Z,18.37
2018-12-31T11:50:04.747Z,20.03
2018-12-31T11:52:34.258Z,20.90
2018-12-31T11:55:03.668Z,20.53
2018-12-31T11:57:32.827Z,20.83
2018-12-31T12:00:02.168Z,20.77
2018-12-31T12:02:31.532Z,20.70
2018-12-31T12:05:00.852Z,21.60
2018-12-31T12:07:30.137Z,23.40
2018-12-31T12:09:59.653Z,23.10
2018-12-31T12:12:28.908Z,23.50
2018-12-31T12:14:58.129Z,20.70
2018-12-31T12:17:27.480Z,22.20
2018-12-31T12:19:56.754Z,18.83
2018-12-31T12:22:26.077Z,25.97
2018-12-31T12:24:55.389Z,19.30
2018-12-31T12:27:24.653Z,16.30
2018-12-31T12:29:53.940Z,17.97
2018-12-31T12:32:23.260Z,22.87
2018-12-31T12:34:52.518Z,19.93
2018-12-31T12:37:21.889Z,23.57
2018-12-31T12:39:51.261Z,20.93
2018-12-31T12:42:20.537Z,21.60
2018-12-31T12:44:49.858Z,29.00
2018-12-31T12:47:19.130Z,26.63
2018-12-31T12:49:48.488Z,21.47
2018-12-31T12:52:17.765Z,30.47
2018-12-31T12:54:47.104Z,29.77
2018-12-31T12:57:16.473Z,29.27
2018-12-31T12:59:45.749Z,23.53
2018-12-31T13:02:15.013Z,24.30
2018-12-31T13:04:44.314Z,28.80
2018-12-31T13:07:13.672Z,24.00
2018-12-31T13:09:42.967Z,26.23
2018-12-31T13:12:12.385Z,28.47
2018-12-31T13:14:41.650Z,27.57
2018-12-31T13:17:10.959Z,24.53
2018-12-31T13:19:40.298Z,27.80
2018-12-31T13:22:09.570Z,23.40
2018-12-31T13:24:39.187Z,27.70
2018-12-31T13:27:08.514Z,22.93
2018-12-31T13:29:37.918Z,22.20
2018-12-31T13:32:07.317Z,21.00
2018-12-31T13:34:36.587Z,21.97
2018-12-31T13:37:05.890Z,25.87
2018-12-31T13:39:35.205Z,25.07
2018-12-31T13:42:04.530Z,25.70
2018-12-31T13:44:33.904Z,30.03
2018-12-31T13:47:03.231Z,24.17
2018-12-31T13:49:32.593Z,26.40
2018-12-31T13:52:01.855Z,25.97
2018-12-31T13:54:31.242Z,31.03
2018-12-31T13:57:00.547Z,27.20
2018-12-31T13:59:29.859Z,27.10
2018-12-31T14:01:59.105Z,29.93
2018-12-31T14:04:28.540Z,30.87
2018-12-31T14:06:57.813Z,32.37
2018-12-31T14:09:27.154Z,28.07
2018-12-31T14:11:56.385Z,34.27
2018-12-31T14:14:25.755Z,34.83
2018-12-31T14:16:55.033Z,30.23
2018-12-31T14:19:24.365Z,32.53
2018-12-31T14:21:53.744Z,31.90
2018-12-31T14:24:23.043Z,30.37
2018-12-31T14:27:00.323Z,32.10
2018-12-31T14:29:21.733Z,30.00
2018-12-31T14:31:51.050Z,28.53
2018-12-31T14:34:20.336Z,38.07
2018-12-31T14:36:49.666Z,30.63
2018-12-31T14:39:19.041Z,35.87
2018-12-31T14:41:48.377Z,35.67
2018-12-31T14:44:17.621Z,34.83
2018-12-31T14:46:46.963Z,36.37
2018-12-31T14:49:16.248Z,35.13
2018-12-31T14:51:45.565Z,36.90
2018-12-31T14:54:14.949Z,33.77
2018-12-31T14:56:44.242Z,35.43
2018-12-31T14:59:13.534Z,35.93
2018-12-31T15:01:42.835Z,34.57
2018-12-31T15:04:12.126Z,40.13
2018-12-31T15:06:41.457Z,32.87
2018-12-31T15:09:10.754Z,35.23
2018-12-31T15:11:40.088Z,33.47
2018-12-31T15:14:09.454Z,35.67
2018-12-31T15:16:38.734Z,35.70
2018-12-31T15:19:07.999Z,38.70
2018-12-31T15:21:37.369Z,34.67
2018-12-31T15:24:06.791Z,38.43
2018-12-31T15:26:36.042Z,30.87
2018-12-31T15:29:05.326Z,35.60
2018-12-31T15:31:34.665Z,31.07
2018-12-31T15:34:03.950Z,38.67
2018-12-31T15:36:33.259Z,35.80
2018-12-31T15:39:02.545Z,32.10
2018-12-31T15:41:31.840Z,32.47
2018-12-31T15:44:01.139Z,33.93
2018-12-31T15:46:30.477Z,44.30
2018-12-31T15:48:59.773Z,31.67
2018-12-31T15:51:29.086Z,27.57
2018-12-31T15:53:58.368Z,29.03
2018-12-31T15:56:27.678Z,34.37
2018-12-31T15:58:56.990Z,25.73
2018-12-31T16:01:26.295Z,25.10
2018-12-31T16:03:55.581Z,24.57
2018-12-31T16:06:24.868Z,28.97
2018-12-31T16:08:54.189Z,25.20
2018-12-31T16:11:23.466Z,22.43
2018-12-31T16:13:52.791Z,26.23
2018-12-31T16:16:22.120Z,25.10
2018-12-31T16:18:51.379Z,28.87
2018-12-31T16:21:20.692Z,28.63
2018-12-31T16:23:49.983Z,27.07
2018-12-31T16:26:19.254Z,31.73
2018-12-31T16:28:48.585Z,39.40
2018-12-31T16:31:17.883Z,31.27
2018-12-31T16:33:47.213Z,35.50
2018-12-31T16:36:16.521Z,35.70
2018-12-31T16:38:45.805Z,33.77
2018-12-31T16:41:15.061Z,35.63
2018-12-31T16:43:44.447Z,39.50
2018-12-31T16:46:13.722Z,39.43
2018-12-31T16:48:42.994Z,38.33
2018-12-31T16:51:12.327Z,39.47
2018-12-31T16:53:41.602Z,40.73
2018-12-31T16:56:10.869Z,34.73
2018-12-31T16:58:40.159Z,44.50
2018-12-31T17:01:09.483Z,40.53
2018-12-31T17:03:38.802Z,35.70
2018-12-31T17:06:08.114Z,36.77
2018-12-31T17:08:37.389Z,36.53
2018-12-31T17:11:06.719Z,40.10
2018-12-31T17:13:36.000Z,44.43
2018-12-31T17:16:05.309Z,43.77
2018-12-31T17:18:34.755Z,42.43
2018-12-31T17:21:04.011Z,39.90
2018-12-31T17:23:33.300Z,37.70
2018-12-31T17:26:02.583Z,36.03
2018-12-31T17:28:31.856Z,38.33
2018-12-31T17:31:01.144Z,33.40
2018-12-31T17:33:30.443Z,30.33
2018-12-31T17:35:59.733Z,29.23
2018-12-31T17:38:28.979Z,34.10
2018-12-31T17:40:58.267Z,32.10
2018-12-31T17:43:27.519Z,38.20
2018-12-31T17:45:56.820Z,38.47
2018-12-31T17:48:26.076Z,37.37
2018-12-31T17:50:55.363Z,39.77
2018-12-31T17:53:24.630Z,40.30
2018-12-31T17:55:54.052Z,37.90
2018-12-31T17:58:23.306Z,39.47
2018-12-31T18:00:52.602Z,43.00
2018-12-31T18:03:21.880Z,41.73
2018-12-31T18:05:51.221Z,72.20
2018-12-31T18:08:20.511Z,35.10
2018-12-31T18:10:49.835Z,37.27
2018-12-31T18:13:19.190Z,34.53
2018-12-31T18:15:48.459Z,38.90
2018-12-31T18:18:17.745Z,38.10
2018-12-31T18:20:47.149Z,39.67
2018-12-31T18:23:16.496Z,40.30
2018-12-31T18:25:45.831Z,44.87
2018-12-31T18:28:15.109Z,47.43
2018-12-31T18:30:44.543Z,34.53
2018-12-31T18:33:13.796Z,39.70
2018-12-31T18:35:43.142Z,37.07
2018-12-31T18:38:12.460Z,42.93
2018-12-31T18:40:41.734Z,77.00
2018-12-31T18:43:10.991Z,55.93
2018-12-31T18:45:40.306Z,41.80
2018-12-31T18:48:09.616Z,39.87
2018-12-31T18:50:38.844Z,38.07
2018-12-31T18:53:08.120Z,48.03
2018-12-31T18:55:37.457Z,42.10
2018-12-31T18:58:06.744Z,44.73
2018-12-31T19:00:36.038Z,48.30
2018-12-31T19:03:05.598Z,38.27
2018-12-31T19:05:35.884Z,43.97
2018-12-31T19:08:05.182Z,40.17
2018-12-31T19:10:34.496Z,42.70
2018-12-31T19:13:03.759Z,43.97
2018-12-31T19:15:33.047Z,47.53
2018-12-31T19:18:02.394Z,47.17
2018-12-31T19:20:31.870Z,39.90
2018-12-31T19:23:01.159Z,45.07
2018-12-31T19:25:30.431Z,45.37
2018-12-31T19:27:59.704Z,36.93
2018-12-31T19:30:28.953Z,38.33
2018-12-31T19:32:58.255Z,40.87
2018-12-31T19:35:27.479Z,30.80
2018-12-31T19:37:56.746Z,32.07
2018-12-31T19:40:26.091Z,26.20
2018-12-31T19:42:55.448Z,31.60
2018-12-31T19:45:24.679Z,31.70
2018-12-31T19:47:55.705Z,29.40
2018-12-31T19:50:23.212Z,46.00
2018-12-31T19:52:52.505Z,36.97
2018-12-31T19:55:21.811Z,40.57
2018-12-31T19:57:51.066Z,37.60
2018-12-31T20:00:20.434Z,33.87
2018-12-31T20:02:49.690Z,33.97
2018-12-31T20:05:18.950Z,40.33
2018-12-31T20:07:48.223Z,42.53
2018-12-31T20:10:17.501Z,39.83
2018-12-31T20:12:46.749Z,32.07
2018-12-31T20:15:16.049Z,29.80
2018-12-31T20:17:45.294Z,42.23
2018-12-31T20:20:14.543Z,32.63
2018-12-31T20:22:43.829Z,36.07
2018-12-31T20:25:13.079Z,30.10
2018-12-31T20:27:42.342Z,35.90
2018-12-31T20:30:11.587Z,31.37
2018-12-31T20:32:40.850Z,26.80
2018-12-31T20:35:10.089Z,23.77
2018-12-31T20:37:39.405Z,27.20
2018-12-31T20:40:08.706Z,25.87
2018-12-31T20:42:37.995Z,30.33
2018-12-31T20:45:07.273Z,29.73
2018-12-31T20:47:36.630Z,25.17
2018-12-31T20:50:06.148Z,30.53
2018-12-31T20:52:35.587Z,26.33
2018-12-31T20:55:05.117Z,31.57
2018-12-31T20:57:34.417Z,26.57
2018-12-31T21:00:03.749Z,23.93
2018-12-31T21:02:33.031Z,21.93
2018-12-31T21:05:02.295Z,21.57
2018-12-31T21:07:31.550Z,28.60
2018-12-31T21:10:00.830Z,27.40
2018-12-31T21:12:30.085Z,24.00
2018-12-31T21:14:59.365Z,21.30
2018-12-31T21:17:28.743Z,22.20
2018-12-31T21:19:58.037Z,23.17
2018-12-31T21:22:27.302Z,22.17
2018-12-31T21:24:56.602Z,23.97
2018-12-31T21:27:25.855Z,23.13
2018-12-31T21:29:55.143Z,86.93
2018-12-31T21:32:24.400Z,30.03
2018-12-31T21:34:53.672Z,29.00
2018-12-31T21:37:22.915Z,25.17
2018-12-31T21:39:52.179Z,20.47
2018-12-31T21:42:21.450Z,30.40
2018-12-31T21:44:50.713Z,30.63
2018-12-31T21:47:22.399Z,28.27
2018-12-31T21:49:49.225Z,25.33
2018-12-31T21:52:18.497Z,30.17
2018-12-31T21:54:47.743Z,27.13
2018-12-31T21:57:18.230Z,27.93
2018-12-31T21:59:46.281Z,28.83
2018-12-31T22:02:15.566Z,24.37
2018-12-31T22:04:44.861Z,23.20
2018-12-31T22:07:14.129Z,24.13
2018-12-31T22:09:43.405Z,26.80
2018-12-31T22:12:12.768Z,24.40
2018-12-31T22:14:42.041Z,22.60
2018-12-31T22:17:11.337Z,22.93
2018-12-31T22:19:40.609Z,23.67
2018-12-31T22:22:09.886Z,26.90
2018-12-31T22:24:39.218Z,22.47
2018-12-31T22:27:08.539Z,24.53
2018-12-31T22:29:37.821Z,23.87
2018-12-31T22:32:07.069Z,38.13
2018-12-31T22:34:36.358Z,23.50
2018-12-31T22:37:05.615Z,22.83
2018-12-31T22:39:34.943Z,21.93
2018-12-31T22:42:04.221Z,23.93
2018-12-31T22:44:33.482Z,24.13
2018-12-31T22:47:02.774Z,23.50
2018-12-31T22:49:32.032Z,25.70
2018-12-31T22:52:01.324Z,25.30
2018-12-31T22:54:30.556Z,23.73
2018-12-31T22:56:59.844Z,34.37
2018-12-31T22:59:29.148Z,67.20
2018-12-31T23:01:58.407Z,31.17
2018-12-31T23:04:27.692Z,141.57
2018-12-31T23:07:00.687Z,79.10
2018-12-31T23:09:29.920Z,181.73
2018-12-31T23:11:59.164Z,109.30
2018-12-31T23:14:28.425Z,51.17
2018-12-31T23:17:00.900Z,147.03
2018-12-31T23:19:30.180Z,108.17
2018-12-31T23:21:59.423Z,106.77
2018-12-31T23:24:28.742Z,67.27
2018-12-31T23:26:58.208Z,71.20
2018-12-31T23:29:27.387Z,81.87
2018-12-31T23:31:56.686Z,90.90
2018-12-31T23:34:26.054Z,62.13
2018-12-31T23:36:55.329Z,69.73
2018-12-31T23:39:24.640Z,73.07
2018-12-31T23:41:53.902Z,72.40
2018-12-31T23:44:23.164Z,62.63
2018-12-31T23:46:52.497Z,54.27
2018-12-31T23:49:21.720Z,58.73
2018-12-31T23:51:50.986Z,62.40
2018-12-31T23:54:20.255Z,56.03
2018-12-31T23:56:50.626Z,54.57
2018-12-31T23:59:18.774Z,56.40
