createdAt,value
2018-01-15T15:07:35.693Z,213.0211
2018-01-15T15:08:41.210Z,214.4665
2018-01-15T15:09:46.915Z,214.4665
2018-01-15T15:10:52.442Z,213.9539
2018-01-15T15:11:57.648Z,214.2102
2018-01-15T15:13:03.422Z,214.4665
2018-01-15T15:14:08.762Z,214.7201
2018-01-15T15:15:13.388Z,214.7201
2018-01-15T15:16:18.822Z,214.4665
2018-01-15T15:17:23.857Z,214.9738
2018-01-15T15:18:44.669Z,215.2301
2018-01-15T15:19:50.149Z,214.7201
2018-01-15T15:20:55.610Z,214.9738
2018-01-15T15:22:01.015Z,215.9937
2018-01-15T15:23:06.197Z,216.25
2018-01-15T15:24:10.854Z,215.4838
2018-01-15T15:25:16.566Z,215.9937
2018-01-15T15:26:22.020Z,215.4838
2018-01-15T15:27:27.386Z,216.76
2018-01-15T15:28:32.878Z,215.9937
2018-01-15T15:29:38.344Z,216.25
2018-01-15T15:30:43.911Z,216.5037
2018-01-15T15:31:49.259Z,217.1854
2018-01-15T15:32:54.718Z,218.2054
2018-01-15T15:34:00.539Z,217.9491
2018-01-15T15:35:05.642Z,219.7353
2018-01-15T15:36:11.132Z,220.9243
2018-01-15T15:37:16.853Z,220.4143
2018-01-15T15:38:22.331Z,221.4343
2018-01-15T15:39:27.988Z,221.1806
2018-01-15T15:40:33.194Z,222.9668
2018-01-15T15:41:38.407Z,222.4568
2018-01-15T15:42:43.863Z,222.9668
2018-01-15T15:43:49.362Z,223.6459
2018-01-15T15:44:54.290Z,223.9022
2018-01-15T15:46:00.040Z,224.8376
2018-01-15T15:47:04.945Z,224.4122
2018-01-15T15:48:10.440Z,224.5813
2018-01-15T15:49:15.888Z,225.8575
2018-01-15T15:50:21.083Z,225.8575
2018-01-15T15:51:41.557Z,225.6039
2018-01-15T15:52:46.754Z,225.3475
2018-01-15T15:53:51.650Z,224.8376
2018-01-15T15:54:57.507Z,225.8575
2018-01-15T15:56:03.057Z,225.0939
2018-01-15T15:57:08.522Z,225.0939
2018-01-15T15:58:14.359Z,225.0939
2018-01-15T15:59:19.838Z,225.8575
2018-01-15T16:00:40.029Z,224.8376
2018-01-15T16:01:45.496Z,226.0293
2018-01-15T16:02:50.935Z,227.0492
2018-01-15T16:03:56.642Z,226.7929
2018-01-15T16:05:02.150Z,226.7929
2018-01-15T16:06:07.346Z,226.7929
2018-01-15T16:07:12.531Z,227.0492
2018-01-15T16:08:17.984Z,227.3055
2018-01-15T16:09:22.879Z,228.2409
2018-01-15T16:10:28.336Z,229.2608
2018-01-15T16:11:33.233Z,229.0072
2018-01-15T16:12:38.656Z,229.5171
2018-01-15T16:13:43.866Z,229.5171
2018-01-15T16:14:48.750Z,229.7734
2018-01-15T16:15:54.480Z,229.0072
2018-01-15T16:16:59.586Z,229.9425
2018-01-15T16:18:04.811Z,230.4525
2018-01-15T16:19:10.241Z,229.5171
2018-01-15T16:20:15.427Z,229.9425
2018-01-15T16:21:20.611Z,230.7088
2018-01-15T16:22:26.066Z,231.7287
2018-01-15T16:23:31.525Z,230.4525
2018-01-15T16:24:37.222Z,231.4751
2018-01-15T16:25:42.685Z,232.7513
2018-01-15T16:26:48.151Z,232.7513
2018-01-15T16:27:53.887Z,232.7513
2018-01-15T16:28:59.386Z,233.433
2018-01-15T16:30:05.205Z,234.453
2018-01-15T16:31:10.374Z,234.453
2018-01-15T16:32:15.537Z,235.391
2018-01-15T16:33:20.717Z,235.6473
2018-01-15T16:34:26.522Z,235.8164
2018-01-15T16:35:32.018Z,236.3264
2018-01-15T16:36:37.681Z,236.839
2018-01-15T16:37:42.868Z,238.5406
2018-01-15T16:38:48.339Z,239.5632
2018-01-15T16:39:54.098Z,239.5632
2018-01-15T16:40:59.606Z,240.9267
2018-01-15T16:42:04.788Z,240.1604
2018-01-15T16:43:10.528Z,240.4167
2018-01-15T16:44:16.013Z,240.4167
2018-01-15T16:45:21.503Z,241.183
2018-01-15T16:46:27.124Z,241.6929
2018-01-15T16:47:32.583Z,242.4619
2018-01-15T16:48:38.346Z,243.3972
2018-01-15T16:49:43.813Z,242.8873
2018-01-15T16:50:49.281Z,242.8873
2018-01-15T16:51:54.850Z,243.6535
2018-01-15T16:53:00.033Z,244.1635
2018-01-15T16:54:05.298Z,245.6141
2018-01-15T16:55:10.585Z,245.6141
2018-01-15T16:56:16.102Z,246.1241
2018-01-15T16:57:21.279Z,245.3578
2018-01-15T16:58:26.865Z,247.1493
2018-01-15T16:59:31.819Z,247.9156
2018-01-15T17:00:37.657Z,247.9156
2018-01-15T17:01:43.235Z,248.5973
2018-01-15T17:02:48.709Z,249.3636
2018-01-15T17:03:53.824Z,249.1099
2018-01-15T17:04:59.344Z,249.3636
2018-01-15T17:06:04.221Z,250.1325
2018-01-15T17:07:09.066Z,250.3888
2018-01-15T17:08:14.264Z,249.8762
2018-01-15T17:09:19.722Z,249.6199
2018-01-15T17:10:24.905Z,249.6199
2018-01-15T17:11:30.100Z,250.1325
2018-01-15T17:12:34.963Z,250.8988
2018-01-15T17:13:40.470Z,251.1551
2018-01-15T17:14:45.955Z,250.6425
2018-01-15T17:15:51.414Z,251.4114
2018-01-15T17:16:56.606Z,251.5831
2018-01-15T17:18:02.284Z,252.0085
2018-01-15T17:19:07.838Z,252.2649
2018-01-15T17:20:13.535Z,252.7748
2018-01-15T17:21:19.002Z,253.5437
2018-01-15T17:22:24.175Z,253.5437
2018-01-15T17:23:29.095Z,253.8
2018-01-15T17:24:34.511Z,253.8
2018-01-15T17:25:39.689Z,254.0537
2018-01-15T17:26:45.177Z,254.31
2018-01-15T17:27:50.996Z,254.9944
2018-01-15T17:28:55.913Z,255.2507
2018-01-15T17:30:01.375Z,255.7607
2018-01-15T17:31:07.202Z,256.2733
2018-01-15T17:32:12.425Z,255.7607
2018-01-15T17:33:17.585Z,257.1267
2018-01-15T17:34:23.065Z,257.8956
2018-01-15T17:35:28.511Z,257.8956
2018-01-15T17:36:33.868Z,258.4056
2018-01-15T17:37:39.028Z,257.8956
2018-01-15T17:38:43.942Z,258.6619
2018-01-15T17:39:48.930Z,259.09
2018-01-15T17:40:54.126Z,259.3463
2018-01-15T17:41:59.584Z,259.09
2018-01-15T17:43:04.776Z,259.3463
2018-01-15T17:44:09.947Z,259.3463
2018-01-15T17:45:15.409Z,259.6026
2018-01-15T17:46:21.127Z,259.09
2018-01-15T17:47:26.302Z,259.8589
2018-01-15T17:48:31.950Z,260.5406
2018-01-15T17:49:37.124Z,260.7969
2018-01-15T17:50:42.803Z,261.3095
2018-01-15T17:51:47.950Z,261.8195
2018-01-15T17:52:53.422Z,261.5658
2018-01-15T17:53:58.913Z,262.0758
2018-01-15T17:55:04.073Z,262.0758
2018-01-15T17:56:08.982Z,262.5038
2018-01-15T17:57:14.195Z,262.5038
2018-01-15T17:58:19.937Z,263.0164
2018-01-15T17:59:24.567Z,262.7601
2018-01-15T18:00:30.007Z,262.5038
2018-01-15T18:01:35.908Z,263.2728
2018-01-15T18:02:41.391Z,264.2108
2018-01-15T18:03:46.908Z,264.7234
2018-01-15T18:04:52.377Z,265.236
2018-01-15T18:05:57.842Z,265.9203
2018-01-15T18:07:03.078Z,265.9203
2018-01-15T18:08:07.716Z,266.1767
2018-01-15T18:09:12.922Z,265.1515
2018-01-15T18:10:18.624Z,266.4303
2018-01-15T18:11:23.871Z,267.799
2018-01-15T18:12:29.375Z,266.6021
2018-01-15T18:13:34.812Z,267.5428
2018-01-15T18:14:40.231Z,268.0554
2018-01-15T18:15:45.682Z,267.1147
2018-01-15T18:16:51.153Z,268.4808
2018-01-15T18:17:56.609Z,269.506
2018-01-15T18:19:02.126Z,270.0186
2018-01-15T18:20:06.766Z,270.4467
2018-01-15T18:21:11.493Z,270.703
2018-01-15T18:22:17.209Z,270.4467
2018-01-15T18:23:22.967Z,270.4467
2018-01-15T18:24:28.580Z,271.8999
2018-01-15T18:25:34.489Z,271.8999
2018-01-15T18:26:39.735Z,271.8999
2018-01-15T18:27:45.749Z,271.3873
2018-01-15T18:28:51.437Z,272.4125
2018-01-15T18:29:57.087Z,272.4125
2018-01-15T18:31:02.803Z,272.4125
2018-01-15T18:32:07.901Z,272.1562
2018-01-15T18:33:13.085Z,272.3253
2018-01-15T18:34:18.524Z,272.5816
2018-01-15T18:35:23.461Z,273.8658
2018-01-15T18:36:29.187Z,273.0943
2018-01-15T18:37:34.350Z,273.8658
2018-01-15T18:38:39.853Z,274.8038
2018-01-15T18:39:45.585Z,274.8038
2018-01-15T18:40:51.046Z,273.0943
2018-01-15T18:41:56.839Z,274.2912
2018-01-15T18:43:02.561Z,274.2912
2018-01-15T18:44:07.183Z,274.8038
2018-01-15T18:45:12.703Z,274.8038
2018-01-15T18:46:17.955Z,274.2912
2018-01-15T18:47:23.451Z,276.5134
2018-01-15T18:48:29.378Z,275.2319
2018-01-15T18:49:34.273Z,276.5134
2018-01-15T18:50:39.159Z,276.6852
2018-01-15T18:51:44.324Z,276.4289
2018-01-15T18:52:49.801Z,277.4541
2018-01-15T18:53:55.253Z,276.0008
2018-01-15T18:55:00.685Z,278.4819
2018-01-15T18:56:05.320Z,278.6511
2018-01-15T18:57:10.478Z,278.3947
2018-01-15T18:58:16.190Z,277.4541
2018-01-15T18:59:21.673Z,277.8821
2018-01-15T19:00:42.089Z,279.848
2018-01-15T19:01:47.569Z,279.5917
2018-01-15T19:02:53.056Z,280.0198
2018-01-15T19:03:58.213Z,280.2761
2018-01-15T19:05:17.854Z,280.2761
2018-01-15T19:06:23.027Z,281.304
2018-01-15T19:07:28.364Z,281.045
2018-01-15T19:08:33.838Z,280.2761
2018-01-15T19:09:39.641Z,281.5602
2018-01-15T19:10:45.125Z,281.304
2018-01-15T19:11:50.038Z,282.929
2018-01-15T19:12:55.234Z,282.67
2018-01-15T19:14:00.672Z,282.1574
2018-01-15T19:15:05.851Z,282.929
2018-01-15T19:16:11.412Z,281.7294
2018-01-15T19:17:16.873Z,282.929
2018-01-15T19:18:22.313Z,282.4137
2018-01-15T19:19:27.171Z,282.929
2018-01-15T19:20:32.824Z,282.67
2018-01-15T19:21:38.648Z,283.0981
2018-01-15T19:22:44.118Z,284.3822
2018-01-15T19:23:49.024Z,283.0981
2018-01-15T19:24:54.539Z,283.357
2018-01-15T19:25:59.770Z,283.6133
2018-01-15T19:27:05.259Z,283.357
2018-01-15T19:28:10.780Z,284.8949
2018-01-15T19:29:15.379Z,284.8103
2018-01-15T19:30:20.580Z,284.3822
2018-01-15T19:31:25.854Z,284.6385
2018-01-15T19:32:30.757Z,284.3822
2018-01-15T19:33:36.458Z,285.5792
2018-01-15T19:34:41.633Z,285.5792
2018-01-15T19:35:46.245Z,285.8382
2018-01-15T19:36:52.066Z,286.3508
2018-01-15T19:37:57.511Z,286.0945
2018-01-15T19:39:02.780Z,286.0945
2018-01-15T19:40:07.658Z,285.5792
2018-01-15T19:41:12.855Z,287.0351
2018-01-15T19:42:18.051Z,287.2914
2018-01-15T19:43:23.747Z,288.063
2018-01-15T19:44:29.198Z,287.0351
2018-01-15T19:45:35.011Z,288.063
2018-01-15T19:46:40.191Z,287.804
2018-01-15T19:47:45.382Z,287.5477
2018-01-15T19:48:51.102Z,288.063
2018-01-15T19:49:56.632Z,288.3193
2018-01-15T19:51:01.545Z,289.0037
2018-01-15T19:52:06.405Z,289.5163
2018-01-15T19:53:11.583Z,289.0037
2018-01-15T19:54:17.046Z,290.0315
2018-01-15T19:55:22.597Z,290.4596
2018-01-15T19:56:27.795Z,290.7159
2018-01-15T19:57:33.336Z,289.26
2018-01-15T19:58:38.513Z,290.0315
2018-01-15T19:59:43.989Z,290.9722
2018-01-15T20:00:49.703Z,290.2006
2018-01-15T20:01:55.163Z,290.2006
2018-01-15T20:03:00.063Z,290.0315
2018-01-15T20:04:05.871Z,291.2285
2018-01-15T20:05:11.336Z,290.9722
2018-01-15T20:06:16.506Z,292.0001
2018-01-15T20:07:22.046Z,292.4281
2018-01-15T20:08:26.661Z,292.1692
2018-01-15T20:09:32.554Z,292.0001
2018-01-15T20:10:38.027Z,292.1692
2018-01-15T20:11:43.212Z,292.6844
2018-01-15T20:12:48.919Z,292.4281
2018-01-15T20:13:54.375Z,292.9407
2018-01-15T20:14:59.865Z,292.9407
2018-01-15T20:16:05.689Z,292.4281
2018-01-15T20:17:10.873Z,292.1692
2018-01-15T20:18:16.366Z,292.6844
2018-01-15T20:19:21.565Z,292.9407
2018-01-15T20:20:27.039Z,293.456
2018-01-15T20:21:32.688Z,293.197
2018-01-15T20:22:37.897Z,293.197
2018-01-15T20:23:43.092Z,293.7123
2018-01-15T20:24:48.388Z,293.197
2018-01-15T20:25:53.293Z,292.6844
2018-01-15T20:26:58.738Z,293.884
2018-01-15T20:28:04.496Z,294.0531
2018-01-15T20:29:09.396Z,293.7123
2018-01-15T20:30:14.595Z,293.7123
2018-01-15T20:31:19.757Z,293.197
2018-01-15T20:32:24.959Z,293.7123
2018-01-15T20:33:30.821Z,295.3399
2018-01-15T20:34:36.299Z,294.8247
2018-01-15T20:35:41.487Z,294.8247
2018-01-15T20:36:47.206Z,295.768
2018-01-15T20:37:52.682Z,295.081
2018-01-15T20:38:58.152Z,294.5684
2018-01-15T20:40:04.195Z,295.3399
2018-01-15T20:41:09.389Z,296.2806
2018-01-15T20:42:14.276Z,294.8247
2018-01-15T20:43:19.714Z,295.8525
2018-01-15T20:44:24.887Z,296.5369
2018-01-15T20:45:30.729Z,296.0243
2018-01-15T20:46:36.196Z,296.2806
2018-01-15T20:47:41.703Z,296.0243
2018-01-15T20:48:46.589Z,296.5369
2018-01-15T20:49:51.785Z,296.7959
2018-01-15T20:50:57.274Z,296.0243
2018-01-15T20:52:02.437Z,297.9955
2018-01-15T20:53:07.321Z,297.8237
2018-01-15T20:54:12.816Z,298.2518
2018-01-15T20:55:18.062Z,297.9955
2018-01-15T20:56:23.528Z,298.7644
2018-01-15T20:57:29.503Z,299.0233
2018-01-15T20:58:34.396Z,299.7922
2018-01-15T20:59:39.579Z,301.9352
2018-01-15T21:00:45.292Z,299.964
2018-01-15T21:01:50.776Z,300.9073
2018-01-15T21:02:55.648Z,300.9073
2018-01-15T21:04:01.463Z,301.9352
2018-01-15T21:05:06.388Z,302.7067
2018-01-15T21:06:11.307Z,301.4225
2018-01-15T21:07:16.839Z,300.223
2018-01-15T21:08:22.370Z,301.4225
2018-01-15T21:09:28.090Z,300.9073
2018-01-15T21:10:33.567Z,301.4225
2018-01-15T21:11:38.751Z,303.1348
2018-01-15T21:12:44.288Z,303.65
2018-01-15T21:13:48.880Z,303.1348
2018-01-15T21:14:54.329Z,303.3937
2018-01-15T21:15:59.775Z,303.1348
2018-01-15T21:17:04.972Z,302.963
2018-01-15T21:18:10.445Z,303.1348
2018-01-15T21:19:15.738Z,302.963
2018-01-15T21:20:21.205Z,301.9352
2018-01-15T21:21:26.938Z,302.963
2018-01-15T21:22:31.855Z,303.1348
2018-01-15T21:23:37.323Z,303.65
2018-01-15T21:24:42.772Z,303.65
2018-01-15T21:25:47.956Z,303.9063
2018-01-15T21:26:53.446Z,304.4216
2018-01-15T21:27:59.172Z,303.9063
2018-01-15T21:29:04.662Z,303.9063
2018-01-15T21:30:09.577Z,302.4504
2018-01-15T21:31:14.721Z,302.4504
2018-01-15T21:32:20.195Z,302.963
2018-01-15T21:33:26.014Z,303.3937
2018-01-15T21:34:31.499Z,304.1627
2018-01-15T21:35:36.394Z,303.65
2018-01-15T21:36:42.220Z,303.65
2018-01-15T21:37:47.421Z,304.6779
2018-01-15T21:38:52.341Z,303.65
2018-01-15T21:39:58.044Z,304.4216
2018-01-15T21:41:03.512Z,304.1627
2018-01-15T21:42:08.979Z,304.4216
2018-01-15T21:43:14.802Z,304.9342
2018-01-15T21:44:19.716Z,304.9342
2018-01-15T21:45:39.942Z,306.3928
2018-01-15T21:46:45.123Z,305.9647
2018-01-15T21:47:50.597Z,305.7084
2018-01-15T21:48:56.357Z,305.7084
2018-01-15T21:50:01.209Z,304.6779
2018-01-15T21:51:06.399Z,304.9342
2018-01-15T21:52:12.366Z,305.1931
2018-01-15T21:53:18.031Z,305.7084
2018-01-15T21:54:23.219Z,305.1931
2018-01-15T21:55:28.564Z,304.6779
2018-01-15T21:56:33.757Z,304.1627
2018-01-15T21:57:39.462Z,304.6779
2018-01-15T21:58:44.668Z,306.6491
2018-01-15T21:59:49.874Z,306.4799
2018-01-15T22:00:55.312Z,305.7084
2018-01-15T22:02:00.796Z,304.6779
2018-01-15T22:03:05.962Z,306.7363
2018-01-15T22:04:10.814Z,306.221
2018-01-15T22:05:15.999Z,304.6779
2018-01-15T22:06:21.237Z,304.4216
2018-01-15T22:07:27.400Z,305.4495
2018-01-15T22:08:32.302Z,304.9342
2018-01-15T22:09:37.906Z,305.4495
2018-01-15T22:10:43.387Z,305.4495
2018-01-15T22:11:48.854Z,305.4495
2018-01-15T22:12:54.566Z,305.4495
2018-01-15T22:14:00.043Z,306.4799
2018-01-15T22:15:04.927Z,304.5061
2018-01-15T22:16:10.626Z,305.4495
2018-01-15T22:17:16.112Z,305.1931
2018-01-15T22:18:21.329Z,304.9342
2018-01-15T22:19:26.915Z,305.4495
2018-01-15T22:20:32.124Z,306.221
2018-01-15T22:21:37.762Z,306.7363
2018-01-15T22:22:42.938Z,305.9647
2018-01-15T22:23:48.130Z,305.9647
2018-01-15T22:24:53.560Z,306.9926
2018-01-15T22:25:59.109Z,306.221
2018-01-15T22:27:03.741Z,306.4799
2018-01-15T22:28:08.895Z,305.9647
2018-01-15T22:29:14.095Z,306.9926
2018-01-15T22:30:19.298Z,308.1922
2018-01-15T22:31:25.012Z,308.1922
2018-01-15T22:32:30.180Z,306.7363
2018-01-15T22:33:35.488Z,307.2515
2018-01-15T22:34:40.674Z,308.4511
2018-01-15T22:35:45.874Z,307.7641
2018-01-15T22:36:51.950Z,307.5078
2018-01-15T22:37:57.407Z,306.9926
2018-01-15T22:39:02.607Z,308.0231
2018-01-15T22:40:07.878Z,306.9926
2018-01-15T22:41:12.777Z,307.7641
2018-01-15T22:42:17.978Z,307.7641
2018-01-15T22:43:23.413Z,306.7363
2018-01-15T22:44:28.909Z,307.5078
2018-01-15T22:45:34.896Z,306.4799
2018-01-15T22:46:40.372Z,307.2515
2018-01-15T22:47:45.586Z,307.5078
2018-01-15T22:48:50.279Z,307.5078
2018-01-15T22:49:55.733Z,307.2515
2018-01-15T22:51:01.187Z,307.5078
2018-01-15T22:52:06.173Z,307.7641
2018-01-15T22:53:10.529Z,307.2515
2018-01-15T22:54:16.012Z,308.0231
2018-01-15T22:55:21.874Z,308.7074
2018-01-15T22:56:27.047Z,309.1381
2018-01-15T22:57:33.032Z,309.3944
2018-01-15T22:58:38.242Z,308.8792
2018-01-15T22:59:43.714Z,309.1381
2018-01-15T23:00:48.889Z,308.0231
2018-01-15T23:01:54.381Z,308.4511
2018-01-15T23:02:59.840Z,307.5078
2018-01-15T23:04:05.266Z,308.8792
2018-01-15T23:05:10.166Z,308.4511
2018-01-15T23:06:15.349Z,308.8792
2018-01-15T23:07:20.517Z,308.7074
2018-01-15T23:08:25.975Z,308.4511
2018-01-15T23:09:31.851Z,308.0231
2018-01-15T23:10:37.313Z,308.2794
2018-01-15T23:11:42.516Z,308.7074
2018-01-15T23:12:47.632Z,308.0231
2018-01-15T23:13:52.272Z,308.7074
2018-01-15T23:14:57.950Z,308.7074
2018-01-15T23:16:03.675Z,309.3944
2018-01-15T23:17:08.886Z,309.3944
2018-01-15T23:18:14.367Z,308.7074
2018-01-15T23:19:19.793Z,308.9664
2018-01-15T23:20:25.262Z,308.4511
2018-01-15T23:21:30.551Z,308.7074
2018-01-15T23:22:35.748Z,309.2227
2018-01-15T23:23:40.942Z,308.4511
2018-01-15T23:24:46.914Z,308.7074
2018-01-15T23:25:52.417Z,308.2794
2018-01-15T23:26:57.902Z,308.4511
2018-01-15T23:28:03.060Z,308.7074
2018-01-15T23:29:08.528Z,308.2794
2018-01-15T23:30:13.715Z,309.3944
2018-01-15T23:31:19.171Z,308.4511
2018-01-15T23:32:24.662Z,308.4511
2018-01-15T23:33:30.448Z,309.9097
2018-01-15T23:34:35.638Z,309.2227
2018-01-15T23:35:41.105Z,308.7074
2018-01-15T23:36:46.542Z,308.9664
2018-01-15T23:37:51.735Z,309.479
2018-01-15T23:38:57.187Z,309.9097
2018-01-15T23:40:02.382Z,309.479
2018-01-15T23:41:07.519Z,309.9097
2018-01-15T23:42:13.158Z,310.4223
2018-01-15T23:43:18.978Z,310.6812
2018-01-15T23:44:24.480Z,311.1965
2018-01-15T23:45:30.007Z,310.9376
2018-01-15T23:46:35.471Z,311.4528
2018-01-15T23:47:40.943Z,310.9376
2018-01-15T23:48:46.475Z,311.1965
2018-01-15T23:49:51.671Z,311.968
2018-01-15T23:50:57.032Z,312.2244
2018-01-15T23:52:02.793Z,312.6551
2018-01-15T23:53:08.006Z,311.968
2018-01-15T23:54:13.205Z,312.9114
2018-01-15T23:55:18.637Z,313.4266
2018-01-15T23:56:23.575Z,312.3961
2018-01-15T23:57:29.298Z,313.1677
2018-01-15T23:58:34.472Z,312.4807
2018-01-15T23:59:39.654Z,312.4807
