createdAt,value
2022-08-10T00:00:09.198Z,41.80
2022-08-10T00:02:39.841Z,41.80
2022-08-10T00:05:09.345Z,41.90
2022-08-10T00:07:37.991Z,42.00
2022-08-10T00:10:08.475Z,42.00
2022-08-10T00:12:53.581Z,42.20
2022-08-10T00:15:53.142Z,42.10
2022-08-10T00:18:34.553Z,42.20
2022-08-10T00:21:03.082Z,42.20
2022-08-10T00:23:31.590Z,42.20
2022-08-10T00:26:00.555Z,42.40
2022-08-10T00:28:30.439Z,42.50
2022-08-10T00:31:00.706Z,42.50
2022-08-10T00:33:29.256Z,42.50
2022-08-10T00:35:57.731Z,42.50
2022-08-10T00:38:26.184Z,42.70
2022-08-10T00:40:54.697Z,42.70
2022-08-10T00:43:24.155Z,42.70
2022-08-10T00:45:59.514Z,42.90
2022-08-10T00:48:33.053Z,42.80
2022-08-10T00:51:01.972Z,43.00
2022-08-10T00:53:30.707Z,42.90
2022-08-10T00:57:16.970Z,43.00
2022-08-10T00:58:48.680Z,43.00
2022-08-10T01:02:07.678Z,43.10
2022-08-10T01:04:58.001Z,43.10
2022-08-10T01:07:18.804Z,43.20
2022-08-10T01:10:05.342Z,43.40
2022-08-10T01:12:47.418Z,43.40
2022-08-10T01:15:24.363Z,43.40
2022-08-10T01:17:59.345Z,43.60
2022-08-10T01:20:39.754Z,43.60
2022-08-10T01:23:43.164Z,43.90
2022-08-10T01:26:40.534Z,44.10
2022-08-10T01:29:43.500Z,44.00
2022-08-10T01:32:15.304Z,43.90
2022-08-10T01:35:06.962Z,43.90
2022-08-10T01:37:40.581Z,43.90
2022-08-10T01:40:14.215Z,43.90
2022-08-10T01:42:47.531Z,43.80
2022-08-10T01:45:18.659Z,43.90
2022-08-10T01:48:06.299Z,44.10
2022-08-10T01:50:59.142Z,44.20
2022-08-10T01:53:43.615Z,44.30
2022-08-10T01:56:15.550Z,44.60
2022-08-10T01:58:47.904Z,44.40
2022-08-10T02:01:23.714Z,44.60
2022-08-10T02:04:04.045Z,44.70
2022-08-10T02:06:38.410Z,44.70
2022-08-10T02:09:09.303Z,44.70
2022-08-10T02:12:05.150Z,44.80
2022-08-10T02:14:34.513Z,44.80
2022-08-10T02:17:57.294Z,44.90
2022-08-10T02:20:04.158Z,45.00
2022-08-10T02:22:37.616Z,45.00
2022-08-10T02:25:40.799Z,45.00
2022-08-10T02:28:06.704Z,45.00
2022-08-10T02:30:35.832Z,45.10
2022-08-10T02:33:08.101Z,45.10
2022-08-10T02:35:53.540Z,45.10
2022-08-10T02:38:58.325Z,45.10
2022-08-10T02:45:01.238Z,45.30
2022-08-10T02:45:18.214Z,45.20
2022-08-10T02:47:25.707Z,45.40
2022-08-10T02:50:08.527Z,45.40
2022-08-10T02:52:44.346Z,45.50
2022-08-10T02:55:27.097Z,45.50
2022-08-10T02:58:17.046Z,45.50
2022-08-10T03:00:51.325Z,45.40
2022-08-10T03:03:24.019Z,45.40
2022-08-10T03:06:00.523Z,45.50
2022-08-10T03:08:35.946Z,45.60
2022-08-10T03:11:06.518Z,45.70
2022-08-10T03:13:37.013Z,45.60
2022-08-10T03:16:07.703Z,45.70
2022-08-10T03:18:36.516Z,45.70
2022-08-10T03:21:11.712Z,45.70
2022-08-10T03:23:44.536Z,45.70
2022-08-10T03:26:20.338Z,45.70
2022-08-10T03:28:50.394Z,45.70
2022-08-10T03:31:19.658Z,45.70
2022-08-10T03:33:48.993Z,45.70
2022-08-10T03:36:40.601Z,45.80
2022-08-10T03:39:07.736Z,45.70
2022-08-10T03:41:47.651Z,45.70
2022-08-10T03:44:28.927Z,45.90
2022-08-10T03:47:02.231Z,45.90
2022-08-10T03:49:32.495Z,46.00
2022-08-10T03:52:03.250Z,45.90
2022-08-10T03:54:31.997Z,45.90
2022-08-10T03:57:00.839Z,45.90
2022-08-10T03:59:31.411Z,45.90
2022-08-10T04:02:43.270Z,45.90
2022-08-10T04:04:50.322Z,46.10
2022-08-10T04:07:20.271Z,45.90
2022-08-10T04:09:56.034Z,45.90
2022-08-10T04:12:25.423Z,45.90
2022-08-10T04:14:54.149Z,46.00
2022-08-10T04:18:03.658Z,46.00
2022-08-10T04:20:20.448Z,46.10
2022-08-10T04:22:53.943Z,46.10
2022-08-10T04:25:24.384Z,46.20
2022-08-10T04:27:55.226Z,46.20
2022-08-10T04:30:24.255Z,46.30
2022-08-10T04:33:00.647Z,46.30
2022-08-10T04:35:31.299Z,46.30
2022-08-10T04:38:03.584Z,46.30
2022-08-10T04:40:32.342Z,46.40
2022-08-10T04:43:08.967Z,46.40
2022-08-10T04:45:49.963Z,46.50
2022-08-10T04:48:40.490Z,46.40
2022-08-10T04:51:17.092Z,46.50
2022-08-10T04:54:04.481Z,46.50
2022-08-10T04:56:40.367Z,46.60
2022-08-10T04:59:11.840Z,46.60
2022-08-10T05:02:38.565Z,46.60
2022-08-10T05:04:35.507Z,46.70
2022-08-10T05:07:16.417Z,46.70
2022-08-10T05:10:02.826Z,46.70
2022-08-10T05:12:36.827Z,46.90
2022-08-10T05:15:08.641Z,46.80
2022-08-10T05:17:38.071Z,46.90
2022-08-10T05:20:09.247Z,46.90
2022-08-10T05:22:40.438Z,46.90
2022-08-10T05:25:12.879Z,46.90
2022-08-10T05:27:42.291Z,46.90
2022-08-10T05:30:13.701Z,46.90
2022-08-10T05:32:57.571Z,47.00
2022-08-10T05:35:52.389Z,47.60
2022-08-10T05:38:22.033Z,47.00
2022-08-10T05:40:53.019Z,47.10
2022-08-10T05:43:24.101Z,47.20
2022-08-10T05:46:19.567Z,47.20
2022-08-10T05:48:59.513Z,47.20
2022-08-10T05:51:31.144Z,47.20
2022-08-10T05:54:03.971Z,47.30
2022-08-10T05:56:56.176Z,47.30
2022-08-10T06:00:33.083Z,47.50
2022-08-10T06:02:33.081Z,47.40
2022-08-10T06:05:10.731Z,47.60
2022-08-10T06:07:44.188Z,47.60
2022-08-10T06:10:31.097Z,47.40
2022-08-10T06:13:26.728Z,47.50
2022-08-10T06:16:01.978Z,47.30
2022-08-10T06:18:31.394Z,47.30
2022-08-10T06:21:01.718Z,47.30
2022-08-10T06:23:31.970Z,47.30
2022-08-10T06:26:09.814Z,47.30
2022-08-10T06:29:03.357Z,47.30
2022-08-10T06:31:47.931Z,47.50
2022-08-10T06:34:24.084Z,47.40
2022-08-10T06:36:55.356Z,47.30
2022-08-10T06:39:36.404Z,47.20
2022-08-10T06:42:18.047Z,47.10
2022-08-10T06:45:03.221Z,47.20
2022-08-10T06:47:40.197Z,47.20
2022-08-10T06:50:34.490Z,47.20
2022-08-10T06:53:09.079Z,47.30
2022-08-10T06:55:49.505Z,47.30
2022-08-10T06:58:26.654Z,47.30
2022-08-10T07:00:58.155Z,47.30
2022-08-10T07:03:35.509Z,47.30
2022-08-10T07:06:06.873Z,47.40
2022-08-10T07:08:36.763Z,47.30
2022-08-10T07:11:11.461Z,47.40
2022-08-10T07:14:15.664Z,47.30
2022-08-10T07:16:33.090Z,47.40
2022-08-10T07:19:02.898Z,47.40
2022-08-10T07:21:32.600Z,47.30
2022-08-10T07:24:03.293Z,47.30
2022-08-10T07:26:33.584Z,47.30
2022-08-10T07:29:03.665Z,47.20
2022-08-10T07:31:56.480Z,47.20
2022-08-10T07:34:29.043Z,47.30
2022-08-10T07:37:04.997Z,47.30
2022-08-10T07:40:02.305Z,47.40
2022-08-10T07:42:34.331Z,47.30
2022-08-10T07:45:04.214Z,47.20
2022-08-10T07:47:52.758Z,47.30
2022-08-10T07:50:26.559Z,47.30
2022-08-10T07:52:59.415Z,47.20
2022-08-10T07:56:05.233Z,47.20
2022-08-10T07:58:18.832Z,47.10
2022-08-10T08:00:49.679Z,47.10
2022-08-10T08:03:26.798Z,47.20
2022-08-10T08:06:02.512Z,47.20
2022-08-10T08:08:34.718Z,47.20
2022-08-10T08:11:05.531Z,47.00
2022-08-10T08:13:37.279Z,46.80
2022-08-10T08:16:18.398Z,46.80
2022-08-10T08:24:06.200Z,46.80
2022-08-10T08:24:34.689Z,47.40
2022-08-10T08:27:04.891Z,46.50
2022-08-10T08:29:37.164Z,46.30
2022-08-10T08:32:07.850Z,46.30
2022-08-10T08:34:40.506Z,46.30
2022-08-10T08:37:12.022Z,46.10
2022-08-10T08:39:41.605Z,46.10
2022-08-10T08:42:33.864Z,46.00
2022-08-10T08:45:17.063Z,45.80
2022-08-10T08:48:10.313Z,45.60
2022-08-10T08:50:59.597Z,45.50
2022-08-10T08:54:01.220Z,45.50
2022-08-10T08:56:45.739Z,45.50
2022-08-10T08:59:32.746Z,45.50
2022-08-10T09:02:19.514Z,45.20
2022-08-10T09:05:06.063Z,45.00
2022-08-10T09:08:27.836Z,45.00
2022-08-10T09:11:02.688Z,45.00
2022-08-10T09:13:40.822Z,45.00
2022-08-10T09:16:36.449Z,44.70
2022-08-10T09:19:11.832Z,44.50
2022-08-10T09:22:17.118Z,44.60
2022-08-10T09:24:58.972Z,44.40
2022-08-10T09:27:36.036Z,44.50
2022-08-10T09:30:10.540Z,44.30
2022-08-10T09:36:14.251Z,44.00
2022-08-10T09:36:22.447Z,44.10
2022-08-10T09:38:55.636Z,43.40
2022-08-10T09:41:45.910Z,43.10
2022-08-10T09:44:30.157Z,43.20
2022-08-10T09:48:00.988Z,43.20
2022-08-10T09:50:55.696Z,42.80
2022-08-10T09:53:43.248Z,43.20
2022-08-10T09:56:28.815Z,42.80
2022-08-10T09:59:27.210Z,42.60
2022-08-10T10:02:17.054Z,42.40
2022-08-10T10:05:00.499Z,42.00
2022-08-10T10:07:31.171Z,41.90
2022-08-10T10:10:06.173Z,41.80
2022-08-10T10:12:47.743Z,41.50
2022-08-10T10:15:33.020Z,41.00
2022-08-10T10:18:30.664Z,40.90
2022-08-10T10:21:08.600Z,40.60
2022-08-10T10:24:19.944Z,40.90
2022-08-10T10:26:47.142Z,40.50
2022-08-10T10:29:56.466Z,40.80
2022-08-10T10:32:36.610Z,41.30
2022-08-10T10:35:17.598Z,40.60
2022-08-10T10:38:02.458Z,40.60
2022-08-10T10:40:43.153Z,40.70
2022-08-10T10:43:30.714Z,40.40
2022-08-10T10:46:08.393Z,40.10
2022-08-10T10:48:45.872Z,40.20
2022-08-10T10:51:20.233Z,40.40
2022-08-10T10:54:00.862Z,40.30
2022-08-10T10:56:37.787Z,39.90
2022-08-10T10:59:55.230Z,39.80
2022-08-10T11:02:36.549Z,39.30
2022-08-10T11:05:20.560Z,39.20
2022-08-10T11:07:58.739Z,39.00
2022-08-10T11:10:34.773Z,39.10
2022-08-10T11:14:25.004Z,39.20
2022-08-10T11:16:32.986Z,38.70
2022-08-10T11:19:15.117Z,38.90
2022-08-10T11:22:02.747Z,38.60
2022-08-10T11:24:49.314Z,38.10
2022-08-10T11:27:34.130Z,38.00
2022-08-10T11:30:07.342Z,38.00
2022-08-10T11:32:47.306Z,37.80
2022-08-10T11:35:32.810Z,37.70
2022-08-10T11:38:28.423Z,37.90
2022-08-10T11:42:05.843Z,37.70
2022-08-10T11:44:10.737Z,37.60
2022-08-10T11:46:49.716Z,37.30
2022-08-10T11:49:31.812Z,37.60
2022-08-10T11:52:07.814Z,37.30
2022-08-10T11:54:43.622Z,37.50
2022-08-10T11:57:14.023Z,37.30
2022-08-10T11:59:58.170Z,37.40
2022-08-10T12:02:33.275Z,37.60
2022-08-10T12:05:08.932Z,37.10
2022-08-10T12:10:06.915Z,36.90
2022-08-10T12:10:40.672Z,36.60
2022-08-10T12:13:16.931Z,36.60
2022-08-10T12:15:54.670Z,36.50
2022-08-10T12:18:30.728Z,36.40
2022-08-10T12:21:05.032Z,36.20
2022-08-10T12:23:41.851Z,36.30
2022-08-10T12:26:20.729Z,36.20
2022-08-10T12:28:58.701Z,36.10
2022-08-10T12:31:33.417Z,36.20
2022-08-10T12:34:18.182Z,36.30
2022-08-10T12:36:55.257Z,36.10
2022-08-10T12:39:29.419Z,35.80
2022-08-10T12:42:06.543Z,35.90
2022-08-10T12:44:46.223Z,35.40
2022-08-10T12:47:23.812Z,35.40
2022-08-10T12:50:30.772Z,35.10
2022-08-10T12:52:58.503Z,35.10
2022-08-10T12:55:29.121Z,35.30
2022-08-10T12:58:00.878Z,35.40
2022-08-10T13:00:41.543Z,35.10
2022-08-10T13:04:22.490Z,35.10
2022-08-10T13:06:13.202Z,34.90
2022-08-10T13:09:01.461Z,35.00
2022-08-10T13:12:35.624Z,34.30
2022-08-10T13:14:30.109Z,34.60
2022-08-10T13:17:01.699Z,34.50
2022-08-10T13:19:55.691Z,34.30
2022-08-10T13:22:31.633Z,33.70
2022-08-10T13:25:04.698Z,33.80
2022-08-10T13:28:00.482Z,33.80
2022-08-10T13:30:35.702Z,33.40
2022-08-10T13:33:06.660Z,33.50
2022-08-10T13:35:36.247Z,33.60
2022-08-10T13:38:06.582Z,33.60
2022-08-10T13:40:37.401Z,33.50
2022-08-10T13:43:09.275Z,33.10
2022-08-10T13:45:49.703Z,32.70
2022-08-10T13:48:22.497Z,32.90
2022-08-10T13:50:53.396Z,33.00
2022-08-10T13:53:23.661Z,33.10
2022-08-10T13:55:57.052Z,32.90
2022-08-10T13:58:30.808Z,32.80
2022-08-10T14:01:05.585Z,32.80
2022-08-10T14:03:37.616Z,32.80
2022-08-10T14:06:07.873Z,32.80
2022-08-10T14:08:39.793Z,32.70
2022-08-10T14:11:18.231Z,32.60
2022-08-10T14:13:53.652Z,32.00
2022-08-10T14:16:24.899Z,32.30
2022-08-10T14:18:56.081Z,32.30
2022-08-10T14:21:25.039Z,32.40
2022-08-10T14:23:54.177Z,32.40
2022-08-10T14:26:28.141Z,32.40
2022-08-10T14:28:59.842Z,32.40
2022-08-10T14:31:37.551Z,32.30
2022-08-10T14:34:09.523Z,31.80
2022-08-10T14:36:44.109Z,31.70
2022-08-10T14:39:22.496Z,31.40
2022-08-10T14:42:02.647Z,31.30
2022-08-10T14:44:47.522Z,31.50
2022-08-10T14:47:52.154Z,31.40
2022-08-10T14:50:32.352Z,31.70
2022-08-10T14:53:09.528Z,31.30
2022-08-10T14:55:58.777Z,31.20
2022-08-10T14:58:35.966Z,31.30
2022-08-10T15:01:09.399Z,30.90
2022-08-10T15:04:02.573Z,30.80
2022-08-10T15:06:38.621Z,30.80
2022-08-10T15:09:19.271Z,30.80
2022-08-10T15:12:12.288Z,30.70
2022-08-10T15:14:45.679Z,30.70
2022-08-10T15:17:18.072Z,30.80
2022-08-10T15:20:04.362Z,30.70
2022-08-10T15:22:50.194Z,30.50
2022-08-10T15:25:24.779Z,30.60
2022-08-10T15:28:05.176Z,30.70
2022-08-10T15:30:43.054Z,30.60
2022-08-10T15:34:03.432Z,30.50
2022-08-10T15:37:01.863Z,30.60
2022-08-10T15:40:24.762Z,30.60
2022-08-10T15:42:38.650Z,30.50
2022-08-10T15:45:08.869Z,30.40
2022-08-10T15:47:44.923Z,30.30
2022-08-10T15:50:21.036Z,30.40
2022-08-10T15:53:02.745Z,30.40
2022-08-10T15:55:42.587Z,30.10
2022-08-10T15:58:37.508Z,30.20
2022-08-10T16:02:04.495Z,30.20
2022-08-10T16:04:08.235Z,30.40
2022-08-10T16:06:43.791Z,30.40
2022-08-10T16:10:24.210Z,30.30
2022-08-10T16:12:14.700Z,30.10
2022-08-10T16:14:49.110Z,30.30
2022-08-10T16:17:18.782Z,30.30
2022-08-10T16:19:52.390Z,30.40
2022-08-10T16:22:34.375Z,30.30
2022-08-10T16:25:15.644Z,31.10
2022-08-10T16:27:46.382Z,30.10
2022-08-10T16:30:15.980Z,30.40
2022-08-10T16:32:47.646Z,30.10
2022-08-10T16:35:21.257Z,30.30
2022-08-10T16:37:58.606Z,30.10
2022-08-10T16:40:31.640Z,30.20
2022-08-10T16:43:04.264Z,30.30
2022-08-10T16:45:37.313Z,30.30
2022-08-10T16:48:08.360Z,30.30
2022-08-10T16:50:41.798Z,30.30
2022-08-10T16:53:15.486Z,30.40
2022-08-10T16:55:51.193Z,30.20
2022-08-10T16:58:27.429Z,30.20
2022-08-10T17:01:03.998Z,30.40
2022-08-10T17:04:06.210Z,30.40
2022-08-10T17:06:32.642Z,30.40
2022-08-10T17:09:05.369Z,30.60
2022-08-10T17:11:39.097Z,30.50
2022-08-10T17:14:10.635Z,30.30
2022-08-10T17:16:44.669Z,30.40
2022-08-10T17:19:16.975Z,30.50
2022-08-10T17:21:53.061Z,30.50
2022-08-10T17:24:27.472Z,30.60
2022-08-10T17:28:04.170Z,30.60
2022-08-10T17:30:03.928Z,30.60
2022-08-10T17:32:44.077Z,30.50
2022-08-10T17:35:23.034Z,30.40
2022-08-10T17:37:59.466Z,30.50
2022-08-10T17:40:31.222Z,30.50
2022-08-10T17:43:03.378Z,30.50
2022-08-10T17:45:47.701Z,30.40
2022-08-10T17:48:19.980Z,30.60
2022-08-10T17:50:52.897Z,30.50
2022-08-10T17:53:26.610Z,30.40
2022-08-10T17:55:58.345Z,30.50
2022-08-10T17:58:31.233Z,30.50
2022-08-10T18:01:38.587Z,30.70
2022-08-10T18:03:57.457Z,30.70
2022-08-10T18:06:27.086Z,30.60
2022-08-10T18:08:59.276Z,30.60
2022-08-10T18:11:33.626Z,30.70
2022-08-10T18:14:08.398Z,30.70
2022-08-10T18:16:41.605Z,30.60
2022-08-10T18:19:15.688Z,30.70
2022-08-10T18:21:48.589Z,30.70
2022-08-10T18:24:20.274Z,30.70
2022-08-10T18:26:52.861Z,30.70
2022-08-10T18:29:28.966Z,30.70
2022-08-10T18:32:02.373Z,30.80
2022-08-10T18:34:35.145Z,30.80
2022-08-10T18:37:09.346Z,30.80
2022-08-10T18:39:41.944Z,30.80
2022-08-10T18:42:16.281Z,30.70
2022-08-10T18:44:53.589Z,30.90
2022-08-10T18:47:32.926Z,30.90
2022-08-10T18:50:08.015Z,30.80
2022-08-10T18:52:39.686Z,30.80
2022-08-10T18:55:24.561Z,30.90
2022-08-10T18:58:32.888Z,31.00
2022-08-10T19:01:21.474Z,31.00
2022-08-10T19:04:06.731Z,30.90
2022-08-10T19:07:04.225Z,31.00
2022-08-10T19:09:53.290Z,31.20
2022-08-10T19:12:49.567Z,31.30
2022-08-10T19:15:27.824Z,31.30
2022-08-10T19:18:17.950Z,31.90
2022-08-10T19:20:52.465Z,31.20
2022-08-10T19:23:50.511Z,31.20
2022-08-10T19:26:43.707Z,31.20
2022-08-10T19:30:09.001Z,31.40
2022-08-10T19:32:42.362Z,31.50
2022-08-10T19:35:26.442Z,31.50
2022-08-10T19:38:08.134Z,31.70
2022-08-10T19:40:57.986Z,31.80
2022-08-10T19:44:00.952Z,31.80
2022-08-10T19:46:38.892Z,31.80
2022-08-10T19:49:19.965Z,31.80
2022-08-10T19:51:57.749Z,31.90
2022-08-10T19:54:38.223Z,32.00
2022-08-10T19:57:15.103Z,31.90
2022-08-10T20:00:15.952Z,32.00
2022-08-10T20:03:15.399Z,32.00
2022-08-10T20:06:18.471Z,32.00
2022-08-10T20:08:56.683Z,32.10
2022-08-10T20:11:44.371Z,32.20
2022-08-10T20:14:22.706Z,32.30
2022-08-10T20:16:56.680Z,32.40
2022-08-10T20:19:53.170Z,32.50
2022-08-10T20:22:30.397Z,32.50
2022-08-10T20:25:14.251Z,32.50
2022-08-10T20:28:00.615Z,32.50
2022-08-10T20:30:34.058Z,32.50
2022-08-10T20:33:10.323Z,32.60
2022-08-10T20:35:49.894Z,32.70
2022-08-10T20:38:27.356Z,32.80
2022-08-10T20:41:09.849Z,32.80
2022-08-10T20:43:52.047Z,32.90
2022-08-10T20:46:28.590Z,33.00
2022-08-10T20:49:02.407Z,32.90
2022-08-10T20:51:57.876Z,33.20
2022-08-10T20:54:34.509Z,33.20
2022-08-10T20:57:55.847Z,33.10
2022-08-10T21:00:23.629Z,33.20
2022-08-10T21:03:07.648Z,33.10
2022-08-10T21:05:58.906Z,33.20
2022-08-10T21:08:48.117Z,33.20
2022-08-10T21:11:29.838Z,33.20
2022-08-10T21:14:24.769Z,33.20
2022-08-10T21:17:19.144Z,33.20
2022-08-10T21:20:09.338Z,33.20
2022-08-10T21:22:44.980Z,33.20
2022-08-10T21:25:20.322Z,33.20
2022-08-10T21:28:29.917Z,33.10
2022-08-10T21:31:28.497Z,33.30
2022-08-10T21:34:13.079Z,33.30
2022-08-10T21:36:50.967Z,33.30
2022-08-10T21:39:42.621Z,33.30
2022-08-10T21:42:59.958Z,33.30
2022-08-10T21:46:04.203Z,33.30
2022-08-10T21:49:04.940Z,33.40
2022-08-10T21:52:01.435Z,33.40
2022-08-10T21:55:00.532Z,33.50
2022-08-10T21:58:00.965Z,33.50
2022-08-10T22:03:57.624Z,33.50
2022-08-10T22:06:52.110Z,33.60
2022-08-10T22:09:47.950Z,33.70
2022-08-10T22:12:46.844Z,33.60
2022-08-10T22:16:10.287Z,33.80
2022-08-10T22:22:05.547Z,33.90
2022-08-10T22:25:16.716Z,34.00
2022-08-10T22:28:12.487Z,34.10
2022-08-10T22:31:27.266Z,33.80
2022-08-10T22:31:28.388Z,33.50
2022-08-10T22:34:37.941Z,34.10
2022-08-10T22:37:42.810Z,34.20
2022-08-10T22:40:35.844Z,34.20
2022-08-10T22:43:35.900Z,34.30
2022-08-10T22:46:32.893Z,34.40
2022-08-10T22:49:00.429Z,34.40
2022-08-10T22:51:41.508Z,34.40
2022-08-10T22:54:38.893Z,34.50
2022-08-10T22:57:32.137Z,34.50
2022-08-10T23:00:10.992Z,34.60
2022-08-10T23:02:40.605Z,34.60
2022-08-10T23:05:14.538Z,34.60
2022-08-10T23:07:52.785Z,34.60
2022-08-10T23:10:27.408Z,34.80
2022-08-10T23:13:00.958Z,34.80
2022-08-10T23:15:52.285Z,34.90
2022-08-10T23:18:51.776Z,35.00
2022-08-10T23:21:22.814Z,35.00
2022-08-10T23:23:56.642Z,35.00
2022-08-10T23:26:28.768Z,35.00
2022-08-10T23:29:12.056Z,35.00
2022-08-10T23:31:59.169Z,35.00
2022-08-10T23:34:34.588Z,35.00
2022-08-10T23:37:05.511Z,35.00
2022-08-10T23:39:38.425Z,35.00
2022-08-10T23:42:11.754Z,35.20
2022-08-10T23:44:45.920Z,35.20
2022-08-10T23:47:17.769Z,35.30
2022-08-10T23:49:47.735Z,35.30
2022-08-10T23:52:21.442Z,35.30
2022-08-10T23:54:55.573Z,35.40
2022-08-10T23:57:28.387Z,35.50
