createdAt,value
2022-10-17T00:06:59.775Z,99.90
2022-10-17T00:21:45.630Z,99.90
2022-10-17T00:24:41.524Z,99.90
2022-10-17T00:33:47.098Z,99.90
2022-10-17T00:36:28.734Z,99.90
2022-10-17T00:42:01.103Z,99.90
2022-10-17T00:44:32.890Z,99.90
2022-10-17T00:47:15.367Z,99.90
2022-10-17T00:49:44.248Z,99.90
2022-10-17T00:52:27.233Z,99.90
2022-10-17T00:55:32.483Z,99.90
2022-10-17T00:58:06.902Z,99.90
2022-10-17T01:00:44.174Z,99.90
2022-10-17T01:03:15.518Z,99.90
2022-10-17T01:05:46.805Z,99.90
2022-10-17T01:08:18.234Z,99.90
2022-10-17T01:11:28.889Z,99.90
2022-10-17T01:14:17.320Z,99.90
2022-10-17T01:17:26.137Z,99.90
2022-10-17T01:24:14.296Z,99.90
2022-10-17T01:27:40.480Z,99.90
2022-10-17T01:30:49.602Z,99.90
2022-10-17T01:36:56.255Z,99.90
2022-10-17T01:40:07.154Z,99.90
2022-10-17T01:43:08.326Z,99.90
2022-10-17T01:52:33.656Z,99.90
2022-10-17T01:56:28.417Z,99.90
2022-10-17T01:59:15.709Z,99.90
2022-10-17T02:02:12.629Z,99.90
2022-10-17T02:11:00.748Z,99.90
2022-10-17T02:17:14.808Z,99.90
2022-10-17T02:20:25.724Z,99.90
2022-10-17T02:23:59.370Z,99.90
2022-10-17T02:27:07.790Z,99.90
2022-10-17T02:33:15.383Z,99.90
2022-10-17T02:36:02.094Z,99.90
2022-10-17T02:38:36.757Z,99.90
2022-10-17T02:45:05.521Z,99.90
2022-10-17T02:48:08.397Z,99.90
2022-10-17T02:51:31.133Z,99.90
2022-10-17T03:01:25.770Z,99.90
2022-10-17T03:04:23.448Z,99.90
2022-10-17T03:06:59.098Z,99.90
2022-10-17T03:09:32.596Z,99.90
2022-10-17T03:12:56.467Z,99.90
2022-10-17T03:15:30.447Z,99.90
2022-10-17T03:29:44.477Z,99.90
2022-10-17T04:48:19.607Z,99.90
2022-10-17T04:51:04.219Z,99.90
2022-10-17T04:53:46.417Z,99.90
2022-10-17T05:19:00.772Z,99.90
2022-10-17T05:34:51.229Z,99.90
2022-10-17T05:38:02.031Z,99.90
2022-10-17T05:41:03.379Z,99.90
2022-10-17T05:43:44.196Z,99.90
2022-10-17T05:56:56.645Z,99.90
2022-10-17T06:10:10.910Z,99.90
2022-10-17T06:16:00.521Z,99.90
2022-10-17T06:18:29.525Z,99.90
2022-10-17T06:21:04.241Z,99.90
2022-10-17T06:23:31.519Z,99.90
2022-10-17T06:26:31.041Z,99.90
2022-10-17T06:28:59.451Z,99.90
2022-10-17T06:31:34.849Z,99.90
2022-10-17T06:34:07.472Z,99.90
2022-10-17T06:36:46.318Z,99.90
2022-10-17T06:39:43.324Z,99.90
2022-10-17T06:42:22.412Z,99.90
2022-10-17T06:45:09.970Z,99.90
2022-10-17T06:47:56.807Z,99.90
2022-10-17T07:03:18.907Z,99.90
2022-10-17T07:05:56.787Z,99.90
2022-10-17T07:08:25.790Z,99.90
2022-10-17T07:10:57.012Z,99.90
2022-10-17T07:16:52.674Z,99.90
2022-10-17T07:19:36.212Z,99.90
2022-10-17T07:22:08.363Z,99.90
2022-10-17T07:25:11.875Z,99.90
2022-10-17T07:28:00.057Z,99.90
2022-10-17T07:31:16.125Z,99.90
2022-10-17T07:34:19.545Z,99.90
2022-10-17T07:36:59.343Z,99.90
2022-10-17T07:39:26.609Z,99.90
2022-10-17T07:41:55.280Z,99.90
2022-10-17T07:44:29.003Z,99.90
2022-10-17T07:46:56.184Z,99.90
2022-10-17T07:49:48.647Z,99.90
2022-10-17T07:52:17.380Z,99.90
2022-10-17T07:55:10.117Z,99.90
2022-10-17T07:57:37.433Z,99.90
2022-10-17T08:00:08.225Z,99.90
2022-10-17T08:02:40.000Z,99.90
2022-10-17T08:05:10.123Z,99.90
2022-10-17T08:07:37.370Z,99.90
2022-10-17T08:10:05.102Z,99.90
2022-10-17T08:12:34.461Z,99.90
2022-10-17T08:16:01.929Z,99.90
2022-10-17T08:18:29.539Z,99.90
2022-10-17T08:21:00.535Z,99.90
2022-10-17T08:23:29.810Z,99.90
2022-10-17T08:26:00.135Z,99.90
2022-10-17T08:31:23.741Z,99.90
2022-10-17T08:33:51.059Z,99.90
2022-10-17T08:36:51.822Z,99.90
2022-10-17T08:39:19.169Z,99.90
2022-10-17T08:42:24.453Z,99.90
2022-10-17T08:45:27.884Z,99.90
2022-10-17T08:48:37.740Z,99.90
2022-10-17T08:51:38.420Z,99.90
2022-10-17T08:54:22.780Z,99.90
2022-10-17T08:56:55.486Z,99.90
2022-10-17T08:59:31.971Z,99.90
2022-10-17T09:02:22.681Z,99.90
2022-10-17T09:05:13.582Z,99.90
2022-10-17T09:08:12.299Z,99.90
2022-10-17T09:11:26.556Z,99.90
2022-10-17T09:14:18.244Z,99.90
2022-10-17T09:17:54.697Z,99.90
2022-10-17T09:20:57.405Z,99.90
2022-10-17T09:23:36.142Z,99.90
2022-10-17T09:56:15.646Z,1.00
2022-10-17T10:00:27.272Z,1.00
2022-10-17T12:49:35.802Z,1.00
2022-10-17T15:49:37.924Z,99.90
2022-10-17T15:52:05.766Z,99.90
2022-10-17T15:54:32.638Z,99.90
2022-10-17T15:56:59.680Z,99.90
2022-10-17T15:59:32.620Z,99.90
2022-10-17T16:01:59.519Z,1.00
2022-10-17T16:04:27.710Z,1.00
2022-10-17T16:06:54.633Z,1.00
2022-10-17T16:09:21.631Z,1.00
2022-10-17T16:11:48.642Z,1.00
2022-10-17T16:14:16.939Z,1.00
2022-10-17T16:16:44.571Z,1.00
2022-10-17T16:19:11.907Z,1.00
2022-10-17T16:21:40.977Z,1.00
2022-10-17T16:24:11.329Z,1.00
2022-10-17T16:26:39.556Z,1.00
2022-10-17T16:29:06.703Z,1.00
2022-10-17T16:31:35.993Z,1.00
2022-10-17T16:34:04.472Z,1.00
2022-10-17T16:36:31.322Z,1.00
2022-10-17T16:38:58.616Z,1.00
2022-10-17T16:41:34.689Z,1.00
2022-10-17T16:44:11.396Z,1.00
2022-10-17T16:46:38.275Z,1.90
2022-10-17T16:49:06.377Z,3.30
2022-10-17T16:51:35.960Z,10.40
2022-10-17T16:54:04.757Z,18.60
2022-10-17T16:56:33.067Z,25.70
2022-10-17T16:59:01.096Z,26.20
2022-10-17T17:01:31.509Z,29.60
2022-10-17T17:03:58.791Z,40.30
2022-10-17T17:06:28.301Z,49.40
2022-10-17T17:08:55.968Z,57.70
2022-10-17T17:11:25.665Z,58.60
2022-10-17T17:13:54.799Z,57.40
2022-10-17T17:16:24.083Z,61.40
2022-10-17T17:18:56.511Z,68.80
2022-10-17T17:21:24.066Z,78.80
2022-10-17T17:23:51.861Z,91.40
2022-10-17T17:26:21.248Z,92.50
2022-10-17T17:28:49.262Z,97.30
2022-10-17T17:31:24.419Z,99.90
2022-10-17T17:43:13.968Z,99.90
2022-10-17T17:46:09.687Z,99.90
2022-10-17T17:48:44.939Z,99.90
2022-10-17T17:57:06.872Z,99.90
2022-10-17T17:59:41.539Z,99.90
2022-10-17T18:02:09.795Z,99.90
2022-10-17T18:11:44.508Z,99.90
2022-10-17T18:14:24.127Z,99.90
2022-10-17T18:16:54.684Z,99.90
2022-10-17T18:27:02.488Z,99.90
2022-10-17T18:29:33.429Z,99.90
2022-10-17T18:32:00.650Z,99.90
2022-10-17T18:34:28.135Z,99.90
2022-10-17T18:36:55.863Z,99.90
2022-10-17T18:39:23.181Z,99.90
2022-10-17T18:41:55.372Z,99.90
2022-10-17T18:44:22.590Z,99.90
2022-10-17T18:46:50.130Z,99.90
2022-10-17T18:49:19.001Z,99.90
2022-10-17T18:51:46.463Z,99.90
2022-10-17T18:54:17.140Z,99.90
2022-10-17T18:56:45.082Z,90.90
2022-10-17T18:59:12.144Z,83.30
2022-10-17T19:01:40.500Z,59.30
2022-10-17T19:04:07.754Z,51.20
2022-10-17T19:06:37.832Z,45.70
2022-10-17T19:09:07.443Z,34.10
2022-10-17T19:11:36.277Z,30.60
2022-10-17T19:14:05.436Z,17.90
2022-10-17T19:16:36.480Z,2.80
2022-10-17T19:19:11.418Z,1.00
2022-10-17T19:21:39.180Z,1.00
2022-10-17T19:24:10.878Z,1.00
2022-10-17T19:26:38.397Z,1.00
2022-10-17T19:29:05.900Z,1.00
2022-10-17T19:31:34.779Z,1.00
2022-10-17T19:34:02.349Z,1.00
2022-10-17T19:36:33.513Z,1.00
2022-10-17T19:39:07.232Z,1.00
2022-10-17T19:41:36.190Z,1.00
2022-10-17T19:44:03.242Z,1.00
2022-10-17T19:46:32.146Z,1.00
2022-10-17T19:48:59.172Z,1.00
2022-10-17T19:51:27.702Z,1.00
2022-10-17T19:53:56.935Z,1.00
2022-10-17T19:56:25.504Z,1.00
2022-10-17T19:58:54.258Z,1.00
2022-10-17T20:01:27.202Z,1.00
2022-10-17T20:03:55.082Z,1.00
2022-10-17T20:06:22.946Z,1.00
2022-10-17T20:08:50.478Z,1.00
2022-10-17T20:11:26.225Z,1.00
2022-10-17T20:13:55.029Z,1.00
2022-10-17T20:16:25.275Z,1.00
2022-10-17T20:20:08.775Z,1.00
2022-10-17T20:22:38.806Z,1.00
2022-10-17T20:25:06.353Z,1.00
2022-10-17T20:27:33.962Z,1.00
2022-10-17T20:30:02.544Z,1.00
2022-10-17T20:32:39.617Z,1.00
2022-10-17T20:35:09.409Z,1.00
2022-10-17T20:37:41.565Z,1.00
2022-10-17T20:40:33.764Z,1.00
2022-10-17T20:42:57.497Z,1.00
2022-10-17T20:45:37.566Z,1.00
2022-10-17T20:48:16.056Z,1.00
2022-10-17T20:50:43.976Z,1.00
2022-10-17T20:56:16.848Z,1.00
2022-10-17T20:58:44.197Z,1.00
2022-10-17T21:01:13.046Z,1.00
2022-10-17T21:03:43.880Z,1.00
2022-10-17T21:06:14.252Z,1.00
2022-10-17T21:08:41.483Z,1.00
2022-10-17T21:11:14.155Z,1.00
2022-10-17T21:13:41.704Z,1.00
2022-10-17T21:16:14.844Z,1.00
2022-10-17T21:18:42.779Z,1.00
2022-10-17T21:21:22.082Z,1.00
2022-10-17T21:23:51.238Z,1.00
2022-10-17T21:26:19.087Z,1.00
2022-10-17T21:28:48.107Z,1.00
2022-10-17T21:31:27.655Z,1.00
2022-10-17T21:33:56.785Z,1.00
2022-10-17T21:36:26.206Z,1.00
2022-10-17T21:38:55.591Z,31.40
2022-10-17T21:41:28.136Z,99.90
2022-10-17T21:44:00.194Z,99.90
2022-10-17T21:46:27.895Z,99.90
2022-10-17T21:49:01.360Z,99.90
2022-10-17T21:51:29.089Z,99.90
2022-10-17T21:53:57.825Z,49.70
2022-10-17T21:56:30.705Z,46.20
2022-10-17T21:58:58.861Z,6.00
2022-10-17T22:01:32.685Z,1.00
2022-10-17T22:04:02.791Z,1.00
2022-10-17T22:06:41.122Z,3.60
2022-10-17T22:09:21.103Z,5.40
2022-10-17T22:11:50.128Z,7.30
2022-10-17T22:14:19.820Z,23.50
2022-10-17T22:16:48.119Z,27.20
2022-10-17T22:19:19.189Z,15.80
2022-10-17T22:21:47.149Z,52.40
2022-10-17T22:24:16.006Z,89.90
2022-10-17T22:26:44.665Z,73.70
2022-10-17T22:29:12.482Z,90.80
2022-10-17T22:31:42.016Z,87.90
2022-10-17T22:34:11.271Z,42.40
2022-10-17T22:36:38.542Z,48.70
2022-10-17T22:39:08.466Z,21.50
2022-10-17T22:41:36.282Z,5.50
2022-10-17T22:44:04.803Z,15.80
2022-10-17T22:46:51.366Z,8.60
2022-10-17T22:49:21.923Z,13.30
2022-10-17T22:51:49.404Z,10.40
2022-10-17T22:54:17.759Z,6.20
2022-10-17T22:56:45.467Z,35.40
2022-10-17T22:59:12.966Z,37.60
2022-10-17T23:01:40.580Z,50.50
2022-10-17T23:04:11.386Z,87.50
2022-10-17T23:06:39.090Z,99.90
2022-10-17T23:09:09.538Z,99.90
2022-10-17T23:11:40.577Z,99.90
2022-10-17T23:14:08.080Z,99.90
2022-10-17T23:16:35.282Z,99.90
2022-10-17T23:19:06.210Z,99.90
2022-10-17T23:21:33.823Z,99.90
2022-10-17T23:24:01.274Z,99.90
2022-10-17T23:26:28.606Z,99.90
2022-10-17T23:28:59.116Z,99.90
2022-10-17T23:31:27.492Z,99.90
2022-10-17T23:33:54.776Z,99.90
2022-10-17T23:36:22.364Z,99.90
2022-10-17T23:38:55.069Z,99.90
2022-10-17T23:41:26.079Z,99.90
2022-10-17T23:43:53.304Z,99.90
2022-10-17T23:46:20.714Z,99.90
2022-10-17T23:49:05.792Z,99.90
2022-10-17T23:51:36.235Z,99.90
2022-10-17T23:54:05.596Z,99.90
2022-10-17T23:56:32.823Z,99.90
2022-10-17T23:59:00.165Z,99.90
