createdAt,value
2017-11-05T00:00:50.520Z,0
2017-11-05T00:01:59.375Z,0
2017-11-05T00:03:08.227Z,0
2017-11-05T00:04:17.226Z,0
2017-11-05T00:05:26.076Z,0
2017-11-05T00:06:34.927Z,0
2017-11-05T00:07:43.776Z,0
2017-11-05T00:08:52.626Z,0
2017-11-05T00:10:01.474Z,0
2017-11-05T00:11:10.325Z,0
2017-11-05T00:12:19.175Z,0
2017-11-05T00:13:28.025Z,0
2017-11-05T00:14:36.875Z,0
2017-11-05T00:15:46.127Z,0
2017-11-05T00:16:55.322Z,0
2017-11-05T00:18:04.170Z,0
2017-11-05T00:19:13.020Z,0
2017-11-05T00:20:22.228Z,0
2017-11-05T00:21:31.227Z,0
2017-11-05T00:22:40.075Z,0
2017-11-05T00:23:48.926Z,0
2017-11-05T00:24:57.773Z,0
2017-11-05T00:26:06.623Z,0
2017-11-05T00:27:15.622Z,0
2017-11-05T00:28:24.472Z,0
2017-11-05T00:29:33.320Z,0
2017-11-05T00:30:42.171Z,0
2017-11-05T00:31:51.027Z,0
2017-11-05T00:32:59.969Z,0
2017-11-05T00:34:08.819Z,0
2017-11-05T00:35:17.675Z,0
2017-11-05T00:36:26.524Z,0
2017-11-05T00:37:35.377Z,0
2017-11-05T00:38:44.277Z,0
2017-11-05T00:39:53.472Z,0
2017-11-05T00:41:02.323Z,0
2017-11-05T00:42:11.177Z,0
2017-11-05T00:43:20.025Z,0
2017-11-05T00:44:28.873Z,0
2017-11-05T00:45:37.725Z,0
2017-11-05T00:46:46.577Z,0
2017-11-05T00:47:55.428Z,0
2017-11-05T00:49:04.626Z,0
2017-11-05T00:50:13.633Z,0
2017-11-05T00:51:22.486Z,0
2017-11-05T00:52:31.338Z,0
2017-11-05T00:53:40.188Z,0
2017-11-05T00:54:49.038Z,0
2017-11-05T00:55:57.989Z,0
2017-11-05T00:57:06.840Z,0
2017-11-05T00:58:15.690Z,0
2017-11-05T00:59:24.541Z,0
2017-11-05T01:00:33.387Z,0
2017-11-05T01:01:42.651Z,0
2017-11-05T01:02:51.495Z,0
2017-11-05T01:04:00.346Z,0
2017-11-05T01:05:09.196Z,0
2017-11-05T01:06:18.046Z,0
2017-11-05T01:07:27.199Z,0
2017-11-05T01:08:36.047Z,0
2017-11-05T01:09:45.244Z,0
2017-11-05T01:10:54.096Z,0
2017-11-05T01:12:02.945Z,0
2017-11-05T01:13:11.944Z,0
2017-11-05T01:14:20.794Z,0
2017-11-05T01:15:29.641Z,0
2017-11-05T01:16:38.490Z,0
2017-11-05T01:17:47.338Z,0
2017-11-05T01:18:56.440Z,0
2017-11-05T01:20:05.291Z,0
2017-11-05T01:21:14.140Z,0
2017-11-05T01:22:22.994Z,0
2017-11-05T01:23:31.842Z,0
2017-11-05T01:24:40.740Z,0
2017-11-05T01:25:49.932Z,0
2017-11-05T01:26:58.778Z,0
2017-11-05T01:28:07.630Z,0
2017-11-05T01:29:16.483Z,0
2017-11-05T01:30:25.330Z,0
2017-11-05T01:31:34.179Z,0
2017-11-05T01:32:43.030Z,0
2017-11-05T01:33:51.882Z,0
2017-11-05T01:35:00.730Z,0
2017-11-05T01:36:09.981Z,0
2017-11-05T01:37:19.181Z,0
2017-11-05T01:38:28.027Z,0
2017-11-05T01:39:36.877Z,0
2017-11-05T01:40:45.726Z,0
2017-11-05T01:41:54.725Z,0
2017-11-05T01:43:03.576Z,0
2017-11-05T01:44:12.429Z,0
2017-11-05T01:45:21.276Z,0
2017-11-05T01:46:30.129Z,0
2017-11-05T01:47:39.080Z,0
2017-11-05T01:48:47.929Z,0
2017-11-05T01:49:56.777Z,0
2017-11-05T01:51:05.625Z,0
2017-11-05T01:52:14.476Z,0
2017-11-05T01:53:23.577Z,0
2017-11-05T01:54:32.472Z,0
2017-11-05T01:55:41.324Z,0
2017-11-05T01:56:50.172Z,0
2017-11-05T01:57:59.380Z,0
2017-11-05T01:59:08.279Z,0
2017-11-05T02:00:17.132Z,0
2017-11-05T02:01:25.989Z,0
2017-11-05T02:02:34.836Z,0
2017-11-05T02:03:43.686Z,0
2017-11-05T02:04:52.588Z,0
2017-11-05T02:06:01.435Z,0
2017-11-05T02:07:10.283Z,0
2017-11-05T02:08:19.129Z,0
2017-11-05T02:09:27.977Z,0
2017-11-05T02:10:37.026Z,0
2017-11-05T02:11:46.217Z,0
2017-11-05T02:12:55.067Z,0
2017-11-05T02:14:03.918Z,0
2017-11-05T02:15:12.769Z,0
2017-11-05T02:16:21.718Z,0
2017-11-05T02:17:30.568Z,0
2017-11-05T02:18:39.413Z,0
2017-11-05T02:19:48.634Z,0
2017-11-05T02:20:57.487Z,0
2017-11-05T02:22:06.332Z,0
2017-11-05T02:23:15.180Z,0
2017-11-05T02:24:24.027Z,0
2017-11-05T02:25:32.876Z,0
2017-11-05T02:26:41.723Z,0
2017-11-05T02:27:50.722Z,0
2017-11-05T02:28:59.569Z,0
2017-11-05T02:30:08.421Z,0
2017-11-05T02:31:17.273Z,0
2017-11-05T02:32:26.122Z,0
2017-11-05T02:33:34.970Z,0
2017-11-05T02:34:43.822Z,0
2017-11-05T02:35:52.671Z,0
2017-11-05T02:37:01.519Z,0
2017-11-05T02:38:10.369Z,0
2017-11-05T02:39:19.271Z,0
2017-11-05T02:40:28.471Z,0
2017-11-05T02:41:37.314Z,0
2017-11-05T02:42:46.165Z,0
2017-11-05T02:43:55.013Z,0
2017-11-05T02:45:03.968Z,0
2017-11-05T02:46:12.816Z,0
2017-11-05T02:47:21.664Z,0
2017-11-05T02:48:30.511Z,0
2017-11-05T02:49:39.358Z,0
2017-11-05T02:50:48.606Z,0
2017-11-05T02:51:57.456Z,0
2017-11-05T02:53:06.665Z,0
2017-11-05T02:54:15.894Z,0
2017-11-05T02:55:24.742Z,0
2017-11-05T02:56:33.590Z,0
2017-11-05T02:57:42.441Z,0
2017-11-05T02:58:51.300Z,0
2017-11-05T03:00:00.500Z,0
2017-11-05T03:01:09.353Z,0
2017-11-05T03:02:18.355Z,0
2017-11-05T03:03:27.201Z,0
2017-11-05T03:04:36.050Z,0
2017-11-05T03:05:44.901Z,0
2017-11-05T03:06:53.747Z,0
2017-11-05T03:08:02.746Z,0
2017-11-05T03:09:11.596Z,0
2017-11-05T03:10:20.444Z,0
2017-11-05T03:11:29.294Z,0
2017-11-05T03:12:38.143Z,0
2017-11-05T03:13:47.294Z,0
2017-11-05T03:14:56.146Z,0
2017-11-05T03:16:04.993Z,0
2017-11-05T03:17:13.843Z,0
2017-11-05T03:18:22.694Z,0
2017-11-05T03:19:31.638Z,0
2017-11-05T03:20:40.492Z,0
2017-11-05T03:21:49.337Z,0
2017-11-05T03:22:58.187Z,0
2017-11-05T03:24:07.035Z,0
2017-11-05T03:25:15.981Z,0
2017-11-05T03:26:24.826Z,0
2017-11-05T03:27:33.675Z,0
2017-11-05T03:28:42.524Z,0
2017-11-05T03:29:51.372Z,0
2017-11-05T03:31:00.317Z,0
2017-11-05T03:32:09.163Z,0
2017-11-05T03:33:18.010Z,0
2017-11-05T03:34:26.860Z,0
2017-11-05T03:35:35.710Z,0
2017-11-05T03:36:44.905Z,0
2017-11-05T03:37:53.755Z,0
2017-11-05T03:39:02.605Z,0
2017-11-05T03:40:11.454Z,0
2017-11-05T03:41:20.653Z,0
2017-11-05T03:42:29.700Z,0
2017-11-05T03:43:38.896Z,0
2017-11-05T03:44:47.741Z,0
2017-11-05T03:45:56.588Z,0
2017-11-05T03:47:05.432Z,0
2017-11-05T03:48:14.429Z,0
2017-11-05T03:49:23.278Z,0
2017-11-05T03:50:32.471Z,0
2017-11-05T03:51:41.321Z,0
2017-11-05T03:52:50.171Z,0
2017-11-05T03:53:59.022Z,0
2017-11-05T03:55:07.872Z,0
2017-11-05T03:56:16.721Z,0
2017-11-05T03:57:25.568Z,0
2017-11-05T03:58:34.419Z,0
2017-11-05T03:59:43.317Z,0
2017-11-05T04:00:52.165Z,0
2017-11-05T04:02:01.017Z,0
2017-11-05T04:03:09.870Z,0
2017-11-05T04:04:18.715Z,0
2017-11-05T04:05:27.818Z,0
2017-11-05T04:06:36.668Z,0
2017-11-05T04:07:45.514Z,0
2017-11-05T04:08:54.711Z,0
2017-11-05T04:10:03.560Z,0
2017-11-05T04:11:12.461Z,0
2017-11-05T04:12:21.308Z,0
2017-11-05T04:13:30.155Z,0
2017-11-05T04:14:39.006Z,0
2017-11-05T04:15:47.855Z,0
2017-11-05T04:16:56.860Z,0
2017-11-05T04:18:06.397Z,0
2017-11-05T04:19:15.247Z,0
2017-11-05T04:20:24.095Z,0
2017-11-05T04:21:32.947Z,0
2017-11-05T04:22:41.947Z,0
2017-11-05T04:23:50.797Z,0
2017-11-05T04:24:59.654Z,0
2017-11-05T04:26:08.849Z,0
2017-11-05T04:27:17.700Z,0
2017-11-05T04:28:26.748Z,0
2017-11-05T04:29:35.597Z,0
2017-11-05T04:30:44.448Z,0
2017-11-05T04:31:53.299Z,0
2017-11-05T04:33:02.149Z,0
2017-11-05T04:34:11.047Z,0
2017-11-05T04:35:19.895Z,0
2017-11-05T04:36:28.746Z,0
2017-11-05T04:37:37.595Z,0
2017-11-05T04:38:46.444Z,0
2017-11-05T04:39:55.444Z,0
2017-11-05T04:41:04.295Z,0
2017-11-05T04:42:13.143Z,0
2017-11-05T04:43:21.993Z,0
2017-11-05T04:44:30.844Z,0
2017-11-05T04:45:39.742Z,0
2017-11-05T04:46:48.591Z,0
2017-11-05T04:47:57.443Z,0
2017-11-05T04:49:06.304Z,0
2017-11-05T04:50:15.144Z,0
2017-11-05T04:51:24.164Z,0
2017-11-05T04:52:32.989Z,0
2017-11-05T04:53:41.838Z,0
2017-11-05T04:54:50.686Z,0
2017-11-05T04:55:59.534Z,0
2017-11-05T04:57:08.694Z,0
2017-11-05T04:58:17.532Z,0
2017-11-05T04:59:26.380Z,0
2017-11-05T05:00:35.230Z,0
2017-11-05T05:01:44.080Z,0
2017-11-05T05:02:53.079Z,0
2017-11-05T05:04:01.928Z,0
2017-11-05T05:05:10.777Z,0
2017-11-05T05:06:19.974Z,0
2017-11-05T05:07:28.819Z,0
2017-11-05T05:08:37.817Z,0
2017-11-05T05:09:46.668Z,0
2017-11-05T05:10:55.516Z,0
2017-11-05T05:12:04.363Z,0
2017-11-05T05:13:13.210Z,0
2017-11-05T05:14:22.611Z,0
2017-11-05T05:15:31.458Z,0
2017-11-05T05:16:40.307Z,0
2017-11-05T05:17:49.155Z,0
2017-11-05T05:18:58.002Z,0
2017-11-05T05:20:07.000Z,0
2017-11-05T05:21:15.852Z,0
2017-11-05T05:22:25.042Z,0
2017-11-05T05:23:33.890Z,0
2017-11-05T05:24:42.740Z,0
2017-11-05T05:25:51.740Z,0
2017-11-05T05:27:00.584Z,0
2017-11-05T05:28:09.431Z,0
2017-11-05T05:29:18.278Z,0
2017-11-05T05:30:27.124Z,0
2017-11-05T05:31:36.122Z,0
2017-11-05T05:32:44.975Z,0
2017-11-05T05:33:53.824Z,0
2017-11-05T05:35:02.671Z,0
2017-11-05T05:36:11.521Z,0
2017-11-05T05:37:20.368Z,0
2017-11-05T05:38:29.218Z,0
2017-11-05T05:39:38.069Z,0
2017-11-05T05:40:46.918Z,0
2017-11-05T05:41:55.767Z,0
2017-11-05T05:43:04.713Z,0
2017-11-05T05:44:13.565Z,0
2017-11-05T05:45:22.417Z,0
2017-11-05T05:46:31.263Z,0
2017-11-05T05:47:40.613Z,0
2017-11-05T05:48:49.618Z,0
2017-11-05T05:49:58.459Z,0
2017-11-05T05:51:07.309Z,0
2017-11-05T05:52:16.157Z,0
2017-11-05T05:53:25.006Z,0
2017-11-05T05:54:34.006Z,0
2017-11-05T05:55:42.855Z,0
2017-11-05T05:56:51.703Z,0
2017-11-05T05:58:00.546Z,0
2017-11-05T05:59:09.397Z,0
2017-11-05T06:00:18.396Z,0
2017-11-05T06:01:27.246Z,0
2017-11-05T06:02:36.098Z,0
2017-11-05T06:03:45.056Z,0
2017-11-05T06:04:53.920Z,0
2017-11-05T06:06:02.969Z,0
2017-11-05T06:07:11.823Z,0
2017-11-05T06:08:20.667Z,0
2017-11-05T06:09:29.520Z,0
2017-11-05T06:10:38.569Z,4
2017-11-05T06:11:47.578Z,4
2017-11-05T06:12:56.424Z,0
2017-11-05T06:14:05.273Z,4
2017-11-05T06:15:14.124Z,4
2017-11-05T06:16:22.975Z,8
2017-11-05T06:17:31.873Z,4
2017-11-05T06:18:40.725Z,4
2017-11-05T06:19:49.576Z,8
2017-11-05T06:20:58.427Z,8
2017-11-05T06:22:07.280Z,12
2017-11-05T06:23:16.281Z,12
2017-11-05T06:24:25.132Z,12
2017-11-05T06:25:33.981Z,20
2017-11-05T06:26:42.829Z,20
2017-11-05T06:27:51.677Z,20
2017-11-05T06:29:00.678Z,24
2017-11-05T06:30:09.528Z,24
2017-11-05T06:31:18.374Z,24
2017-11-05T06:32:27.226Z,32
2017-11-05T06:33:36.084Z,32
2017-11-05T06:34:44.981Z,36
2017-11-05T06:35:53.831Z,36
2017-11-05T06:37:02.696Z,36
2017-11-05T06:38:11.528Z,44
2017-11-05T06:39:20.377Z,44
2017-11-05T06:40:29.622Z,48
2017-11-05T06:41:38.471Z,48
2017-11-05T06:42:47.317Z,56
2017-11-05T06:43:56.167Z,60
2017-11-05T06:45:05.012Z,64
2017-11-05T06:46:14.012Z,68
2017-11-05T06:47:22.861Z,72
2017-11-05T06:48:31.711Z,76
2017-11-05T06:49:40.571Z,80
2017-11-05T06:50:49.414Z,88
2017-11-05T06:51:58.617Z,92
2017-11-05T06:53:07.468Z,100
2017-11-05T06:54:16.315Z,108
2017-11-05T06:55:25.159Z,116
2017-11-05T06:56:34.009Z,120
2017-11-05T06:57:43.109Z,132
2017-11-05T06:58:51.960Z,132
2017-11-05T07:00:00.810Z,136
2017-11-05T07:01:09.662Z,144
2017-11-05T07:02:18.511Z,152
2017-11-05T07:03:27.411Z,156
2017-11-05T07:04:36.263Z,164
2017-11-05T07:05:45.457Z,172
2017-11-05T07:06:54.306Z,176
2017-11-05T07:08:03.156Z,180
2017-11-05T07:09:12.007Z,188
2017-11-05T07:10:20.854Z,196
2017-11-05T07:11:29.704Z,204
2017-11-05T07:12:38.659Z,212
2017-11-05T07:13:47.501Z,224
2017-11-05T07:14:56.496Z,232
2017-11-05T07:16:05.346Z,240
2017-11-05T07:17:14.194Z,248
2017-11-05T07:18:23.043Z,252
2017-11-05T07:19:31.895Z,264
2017-11-05T07:20:40.947Z,276
2017-11-05T07:21:49.795Z,280
2017-11-05T07:22:58.646Z,284
2017-11-05T07:24:07.494Z,288
2017-11-05T07:25:16.342Z,284
2017-11-05T07:26:25.341Z,284
2017-11-05T07:27:34.187Z,284
2017-11-05T07:28:43.037Z,292
2017-11-05T07:29:51.885Z,300
2017-11-05T07:31:00.733Z,308
2017-11-05T07:32:09.728Z,308
2017-11-05T07:33:18.578Z,308
2017-11-05T07:34:27.428Z,320
2017-11-05T07:35:36.277Z,336
2017-11-05T07:36:45.128Z,360
2017-11-05T07:37:54.127Z,388
2017-11-05T07:39:03.323Z,416
2017-11-05T07:40:12.171Z,436
2017-11-05T07:41:21.020Z,452
2017-11-05T07:42:29.869Z,472
2017-11-05T07:43:39.019Z,488
2017-11-05T07:44:47.864Z,512
2017-11-05T07:45:56.713Z,540
2017-11-05T07:47:05.562Z,572
2017-11-05T07:48:14.414Z,604
2017-11-05T07:49:23.615Z,628
2017-11-05T07:50:33.986Z,664
2017-11-05T07:51:42.836Z,704
2017-11-05T07:52:51.735Z,740
2017-11-05T07:54:00.586Z,752
2017-11-05T07:55:09.437Z,788
2017-11-05T07:56:18.344Z,824
2017-11-05T07:57:27.277Z,884
2017-11-05T07:58:36.282Z,908
2017-11-05T07:59:45.185Z,908
2017-11-05T08:00:54.031Z,916
2017-11-05T08:02:02.882Z,920
2017-11-05T08:03:11.737Z,868
2017-11-05T08:04:20.987Z,948
2017-11-05T08:05:29.917Z,964
2017-11-05T08:06:38.768Z,984
2017-11-05T08:07:47.613Z,1024
2017-11-05T08:08:56.806Z,1056
2017-11-05T08:10:05.663Z,1068
2017-11-05T08:11:14.852Z,1092
2017-11-05T08:12:24.043Z,1088
2017-11-05T08:13:33.236Z,1116
2017-11-05T08:14:42.088Z,1132
2017-11-05T08:15:50.944Z,1120
2017-11-05T08:16:59.791Z,1148
2017-11-05T08:18:08.643Z,1156
2017-11-05T08:19:17.490Z,1160
2017-11-05T08:20:26.389Z,1192
2017-11-05T08:21:35.236Z,1220
2017-11-05T08:22:44.083Z,1244
2017-11-05T08:23:53.040Z,1252
2017-11-05T08:25:01.897Z,1256
2017-11-05T08:26:11.095Z,1260
2017-11-05T08:27:19.959Z,1296
2017-11-05T08:28:28.805Z,1336
2017-11-05T08:29:37.653Z,1396
2017-11-05T08:30:46.502Z,1464
2017-11-05T08:31:55.361Z,1532
2017-11-05T08:33:04.213Z,1596
2017-11-05T08:34:13.059Z,1664
2017-11-05T08:35:21.908Z,1724
2017-11-05T08:36:30.758Z,1784
2017-11-05T08:37:39.611Z,1856
2017-11-05T08:38:48.486Z,1912
2017-11-05T08:39:57.409Z,1984
2017-11-05T08:41:06.258Z,2044
2017-11-05T08:42:15.110Z,2088
2017-11-05T08:43:23.961Z,2188
2017-11-05T08:44:32.811Z,2324
2017-11-05T08:45:41.660Z,2476
2017-11-05T08:46:50.857Z,2580
2017-11-05T08:47:59.730Z,2640
2017-11-05T08:49:08.757Z,2648
2017-11-05T08:50:17.607Z,2684
2017-11-05T08:51:26.759Z,2624
2017-11-05T08:52:35.608Z,2536
2017-11-05T08:53:44.458Z,2464
2017-11-05T08:54:53.662Z,2356
2017-11-05T08:56:02.522Z,2232
2017-11-05T08:57:11.523Z,2128
2017-11-05T08:58:20.371Z,2080
2017-11-05T08:59:29.219Z,2016
2017-11-05T09:00:38.068Z,1896
2017-11-05T09:01:46.916Z,1788
2017-11-05T09:02:55.915Z,1732
2017-11-05T09:04:04.765Z,1732
2017-11-05T09:05:13.616Z,1756
2017-11-05T09:06:22.481Z,1724
2017-11-05T09:07:31.355Z,1612
2017-11-05T09:08:40.306Z,1484
2017-11-05T09:09:49.177Z,1388
2017-11-05T09:10:58.024Z,1296
2017-11-05T09:12:06.871Z,1228
2017-11-05T09:13:15.722Z,1168
2017-11-05T09:14:24.621Z,1136
2017-11-05T09:15:33.467Z,1136
2017-11-05T09:16:42.319Z,1168
2017-11-05T09:17:51.168Z,1220
2017-11-05T09:19:00.021Z,1220
2017-11-05T09:20:08.974Z,1180
2017-11-05T09:21:17.825Z,1152
2017-11-05T09:22:26.693Z,1140
2017-11-05T09:23:35.543Z,1124
2017-11-05T09:24:44.393Z,1116
2017-11-05T09:25:53.690Z,1128
2017-11-05T09:27:02.544Z,1156
2017-11-05T09:28:11.740Z,1196
2017-11-05T09:29:20.590Z,1248
2017-11-05T09:30:29.442Z,1280
2017-11-05T09:31:38.448Z,1296
2017-11-05T09:32:47.299Z,1336
2017-11-05T09:33:56.150Z,1368
2017-11-05T09:35:04.996Z,1436
2017-11-05T09:36:13.844Z,1556
2017-11-05T09:37:23.008Z,1732
2017-11-05T09:38:31.856Z,1996
2017-11-05T09:39:40.707Z,2332
2017-11-05T09:40:49.553Z,2620
2017-11-05T09:41:58.402Z,2732
2017-11-05T09:43:07.301Z,2748
2017-11-05T09:44:16.150Z,2804
2017-11-05T09:45:24.999Z,2900
2017-11-05T09:46:33.850Z,2948
2017-11-05T09:47:42.704Z,2964
2017-11-05T09:48:51.601Z,2996
2017-11-05T09:50:00.452Z,3004
2017-11-05T09:51:09.302Z,2912
2017-11-05T09:52:18.150Z,2748
2017-11-05T09:53:27.001Z,2564
2017-11-05T09:54:35.848Z,2436
2017-11-05T09:55:44.696Z,2372
2017-11-05T09:56:53.547Z,2348
2017-11-05T09:58:02.393Z,2300
2017-11-05T09:59:11.242Z,2212
2017-11-05T10:00:20.142Z,2128
2017-11-05T10:01:28.990Z,2076
2017-11-05T10:02:37.841Z,2076
2017-11-05T10:03:46.693Z,2124
2017-11-05T10:04:55.543Z,2160
2017-11-05T10:06:04.393Z,2204
2017-11-05T10:07:13.238Z,2300
2017-11-05T10:08:22.090Z,2460
2017-11-05T10:09:30.940Z,2616
2017-11-05T10:10:39.790Z,2748
2017-11-05T10:11:48.793Z,2844
2017-11-05T10:12:57.642Z,2848
2017-11-05T10:14:06.492Z,2784
2017-11-05T10:15:15.345Z,2664
2017-11-05T10:16:24.195Z,2556
2017-11-05T10:17:33.196Z,2476
2017-11-05T10:18:42.048Z,2436
2017-11-05T10:19:50.897Z,2448
2017-11-05T10:20:59.751Z,2504
2017-11-05T10:22:08.595Z,2600
2017-11-05T10:23:17.542Z,2716
2017-11-05T10:24:26.387Z,2848
2017-11-05T10:25:35.237Z,2960
2017-11-05T10:26:44.091Z,3008
2017-11-05T10:27:52.941Z,2964
2017-11-05T10:29:01.842Z,2864
2017-11-05T10:30:10.692Z,2776
2017-11-05T10:31:19.543Z,2920
2017-11-05T10:32:28.393Z,2840
2017-11-05T10:33:37.244Z,2720
2017-11-05T10:34:46.346Z,2740
2017-11-05T10:35:55.193Z,2856
2017-11-05T10:37:04.043Z,2948
2017-11-05T10:38:12.895Z,2988
2017-11-05T10:39:21.748Z,3036
2017-11-05T10:40:30.646Z,3140
2017-11-05T10:41:39.496Z,3264
2017-11-05T10:42:48.345Z,3404
2017-11-05T10:43:57.541Z,3556
2017-11-05T10:45:06.412Z,3696
2017-11-05T10:46:15.391Z,3824
2017-11-05T10:47:24.242Z,3876
2017-11-05T10:48:33.094Z,3824
2017-11-05T10:49:42.287Z,3704
2017-11-05T10:50:51.135Z,3668
2017-11-05T10:52:00.136Z,3716
2017-11-05T10:53:08.984Z,3740
2017-11-05T10:54:17.837Z,3692
2017-11-05T10:55:26.685Z,3612
2017-11-05T10:56:35.637Z,3576
2017-11-05T10:57:44.584Z,3524
2017-11-05T10:58:53.436Z,3424
2017-11-05T11:00:02.292Z,3352
2017-11-05T11:01:11.168Z,3304
2017-11-05T11:02:20.000Z,3224
2017-11-05T11:03:29.055Z,3152
2017-11-05T11:04:37.905Z,3156
2017-11-05T11:05:46.755Z,3196
2017-11-05T11:06:55.605Z,3192
2017-11-05T11:08:04.458Z,3140
2017-11-05T11:09:13.312Z,3088
2017-11-05T11:10:22.162Z,3132
2017-11-05T11:11:31.023Z,3260
2017-11-05T11:12:39.875Z,3376
2017-11-05T11:13:48.730Z,3440
2017-11-05T11:14:57.583Z,3444
2017-11-05T11:16:06.433Z,3384
2017-11-05T11:17:15.284Z,3300
2017-11-05T11:18:24.142Z,3276
2017-11-05T11:19:32.993Z,3312
2017-11-05T11:20:41.844Z,3364
2017-11-05T11:21:50.691Z,3376
2017-11-05T11:22:59.886Z,3384
2017-11-05T11:24:08.737Z,3424
2017-11-05T11:25:17.593Z,3480
2017-11-05T11:26:26.431Z,3588
2017-11-05T11:27:35.281Z,3760
2017-11-05T11:28:44.132Z,3916
2017-11-05T11:29:52.982Z,3996
2017-11-05T11:31:01.831Z,4016
2017-11-05T11:32:10.685Z,3976
2017-11-05T11:33:19.535Z,3928
2017-11-05T11:34:28.386Z,3868
2017-11-05T11:35:37.237Z,3840
2017-11-05T11:36:46.089Z,3860
2017-11-05T11:37:54.935Z,3916
2017-11-05T11:39:03.785Z,4012
2017-11-05T11:40:13.081Z,4108
2017-11-05T11:41:21.929Z,4140
2017-11-05T11:42:30.780Z,4104
2017-11-05T11:43:39.629Z,4116
2017-11-05T11:44:48.481Z,4176
2017-11-05T11:45:57.380Z,4156
2017-11-05T11:47:06.232Z,4044
2017-11-05T11:48:15.083Z,3928
2017-11-05T11:49:23.933Z,3892
2017-11-05T11:50:32.783Z,3892
2017-11-05T11:51:41.743Z,3900
2017-11-05T11:52:50.943Z,3912
2017-11-05T11:53:59.798Z,3932
2017-11-05T11:55:08.647Z,3968
2017-11-05T11:56:17.501Z,4052
2017-11-05T11:57:26.347Z,4132
2017-11-05T11:58:35.549Z,4116
2017-11-05T11:59:44.399Z,4036
2017-11-05T12:00:53.249Z,3948
2017-11-05T12:02:02.101Z,3832
2017-11-05T12:03:11.104Z,3700
2017-11-05T12:04:19.955Z,3600
2017-11-05T12:05:28.805Z,3540
2017-11-05T12:06:37.659Z,3524
2017-11-05T12:07:46.509Z,3560
2017-11-05T12:08:55.559Z,3604
2017-11-05T12:10:04.408Z,3608
2017-11-05T12:11:13.260Z,3576
2017-11-05T12:12:22.119Z,3544
2017-11-05T12:13:30.962Z,3496
2017-11-05T12:14:39.864Z,3444
2017-11-05T12:15:48.715Z,3416
2017-11-05T12:16:57.567Z,3436
2017-11-05T12:18:06.421Z,3516
2017-11-05T12:19:15.271Z,3672
2017-11-05T12:20:24.173Z,3836
2017-11-05T12:21:33.022Z,3976
2017-11-05T12:22:41.872Z,4092
2017-11-05T12:23:50.725Z,4208
2017-11-05T12:24:59.575Z,4300
2017-11-05T12:26:08.475Z,4272
2017-11-05T12:27:17.327Z,4032
2017-11-05T12:28:26.196Z,3424
2017-11-05T12:29:35.377Z,3024
2017-11-05T12:30:44.574Z,3144
2017-11-05T12:31:53.476Z,4168
2017-11-05T12:33:02.327Z,4352
2017-11-05T12:34:11.179Z,4284
2017-11-05T12:35:20.035Z,4156
2017-11-05T12:36:28.887Z,4036
2017-11-05T12:37:37.840Z,3924
2017-11-05T12:38:46.689Z,3776
2017-11-05T12:39:55.542Z,3568
2017-11-05T12:41:04.390Z,3236
2017-11-05T12:42:13.248Z,2964
2017-11-05T12:43:22.249Z,2824
2017-11-05T12:44:31.109Z,2644
2017-11-05T12:45:39.961Z,2556
2017-11-05T12:46:48.812Z,2416
2017-11-05T12:47:57.664Z,1928
2017-11-05T12:49:06.813Z,1736
2017-11-05T12:50:15.664Z,2268
2017-11-05T12:51:24.859Z,2688
2017-11-05T12:52:33.716Z,2992
2017-11-05T12:53:42.565Z,3244
2017-11-05T12:54:51.564Z,3336
2017-11-05T12:56:00.415Z,3380
2017-11-05T12:57:09.265Z,3436
2017-11-05T12:58:18.116Z,3560
2017-11-05T12:59:26.969Z,3624
2017-11-05T13:00:35.820Z,3696
2017-11-05T13:01:44.671Z,3700
2017-11-05T13:02:53.521Z,3708
2017-11-05T13:04:02.718Z,3824
2017-11-05T13:05:11.564Z,3840
2017-11-05T13:06:20.517Z,3812
2017-11-05T13:07:29.364Z,3776
2017-11-05T13:08:38.217Z,3756
2017-11-05T13:09:47.062Z,3720
2017-11-05T13:10:55.912Z,3632
2017-11-05T13:12:05.158Z,3520
2017-11-05T13:13:14.017Z,3420
2017-11-05T13:14:22.967Z,3372
2017-11-05T13:15:31.849Z,3368
2017-11-05T13:16:40.748Z,3412
2017-11-05T13:17:49.849Z,3444
2017-11-05T13:18:59.057Z,3448
2017-11-05T13:20:07.910Z,3456
2017-11-05T13:21:16.810Z,3540
2017-11-05T13:22:25.659Z,3608
2017-11-05T13:23:35.060Z,3624
2017-11-05T13:24:43.906Z,3508
2017-11-05T13:25:52.760Z,3372
2017-11-05T13:27:01.609Z,3272
2017-11-05T13:28:10.459Z,3208
2017-11-05T13:29:19.362Z,3152
2017-11-05T13:30:28.211Z,3120
2017-11-05T13:31:37.061Z,3080
2017-11-05T13:32:45.911Z,3028
2017-11-05T13:33:54.761Z,2968
2017-11-05T13:35:03.763Z,2868
2017-11-05T13:36:12.614Z,2760
2017-11-05T13:37:21.466Z,2640
2017-11-05T13:38:30.314Z,2572
2017-11-05T13:39:39.163Z,2536
2017-11-05T13:40:48.164Z,2532
2017-11-05T13:41:57.018Z,2564
2017-11-05T13:43:05.864Z,2600
2017-11-05T13:44:14.711Z,2660
2017-11-05T13:45:23.564Z,2772
2017-11-05T13:46:32.417Z,2868
2017-11-05T13:47:41.623Z,2944
2017-11-05T13:48:50.472Z,3008
2017-11-05T13:49:59.324Z,3060
2017-11-05T13:51:08.172Z,3064
2017-11-05T13:52:17.271Z,2980
2017-11-05T13:53:26.123Z,2864
2017-11-05T13:54:34.974Z,2724
2017-11-05T13:55:43.823Z,2608
2017-11-05T13:56:52.673Z,2492
2017-11-05T13:58:01.589Z,2484
2017-11-05T13:59:10.440Z,2556
2017-11-05T14:00:19.289Z,2592
2017-11-05T14:01:28.142Z,2632
2017-11-05T14:02:36.993Z,2748
2017-11-05T14:03:45.944Z,2848
2017-11-05T14:04:54.803Z,2840
2017-11-05T14:06:03.664Z,2816
2017-11-05T14:07:12.523Z,2776
2017-11-05T14:08:21.384Z,2716
2017-11-05T14:09:30.362Z,2688
2017-11-05T14:10:39.226Z,2656
2017-11-05T14:11:48.086Z,2572
2017-11-05T14:12:56.946Z,2476
2017-11-05T14:14:05.836Z,2436
2017-11-05T14:15:14.758Z,2384
2017-11-05T14:16:23.620Z,2332
2017-11-05T14:17:32.499Z,2344
2017-11-05T14:18:41.356Z,2368
2017-11-05T14:19:50.204Z,2388
2017-11-05T14:20:59.203Z,2360
2017-11-05T14:22:08.057Z,2296
2017-11-05T14:23:16.940Z,2280
2017-11-05T14:24:25.753Z,2300
2017-11-05T14:25:34.610Z,2272
2017-11-05T14:26:43.554Z,2156
2017-11-05T14:27:52.399Z,2140
2017-11-05T14:29:01.247Z,2124
2017-11-05T14:30:10.097Z,2132
2017-11-05T14:31:18.953Z,2104
2017-11-05T14:32:27.856Z,2088
2017-11-05T14:33:36.707Z,2076
2017-11-05T14:34:45.575Z,2084
2017-11-05T14:35:54.432Z,2068
2017-11-05T14:37:03.300Z,2016
2017-11-05T14:38:12.299Z,1936
2017-11-05T14:39:21.147Z,1848
2017-11-05T14:40:29.994Z,1768
2017-11-05T14:41:38.844Z,1700
2017-11-05T14:42:47.693Z,1640
2017-11-05T14:43:56.599Z,1560
2017-11-05T14:45:05.461Z,1480
2017-11-05T14:46:14.312Z,1408
2017-11-05T14:47:23.612Z,1332
2017-11-05T14:48:32.816Z,1268
2017-11-05T14:49:41.658Z,1236
2017-11-05T14:50:50.509Z,1224
2017-11-05T14:51:59.361Z,1208
2017-11-05T14:53:08.209Z,1192
2017-11-05T14:54:17.060Z,1164
2017-11-05T14:55:26.206Z,1120
2017-11-05T14:56:35.066Z,1080
2017-11-05T14:57:43.976Z,1020
2017-11-05T14:58:52.861Z,956
2017-11-05T15:00:01.713Z,896
2017-11-05T15:01:10.737Z,852
2017-11-05T15:02:19.595Z,832
2017-11-05T15:03:28.441Z,836
2017-11-05T15:04:37.350Z,844
2017-11-05T15:05:46.365Z,840
2017-11-05T15:06:55.521Z,828
2017-11-05T15:08:04.386Z,816
2017-11-05T15:09:13.245Z,804
2017-11-05T15:10:22.127Z,788
2017-11-05T15:11:30.984Z,776
2017-11-05T15:12:40.232Z,760
2017-11-05T15:13:49.084Z,744
2017-11-05T15:14:57.975Z,720
2017-11-05T15:16:06.843Z,688
2017-11-05T15:17:15.692Z,656
2017-11-05T15:18:24.745Z,620
2017-11-05T15:19:33.595Z,584
2017-11-05T15:20:42.493Z,556
2017-11-05T15:21:51.707Z,528
2017-11-05T15:23:00.553Z,492
2017-11-05T15:24:09.651Z,460
2017-11-05T15:25:18.516Z,428
2017-11-05T15:26:27.349Z,400
2017-11-05T15:27:36.200Z,372
2017-11-05T15:28:45.051Z,348
2017-11-05T15:29:53.995Z,328
2017-11-05T15:31:02.843Z,304
2017-11-05T15:32:11.696Z,284
2017-11-05T15:33:20.546Z,268
2017-11-05T15:34:29.400Z,252
2017-11-05T15:35:38.400Z,232
2017-11-05T15:36:47.254Z,220
2017-11-05T15:37:56.453Z,204
2017-11-05T15:39:05.303Z,188
2017-11-05T15:40:14.155Z,172
2017-11-05T15:41:23.053Z,160
2017-11-05T15:42:31.906Z,152
2017-11-05T15:43:40.757Z,144
2017-11-05T15:44:49.608Z,140
2017-11-05T15:45:58.465Z,132
2017-11-05T15:47:07.713Z,116
2017-11-05T15:48:16.563Z,104
2017-11-05T15:49:25.411Z,92
2017-11-05T15:50:34.608Z,80
2017-11-05T15:51:43.455Z,72
2017-11-05T15:52:52.352Z,60
2017-11-05T15:54:01.200Z,52
2017-11-05T15:55:10.048Z,44
2017-11-05T15:56:18.896Z,36
2017-11-05T15:57:27.745Z,36
2017-11-05T15:58:36.695Z,32
2017-11-05T15:59:45.544Z,24
2017-11-05T16:00:54.747Z,20
2017-11-05T16:02:03.602Z,20