createdAt,value
2019-05-07T00:04:33.207Z,84.90
2019-05-07T00:14:42.714Z,85.60
2019-05-07T00:24:47.359Z,86.30
2019-05-07T00:34:57.351Z,86.90
2019-05-07T00:45:16.853Z,88.80
2019-05-07T00:55:14.424Z,90.40
2019-05-07T01:05:19.784Z,91.20
2019-05-07T01:15:30.684Z,92.20
2019-05-07T01:25:32.866Z,93.50
2019-05-07T01:35:55.759Z,94.60
2019-05-07T01:46:03.181Z,96.70
2019-05-07T01:56:08.012Z,98.90
2019-05-07T02:06:22.114Z,99.90
2019-05-07T02:16:27.671Z,99.90
2019-05-07T02:26:33.141Z,99.90
2019-05-07T02:36:39.420Z,99.90
2019-05-07T02:46:52.794Z,99.90
2019-05-07T02:56:58.885Z,99.90
2019-05-07T03:07:04.254Z,99.90
2019-05-07T03:17:12.934Z,99.90
2019-05-07T03:27:16.688Z,99.90
2019-05-07T03:37:25.139Z,99.90
2019-05-07T03:47:35.355Z,99.90
2019-05-07T03:57:43.653Z,99.90
2019-05-07T04:07:47.685Z,92.20
2019-05-07T04:17:53.813Z,72.80
2019-05-07T04:28:19.135Z,61.00
2019-05-07T04:38:24.443Z,52.80
2019-05-07T04:48:30.024Z,47.60
2019-05-07T04:58:35.503Z,44.90
2019-05-07T05:08:43.574Z,42.50
2019-05-07T05:18:47.977Z,40.80
2019-05-07T05:28:53.438Z,39.00
2019-05-07T05:38:58.692Z,38.30
2019-05-07T05:49:04.105Z,37.90
2019-05-07T05:59:27.806Z,37.30
2019-05-07T06:09:44.752Z,37.10
2019-05-07T06:20:02.926Z,36.90
2019-05-07T06:30:12.077Z,37.40
2019-05-07T06:40:34.147Z,36.70
2019-05-07T06:50:43.226Z,36.60
2019-05-07T07:01:25.247Z,38.00
2019-05-07T07:11:36.165Z,38.40
2019-05-07T07:21:42.231Z,40.20
2019-05-07T07:31:52.779Z,40.20
2019-05-07T07:42:02.768Z,44.00
2019-05-07T07:52:07.649Z,46.50
2019-05-07T08:02:23.905Z,47.30
2019-05-07T08:12:29.507Z,48.60
2019-05-07T08:22:34.956Z,50.80
2019-05-07T08:32:57.464Z,53.50
2019-05-07T08:43:03.364Z,55.30
2019-05-07T08:53:08.852Z,58.90
2019-05-07T09:03:22.221Z,59.40
2019-05-07T09:13:23.843Z,60.10
2019-05-07T09:23:31.693Z,59.60
2019-05-07T09:33:42.130Z,59.00
2019-05-07T09:43:47.158Z,60.60
2019-05-07T09:53:52.429Z,59.10
2019-05-07T10:03:58.104Z,59.30
2019-05-07T10:14:07.539Z,63.20
2019-05-07T10:24:13.099Z,61.70
2019-05-07T10:34:19.008Z,61.60
2019-05-07T10:44:28.036Z,62.00
2019-05-07T10:54:33.730Z,64.20
2019-05-07T11:04:42.741Z,64.00
2019-05-07T11:14:46.135Z,66.00
2019-05-07T11:24:52.251Z,64.30
2019-05-07T11:34:57.902Z,64.40
2019-05-07T11:45:03.468Z,62.80
2019-05-07T11:55:09.074Z,63.10
2019-05-07T12:05:14.594Z,62.20
2019-05-07T12:15:21.736Z,63.10
2019-05-07T12:25:27.156Z,62.40
2019-05-07T12:35:32.719Z,63.40
2019-05-07T12:45:38.390Z,63.40
2019-05-07T12:55:48.864Z,62.00
2019-05-07T13:05:54.214Z,61.10
2019-05-07T13:16:03.041Z,61.30
2019-05-07T13:26:08.368Z,62.20
2019-05-07T13:36:13.997Z,61.60
2019-05-07T13:46:19.436Z,62.50
2019-05-07T13:56:24.886Z,63.20
2019-05-07T14:06:42.700Z,62.00
2019-05-07T14:16:47.125Z,61.00
2019-05-07T14:26:53.013Z,62.00
2019-05-07T14:37:14.459Z,63.50
2019-05-07T14:47:22.315Z,62.40
2019-05-07T14:57:27.945Z,61.70
2019-05-07T15:07:33.315Z,60.50
2019-05-07T15:17:47.938Z,59.30
2019-05-07T15:27:53.396Z,59.70
2019-05-07T15:37:59.089Z,61.20
2019-05-07T15:48:04.906Z,62.10
2019-05-07T15:58:12.093Z,63.60
2019-05-07T16:08:19.094Z,65.10
2019-05-07T16:18:32.642Z,64.90
2019-05-07T16:28:38.059Z,61.80
2019-05-07T16:38:43.326Z,60.00
2019-05-07T16:48:48.825Z,60.30
2019-05-07T16:59:01.425Z,61.70
2019-05-07T17:09:16.147Z,61.70
2019-05-07T17:19:22.478Z,62.00
2019-05-07T17:29:27.802Z,62.10
2019-05-07T17:39:33.073Z,61.20
2019-05-07T17:49:38.358Z,61.70
2019-05-07T17:59:43.693Z,60.80
2019-05-07T18:09:49.155Z,61.70
2019-05-07T18:19:55.086Z,62.20
2019-05-07T18:30:02.409Z,62.70
2019-05-07T18:40:08.543Z,62.50
2019-05-07T18:50:14.075Z,62.90
2019-05-07T19:00:25.246Z,62.90
2019-05-07T19:10:32.761Z,63.50
2019-05-07T19:20:37.746Z,63.70
2019-05-07T19:30:43.073Z,64.10
2019-05-07T19:40:48.751Z,63.90
2019-05-07T19:50:54.101Z,64.10
2019-05-07T20:01:00.218Z,64.90
2019-05-07T20:11:12.323Z,65.60
2019-05-07T20:21:17.745Z,66.30
2019-05-07T20:31:23.092Z,66.90
2019-05-07T20:41:28.550Z,67.30
2019-05-07T20:51:34.967Z,67.60
2019-05-07T21:01:41.984Z,68.00
2019-05-07T21:11:47.381Z,68.10
2019-05-07T21:21:53.072Z,68.70
2019-05-07T21:31:58.434Z,68.50
2019-05-07T21:42:03.839Z,69.30
2019-05-07T21:52:09.196Z,69.60
2019-05-07T22:02:21.921Z,70.60
2019-05-07T22:12:26.485Z,69.00
2019-05-07T22:22:32.109Z,71.80
2019-05-07T22:32:49.564Z,72.70
2019-05-07T22:42:55.259Z,73.20
2019-05-07T22:53:01.990Z,73.40
2019-05-07T23:03:07.552Z,73.60
2019-05-07T23:13:13.152Z,73.90
2019-05-07T23:23:18.547Z,74.50
2019-05-07T23:33:23.867Z,76.00
2019-05-07T23:43:29.581Z,77.20
2019-05-07T23:53:34.920Z,77.60
