createdAt,value
2019-02-08T13:39:11.188Z,7.83
2019-02-08T13:42:06.157Z,8.07
2019-02-08T13:45:00.909Z,10.00
2019-02-08T13:47:56.213Z,8.37
2019-02-08T13:53:30.321Z,9.60
2019-02-08T13:56:25.116Z,9.07
2019-02-08T13:59:20.029Z,9.20
2019-02-08T14:02:14.747Z,8.73
2019-02-08T14:05:10.206Z,8.00
2019-02-08T14:08:04.499Z,8.57
2019-02-08T14:10:59.357Z,10.17
2019-02-08T14:13:54.249Z,8.70
2019-02-08T14:16:49.132Z,8.50
2019-02-08T14:19:43.850Z,8.60
2019-02-08T14:22:38.510Z,9.47
2019-02-08T14:25:33.653Z,8.87
2019-02-08T14:28:29.583Z,9.57
2019-02-08T17:40:16.244Z,18.60
2019-02-08T17:43:10.438Z,20.47
2019-02-08T17:46:04.917Z,21.13
2019-02-08T17:48:59.855Z,21.90
2019-02-08T17:51:54.411Z,22.03
2019-02-08T17:54:49.323Z,20.97
2019-02-08T17:57:44.132Z,21.77
2019-02-08T18:00:52.511Z,23.00
2019-02-08T18:03:47.439Z,22.10
2019-02-08T18:06:42.170Z,23.73
2019-02-08T18:09:36.844Z,22.80
2019-02-08T18:12:32.567Z,22.07
2019-02-08T18:15:27.617Z,25.20
2019-02-08T18:18:25.176Z,23.83
2019-02-08T18:21:19.815Z,23.07
2019-02-08T18:24:14.604Z,26.40
2019-02-08T18:27:09.442Z,25.00
2019-02-08T18:30:04.512Z,24.20
2019-02-08T18:32:59.582Z,25.00
2019-02-08T18:35:56.394Z,28.77
2019-02-08T18:38:53.736Z,26.83
2019-02-08T18:41:50.051Z,29.17
2019-02-08T18:44:44.991Z,28.67
2019-02-08T18:47:39.867Z,32.17
2019-02-08T18:50:40.545Z,31.23
2019-02-08T18:53:34.872Z,29.80
2019-02-08T18:56:29.593Z,30.40
2019-02-08T18:59:23.989Z,34.13
2019-02-08T19:02:18.784Z,30.23
2019-02-08T19:05:13.826Z,33.37
2019-02-08T19:08:09.090Z,29.87
2019-02-08T19:11:03.336Z,27.30
2019-02-08T19:13:57.932Z,28.83
2019-02-08T19:16:52.795Z,30.97
2019-02-08T19:19:47.140Z,29.03
2019-02-08T19:22:41.827Z,29.90
2019-02-08T19:25:39.448Z,29.37
2019-02-08T19:28:33.898Z,27.07
2019-02-08T19:31:28.404Z,27.30
2019-02-08T19:34:22.983Z,26.43
2019-02-08T19:37:17.831Z,28.93
2019-02-08T19:40:15.864Z,25.87
2019-02-08T19:43:10.253Z,26.50
2019-02-08T19:46:05.269Z,25.73
2019-02-08T19:49:00.161Z,25.33
2019-02-08T19:51:55.112Z,24.80
2019-02-08T19:54:49.979Z,24.60
2019-02-08T19:57:44.848Z,28.20
2019-02-08T20:00:39.980Z,24.03
2019-02-08T20:03:35.101Z,25.97
2019-02-08T20:06:29.744Z,27.30
2019-02-08T20:09:24.702Z,25.67
2019-02-08T20:14:49.688Z,27.53
2019-02-08T20:17:44.446Z,27.30
2019-02-08T20:20:39.148Z,27.80
2019-02-08T20:23:36.073Z,27.97
2019-02-08T20:26:30.764Z,27.87
2019-02-08T20:29:25.620Z,25.20
2019-02-08T20:32:20.224Z,27.23
2019-02-08T20:35:18.271Z,28.63
2019-02-08T20:38:12.425Z,25.97
2019-02-08T20:41:06.984Z,27.40
2019-02-08T20:44:01.411Z,26.23
2019-02-08T20:46:55.931Z,26.57
2019-02-08T20:49:50.297Z,23.57
2019-02-08T20:52:44.646Z,26.77
2019-02-08T20:55:39.392Z,24.23
2019-02-08T20:58:34.724Z,25.67
2019-02-08T21:01:29.296Z,27.33
2019-02-08T21:04:24.299Z,25.97
2019-02-08T21:07:19.304Z,24.63
2019-02-08T21:10:14.085Z,23.87
2019-02-08T21:13:10.220Z,23.63
2019-02-08T21:16:04.982Z,27.00
2019-02-08T21:18:59.711Z,23.13
2019-02-08T21:21:54.152Z,24.13
2019-02-08T21:24:48.854Z,24.87
2019-02-08T21:27:43.492Z,23.83
2019-02-08T21:30:38.020Z,42.20
2019-02-08T21:33:33.727Z,49.27
2019-02-08T21:36:28.704Z,54.77
2019-02-08T21:39:23.162Z,42.63
2019-02-08T21:42:17.681Z,42.90
2019-02-08T21:45:19.200Z,40.97
2019-02-08T21:48:15.037Z,38.20
2019-02-08T21:51:09.612Z,35.37
2019-02-08T21:54:04.512Z,32.07
2019-02-08T21:56:59.063Z,32.67
2019-02-08T21:59:54.813Z,27.80
2019-02-08T22:02:49.390Z,30.00
2019-02-08T22:05:54.125Z,29.27
2019-02-08T22:08:48.965Z,26.07
2019-02-08T22:11:43.502Z,27.03
2019-02-08T22:14:37.997Z,24.03
2019-02-08T22:17:32.803Z,27.77
2019-02-08T22:20:27.507Z,25.97
2019-02-08T22:23:23.383Z,27.77
2019-02-08T22:26:18.336Z,24.23
2019-02-08T22:29:14.323Z,24.90
2019-02-08T22:32:09.270Z,26.63
2019-02-08T22:35:04.165Z,24.70
2019-02-08T22:37:58.867Z,24.40
2019-02-08T22:40:53.364Z,24.10
2019-02-08T22:43:48.059Z,27.73
2019-02-08T22:46:42.799Z,36.33
2019-02-08T22:49:37.795Z,38.40
2019-02-08T22:52:32.504Z,35.40
2019-02-08T22:55:29.858Z,38.20
2019-02-08T22:58:24.519Z,36.03
2019-02-08T23:01:36.438Z,39.40
2019-02-08T23:04:31.431Z,38.27
2019-02-08T23:07:25.703Z,36.70
2019-02-08T23:10:20.437Z,38.77
2019-02-08T23:13:15.209Z,40.30
2019-02-08T23:16:10.184Z,39.53
2019-02-08T23:19:04.808Z,37.63
2019-02-08T23:21:59.129Z,39.97
2019-02-08T23:24:53.639Z,42.27
2019-02-08T23:27:48.287Z,41.73
2019-02-08T23:30:42.698Z,43.97
2019-02-08T23:33:37.442Z,44.40
2019-02-08T23:36:32.344Z,44.47
2019-02-08T23:39:26.858Z,42.20
2019-02-08T23:42:21.419Z,35.33
2019-02-08T23:45:16.039Z,35.60
2019-02-08T23:48:10.641Z,30.90
2019-02-08T23:51:05.183Z,30.07
2019-02-08T23:54:00.162Z,28.53
2019-02-08T23:56:55.173Z,28.00
2019-02-08T23:59:50.198Z,30.20
