createdAt,value
2019-05-03T00:00:26.603Z,0.00
2019-05-03T00:01:26.575Z,0.00
2019-05-03T00:02:26.545Z,0.00
2019-05-03T00:03:26.535Z,0.00
2019-05-03T00:04:26.538Z,0.00
2019-05-03T00:05:26.533Z,0.00
2019-05-03T00:06:26.506Z,0.00
2019-05-03T00:07:26.515Z,0.00
2019-05-03T00:08:26.496Z,0.00
2019-05-03T00:09:26.478Z,0.00
2019-05-03T00:10:26.481Z,0.00
2019-05-03T00:11:26.451Z,0.00
2019-05-03T00:12:26.467Z,0.00
2019-05-03T00:13:26.428Z,0.00
2019-05-03T00:14:27.051Z,0.00
2019-05-03T00:15:26.421Z,0.00
2019-05-03T00:16:26.439Z,0.00
2019-05-03T00:17:26.413Z,0.00
2019-05-03T00:18:26.386Z,0.00
2019-05-03T00:19:26.369Z,0.00
2019-05-03T00:20:26.394Z,0.00
2019-05-03T00:21:26.381Z,0.00
2019-05-03T00:22:26.335Z,0.00
2019-05-03T00:23:26.314Z,0.00
2019-05-03T00:24:26.302Z,0.00
2019-05-03T00:25:26.334Z,0.00
2019-05-03T00:26:26.291Z,0.00
2019-05-03T00:27:26.271Z,0.00
2019-05-03T00:28:26.271Z,0.00
2019-05-03T00:29:26.256Z,0.00
2019-05-03T00:30:26.254Z,0.00
2019-05-03T00:31:26.257Z,0.00
2019-05-03T00:32:26.215Z,0.00
2019-05-03T00:33:26.209Z,0.00
2019-05-03T00:34:26.200Z,0.00
2019-05-03T00:35:26.182Z,0.00
2019-05-03T00:36:26.206Z,0.00
2019-05-03T00:37:26.165Z,0.00
2019-05-03T00:38:26.156Z,0.00
2019-05-03T00:39:26.133Z,0.00
2019-05-03T00:40:26.137Z,0.00
2019-05-03T00:41:26.129Z,0.00
2019-05-03T00:42:26.109Z,0.00
2019-05-03T00:43:26.099Z,0.00
2019-05-03T00:44:26.134Z,0.00
2019-05-03T00:45:26.103Z,0.00
2019-05-03T00:46:26.083Z,0.00
2019-05-03T00:47:26.067Z,0.00
2019-05-03T00:48:26.061Z,0.00
2019-05-03T00:49:26.034Z,0.00
2019-05-03T00:50:26.025Z,0.00
2019-05-03T00:51:26.042Z,0.00
2019-05-03T00:52:26.003Z,0.00
2019-05-03T00:53:25.982Z,0.00
2019-05-03T00:54:25.976Z,0.00
2019-05-03T00:55:25.970Z,0.00
2019-05-03T00:56:25.968Z,0.00
2019-05-03T00:57:25.940Z,0.00
2019-05-03T00:58:25.931Z,0.00
2019-05-03T00:59:25.914Z,0.00
2019-05-03T01:00:25.919Z,0.00
2019-05-03T01:01:25.919Z,0.00
2019-05-03T01:02:26.370Z,0.00
2019-05-03T01:03:25.870Z,0.00
2019-05-03T01:04:25.855Z,0.00
2019-05-03T01:05:25.879Z,0.00
2019-05-03T01:06:25.864Z,0.00
2019-05-03T01:07:25.839Z,0.00
2019-05-03T01:08:25.851Z,0.00
2019-05-03T01:09:25.805Z,0.00
2019-05-03T01:10:25.800Z,0.00
2019-05-03T01:12:56.882Z,0.00
2019-05-03T01:13:57.841Z,0.00
2019-05-03T01:14:57.841Z,0.00
2019-05-03T01:15:57.827Z,0.00
2019-05-03T01:16:57.862Z,0.00
2019-05-03T01:17:57.826Z,0.00
2019-05-03T01:18:57.821Z,0.00
2019-05-03T01:19:57.788Z,0.00
2019-05-03T01:20:57.766Z,0.00
2019-05-03T01:21:57.773Z,0.00
2019-05-03T01:22:57.804Z,0.00
2019-05-03T01:23:57.732Z,0.00
2019-05-03T01:24:57.739Z,0.00
2019-05-03T01:25:57.725Z,0.00
2019-05-03T01:26:57.718Z,0.00
2019-05-03T01:27:57.695Z,0.00
2019-05-03T01:28:57.677Z,0.00
2019-05-03T01:29:57.675Z,0.00
2019-05-03T01:30:57.667Z,0.00
2019-05-03T01:31:57.675Z,0.00
2019-05-03T01:32:57.645Z,0.00
2019-05-03T01:33:57.626Z,0.00
2019-05-03T01:34:57.624Z,0.00
2019-05-03T01:35:57.640Z,0.00
2019-05-03T01:36:57.611Z,0.00
2019-05-03T01:37:57.593Z,0.00
2019-05-03T01:38:57.594Z,0.00
2019-05-03T01:39:57.588Z,0.00
2019-05-03T01:40:57.566Z,0.00
2019-05-03T01:41:57.588Z,0.00
2019-05-03T01:42:57.528Z,0.00
2019-05-03T01:43:57.522Z,0.00
2019-05-03T01:44:57.519Z,0.00
2019-05-03T01:45:57.506Z,0.00
2019-05-03T01:46:57.502Z,0.00
2019-05-03T01:47:57.473Z,0.00
2019-05-03T01:48:57.462Z,0.00
2019-05-03T01:49:57.451Z,0.00
2019-05-03T01:50:57.446Z,0.00
2019-05-03T01:51:57.527Z,0.00
2019-05-03T01:52:57.437Z,0.00
2019-05-03T01:53:57.415Z,0.00
2019-05-03T01:54:57.404Z,0.00
2019-05-03T01:55:57.395Z,0.00
2019-05-03T01:56:59.212Z,0.00
2019-05-03T01:57:57.392Z,0.00
2019-05-03T01:58:57.358Z,0.00
2019-05-03T01:59:57.363Z,0.00
2019-05-03T02:00:57.332Z,0.00
2019-05-03T02:01:57.318Z,0.00
2019-05-03T02:02:57.351Z,0.00
2019-05-03T02:03:57.298Z,0.00
2019-05-03T02:04:57.316Z,0.00
2019-05-03T02:05:57.282Z,0.00
2019-05-03T02:06:57.272Z,0.00
2019-05-03T02:07:57.280Z,0.00
2019-05-03T02:08:57.252Z,0.00
2019-05-03T02:09:57.231Z,0.00
2019-05-03T02:10:57.221Z,0.00
2019-05-03T02:11:57.221Z,0.00
2019-05-03T02:12:57.230Z,0.00
2019-05-03T02:13:57.208Z,0.00
2019-05-03T02:14:57.184Z,0.00
2019-05-03T02:15:57.164Z,0.00
2019-05-03T02:16:57.162Z,0.00
2019-05-03T02:17:57.164Z,0.00
2019-05-03T02:18:57.145Z,0.00
2019-05-03T02:19:57.134Z,0.00
2019-05-03T02:20:57.123Z,0.00
2019-05-03T02:21:57.116Z,0.00
2019-05-03T02:22:57.119Z,0.00
2019-05-03T02:23:57.087Z,0.00
2019-05-03T02:24:57.075Z,0.00
2019-05-03T02:25:59.265Z,0.00
2019-05-03T02:26:57.057Z,0.00
2019-05-03T02:27:57.082Z,0.00
2019-05-03T02:28:57.763Z,0.00
2019-05-03T02:29:57.021Z,0.00
2019-05-03T02:30:57.013Z,0.00
2019-05-03T02:31:57.005Z,0.00
2019-05-03T02:32:57.016Z,0.00
2019-05-03T02:33:56.970Z,0.00
2019-05-03T02:34:56.974Z,0.00
2019-05-03T02:35:56.963Z,0.00
2019-05-03T02:36:56.943Z,0.00
2019-05-03T02:37:56.964Z,0.00
2019-05-03T02:38:56.943Z,0.00
2019-05-03T02:39:56.924Z,0.00
2019-05-03T02:40:56.898Z,0.00
2019-05-03T02:42:02.877Z,0.00
2019-05-03T02:42:56.881Z,0.00
2019-05-03T02:43:56.910Z,0.00
2019-05-03T02:44:56.874Z,0.00
2019-05-03T02:45:56.962Z,0.00
2019-05-03T02:46:56.833Z,0.00
2019-05-03T02:47:56.823Z,0.00
2019-05-03T02:48:56.828Z,0.00
2019-05-03T02:49:56.817Z,0.00
2019-05-03T02:50:56.800Z,0.00
2019-05-03T02:51:56.811Z,0.00
2019-05-03T02:52:56.771Z,0.00
2019-05-03T02:53:57.330Z,0.00
2019-05-03T02:54:56.742Z,0.00
2019-05-03T02:56:13.414Z,0.00
2019-05-03T02:56:56.726Z,0.00
2019-05-03T02:57:56.742Z,0.00
2019-05-03T02:58:56.740Z,0.00
2019-05-03T02:59:56.689Z,0.00
2019-05-03T03:00:56.704Z,0.00
2019-05-03T03:01:56.692Z,0.00
2019-05-03T03:02:56.656Z,0.00
2019-05-03T03:03:56.704Z,0.00
2019-05-03T03:04:56.659Z,0.00
2019-05-03T03:05:56.635Z,0.00
2019-05-03T03:06:56.640Z,0.00
2019-05-03T03:07:56.613Z,0.00
2019-05-03T03:08:56.639Z,0.00
2019-05-03T03:09:56.617Z,0.00
2019-05-03T03:10:56.611Z,0.00
2019-05-03T03:11:56.579Z,0.00
2019-05-03T03:14:06.083Z,0.00
2019-05-03T03:15:06.793Z,0.00
2019-05-03T03:16:07.069Z,0.00
2019-05-03T03:17:06.872Z,0.00
2019-05-03T03:18:06.755Z,0.00
2019-05-03T03:19:07.138Z,0.00
2019-05-03T03:20:06.720Z,0.00
2019-05-03T03:21:06.718Z,0.00
2019-05-03T03:22:06.701Z,0.00
2019-05-03T03:23:06.688Z,0.00
2019-05-03T03:24:06.753Z,0.00
2019-05-03T03:25:06.685Z,0.00
2019-05-03T03:26:06.669Z,0.00
2019-05-03T03:27:06.666Z,0.00
2019-05-03T03:28:06.637Z,0.00
2019-05-03T03:29:06.649Z,0.00
2019-05-03T03:30:07.553Z,0.00
2019-05-03T03:31:08.467Z,0.00
2019-05-03T03:32:09.220Z,0.00
2019-05-03T03:33:08.633Z,0.00
2019-05-03T03:34:08.367Z,0.00
2019-05-03T03:35:11.718Z,0.00
2019-05-03T03:36:34.400Z,0.00
2019-05-03T03:37:10.200Z,0.00
2019-05-03T03:38:06.526Z,0.00
2019-05-03T03:39:06.547Z,0.00
2019-05-03T03:40:06.536Z,0.00
2019-05-03T03:41:06.529Z,0.00
2019-05-03T03:42:06.497Z,0.00
2019-05-03T03:43:06.480Z,0.00
2019-05-03T03:44:06.488Z,0.00
2019-05-03T03:45:06.493Z,0.00
2019-05-03T03:46:06.454Z,0.00
2019-05-03T03:47:06.429Z,0.00
2019-05-03T03:48:06.421Z,0.00
2019-05-03T03:49:07.149Z,0.00
2019-05-03T03:50:06.435Z,0.00
2019-05-03T03:51:06.403Z,0.00
2019-05-03T03:52:06.425Z,0.00
2019-05-03T03:53:06.820Z,0.00
2019-05-03T03:54:06.369Z,0.00
2019-05-03T03:55:06.638Z,0.00
2019-05-03T03:56:06.357Z,0.00
2019-05-03T03:57:08.051Z,0.00
2019-05-03T03:58:06.698Z,0.00
2019-05-03T03:59:06.304Z,0.00
2019-05-03T04:00:06.321Z,5.62
2019-05-03T04:01:06.328Z,5.62
2019-05-03T04:02:06.310Z,5.62
2019-05-03T04:03:06.279Z,5.62
2019-05-03T04:04:06.267Z,5.62
2019-05-03T04:05:06.253Z,5.62
2019-05-03T04:06:06.234Z,5.62
2019-05-03T04:07:06.779Z,5.62
2019-05-03T04:08:06.201Z,5.62
2019-05-03T04:09:06.194Z,5.62
2019-05-03T04:10:06.207Z,5.62
2019-05-03T04:11:06.525Z,11.25
2019-05-03T04:12:06.405Z,11.25
2019-05-03T04:13:06.162Z,11.25
2019-05-03T04:14:06.156Z,11.25
2019-05-03T04:15:06.147Z,11.25
2019-05-03T04:16:06.128Z,11.25
2019-05-03T04:17:06.137Z,11.25
2019-05-03T04:18:06.094Z,11.25
2019-05-03T04:19:06.117Z,11.25
2019-05-03T04:20:06.198Z,16.88
2019-05-03T04:21:06.077Z,16.88
2019-05-03T04:22:06.197Z,16.88
2019-05-03T04:23:06.040Z,16.88
2019-05-03T04:24:06.270Z,16.88
2019-05-03T04:25:06.105Z,16.88
2019-05-03T04:26:07.046Z,16.88
2019-05-03T04:27:15.531Z,16.88
2019-05-03T04:28:06.113Z,16.88
2019-05-03T04:29:05.976Z,16.88
2019-05-03T04:30:06.062Z,16.88
2019-05-03T04:31:06.361Z,16.88
2019-05-03T04:32:06.260Z,16.88
2019-05-03T04:33:06.350Z,16.88
2019-05-03T04:34:05.944Z,16.88
2019-05-03T04:35:05.908Z,16.88
2019-05-03T04:36:05.951Z,16.88
2019-05-03T04:37:05.893Z,16.88
2019-05-03T04:38:05.895Z,16.88
2019-05-03T04:39:05.874Z,22.50
2019-05-03T04:40:06.287Z,22.50
2019-05-03T04:41:06.248Z,22.50
2019-05-03T04:42:06.793Z,22.50
2019-05-03T04:43:06.376Z,22.50
2019-05-03T04:44:06.429Z,22.50
2019-05-03T04:45:06.071Z,22.50
2019-05-03T04:46:06.819Z,28.12
2019-05-03T04:47:06.809Z,28.12
2019-05-03T04:48:06.153Z,33.75
2019-05-03T04:49:05.907Z,33.75
2019-05-03T04:50:05.851Z,33.75
2019-05-03T04:51:06.135Z,33.75
2019-05-03T04:52:06.120Z,39.38
2019-05-03T04:53:05.827Z,39.38
2019-05-03T04:54:05.728Z,39.38
2019-05-03T04:55:06.547Z,45.00
2019-05-03T04:56:06.023Z,45.00
2019-05-03T04:57:06.620Z,45.00
2019-05-03T04:58:05.677Z,45.00
2019-05-03T04:59:05.683Z,45.00
2019-05-03T05:00:10.656Z,45.00
2019-05-03T05:01:06.263Z,50.62
2019-05-03T05:02:06.197Z,50.62
2019-05-03T05:03:06.059Z,50.62
2019-05-03T05:04:05.618Z,50.62
2019-05-03T05:05:06.088Z,56.25
2019-05-03T05:06:06.349Z,67.50
2019-05-03T05:07:06.108Z,73.12
2019-05-03T05:08:05.965Z,78.75
2019-05-03T05:09:05.540Z,84.38
2019-05-03T05:10:05.543Z,90.00
2019-05-03T05:11:09.708Z,95.62
2019-05-03T05:12:05.926Z,101.25
2019-05-03T05:13:05.624Z,101.25
2019-05-03T05:15:15.675Z,112.50
2019-05-03T05:16:16.146Z,118.12
2019-05-03T05:17:16.252Z,129.38
2019-05-03T05:18:16.146Z,135.00
2019-05-03T05:19:15.635Z,135.00
2019-05-03T05:20:15.638Z,135.00
2019-05-03T05:21:15.603Z,140.62
2019-05-03T05:22:15.738Z,140.62
2019-05-03T05:23:15.588Z,146.25
2019-05-03T05:24:15.575Z,151.88
2019-05-03T05:25:15.576Z,157.50
2019-05-03T05:26:15.562Z,157.50
2019-05-03T05:27:15.569Z,163.12
2019-05-03T05:28:15.532Z,163.12
2019-05-03T05:29:15.525Z,168.75
2019-05-03T05:30:15.513Z,185.62
2019-05-03T05:31:15.508Z,236.25
2019-05-03T05:32:15.507Z,185.62
2019-05-03T05:33:15.517Z,191.25
2019-05-03T05:34:15.489Z,410.62
2019-05-03T05:35:15.477Z,230.62
2019-05-03T05:36:15.497Z,270.00
2019-05-03T05:37:15.477Z,264.38
2019-05-03T05:38:15.447Z,298.12
2019-05-03T05:39:18.830Z,478.12
2019-05-03T05:40:15.932Z,393.75
2019-05-03T05:41:15.751Z,517.50
2019-05-03T05:42:15.407Z,562.50
2019-05-03T05:43:15.380Z,337.50
2019-05-03T05:44:15.354Z,371.25
2019-05-03T05:45:15.477Z,309.38
2019-05-03T05:46:15.342Z,500.62
2019-05-03T05:47:15.347Z,298.12
2019-05-03T05:48:15.440Z,315.00
2019-05-03T05:49:15.341Z,517.50
2019-05-03T05:50:15.292Z,528.75
2019-05-03T05:51:16.147Z,590.62
2019-05-03T05:52:15.540Z,601.88
2019-05-03T05:53:15.389Z,585.00
2019-05-03T05:54:15.278Z,585.00
2019-05-03T05:55:15.242Z,495.00
2019-05-03T05:56:15.761Z,472.50
2019-05-03T05:57:16.545Z,489.38
2019-05-03T05:58:15.681Z,540.00
2019-05-03T05:59:15.199Z,534.38
2019-05-03T06:00:15.406Z,528.75
2019-05-03T06:01:15.228Z,568.12
2019-05-03T06:02:15.185Z,759.38
2019-05-03T06:03:15.174Z,945.00
2019-05-03T06:04:15.467Z,877.50
2019-05-03T06:05:15.130Z,798.75
2019-05-03T06:06:15.330Z,832.50
2019-05-03T06:07:15.119Z,810.00
2019-05-03T06:08:15.220Z,776.25
2019-05-03T06:09:15.388Z,826.88
2019-05-03T06:10:16.682Z,894.38
2019-05-03T06:11:15.068Z,956.25
2019-05-03T06:12:15.154Z,967.50
2019-05-03T06:13:15.253Z,765.00
2019-05-03T06:14:15.337Z,843.75
2019-05-03T06:15:15.103Z,725.62
2019-05-03T06:16:15.492Z,770.62
2019-05-03T06:17:15.015Z,933.75
2019-05-03T06:18:15.043Z,1012.50
2019-05-03T06:19:14.975Z,720.00
2019-05-03T06:20:15.642Z,843.75
2019-05-03T06:21:14.961Z,742.50
2019-05-03T06:22:15.375Z,995.62
2019-05-03T06:23:14.961Z,1113.75
2019-05-03T06:24:14.918Z,1181.25
2019-05-03T06:25:16.643Z,1096.88
2019-05-03T06:26:15.633Z,1001.25
2019-05-03T06:27:15.310Z,495.00
2019-05-03T06:28:20.096Z,1102.50
2019-05-03T06:29:15.081Z,1096.88
2019-05-03T06:30:15.018Z,933.75
2019-05-03T06:31:14.998Z,1282.50
2019-05-03T06:32:15.389Z,365.62
2019-05-03T06:33:14.851Z,1198.12
2019-05-03T06:34:15.064Z,1327.50
2019-05-03T06:35:15.221Z,1220.62
2019-05-03T06:36:15.247Z,348.75
2019-05-03T06:37:14.906Z,466.88
2019-05-03T06:38:15.239Z,1389.38
2019-05-03T06:39:15.504Z,1344.38
2019-05-03T06:40:15.080Z,303.75
2019-05-03T06:41:15.111Z,303.75
2019-05-03T06:42:18.996Z,1153.12
2019-05-03T06:43:15.784Z,343.12
2019-05-03T06:44:19.282Z,298.12
2019-05-03T06:45:15.124Z,1254.38
2019-05-03T06:46:18.173Z,1254.38
2019-05-03T06:47:14.896Z,1254.38
2019-05-03T06:48:17.268Z,1265.62
2019-05-03T06:49:15.251Z,613.12
2019-05-03T06:50:14.731Z,281.25
2019-05-03T06:51:19.725Z,264.38
2019-05-03T06:52:14.860Z,281.25
2019-05-03T06:53:15.520Z,298.12
2019-05-03T06:54:15.795Z,1316.25
2019-05-03T06:55:14.723Z,1378.12
2019-05-03T06:56:14.908Z,1462.50
2019-05-03T06:57:14.858Z,1496.25
2019-05-03T06:58:30.055Z,1496.25
2019-05-03T06:59:14.954Z,382.50
2019-05-03T07:00:15.465Z,343.12
2019-05-03T07:01:14.873Z,343.12
2019-05-03T07:02:14.905Z,393.75
2019-05-03T07:03:15.166Z,1665.00
2019-05-03T07:04:15.218Z,433.12
2019-05-03T07:05:15.302Z,540.00
2019-05-03T07:06:14.977Z,421.88
2019-05-03T07:07:15.533Z,433.12
2019-05-03T07:08:15.216Z,1614.38
2019-05-03T07:09:14.607Z,1715.62
2019-05-03T07:10:14.987Z,1181.25
2019-05-03T07:11:15.468Z,573.75
2019-05-03T07:12:14.928Z,427.50
2019-05-03T07:13:15.191Z,478.12
2019-05-03T07:14:15.585Z,444.38
2019-05-03T07:16:35.330Z,365.62
2019-05-03T07:17:35.510Z,360.00
2019-05-03T07:18:35.495Z,365.62
2019-05-03T07:19:35.643Z,1603.12
2019-05-03T07:20:35.480Z,1710.00
2019-05-03T07:21:35.524Z,1794.38
2019-05-03T07:22:35.466Z,1715.62
2019-05-03T07:23:35.440Z,1153.12
2019-05-03T07:24:40.611Z,1659.38
2019-05-03T07:25:35.417Z,1428.75
2019-05-03T07:26:35.421Z,1310.62
2019-05-03T07:27:35.402Z,1310.62
2019-05-03T07:28:46.279Z,1338.75
2019-05-03T07:29:36.631Z,1468.12
2019-05-03T07:30:37.058Z,1501.88
2019-05-03T07:31:35.488Z,1541.25
2019-05-03T07:32:35.342Z,1608.75
2019-05-03T07:33:35.333Z,1068.75
2019-05-03T07:34:35.360Z,354.38
2019-05-03T07:35:35.422Z,309.38
2019-05-03T07:36:35.672Z,286.88
2019-05-03T07:37:35.339Z,281.25
2019-05-03T07:38:35.276Z,281.25
2019-05-03T07:39:35.277Z,298.12
2019-05-03T07:40:35.375Z,376.88
2019-05-03T07:41:35.682Z,320.62
2019-05-03T07:42:36.020Z,303.75
2019-05-03T07:43:36.064Z,292.50
2019-05-03T07:44:35.337Z,286.88
2019-05-03T07:45:35.509Z,281.25
2019-05-03T07:46:35.254Z,281.25
2019-05-03T07:47:35.214Z,275.62
2019-05-03T07:48:35.443Z,281.25
2019-05-03T07:49:35.813Z,286.88
2019-05-03T07:50:35.717Z,298.12
2019-05-03T07:51:35.131Z,298.12
2019-05-03T07:52:35.170Z,292.50
2019-05-03T07:53:35.112Z,292.50
2019-05-03T07:54:35.100Z,303.75
2019-05-03T07:55:35.324Z,331.88
2019-05-03T07:56:35.589Z,382.50
2019-05-03T07:57:35.699Z,1828.12
2019-05-03T07:58:35.293Z,1687.50
2019-05-03T07:59:35.671Z,798.75
2019-05-03T08:00:35.528Z,545.62
2019-05-03T08:01:35.731Z,506.25
2019-05-03T08:02:36.075Z,483.75
2019-05-03T08:03:35.003Z,489.38
2019-05-03T08:04:35.876Z,500.62
2019-05-03T08:05:35.059Z,540.00
2019-05-03T08:06:34.972Z,579.38
2019-05-03T08:07:35.626Z,652.50
2019-05-03T08:08:35.499Z,613.12
2019-05-03T08:09:35.162Z,500.62
2019-05-03T08:10:35.369Z,922.50
2019-05-03T08:11:35.242Z,1833.75
2019-05-03T08:12:35.033Z,2002.50
2019-05-03T08:13:35.681Z,1980.00
2019-05-03T08:14:35.646Z,995.62
2019-05-03T08:15:34.983Z,2002.50
2019-05-03T08:16:35.387Z,1788.75
2019-05-03T08:17:34.944Z,1771.88
2019-05-03T08:18:35.470Z,1895.62
2019-05-03T08:19:35.736Z,1985.62
2019-05-03T08:20:36.034Z,1918.12
2019-05-03T08:21:37.984Z,1951.88
2019-05-03T08:22:34.786Z,2058.75
2019-05-03T08:23:35.351Z,2176.88
2019-05-03T08:24:34.816Z,849.38
2019-05-03T08:25:35.443Z,680.62
2019-05-03T08:26:35.167Z,641.25
2019-05-03T08:27:35.409Z,579.38
2019-05-03T08:28:34.778Z,596.25
2019-05-03T08:29:35.311Z,686.25
2019-05-03T08:30:35.413Z,635.62
2019-05-03T08:31:35.371Z,568.12
2019-05-03T08:32:35.346Z,545.62
2019-05-03T08:33:35.508Z,551.25
2019-05-03T08:34:35.002Z,506.25
2019-05-03T08:35:35.587Z,534.38
2019-05-03T08:36:34.983Z,691.88
2019-05-03T08:37:35.000Z,551.25
2019-05-03T08:38:34.627Z,607.50
2019-05-03T08:39:35.613Z,601.88
2019-05-03T08:40:35.012Z,1265.62
2019-05-03T08:41:35.207Z,691.88
2019-05-03T08:42:35.192Z,2210.62
2019-05-03T08:43:35.807Z,1710.00
2019-05-03T08:44:35.324Z,1946.25
2019-05-03T08:45:34.761Z,2154.38
2019-05-03T08:46:35.596Z,776.25
2019-05-03T08:47:34.577Z,731.25
2019-05-03T08:48:35.472Z,669.38
2019-05-03T08:49:34.916Z,675.00
2019-05-03T08:50:34.895Z,630.00
2019-05-03T08:51:35.208Z,1923.75
2019-05-03T08:52:34.845Z,1288.12
2019-05-03T08:53:35.794Z,1890.00
2019-05-03T08:54:34.861Z,1040.62
2019-05-03T08:55:35.204Z,1586.25
2019-05-03T08:56:34.872Z,860.62
2019-05-03T08:57:35.419Z,2064.38
2019-05-03T08:58:34.909Z,2075.62
2019-05-03T08:59:35.705Z,2109.38
2019-05-03T09:00:35.289Z,2193.75
2019-05-03T09:01:36.442Z,2120.62
2019-05-03T09:02:34.638Z,2193.75
2019-05-03T09:03:37.945Z,2289.38
2019-05-03T09:04:38.096Z,2109.38
2019-05-03T09:05:35.993Z,2126.25
2019-05-03T09:06:35.500Z,810.00
2019-05-03T09:07:35.487Z,714.38
2019-05-03T09:08:35.420Z,675.00
2019-05-03T09:09:34.884Z,658.12
2019-05-03T09:10:35.231Z,675.00
2019-05-03T09:11:36.862Z,680.62
2019-05-03T09:12:34.380Z,663.75
2019-05-03T09:13:34.365Z,641.25
2019-05-03T09:14:42.435Z,601.88
2019-05-03T09:15:35.084Z,573.75
2019-05-03T09:17:44.700Z,731.25
2019-05-03T09:18:45.586Z,489.38
2019-05-03T09:19:45.598Z,433.12
2019-05-03T09:20:45.504Z,410.62
2019-05-03T09:21:45.500Z,393.75
2019-05-03T09:22:45.603Z,382.50
2019-05-03T09:23:45.490Z,371.25
2019-05-03T09:24:45.761Z,354.38
2019-05-03T09:25:45.954Z,320.62
2019-05-03T09:26:45.628Z,292.50
2019-05-03T09:27:45.528Z,286.88
2019-05-03T09:28:45.565Z,286.88
2019-05-03T09:29:46.247Z,298.12
2019-05-03T09:30:45.392Z,315.00
2019-05-03T09:31:45.415Z,343.12
2019-05-03T09:32:45.481Z,376.88
2019-05-03T09:33:45.442Z,416.25
2019-05-03T09:34:45.488Z,461.25
2019-05-03T09:35:45.892Z,748.12
2019-05-03T09:36:45.339Z,2030.62
2019-05-03T09:37:45.351Z,2019.38
2019-05-03T09:38:45.917Z,2081.25
2019-05-03T09:39:45.306Z,2210.62
2019-05-03T09:40:45.587Z,2418.75
2019-05-03T09:41:45.267Z,2413.12
2019-05-03T09:42:45.272Z,2385.00
2019-05-03T09:43:45.371Z,1158.75
2019-05-03T09:44:45.271Z,1501.88
2019-05-03T09:45:45.885Z,1068.75
2019-05-03T09:46:45.298Z,2317.50
2019-05-03T09:47:45.222Z,2559.38
2019-05-03T09:48:45.619Z,1676.25
2019-05-03T09:49:45.498Z,888.75
2019-05-03T09:50:45.416Z,849.38
2019-05-03T09:51:45.165Z,770.62
2019-05-03T09:52:47.132Z,742.50
2019-05-03T09:53:45.155Z,731.25
2019-05-03T09:54:45.426Z,714.38
2019-05-03T09:55:45.113Z,708.75
2019-05-03T09:56:55.015Z,686.25
2019-05-03T09:57:45.090Z,675.00
2019-05-03T09:58:46.119Z,675.00
2019-05-03T09:59:56.417Z,691.88
2019-05-03T10:00:45.064Z,815.62
2019-05-03T10:01:45.595Z,753.75
2019-05-03T10:02:45.128Z,686.25
2019-05-03T10:03:45.312Z,1130.62
2019-05-03T10:04:45.281Z,2041.88
2019-05-03T10:05:45.808Z,2148.75
2019-05-03T10:06:45.665Z,2160.00
2019-05-03T10:07:45.603Z,1991.25
2019-05-03T10:08:45.486Z,1569.38
2019-05-03T10:09:45.256Z,838.12
2019-05-03T10:10:44.938Z,871.88
2019-05-03T10:11:45.948Z,703.12
2019-05-03T10:12:44.956Z,663.75
2019-05-03T10:13:48.421Z,624.38
2019-05-03T10:14:45.261Z,646.88
2019-05-03T10:15:45.135Z,573.75
2019-05-03T10:16:44.982Z,517.50
2019-05-03T10:17:45.837Z,450.00
2019-05-03T10:18:45.968Z,399.38
2019-05-03T10:19:45.261Z,360.00
2019-05-03T10:20:44.827Z,331.88
2019-05-03T10:21:44.958Z,309.38
2019-05-03T10:22:44.884Z,303.75
2019-05-03T10:23:45.335Z,303.75
2019-05-03T10:24:45.340Z,309.38
2019-05-03T10:25:45.716Z,320.62
2019-05-03T10:26:45.588Z,337.50
2019-05-03T10:27:45.724Z,365.62
2019-05-03T10:28:44.774Z,382.50
2019-05-03T10:29:44.840Z,388.12
2019-05-03T10:30:45.106Z,405.00
2019-05-03T10:31:44.947Z,410.62
2019-05-03T10:32:45.025Z,416.25
2019-05-03T10:33:45.203Z,427.50
2019-05-03T10:35:54.540Z,405.00
2019-05-03T10:36:54.935Z,410.62
2019-05-03T10:37:54.990Z,410.62
2019-05-03T10:38:55.385Z,416.25
2019-05-03T10:39:55.983Z,427.50
2019-05-03T10:40:55.067Z,455.62
2019-05-03T10:41:55.027Z,500.62
2019-05-03T10:42:55.270Z,1164.38
2019-05-03T10:43:55.837Z,579.38
2019-05-03T10:44:55.557Z,596.25
2019-05-03T10:45:55.821Z,652.50
2019-05-03T10:46:55.948Z,888.75
2019-05-03T10:47:56.611Z,815.62
2019-05-03T10:48:55.835Z,1192.50
2019-05-03T10:49:55.101Z,1046.25
2019-05-03T10:50:56.434Z,916.88
2019-05-03T10:51:54.887Z,759.38
2019-05-03T10:52:55.514Z,770.62
2019-05-03T10:53:54.802Z,798.75
2019-05-03T10:54:55.849Z,697.50
2019-05-03T10:55:55.653Z,731.25
2019-05-03T10:56:55.877Z,686.25
2019-05-03T10:57:54.481Z,798.75
2019-05-03T10:58:54.979Z,866.25
2019-05-03T10:59:55.515Z,849.38
2019-05-03T11:00:56.722Z,967.50
2019-05-03T11:01:54.603Z,1108.12
2019-05-03T11:02:55.054Z,1153.12
2019-05-03T11:03:54.574Z,1125.00
2019-05-03T11:04:54.969Z,1130.62
2019-05-03T11:05:54.848Z,1164.38
2019-05-03T11:06:55.095Z,1186.88
2019-05-03T11:07:55.636Z,1136.25
2019-05-03T11:08:54.659Z,1102.50
2019-05-03T11:09:55.092Z,1119.38
2019-05-03T11:10:54.932Z,826.88
2019-05-03T11:11:55.649Z,776.25
2019-05-03T11:12:54.834Z,736.88
2019-05-03T11:13:54.286Z,691.88
2019-05-03T11:14:54.300Z,618.75
2019-05-03T11:15:54.892Z,556.88
2019-05-03T11:16:55.245Z,506.25
2019-05-03T11:17:54.924Z,466.88
2019-05-03T11:18:54.919Z,433.12
2019-05-03T11:19:54.751Z,405.00
2019-05-03T11:20:54.602Z,382.50
2019-05-03T11:21:54.759Z,371.25
2019-05-03T11:22:54.790Z,365.62
2019-05-03T11:23:54.609Z,376.88
2019-05-03T11:24:54.636Z,410.62
2019-05-03T11:25:55.472Z,433.12
2019-05-03T11:26:55.790Z,455.62
2019-05-03T11:27:55.201Z,461.25
2019-05-03T11:29:00.221Z,568.12
2019-05-03T11:29:55.566Z,483.75
2019-05-03T11:30:59.902Z,500.62
2019-05-03T11:31:55.110Z,506.25
2019-05-03T11:32:55.641Z,500.62
2019-05-03T11:33:55.329Z,489.38
2019-05-03T11:34:55.370Z,511.88
2019-05-03T11:35:55.238Z,551.25
2019-05-03T11:36:54.881Z,562.50
2019-05-03T11:37:54.034Z,601.88
2019-05-03T11:38:55.745Z,708.75
2019-05-03T11:39:55.854Z,1001.25
2019-05-03T11:40:55.955Z,933.75
2019-05-03T11:41:53.986Z,1051.88
2019-05-03T11:42:55.351Z,1012.50
2019-05-03T11:43:53.964Z,928.12
2019-05-03T11:44:53.973Z,798.75
2019-05-03T11:45:55.471Z,776.25
2019-05-03T11:46:55.132Z,742.50
2019-05-03T11:47:55.073Z,731.25
2019-05-03T11:48:54.847Z,753.75
2019-05-03T11:49:54.638Z,770.62
2019-05-03T11:50:54.598Z,759.38
2019-05-03T11:51:55.649Z,748.12
2019-05-03T11:52:55.441Z,748.12
2019-05-03T11:53:53.975Z,765.00
2019-05-03T11:54:55.267Z,1006.88
2019-05-03T11:55:55.151Z,686.25
2019-05-03T11:56:55.664Z,607.50
2019-05-03T11:57:53.845Z,562.50
2019-05-03T11:58:55.007Z,545.62
2019-05-03T11:59:54.821Z,528.75
2019-05-03T12:01:10.768Z,489.38
2019-05-03T12:01:55.330Z,433.12
2019-05-03T12:02:55.573Z,382.50
2019-05-03T12:03:55.559Z,337.50
2019-05-03T12:04:55.246Z,309.38
2019-05-03T12:05:55.225Z,298.12
2019-05-03T12:06:55.015Z,298.12
2019-05-03T12:07:54.768Z,298.12
2019-05-03T12:08:55.366Z,303.75
2019-05-03T12:09:54.680Z,303.75
2019-05-03T12:10:58.602Z,303.75
2019-05-03T12:11:55.329Z,309.38
2019-05-03T12:12:55.347Z,331.88
2019-05-03T12:14:02.443Z,365.62
2019-05-03T12:14:54.832Z,416.25
2019-05-03T12:15:55.215Z,478.12
2019-05-03T12:17:13.051Z,556.88
2019-05-03T12:17:56.283Z,613.12
2019-05-03T12:18:54.498Z,663.75
2019-05-03T12:19:56.797Z,613.12
2019-05-03T12:20:56.247Z,568.12
2019-05-03T12:21:54.148Z,511.88
2019-05-03T12:22:54.053Z,455.62
2019-05-03T12:23:56.143Z,405.00
2019-05-03T12:24:54.067Z,371.25
2019-05-03T12:25:54.019Z,343.12
2019-05-03T12:26:55.679Z,320.62
2019-05-03T12:27:53.482Z,298.12
2019-05-03T12:28:53.479Z,286.88
2019-05-03T12:29:53.453Z,281.25
2019-05-03T12:30:53.471Z,281.25
2019-05-03T12:31:54.823Z,292.50
2019-05-03T12:32:54.660Z,303.75
2019-05-03T12:33:55.035Z,326.25
2019-05-03T12:34:55.068Z,371.25
2019-05-03T12:37:04.960Z,472.50
2019-05-03T12:38:05.530Z,472.50
2019-05-03T12:39:05.543Z,478.12
2019-05-03T12:40:05.408Z,478.12
2019-05-03T12:41:05.553Z,472.50
2019-05-03T12:42:05.687Z,483.75
2019-05-03T12:43:05.791Z,511.88
2019-05-03T12:44:04.652Z,562.50
2019-05-03T12:45:04.579Z,607.50
2019-05-03T12:46:05.176Z,613.12
2019-05-03T12:47:05.769Z,630.00
2019-05-03T12:48:04.962Z,658.12
2019-05-03T12:49:05.229Z,804.38
2019-05-03T12:50:05.262Z,686.25
2019-05-03T12:51:05.805Z,798.75