createdAt,value
2019-01-17T00:09:26.492Z,57.15
2019-01-17T00:12:01.126Z,57.25
2019-01-17T00:14:38.918Z,54.55
2019-01-17T00:17:13.794Z,53.90
2019-01-17T00:19:48.695Z,60.43
2019-01-17T00:39:46.837Z,65.57
2019-01-17T00:42:21.612Z,65.15
2019-01-17T01:19:44.637Z,63.02
2019-01-17T01:22:19.471Z,54.05
2019-01-17T01:24:55.283Z,56.18
2019-01-17T01:28:01.180Z,55.15
2019-01-17T01:47:59.071Z,70.75
2019-01-17T01:50:34.713Z,59.50
2019-01-17T01:53:05.613Z,78.30
2019-01-17T01:55:35.814Z,123.58
2019-01-17T01:58:05.391Z,175.35
2019-01-17T02:00:35.095Z,112.35
2019-01-17T02:03:04.499Z,110.28
2019-01-17T02:05:34.196Z,96.70
2019-01-17T02:08:04.046Z,73.97
2019-01-17T02:10:33.740Z,88.47
2019-01-17T02:13:03.159Z,94.95
2019-01-17T02:15:32.911Z,101.02
2019-01-17T02:18:02.371Z,84.90
2019-01-17T02:20:32.046Z,71.77
2019-01-17T02:40:24.425Z,68.05
2019-01-17T02:42:54.630Z,87.08
2019-01-17T02:45:24.369Z,85.30
2019-01-17T02:47:54.276Z,95.53
2019-01-17T02:50:24.071Z,102.53
2019-01-17T02:52:53.817Z,90.53
2019-01-17T02:55:23.491Z,74.20
2019-01-17T02:57:53.075Z,75.32
2019-01-17T03:00:22.843Z,72.58
2019-01-17T03:02:52.335Z,84.72
2019-01-17T03:05:21.697Z,91.75
2019-01-17T03:07:51.202Z,88.50
2019-01-17T03:10:20.877Z,84.65
2019-01-17T03:12:50.456Z,79.20
2019-01-17T03:15:20.047Z,82.67
2019-01-17T03:17:49.829Z,80.40
2019-01-17T03:37:41.937Z,329.63
2019-01-17T03:40:14.203Z,166.37
2019-01-17T03:42:43.953Z,128.40
2019-01-17T03:45:13.822Z,181.75
2019-01-17T03:47:43.547Z,175.00
2019-01-17T03:50:14.399Z,91.08
2019-01-17T03:52:44.116Z,80.55
2019-01-17T03:55:15.932Z,72.40
2019-01-17T03:57:45.658Z,68.57
2019-01-17T04:17:37.203Z,69.92
2019-01-17T04:20:08.582Z,72.62
2019-01-17T04:22:38.023Z,80.40
2019-01-17T04:25:08.578Z,109.52
2019-01-17T04:27:38.169Z,158.63
2019-01-17T04:30:13.615Z,159.05
2019-01-17T04:32:43.099Z,159.03
2019-01-17T04:35:12.809Z,149.25
2019-01-17T04:37:42.482Z,144.28
2019-01-17T04:40:12.398Z,142.25
2019-01-17T04:42:42.162Z,148.35
2019-01-17T04:45:12.542Z,245.15
2019-01-17T04:47:42.302Z,208.70
2019-01-17T04:50:13.196Z,152.17
2019-01-17T04:52:43.176Z,135.18
2019-01-17T04:55:13.234Z,117.95
2019-01-17T05:20:52.608Z,316.48
2019-01-17T05:23:22.104Z,246.53
2019-01-17T05:25:51.465Z,210.95
2019-01-17T05:28:21.841Z,165.77
2019-01-17T05:30:51.406Z,132.72
2019-01-17T05:33:21.157Z,99.83
2019-01-17T05:35:50.783Z,107.35
2019-01-17T05:38:20.354Z,100.02
2019-01-17T05:40:50.547Z,103.72
2019-01-17T06:00:42.407Z,101.18
2019-01-17T06:03:12.124Z,135.07
2019-01-17T06:05:41.821Z,112.95
2019-01-17T06:08:11.568Z,101.40
2019-01-17T06:10:41.232Z,117.30
2019-01-17T06:30:32.667Z,295.80
2019-01-17T06:33:02.453Z,271.05
2019-01-17T06:35:32.011Z,267.65
2019-01-17T06:38:01.512Z,284.02
2019-01-17T06:40:32.643Z,320.48
2019-01-17T06:43:02.061Z,380.20
2019-01-17T06:45:31.875Z,435.73
2019-01-17T06:48:01.465Z,491.38
2019-01-17T06:50:31.204Z,427.90
2019-01-17T06:53:00.995Z,371.48
2019-01-17T06:55:34.364Z,324.73
2019-01-17T06:58:00.542Z,300.80
2019-01-17T07:00:29.984Z,267.80
2019-01-17T07:02:59.054Z,243.73
2019-01-17T07:05:34.192Z,238.50
2019-01-17T07:08:09.148Z,214.70
2019-01-17T07:10:45.513Z,194.50
2019-01-17T07:13:22.292Z,202.80
2019-01-17T07:15:57.652Z,186.45
2019-01-17T07:36:30.040Z,176.82
2019-01-17T07:38:59.628Z,159.72
2019-01-17T07:41:30.500Z,149.23
2019-01-17T07:44:00.318Z,154.03
2019-01-17T07:46:30.388Z,152.10
2019-01-17T07:49:00.286Z,167.62
2019-01-17T07:51:30.067Z,160.90
2019-01-17T07:53:59.895Z,172.28
2019-01-17T07:56:29.733Z,158.42
2019-01-17T08:16:21.528Z,139.70
2019-01-17T08:18:52.254Z,126.78
2019-01-17T08:21:21.887Z,123.62
2019-01-17T08:23:51.843Z,127.55
2019-01-17T08:26:21.613Z,139.77
2019-01-17T08:46:12.457Z,174.57
2019-01-17T08:48:41.940Z,175.78
2019-01-17T08:51:11.492Z,166.90
2019-01-17T08:53:41.373Z,162.18
2019-01-17T08:56:11.100Z,158.72
2019-01-17T08:58:40.821Z,157.95
2019-01-17T09:01:10.674Z,140.85
2019-01-17T09:03:40.421Z,143.87
2019-01-17T09:06:10.135Z,132.25
2019-01-17T09:08:39.616Z,142.68
2019-01-17T09:11:09.443Z,134.93
2019-01-17T09:13:39.072Z,135.65
2019-01-17T09:16:08.809Z,136.35
2019-01-17T09:18:38.496Z,119.02
2019-01-17T09:21:08.000Z,105.67
2019-01-17T09:23:37.711Z,98.80
2019-01-17T09:26:07.830Z,96.72
2019-01-17T09:28:37.015Z,92.12
2019-01-17T09:31:06.863Z,91.67
2019-01-17T09:50:57.745Z,77.03
2019-01-17T10:10:49.503Z,71.53
2019-01-17T10:13:19.236Z,68.83
2019-01-17T10:16:10.849Z,67.70
2019-01-17T10:18:51.904Z,66.22
2019-01-17T10:21:45.027Z,62.25
2019-01-17T10:24:26.112Z,62.55
2019-01-17T10:27:08.930Z,63.15
2019-01-17T10:29:45.687Z,58.40
2019-01-17T10:32:56.100Z,54.77
2019-01-17T10:35:54.708Z,53.08
2019-01-17T10:39:36.936Z,55.52
2019-01-17T10:42:17.788Z,52.10
2019-01-17T10:46:00.519Z,65.92
2019-01-17T10:48:48.268Z,54.10
2019-01-17T10:51:42.868Z,49.45
2019-01-17T10:54:22.096Z,50.60
2019-01-17T10:57:09.424Z,51.55
2019-01-17T11:02:29.711Z,53.40
2019-01-17T11:06:14.349Z,47.38
2019-01-17T11:09:59.875Z,47.35
2019-01-17T11:30:08.532Z,54.75
2019-01-17T11:32:51.833Z,47.53
2019-01-17T11:52:56.482Z,59.10
2019-01-17T11:55:44.801Z,51.60
2019-01-17T11:58:27.027Z,48.42
2019-01-17T12:01:11.639Z,44.30
2019-01-17T12:03:52.449Z,51.50
2019-01-17T12:06:22.171Z,45.23
2019-01-17T12:08:52.395Z,50.80
2019-01-17T12:11:22.167Z,40.37
2019-01-17T12:13:51.851Z,46.03
2019-01-17T12:16:21.545Z,48.63
2019-01-17T12:18:51.074Z,41.50
2019-01-17T12:21:20.949Z,45.73
2019-01-17T12:23:50.484Z,44.43
2019-01-17T12:26:20.161Z,39.63
2019-01-17T12:28:49.823Z,41.03
2019-01-17T12:31:19.585Z,42.60
2019-01-17T12:33:49.461Z,42.90
2019-01-17T12:36:19.143Z,38.43
2019-01-17T12:56:11.328Z,41.53
2019-01-17T12:58:40.599Z,39.97
2019-01-17T13:01:16.123Z,43.27
2019-01-17T13:03:50.984Z,38.43
2019-01-17T13:06:26.178Z,39.37
2019-01-17T13:09:01.261Z,47.57
2019-01-17T13:11:36.605Z,34.87
2019-01-17T13:14:12.128Z,35.93
2019-01-17T13:16:47.026Z,39.17
2019-01-17T13:37:17.947Z,32.33
2019-01-17T13:39:47.247Z,34.33
2019-01-17T13:42:20.782Z,35.07
2019-01-17T13:44:46.259Z,37.17
2019-01-17T13:47:15.882Z,39.63
2019-01-17T13:49:45.425Z,38.93
2019-01-17T13:52:15.389Z,34.47
2019-01-17T13:54:44.880Z,36.37
2019-01-17T13:57:14.765Z,37.90
2019-01-17T13:59:44.573Z,51.27
2019-01-17T14:02:14.191Z,67.93
2019-01-17T14:04:43.836Z,77.30
2019-01-17T14:24:35.538Z,71.03
2019-01-17T14:27:05.074Z,73.80
2019-01-17T14:29:34.766Z,79.17
2019-01-17T14:49:27.233Z,100.23
2019-01-17T14:51:56.936Z,99.32
2019-01-17T14:54:26.753Z,106.12
2019-01-17T14:56:56.552Z,120.45
2019-01-17T15:16:48.372Z,185.70
2019-01-17T15:19:17.816Z,179.65
2019-01-17T15:21:47.145Z,158.50
2019-01-17T15:24:16.871Z,160.28
2019-01-17T15:26:46.480Z,147.05
2019-01-17T15:29:16.141Z,147.87
2019-01-17T15:31:45.714Z,152.70
2019-01-17T15:34:15.604Z,160.20
2019-01-17T15:36:45.170Z,145.20
2019-01-17T15:39:14.716Z,154.18
2019-01-17T15:41:44.581Z,174.23
2019-01-17T15:44:14.411Z,184.35
2019-01-17T15:46:43.798Z,171.90
2019-01-17T15:49:13.134Z,143.28
2019-01-17T15:51:42.813Z,150.35
2019-01-17T15:54:12.212Z,150.10
2019-01-17T15:56:41.864Z,173.60
2019-01-17T15:59:11.430Z,164.37
2019-01-17T16:01:41.011Z,158.47
2019-01-17T16:04:10.520Z,149.00
2019-01-17T16:06:40.327Z,144.37
2019-01-17T16:09:10.526Z,111.85
2019-01-17T16:11:40.262Z,100.18
2019-01-17T16:14:09.803Z,115.57
2019-01-17T16:16:39.569Z,101.40
2019-01-17T16:19:08.985Z,108.90
2019-01-17T16:21:38.513Z,111.08
2019-01-17T16:24:08.263Z,113.00
2019-01-17T16:26:38.080Z,108.90
2019-01-17T16:29:07.887Z,117.93
2019-01-17T16:31:38.042Z,114.52
2019-01-17T16:34:08.577Z,117.25
2019-01-17T16:36:38.874Z,113.40
2019-01-17T16:39:09.198Z,132.43
2019-01-17T16:41:39.743Z,155.07
2019-01-17T16:44:09.658Z,153.42
2019-01-17T16:46:39.878Z,162.65
2019-01-17T16:49:10.197Z,197.30
2019-01-17T16:51:40.089Z,216.35
2019-01-17T16:54:09.914Z,195.03
2019-01-17T16:56:40.290Z,186.00
2019-01-17T16:59:10.055Z,159.37
2019-01-17T17:01:40.632Z,155.80
2019-01-17T17:04:12.533Z,176.78
2019-01-17T17:06:42.320Z,177.57
2019-01-17T17:09:12.869Z,191.28
2019-01-17T17:11:42.945Z,194.25
2019-01-17T17:14:13.135Z,207.18
2019-01-17T17:16:43.069Z,229.68
2019-01-17T17:19:12.634Z,218.48
2019-01-17T17:21:42.245Z,193.62
2019-01-17T17:24:11.987Z,181.10
2019-01-17T17:26:41.726Z,148.25
2019-01-17T17:29:11.620Z,136.68
2019-01-17T17:31:41.227Z,142.95
2019-01-17T17:34:11.339Z,155.05
2019-01-17T17:36:40.798Z,157.52
2019-01-17T17:39:10.609Z,170.50
2019-01-17T17:41:40.196Z,163.87
2019-01-17T17:44:09.918Z,151.32
2019-01-17T17:46:39.571Z,155.48
2019-01-17T17:49:10.117Z,164.15
2019-01-17T17:51:39.846Z,201.18
2019-01-17T17:54:10.355Z,174.07
2019-01-17T17:56:39.841Z,171.77
2019-01-17T17:59:09.607Z,177.25
2019-01-17T18:01:41.638Z,192.18
2019-01-17T18:04:11.467Z,184.57
2019-01-17T18:06:41.311Z,195.38
2019-01-17T18:09:11.409Z,167.03
2019-01-17T18:11:41.373Z,210.28
2019-01-17T18:14:11.079Z,174.80
2019-01-17T18:16:40.956Z,171.57
2019-01-17T18:19:10.765Z,176.07
2019-01-17T18:21:40.474Z,174.30
2019-01-17T18:24:10.311Z,175.80
2019-01-17T18:26:39.619Z,177.87
2019-01-17T18:29:09.112Z,178.27
2019-01-17T18:31:38.939Z,190.60
2019-01-17T18:34:09.061Z,194.13
2019-01-17T18:36:38.820Z,190.20
2019-01-17T18:39:12.392Z,189.97
2019-01-17T18:41:42.098Z,175.40
2019-01-17T18:44:11.863Z,171.62
2019-01-17T18:46:41.547Z,188.45
2019-01-17T18:49:11.203Z,179.60
2019-01-17T18:51:40.856Z,210.48
2019-01-17T18:54:10.578Z,252.00
2019-01-17T18:56:40.124Z,180.90
2019-01-17T18:59:09.747Z,1428.70
2019-01-17T19:01:39.544Z,203.47
2019-01-17T19:04:09.908Z,184.45
2019-01-17T19:06:39.858Z,182.68
2019-01-17T19:09:09.593Z,192.72
2019-01-17T19:11:39.566Z,189.45
2019-01-17T19:14:09.524Z,173.68
2019-01-17T19:16:38.990Z,265.45
2019-01-17T19:19:08.708Z,170.72
2019-01-17T19:21:38.218Z,157.72
2019-01-17T19:24:08.044Z,158.42
2019-01-17T19:26:37.863Z,172.68
2019-01-17T19:29:07.336Z,163.30
2019-01-17T19:31:37.138Z,167.87
2019-01-17T19:34:06.719Z,160.48
2019-01-17T19:36:37.436Z,161.70
2019-01-17T19:39:11.335Z,152.65
2019-01-17T19:41:41.432Z,153.70
2019-01-17T19:44:11.045Z,184.57
2019-01-17T19:46:40.698Z,137.60
2019-01-17T19:49:10.471Z,178.62
2019-01-17T19:51:40.151Z,164.62
2019-01-17T19:54:09.522Z,161.92
2019-01-17T19:56:39.232Z,165.55
2019-01-17T19:59:08.866Z,162.57
2019-01-17T20:01:38.367Z,172.98
2019-01-17T20:04:08.302Z,244.47
2019-01-17T20:06:37.665Z,488.70
2019-01-17T20:09:08.668Z,184.65
2019-01-17T20:11:38.473Z,167.90
2019-01-17T20:14:07.931Z,147.17
2019-01-17T20:16:37.643Z,153.72
2019-01-17T20:19:07.044Z,155.15
2019-01-17T20:21:36.771Z,160.82
2019-01-17T20:24:06.616Z,167.82
2019-01-17T20:26:36.111Z,161.77
2019-01-17T20:29:05.804Z,163.20
2019-01-17T20:31:35.623Z,166.60
2019-01-17T20:34:05.206Z,170.85
2019-01-17T20:36:34.836Z,170.12
2019-01-17T20:39:04.899Z,234.95
2019-01-17T20:41:34.348Z,226.98
2019-01-17T20:44:03.833Z,184.97
2019-01-17T20:46:33.342Z,158.32
2019-01-17T20:49:02.993Z,184.15
2019-01-17T20:51:32.557Z,196.75
2019-01-17T20:54:02.253Z,207.95
2019-01-17T20:56:32.001Z,210.10
2019-01-17T20:59:01.573Z,169.15
2019-01-17T21:02:00.663Z,190.50
2019-01-17T21:04:30.116Z,188.72
2019-01-17T21:07:05.506Z,185.35
2019-01-17T21:09:29.615Z,177.90
2019-01-17T21:11:59.065Z,192.80
2019-01-17T21:14:28.794Z,172.80
2019-01-17T21:16:58.334Z,172.65
2019-01-17T21:19:27.968Z,210.55
2019-01-17T21:21:57.337Z,178.27
2019-01-17T21:24:26.904Z,214.90
2019-01-17T21:26:56.377Z,187.82
2019-01-17T21:29:26.086Z,181.57
2019-01-17T21:31:55.679Z,185.57
2019-01-17T21:34:25.456Z,190.00
2019-01-17T21:36:55.075Z,189.10
2019-01-17T21:39:25.024Z,214.15
2019-01-17T21:41:54.521Z,241.33
2019-01-17T21:44:24.043Z,221.75
2019-01-17T21:46:54.316Z,211.22
2019-01-17T21:49:23.979Z,208.90
2019-01-17T21:51:53.566Z,287.60
2019-01-17T21:54:23.227Z,246.80
2019-01-17T21:56:52.847Z,267.70
2019-01-17T21:59:22.445Z,258.45
2019-01-17T22:01:51.850Z,248.22
2019-01-17T22:04:21.547Z,236.72
2019-01-17T22:06:51.269Z,227.75
2019-01-17T22:09:20.874Z,215.05
2019-01-17T22:11:50.378Z,235.13
2019-01-17T22:14:19.862Z,202.15
2019-01-17T22:16:49.582Z,204.13
2019-01-17T22:19:19.068Z,185.90
2019-01-17T22:21:48.672Z,177.82
2019-01-17T22:24:18.467Z,181.95
2019-01-17T22:26:47.995Z,184.85
2019-01-17T22:29:17.781Z,259.18
2019-01-17T22:31:47.464Z,296.23
2019-01-17T22:34:17.137Z,327.27
2019-01-17T22:36:46.536Z,283.13
2019-01-17T22:39:16.429Z,334.02
2019-01-17T22:41:46.165Z,386.07
2019-01-17T22:44:15.750Z,366.30
2019-01-17T22:46:45.528Z,295.37
2019-01-17T22:49:15.167Z,312.63
2019-01-17T22:51:44.679Z,279.73
2019-01-17T22:54:14.126Z,326.55
2019-01-17T22:56:43.634Z,351.58
2019-01-17T22:59:13.334Z,319.85
2019-01-17T23:01:42.975Z,294.70
2019-01-17T23:04:12.432Z,334.45
2019-01-17T23:06:41.916Z,336.15
2019-01-17T23:09:11.471Z,307.57
2019-01-17T23:11:41.152Z,505.35
2019-01-17T23:14:10.684Z,432.00
2019-01-17T23:16:40.411Z,596.33
2019-01-17T23:19:10.098Z,484.70
2019-01-17T23:21:39.691Z,467.98
2019-01-17T23:24:09.327Z,508.42
2019-01-17T23:26:39.047Z,470.15
2019-01-17T23:29:08.729Z,426.60
2019-01-17T23:31:38.370Z,434.25
2019-01-17T23:34:07.914Z,425.30
2019-01-17T23:36:37.331Z,434.75
2019-01-17T23:39:08.140Z,381.98
2019-01-17T23:41:37.778Z,409.60
2019-01-17T23:44:07.286Z,366.20
2019-01-17T23:46:37.023Z,356.17
2019-01-17T23:49:06.652Z,348.98
2019-01-17T23:51:36.359Z,351.02
2019-01-17T23:54:06.010Z,336.57
2019-01-17T23:56:35.723Z,326.55
2019-01-17T23:59:05.336Z,299.83
