createdAt,value
2018-05-04T00:01:36.094Z,8.20
2018-05-04T00:04:03.597Z,8.30
2018-05-04T00:06:31.121Z,8.30
2018-05-04T00:08:59.409Z,8.30
2018-05-04T00:11:28.185Z,8.30
2018-05-04T00:13:55.723Z,8.30
2018-05-04T00:16:23.228Z,8.30
2018-05-04T00:18:50.748Z,8.30
2018-05-04T00:21:18.272Z,8.30
2018-05-04T00:23:45.773Z,8.30
2018-05-04T00:26:13.281Z,8.30
2018-05-04T00:28:40.809Z,8.40
2018-05-04T00:31:08.326Z,8.40
2018-05-04T00:33:35.842Z,8.40
2018-05-04T00:36:04.141Z,8.50
2018-05-04T00:38:31.658Z,8.50
2018-05-04T00:40:59.154Z,8.40
2018-05-04T00:43:26.686Z,8.50
2018-05-04T00:45:54.186Z,8.40
2018-05-04T00:48:21.686Z,8.40
2018-05-04T00:50:49.213Z,8.40
2018-05-04T00:53:16.709Z,8.40
2018-05-04T00:55:44.981Z,8.40
2018-05-04T00:58:12.510Z,8.40
2018-05-04T01:00:40.007Z,8.40
2018-05-04T01:03:07.505Z,8.40
2018-05-04T01:05:36.033Z,8.30
2018-05-04T01:08:03.533Z,8.30
2018-05-04T01:10:31.029Z,8.20
2018-05-04T01:12:58.549Z,8.30
2018-05-04T01:15:26.049Z,8.20
2018-05-04T01:17:53.578Z,8.20
2018-05-04T01:20:21.073Z,8.20
2018-05-04T01:22:48.577Z,8.20
2018-05-04T01:25:16.097Z,8.20
2018-05-04T01:27:43.610Z,8.10
2018-05-04T01:30:11.133Z,8.10
2018-05-04T01:32:38.631Z,8.10
2018-05-04T01:35:06.129Z,8.00
2018-05-04T01:37:33.654Z,8.00
2018-05-04T01:40:01.209Z,7.90
2018-05-04T01:42:28.732Z,7.90
2018-05-04T01:44:56.234Z,7.90
2018-05-04T01:47:23.733Z,7.90
2018-05-04T01:49:51.245Z,7.90
2018-05-04T01:52:18.785Z,7.90
2018-05-04T01:54:46.549Z,7.90
2018-05-04T01:57:14.045Z,7.90
2018-05-04T01:59:41.545Z,7.90
2018-05-04T02:02:09.829Z,7.90
2018-05-04T02:04:37.334Z,7.90
2018-05-04T02:07:04.861Z,8.00
2018-05-04T02:09:32.353Z,8.00
2018-05-04T02:12:00.615Z,8.00
2018-05-04T02:14:28.133Z,8.00
2018-05-04T02:16:55.655Z,8.00
2018-05-04T02:19:23.177Z,8.00
2018-05-04T02:21:50.681Z,8.00
2018-05-04T02:24:18.186Z,8.00
2018-05-04T02:26:46.476Z,8.00
2018-05-04T02:29:14.743Z,7.90
2018-05-04T02:31:42.261Z,7.90
2018-05-04T02:34:09.761Z,7.90
2018-05-04T02:36:37.510Z,7.90
2018-05-04T02:39:05.066Z,7.80
2018-05-04T02:41:32.585Z,7.70
2018-05-04T02:44:00.407Z,7.70
2018-05-04T02:46:28.673Z,7.60
2018-05-04T02:48:56.189Z,7.60
2018-05-04T02:51:23.732Z,7.60
2018-05-04T02:53:51.997Z,7.60
2018-05-04T02:56:19.797Z,7.60
2018-05-04T02:58:48.065Z,7.50
2018-05-04T03:01:16.333Z,7.50
2018-05-04T03:03:43.855Z,7.50
2018-05-04T03:06:11.375Z,7.50
2018-05-04T03:08:39.191Z,7.50
2018-05-04T03:11:07.458Z,7.50
2018-05-04T03:13:34.976Z,7.40
2018-05-04T03:16:02.497Z,7.40
2018-05-04T03:18:29.993Z,7.50
2018-05-04T03:20:58.284Z,7.50
2018-05-04T03:23:25.803Z,7.40
2018-05-04T03:25:53.308Z,7.50
2018-05-04T03:28:21.595Z,7.40
2018-05-04T03:30:49.858Z,7.50
2018-05-04T03:33:17.382Z,7.50
2018-05-04T03:35:44.886Z,7.60
2018-05-04T03:38:12.384Z,7.60
2018-05-04T03:40:39.905Z,7.60
2018-05-04T03:43:07.401Z,7.60
2018-05-04T03:45:36.653Z,7.50
2018-05-04T03:48:04.917Z,7.50
2018-05-04T03:50:32.413Z,7.40
2018-05-04T03:53:00.701Z,7.30
2018-05-04T03:55:28.962Z,7.30
2018-05-04T03:58:08.494Z,7.30
2018-05-04T04:00:47.817Z,7.40
2018-05-04T04:03:27.356Z,7.30
2018-05-04T04:05:54.853Z,7.30
2018-05-04T04:08:22.347Z,7.10
2018-05-04T04:10:49.887Z,7.10
2018-05-04T04:13:17.385Z,7.00
2018-05-04T04:15:45.345Z,7.00
2018-05-04T04:18:12.865Z,7.00
2018-05-04T04:20:41.122Z,7.00
2018-05-04T04:23:08.617Z,7.00
2018-05-04T04:25:36.915Z,7.00
2018-05-04T04:28:05.191Z,7.00
2018-05-04T04:30:33.449Z,7.10
2018-05-04T04:33:00.974Z,7.00
2018-05-04T04:35:28.477Z,7.10
2018-05-04T04:37:56.323Z,7.00
2018-05-04T04:40:23.813Z,7.10
2018-05-04T04:42:51.309Z,7.10
2018-05-04T04:45:18.834Z,7.00
2018-05-04T04:47:46.341Z,7.00
2018-05-04T04:50:13.837Z,7.00
2018-05-04T04:52:41.362Z,7.00
2018-05-04T04:55:09.622Z,7.10
2018-05-04T04:57:37.882Z,7.10
2018-05-04T05:00:05.434Z,7.10
2018-05-04T05:02:32.938Z,7.10
2018-05-04T05:05:01.197Z,7.20
2018-05-04T05:07:28.714Z,7.20
2018-05-04T05:09:56.217Z,7.20
2018-05-04T05:12:23.713Z,7.30
2018-05-04T05:14:51.237Z,7.30
2018-05-04T05:17:18.765Z,7.40
2018-05-04T05:19:46.262Z,7.40
2018-05-04T05:22:13.830Z,7.40
2018-05-04T05:24:42.094Z,7.60
2018-05-04T05:27:09.702Z,7.50
2018-05-04T05:29:37.328Z,7.60
2018-05-04T05:32:04.841Z,7.60
2018-05-04T05:34:32.374Z,7.70
2018-05-04T05:36:59.879Z,7.80
2018-05-04T05:39:27.917Z,7.80
2018-05-04T05:41:55.437Z,7.90
2018-05-04T05:44:22.931Z,8.00
2018-05-04T05:46:51.038Z,8.00
2018-05-04T05:49:19.796Z,8.10
2018-05-04T05:51:47.562Z,8.20
2018-05-04T05:54:15.145Z,8.20
2018-05-04T05:56:42.637Z,8.30
2018-05-04T05:59:10.163Z,8.30
2018-05-04T06:01:38.430Z,8.50
2018-05-04T06:04:06.012Z,8.50
2018-05-04T06:06:33.465Z,8.60
2018-05-04T06:09:00.958Z,8.60
2018-05-04T06:11:29.802Z,9.00
2018-05-04T06:13:57.297Z,9.00
2018-05-04T06:16:24.797Z,9.20
2018-05-04T06:18:53.106Z,9.30
2018-05-04T06:21:20.653Z,9.20
2018-05-04T06:23:48.159Z,9.30
2018-05-04T06:26:15.677Z,9.40
2018-05-04T06:28:43.176Z,9.50
2018-05-04T06:31:11.462Z,9.70
2018-05-04T06:33:39.740Z,9.80
2018-05-04T06:36:07.267Z,9.80
2018-05-04T06:38:35.437Z,9.90
2018-05-04T06:41:02.971Z,10.00
2018-05-04T06:43:31.480Z,10.20
2018-05-04T06:45:59.773Z,10.30
2018-05-04T06:48:27.273Z,10.30
2018-05-04T06:50:54.798Z,10.40
2018-05-04T06:53:23.164Z,10.60
2018-05-04T06:55:51.379Z,10.70
2018-05-04T06:58:19.679Z,10.80
2018-05-04T07:00:47.206Z,10.80
2018-05-04T07:03:14.709Z,10.90
2018-05-04T07:05:42.981Z,11.10
2018-05-04T07:08:10.509Z,11.10
2018-05-04T07:10:38.010Z,11.30
2018-05-04T07:13:05.541Z,11.40
2018-05-04T07:15:33.046Z,11.40
2018-05-04T07:18:00.549Z,11.60
2018-05-04T07:20:28.840Z,12.00
2018-05-04T07:22:57.104Z,12.00
2018-05-04T07:25:24.633Z,12.00
2018-05-04T07:27:52.137Z,12.10
2018-05-04T07:30:19.638Z,12.30
2018-05-04T07:32:47.928Z,12.40
2018-05-04T07:35:15.435Z,12.40
2018-05-04T07:37:42.958Z,12.50
2018-05-04T07:40:11.224Z,12.60
2018-05-04T07:42:38.726Z,12.60
2018-05-04T07:45:07.013Z,12.90
2018-05-04T07:47:35.278Z,13.00
2018-05-04T07:50:03.079Z,13.10
2018-05-04T07:52:31.354Z,13.30
2018-05-04T07:54:59.622Z,13.40
2018-05-04T07:57:27.145Z,13.40
2018-05-04T07:59:54.665Z,13.60
2018-05-04T08:02:22.197Z,13.80
2018-05-04T08:04:49.696Z,13.90
2018-05-04T08:07:17.201Z,14.10
2018-05-04T08:12:19.449Z,14.40
2018-05-04T08:14:46.978Z,14.70
2018-05-04T08:17:15.244Z,14.90
2018-05-04T08:19:42.750Z,14.90
2018-05-04T08:22:10.282Z,15.10
2018-05-04T08:24:37.791Z,15.20
2018-05-04T08:27:05.327Z,15.40
2018-05-04T08:29:32.833Z,15.50
2018-05-04T08:32:00.342Z,15.50
2018-05-04T08:34:27.865Z,15.60
2018-05-04T08:36:56.137Z,15.90
2018-05-04T08:39:24.766Z,16.10
2018-05-04T08:41:52.269Z,16.00
2018-05-04T08:44:19.782Z,16.20
2018-05-04T08:46:47.400Z,16.30
2018-05-04T08:49:15.625Z,16.50
2018-05-04T08:51:43.177Z,16.50
2018-05-04T08:54:10.681Z,16.60
2018-05-04T08:56:38.954Z,16.80
2018-05-04T08:59:06.476Z,16.70
2018-05-04T09:01:33.981Z,16.90
2018-05-04T09:04:01.755Z,17.00
2018-05-04T09:06:29.286Z,17.20
2018-05-04T09:08:56.797Z,17.30
2018-05-04T09:11:24.322Z,17.40
2018-05-04T09:13:51.827Z,17.50
2018-05-04T09:16:19.369Z,17.60
2018-05-04T09:18:46.917Z,17.80
2018-05-04T09:21:14.442Z,18.10
2018-05-04T09:23:42.010Z,18.10
2018-05-04T09:26:09.533Z,18.20
2018-05-04T09:28:37.063Z,18.40
2018-05-04T09:31:04.669Z,18.40
2018-05-04T09:33:32.115Z,18.60
2018-05-04T09:35:59.639Z,18.70
2018-05-04T09:38:27.145Z,18.90
2018-05-04T09:40:54.676Z,19.00
2018-05-04T09:43:22.256Z,19.10
2018-05-04T09:45:49.730Z,19.30
2018-05-04T09:48:17.254Z,19.40
2018-05-04T09:50:44.757Z,19.50
2018-05-04T09:53:12.285Z,19.70
2018-05-04T09:55:40.559Z,19.80
2018-05-04T09:58:08.062Z,19.80
2018-05-04T10:00:35.584Z,19.90
2018-05-04T10:03:03.857Z,20.10
2018-05-04T10:05:31.711Z,20.10
2018-05-04T10:07:59.221Z,20.40
2018-05-04T10:10:26.728Z,20.40
2018-05-04T10:12:55.020Z,20.50
2018-05-04T10:15:23.295Z,20.60
2018-05-04T10:17:51.587Z,20.90
2018-05-04T10:20:19.858Z,20.90
2018-05-04T10:22:47.371Z,20.90
2018-05-04T10:25:14.909Z,21.00
2018-05-04T10:27:43.204Z,21.40
2018-05-04T10:30:11.506Z,21.50
2018-05-04T10:32:39.783Z,21.70
2018-05-04T10:35:08.056Z,21.70
2018-05-04T10:37:35.586Z,21.60
2018-05-04T10:40:03.100Z,21.80
2018-05-04T10:42:31.398Z,22.20
2018-05-04T10:44:59.662Z,22.20
2018-05-04T10:47:27.169Z,22.20
2018-05-04T10:49:55.457Z,22.50
2018-05-04T10:52:23.725Z,22.70
2018-05-04T10:54:52.017Z,22.90
2018-05-04T10:57:20.771Z,23.20
2018-05-04T10:59:48.416Z,23.20
2018-05-04T11:02:15.922Z,23.10
2018-05-04T11:04:43.430Z,23.20
2018-05-04T11:07:11.721Z,23.30
2018-05-04T11:09:39.989Z,23.50
2018-05-04T11:12:07.524Z,23.50
2018-05-04T11:14:35.026Z,23.70
2018-05-04T11:17:02.547Z,23.90
2018-05-04T11:19:30.135Z,23.90
2018-05-04T11:21:58.368Z,23.80
2018-05-04T11:24:25.902Z,23.80
2018-05-04T11:26:53.422Z,23.90
2018-05-04T11:29:21.685Z,24.20
2018-05-04T11:31:49.205Z,24.20
2018-05-04T11:34:16.714Z,24.40
2018-05-04T11:36:44.261Z,24.60
2018-05-04T11:39:11.782Z,24.60
2018-05-04T11:41:39.293Z,24.80
2018-05-04T11:44:06.821Z,24.80
2018-05-04T11:46:35.093Z,25.10
2018-05-04T11:49:02.626Z,25.10
2018-05-04T11:51:30.161Z,25.30
2018-05-04T11:53:58.442Z,25.50
2018-05-04T11:56:26.746Z,25.60
2018-05-04T11:58:54.257Z,25.60
2018-05-04T12:01:21.798Z,25.60
2018-05-04T12:03:49.322Z,25.70
2018-05-04T12:06:17.090Z,25.80
2018-05-04T12:08:44.754Z,25.80
2018-05-04T12:11:12.254Z,25.90
2018-05-04T12:13:39.791Z,25.90
2018-05-04T12:16:07.775Z,26.10
2018-05-04T12:18:35.287Z,26.00
2018-05-04T12:21:03.576Z,26.10
2018-05-04T12:23:31.858Z,26.10
2018-05-04T12:26:00.152Z,26.10
2018-05-04T12:28:28.441Z,26.10
2018-05-04T12:30:57.184Z,26.40
2018-05-04T12:33:24.732Z,26.40
2018-05-04T12:35:52.229Z,26.70
2018-05-04T12:38:19.765Z,26.60
2018-05-04T12:40:47.292Z,26.70
2018-05-04T12:43:14.794Z,27.10
2018-05-04T12:45:43.089Z,26.80
2018-05-04T12:48:11.358Z,26.80
2018-05-04T12:50:38.882Z,26.70
2018-05-04T12:53:06.381Z,26.50
2018-05-04T12:55:33.909Z,26.40
2018-05-04T12:58:01.413Z,26.30
2018-05-04T13:00:28.921Z,26.30
2018-05-04T13:02:57.209Z,26.20
2018-05-04T13:05:25.477Z,26.10
2018-05-04T13:07:53.005Z,26.20
2018-05-04T13:10:20.515Z,26.40
2018-05-04T13:12:48.031Z,26.50
2018-05-04T13:15:15.585Z,26.40
2018-05-04T13:17:43.098Z,26.50
2018-05-04T13:20:10.634Z,26.70
2018-05-04T13:22:38.145Z,26.80
2018-05-04T13:25:06.578Z,26.90
2018-05-04T13:27:34.877Z,26.60
2018-05-04T13:30:03.154Z,26.20
2018-05-04T13:32:31.634Z,26.00
2018-05-04T13:34:59.141Z,26.00
2018-05-04T13:37:26.650Z,25.90
2018-05-04T13:39:54.173Z,25.70
2018-05-04T13:42:21.721Z,25.60
2018-05-04T13:44:49.251Z,25.70
2018-05-04T13:47:16.760Z,25.60
2018-05-04T13:49:44.262Z,25.50
2018-05-04T13:52:11.785Z,25.80
2018-05-04T13:54:39.290Z,25.90
2018-05-04T13:57:07.588Z,25.80
2018-05-04T13:59:35.103Z,25.80
2018-05-04T14:02:02.621Z,25.80
2018-05-04T14:04:30.909Z,25.80
2018-05-04T14:06:58.437Z,25.80
2018-05-04T14:09:25.975Z,25.80
2018-05-04T14:11:53.494Z,25.80
2018-05-04T14:14:21.005Z,25.70
2018-05-04T14:16:48.542Z,25.60
2018-05-04T14:19:16.050Z,25.40
2018-05-04T14:21:43.585Z,25.30
2018-05-04T14:24:11.861Z,25.30
2018-05-04T14:26:39.370Z,25.30
2018-05-04T14:29:06.895Z,25.40
2018-05-04T14:31:34.408Z,25.20
2018-05-04T14:34:01.962Z,25.10
2018-05-04T14:36:30.230Z,24.60
2018-05-04T14:38:57.752Z,24.60
2018-05-04T14:41:25.280Z,24.50
2018-05-04T14:43:52.786Z,24.60
2018-05-04T14:46:20.315Z,24.60
2018-05-04T14:48:47.835Z,24.60
2018-05-04T14:51:15.371Z,24.60
2018-05-04T14:53:43.663Z,24.70
2018-05-04T14:56:11.947Z,24.50
2018-05-04T14:58:40.326Z,24.40
2018-05-04T15:01:07.814Z,24.40
2018-05-04T15:03:35.342Z,24.40
2018-05-04T15:06:02.866Z,24.40
2018-05-04T15:08:30.373Z,24.30
2018-05-04T15:10:57.938Z,24.20
2018-05-04T15:13:25.488Z,24.30
2018-05-04T15:15:52.995Z,24.00
2018-05-04T15:18:20.537Z,24.10
2018-05-04T15:20:48.048Z,24.10
2018-05-04T15:23:15.560Z,24.10
2018-05-04T15:25:43.082Z,24.20
2018-05-04T15:28:10.586Z,24.10
2018-05-04T15:30:38.866Z,23.90
2018-05-04T15:33:07.157Z,23.90
2018-05-04T15:35:35.425Z,23.70
2018-05-04T15:38:02.932Z,23.80
2018-05-04T15:40:30.528Z,23.70
2018-05-04T15:42:57.982Z,23.60
2018-05-04T15:45:25.485Z,23.50
2018-05-04T15:47:53.017Z,23.30
2018-05-04T15:50:26.070Z,23.10
2018-05-04T15:52:53.593Z,22.90
2018-05-04T15:55:21.116Z,22.70
2018-05-04T15:57:48.634Z,22.60
2018-05-04T16:00:16.169Z,22.50
2018-05-04T16:02:43.678Z,22.40
2018-05-04T16:05:11.182Z,22.50
2018-05-04T16:07:38.734Z,22.30
2018-05-04T16:10:06.234Z,22.20
2018-05-04T16:12:33.738Z,22.00
2018-05-04T16:15:02.030Z,21.90
2018-05-04T16:17:30.298Z,21.60
2018-05-04T16:19:58.585Z,21.60
2018-05-04T16:22:26.146Z,21.50
2018-05-04T16:24:53.670Z,21.50
2018-05-04T16:27:21.177Z,21.30
2018-05-04T16:29:48.706Z,21.20
2018-05-04T16:32:16.211Z,21.10
2018-05-04T16:34:43.748Z,20.90
2018-05-04T16:37:11.267Z,20.80
2018-05-04T16:39:38.776Z,20.60
2018-05-04T16:42:06.318Z,20.50
2018-05-04T16:44:33.836Z,20.30
2018-05-04T16:47:07.118Z,20.20
2018-05-04T16:49:34.622Z,20.20
2018-05-04T16:52:02.170Z,20.20
2018-05-04T16:54:29.706Z,20.00
2018-05-04T16:56:57.998Z,19.80
2018-05-04T16:59:26.303Z,19.70
2018-05-04T17:01:53.854Z,19.70
2018-05-04T17:04:21.378Z,19.60
2018-05-04T17:06:48.911Z,19.40
2018-05-04T17:09:17.264Z,19.20
2018-05-04T17:11:45.497Z,19.10
2018-05-04T17:14:13.773Z,19.00
2018-05-04T17:16:42.075Z,18.80
2018-05-04T17:19:09.609Z,18.80
2018-05-04T17:21:37.151Z,18.70
2018-05-04T17:24:04.789Z,18.60
2018-05-04T17:26:32.300Z,18.50
2018-05-04T17:28:59.877Z,18.40
2018-05-04T17:31:27.457Z,18.30
2018-05-04T17:33:54.979Z,18.20
2018-05-04T17:36:22.649Z,18.10
2018-05-04T17:38:50.517Z,18.00
2018-05-04T17:41:18.795Z,17.90
2018-05-04T17:43:46.461Z,17.90
2018-05-04T17:46:14.044Z,17.90
2018-05-04T17:48:42.317Z,17.70
2018-05-04T17:51:09.829Z,17.70
2018-05-04T17:53:37.362Z,17.60
2018-05-04T17:56:05.630Z,17.50
2018-05-04T17:58:34.649Z,17.40
2018-05-04T18:01:02.201Z,17.50
2018-05-04T18:03:29.706Z,17.40
2018-05-04T18:05:57.978Z,17.20
2018-05-04T18:08:25.528Z,17.30
2018-05-04T18:10:53.039Z,17.20
2018-05-04T18:13:21.309Z,17.00
2018-05-04T18:15:48.869Z,17.00
2018-05-04T18:18:16.378Z,17.00
2018-05-04T18:20:43.897Z,16.90
2018-05-04T18:23:11.444Z,16.80
2018-05-04T18:25:38.977Z,16.80
2018-05-04T18:28:07.309Z,16.60
2018-05-04T18:30:34.854Z,16.60
2018-05-04T18:33:02.380Z,16.50
2018-05-04T18:35:29.899Z,16.50
2018-05-04T18:37:57.437Z,16.40
2018-05-04T18:40:25.726Z,16.30
2018-05-04T18:42:54.018Z,16.20
2018-05-04T18:45:22.313Z,16.10
2018-05-04T18:47:50.589Z,16.10
2018-05-04T18:50:18.863Z,16.10
2018-05-04T18:52:46.386Z,16.10
2018-05-04T18:55:13.889Z,16.00
2018-05-04T18:57:41.395Z,15.90
2018-05-04T19:00:09.732Z,15.80
2018-05-04T19:02:42.877Z,15.80
2018-05-04T19:05:10.433Z,15.70
2018-05-04T19:07:37.942Z,15.70
2018-05-04T19:10:05.489Z,15.60
2018-05-04T19:12:33.821Z,15.50
2018-05-04T19:15:01.375Z,15.40
2018-05-04T19:17:28.877Z,15.40
2018-05-04T19:19:56.410Z,15.30
2018-05-04T19:22:24.676Z,15.20
2018-05-04T19:24:52.195Z,15.20
2018-05-04T19:27:19.733Z,15.20
2018-05-04T19:29:48.013Z,15.10
2018-05-04T19:32:16.282Z,15.10
2018-05-04T19:34:43.961Z,15.00
2018-05-04T19:37:11.378Z,15.00
2018-05-04T19:39:38.894Z,14.90
2018-05-04T19:42:06.493Z,14.80
2018-05-04T19:44:33.985Z,14.80
2018-05-04T19:47:01.506Z,14.70
2018-05-04T19:49:29.050Z,14.60
2018-05-04T19:51:56.567Z,14.60
2018-05-04T19:54:24.836Z,14.60
2018-05-04T19:56:52.361Z,14.60
2018-05-04T19:59:19.870Z,14.60
2018-05-04T20:01:47.394Z,14.50
2018-05-04T20:04:14.962Z,14.50
2018-05-04T20:06:42.471Z,14.50
2018-05-04T20:09:09.993Z,14.50
2018-05-04T20:11:38.285Z,14.50
2018-05-04T20:14:05.815Z,14.50
2018-05-04T20:16:33.328Z,14.50
2018-05-04T20:19:00.895Z,14.50
2018-05-04T20:21:28.418Z,14.50
2018-05-04T20:23:56.365Z,14.50
2018-05-04T20:26:23.919Z,14.50
2018-05-04T20:28:51.556Z,14.50
2018-05-04T20:31:19.018Z,14.40
2018-05-04T20:33:46.636Z,14.30
2018-05-04T20:36:14.146Z,14.30
2018-05-04T20:38:41.657Z,14.40
2018-05-04T20:41:09.966Z,14.30
2018-05-04T20:43:37.477Z,14.30
2018-05-04T20:46:04.985Z,14.30
2018-05-04T20:48:33.326Z,14.20
2018-05-04T20:51:00.829Z,14.20
2018-05-04T20:53:28.358Z,14.20
2018-05-04T20:55:55.868Z,14.20
2018-05-04T20:58:23.389Z,14.20
2018-05-04T21:00:50.917Z,14.10
2018-05-04T21:03:19.190Z,14.10
2018-05-04T21:05:46.704Z,14.10
2018-05-04T21:08:14.229Z,14.00
2018-05-04T21:10:41.730Z,14.00
2018-05-04T21:13:10.002Z,14.00
2018-05-04T21:15:37.908Z,13.90
2018-05-04T21:18:05.416Z,13.90
2018-05-04T21:20:32.924Z,13.90
2018-05-04T21:23:01.218Z,13.80
2018-05-04T21:25:29.490Z,13.80
2018-05-04T21:27:57.013Z,13.80
2018-05-04T21:30:24.540Z,13.80
2018-05-04T21:32:52.815Z,13.70
2018-05-04T21:35:20.329Z,13.70
2018-05-04T21:37:47.869Z,13.70
2018-05-04T21:40:16.147Z,13.60
2018-05-04T21:42:43.653Z,13.60
2018-05-04T21:45:11.185Z,13.60
2018-05-04T21:47:38.686Z,13.60
2018-05-04T21:50:06.230Z,13.50
2018-05-04T21:52:33.795Z,13.50
2018-05-04T21:55:01.359Z,13.40
2018-05-04T21:57:28.896Z,13.40
2018-05-04T21:59:56.408Z,13.40
2018-05-04T22:02:23.936Z,13.30
2018-05-04T22:04:51.462Z,13.40
2018-05-04T22:07:18.965Z,13.30
2018-05-04T22:09:46.495Z,13.30
2018-05-04T22:12:13.998Z,13.30
2018-05-04T22:14:41.522Z,13.30
2018-05-04T22:17:09.082Z,13.30
2018-05-04T22:19:36.587Z,13.30
2018-05-04T22:22:04.878Z,13.20
2018-05-04T22:24:33.161Z,13.20
2018-05-04T22:27:01.458Z,13.20
2018-05-04T22:29:29.729Z,13.10
2018-05-04T22:31:57.262Z,13.10
2018-05-04T22:34:24.809Z,13.10
2018-05-04T22:36:52.317Z,13.20
2018-05-04T22:39:20.330Z,13.20
2018-05-04T22:41:47.838Z,13.10
2018-05-04T22:44:15.337Z,13.10
2018-05-04T22:46:42.857Z,13.10
2018-05-04T22:49:11.128Z,13.00
2018-05-04T22:51:38.656Z,13.00
2018-05-04T22:54:06.189Z,13.00
2018-05-04T22:56:33.700Z,13.00
2018-05-04T22:59:01.235Z,13.00
2018-05-04T23:01:28.742Z,12.90
2018-05-04T23:03:56.276Z,13.00
2018-05-04T23:06:23.809Z,12.90
2018-05-04T23:08:51.309Z,12.90
2018-05-04T23:11:19.710Z,12.90
2018-05-04T23:13:47.214Z,12.80
2018-05-04T23:16:14.758Z,12.80
2018-05-04T23:18:42.265Z,12.70
2018-05-04T23:21:09.769Z,12.70
2018-05-04T23:23:38.058Z,12.70
2018-05-04T23:26:06.330Z,12.70
2018-05-04T23:28:33.853Z,12.60
2018-05-04T23:31:01.363Z,12.50
2018-05-04T23:33:28.894Z,12.60
2018-05-04T23:35:56.397Z,12.50
2018-05-04T23:38:23.894Z,12.50
2018-05-04T23:40:52.186Z,12.40
2018-05-04T23:43:20.474Z,12.40
2018-05-04T23:45:48.766Z,12.30
2018-05-04T23:48:17.045Z,12.30
2018-05-04T23:50:45.343Z,12.20
2018-05-04T23:53:13.613Z,12.10
2018-05-04T23:55:41.709Z,12.10
2018-05-04T23:58:09.242Z,12.00
