createdAt,value
2019-05-28T00:01:04.683Z,4.05
2019-05-28T00:03:34.480Z,3.30
2019-05-28T00:06:04.267Z,3.30
2019-05-28T00:08:34.009Z,3.08
2019-05-28T00:11:03.848Z,3.05
2019-05-28T00:13:33.601Z,3.60
2019-05-28T00:16:03.512Z,4.35
2019-05-28T00:18:33.289Z,3.62
2019-05-28T00:21:03.044Z,3.42
2019-05-28T00:23:32.817Z,3.65
2019-05-28T00:26:02.623Z,3.37
2019-05-28T00:28:32.362Z,3.55
2019-05-28T00:31:02.188Z,3.72
2019-05-28T00:33:31.923Z,3.98
2019-05-28T00:36:01.712Z,3.80
2019-05-28T00:38:31.506Z,3.90
2019-05-28T00:41:01.285Z,3.65
2019-05-28T00:43:31.070Z,3.50
2019-05-28T00:46:00.864Z,3.90
2019-05-28T00:48:30.608Z,4.00
2019-05-28T00:51:00.434Z,4.62
2019-05-28T00:53:30.186Z,3.58
2019-05-28T00:56:00.313Z,4.85
2019-05-28T00:58:32.660Z,4.33
2019-05-28T01:01:02.389Z,4.60
2019-05-28T01:03:32.205Z,5.28
2019-05-28T01:06:02.020Z,4.37
2019-05-28T01:08:31.756Z,4.50
2019-05-28T01:11:01.589Z,4.47
2019-05-28T01:13:31.317Z,4.47
2019-05-28T01:16:01.105Z,4.53
2019-05-28T01:18:30.875Z,4.22
2019-05-28T01:21:00.666Z,5.00
2019-05-28T01:23:30.451Z,4.90
2019-05-28T01:26:00.340Z,4.60
2019-05-28T01:28:30.089Z,4.20
2019-05-28T01:31:01.050Z,4.70
2019-05-28T01:33:31.034Z,4.90
2019-05-28T01:36:00.829Z,4.17
2019-05-28T01:38:30.630Z,4.62
2019-05-28T01:41:00.383Z,5.25
2019-05-28T01:43:30.193Z,5.05
2019-05-28T01:46:00.010Z,5.08
2019-05-28T01:48:29.734Z,5.05
2019-05-28T01:50:59.565Z,4.80
2019-05-28T01:53:29.297Z,5.20
2019-05-28T01:55:59.112Z,4.97
2019-05-28T01:58:28.908Z,4.75
2019-05-28T02:01:12.330Z,4.90
2019-05-28T02:03:30.153Z,4.12
2019-05-28T02:05:59.948Z,4.62
2019-05-28T02:08:29.692Z,4.95
2019-05-28T02:10:59.535Z,4.67
2019-05-28T02:13:29.291Z,4.35
2019-05-28T02:15:59.073Z,4.37
2019-05-28T02:18:28.862Z,4.97
2019-05-28T02:20:58.612Z,4.37
2019-05-28T02:23:28.413Z,5.33
2019-05-28T02:25:58.428Z,4.85
2019-05-28T02:28:27.862Z,5.40
2019-05-28T02:30:57.689Z,5.12
2019-05-28T02:33:27.422Z,5.10
2019-05-28T02:35:57.221Z,5.12
2019-05-28T02:38:27.012Z,5.22
2019-05-28T02:40:56.879Z,5.70
2019-05-28T02:43:26.790Z,5.40
2019-05-28T02:45:56.622Z,5.08
2019-05-28T02:48:26.341Z,5.03
2019-05-28T02:51:04.182Z,5.70
2019-05-28T02:53:34.222Z,5.78
2019-05-28T02:56:04.141Z,5.20
2019-05-28T02:58:35.991Z,5.90
2019-05-28T03:01:08.203Z,5.67
2019-05-28T03:03:38.195Z,6.05
2019-05-28T03:06:08.840Z,5.97
2019-05-28T03:08:38.681Z,6.92
2019-05-28T03:11:08.620Z,4.87
2019-05-28T03:13:38.447Z,4.70
2019-05-28T03:16:09.645Z,5.03
2019-05-28T03:18:40.853Z,5.37
2019-05-28T03:21:12.009Z,5.67
2019-05-28T03:23:42.900Z,4.53
2019-05-28T03:26:12.837Z,6.25
2019-05-28T03:28:42.562Z,5.10
2019-05-28T03:31:12.525Z,5.33
2019-05-28T03:33:42.327Z,4.62
2019-05-28T03:36:14.636Z,4.70
2019-05-28T03:38:46.143Z,5.03
2019-05-28T03:41:15.921Z,4.40
2019-05-28T03:43:45.740Z,5.22
2019-05-28T03:46:15.841Z,4.92
2019-05-28T03:48:45.616Z,5.60
2019-05-28T03:51:15.471Z,3.72
2019-05-28T03:53:45.208Z,4.60
2019-05-28T03:56:15.034Z,5.65
2019-05-28T03:58:44.819Z,5.30
2019-05-28T04:01:14.593Z,4.97
2019-05-28T04:03:44.386Z,5.05
2019-05-28T04:06:14.213Z,5.60
2019-05-28T04:08:43.959Z,5.47
2019-05-28T04:11:13.781Z,5.20
2019-05-28T04:13:43.496Z,5.20
2019-05-28T04:16:13.272Z,4.50
2019-05-28T04:18:43.074Z,4.75
2019-05-28T04:21:12.841Z,5.20
2019-05-28T04:23:42.659Z,4.80
2019-05-28T04:26:12.443Z,4.78
2019-05-28T04:28:42.181Z,4.45
2019-05-28T04:31:12.011Z,5.22
2019-05-28T04:33:41.757Z,4.30
2019-05-28T04:36:11.577Z,4.03
2019-05-28T04:38:41.356Z,4.28
2019-05-28T04:41:11.232Z,4.87
2019-05-28T04:43:41.039Z,4.65
2019-05-28T04:46:10.865Z,4.35
2019-05-28T04:48:40.590Z,4.83
2019-05-28T04:51:10.421Z,4.83
2019-05-28T04:53:40.178Z,5.58
2019-05-28T04:56:09.994Z,4.80
2019-05-28T04:58:39.890Z,4.80
2019-05-28T05:01:09.692Z,5.17
2019-05-28T05:03:39.519Z,4.70
2019-05-28T05:06:09.401Z,5.22
2019-05-28T05:08:41.023Z,5.78
2019-05-28T05:11:10.806Z,5.65
2019-05-28T05:13:40.567Z,6.17
2019-05-28T05:16:10.354Z,7.45
2019-05-28T05:18:40.149Z,5.60
2019-05-28T05:21:09.935Z,5.72
2019-05-28T05:23:39.700Z,5.72
2019-05-28T05:26:09.507Z,5.50
2019-05-28T05:28:39.288Z,5.42
2019-05-28T05:31:09.060Z,5.80
2019-05-28T05:33:38.865Z,6.45
2019-05-28T05:36:08.655Z,4.80
2019-05-28T05:38:38.395Z,5.37
2019-05-28T05:41:08.234Z,5.17
2019-05-28T05:43:37.973Z,7.47
2019-05-28T05:46:07.775Z,5.47
2019-05-28T05:48:37.579Z,4.90
2019-05-28T05:51:07.360Z,6.47
2019-05-28T05:53:37.174Z,5.25
2019-05-28T05:56:06.997Z,5.25
2019-05-28T05:58:36.752Z,5.37
2019-05-28T06:01:06.563Z,5.20
2019-05-28T06:03:40.448Z,5.90
2019-05-28T06:08:37.217Z,4.55
2019-05-28T06:11:07.191Z,4.70
2019-05-28T06:13:36.978Z,4.67
2019-05-28T06:16:06.803Z,4.83
2019-05-28T06:18:36.552Z,4.10
2019-05-28T06:21:13.230Z,4.10
2019-05-28T06:23:37.912Z,4.28
2019-05-28T06:26:07.725Z,4.67
2019-05-28T06:28:37.496Z,4.28
2019-05-28T06:31:07.284Z,4.17
2019-05-28T06:33:37.065Z,4.40
2019-05-28T06:36:06.878Z,4.22
2019-05-28T06:38:36.622Z,4.30
2019-05-28T06:41:06.443Z,4.00
2019-05-28T06:43:36.275Z,4.70
2019-05-28T06:46:06.182Z,4.17
2019-05-28T06:48:35.970Z,4.17
2019-05-28T06:51:05.740Z,3.95
2019-05-28T06:53:35.578Z,4.33
2019-05-28T06:56:05.587Z,4.12
2019-05-28T06:58:39.956Z,3.50
2019-05-28T07:01:06.813Z,3.72
2019-05-28T07:03:36.580Z,3.77
2019-05-28T07:06:08.036Z,3.70
2019-05-28T07:08:38.266Z,4.05
2019-05-28T07:11:08.057Z,4.58
2019-05-28T07:13:37.843Z,3.60
2019-05-28T07:16:07.649Z,3.47
2019-05-28T07:18:37.396Z,3.25
2019-05-28T07:21:07.211Z,3.90
2019-05-28T07:23:36.976Z,3.85
2019-05-28T07:26:06.797Z,3.85
2019-05-28T07:28:36.572Z,3.67
2019-05-28T07:31:06.499Z,3.85
2019-05-28T07:33:36.297Z,3.30
2019-05-28T07:36:06.101Z,3.72
2019-05-28T07:38:35.843Z,3.72
2019-05-28T07:41:05.682Z,3.75
2019-05-28T07:43:35.424Z,3.98
2019-05-28T07:46:05.224Z,4.08
2019-05-28T07:48:35.023Z,3.72
2019-05-28T07:51:04.801Z,3.45
2019-05-28T07:53:39.822Z,3.50
2019-05-28T07:56:06.070Z,3.62
2019-05-28T07:58:35.835Z,3.70
2019-05-28T08:01:05.809Z,3.62
2019-05-28T08:03:35.618Z,3.50
2019-05-28T08:06:05.399Z,3.30
2019-05-28T08:08:35.405Z,3.67
2019-05-28T08:11:05.171Z,3.20
2019-05-28T08:13:40.674Z,2.52
2019-05-28T08:16:18.002Z,2.65
2019-05-28T08:18:38.118Z,3.55
2019-05-28T08:21:07.928Z,2.60
2019-05-28T08:23:37.772Z,2.87
2019-05-28T08:26:07.710Z,2.87
2019-05-28T08:28:37.485Z,2.40
2019-05-28T08:31:15.523Z,2.77
2019-05-28T08:33:39.036Z,2.40
2019-05-28T08:36:08.924Z,3.12
2019-05-28T08:38:38.680Z,2.80
2019-05-28T08:41:08.501Z,2.50
2019-05-28T08:43:38.254Z,2.40
2019-05-28T08:46:08.066Z,2.92
2019-05-28T08:48:37.873Z,2.70
2019-05-28T08:51:10.229Z,2.58
2019-05-28T08:53:39.108Z,2.60
2019-05-28T08:56:08.921Z,2.83
2019-05-28T08:58:38.670Z,2.92
2019-05-28T09:01:08.495Z,2.47
2019-05-28T09:03:38.260Z,2.65
2019-05-28T09:06:08.066Z,2.50
2019-05-28T09:08:40.056Z,2.98
2019-05-28T09:11:09.430Z,2.52
2019-05-28T09:13:39.350Z,2.65
2019-05-28T09:16:09.103Z,2.35
2019-05-28T09:18:38.847Z,2.55
2019-05-28T09:21:08.688Z,2.10
2019-05-28T09:23:38.439Z,2.45
2019-05-28T09:26:08.244Z,2.30
2019-05-28T09:28:38.014Z,2.80
2019-05-28T09:31:07.796Z,2.65
2019-05-28T09:33:37.590Z,3.10
2019-05-28T09:36:09.163Z,3.10
2019-05-28T09:38:39.018Z,2.67
2019-05-28T09:41:08.858Z,2.58
2019-05-28T09:43:38.595Z,2.70
2019-05-28T09:46:08.399Z,2.67
2019-05-28T09:48:38.214Z,2.65
2019-05-28T09:51:08.014Z,2.45
2019-05-28T09:53:37.831Z,2.55
2019-05-28T09:56:07.641Z,2.70
2019-05-28T09:58:37.368Z,3.12
2019-05-28T10:01:07.353Z,2.50
2019-05-28T10:03:37.156Z,2.70
2019-05-28T10:06:16.110Z,3.17
2019-05-28T10:08:38.369Z,2.58
2019-05-28T10:11:08.092Z,2.40
2019-05-28T10:13:41.214Z,2.62
2019-05-28T10:16:09.376Z,2.10
2019-05-28T10:18:39.133Z,2.15
2019-05-28T10:21:18.356Z,2.58
2019-05-28T10:23:40.348Z,2.10
2019-05-28T10:26:10.118Z,2.20
2019-05-28T10:28:39.942Z,1.90
2019-05-28T10:31:09.682Z,2.00
2019-05-28T10:33:39.493Z,2.37
2019-05-28T10:36:09.264Z,2.65
2019-05-28T10:38:39.040Z,2.08
2019-05-28T10:41:09.181Z,3.12
2019-05-28T10:43:38.965Z,2.62
2019-05-28T10:46:08.866Z,2.62
2019-05-28T10:48:38.761Z,2.25
2019-05-28T10:51:08.542Z,1.90
2019-05-28T10:53:38.397Z,3.22
2019-05-28T10:56:08.175Z,2.60
2019-05-28T10:58:37.939Z,2.10
2019-05-28T11:01:07.738Z,2.72
2019-05-28T11:03:37.529Z,2.22
2019-05-28T11:06:07.293Z,2.10
2019-05-28T11:08:37.084Z,2.17
2019-05-28T11:11:06.823Z,2.00
2019-05-28T11:13:52.165Z,2.17
2019-05-28T11:16:08.162Z,2.10
2019-05-28T11:18:37.950Z,2.00
2019-05-28T11:21:09.876Z,2.10
2019-05-28T11:23:39.182Z,2.12
2019-05-28T11:26:08.929Z,1.67
2019-05-28T11:28:38.756Z,1.80
2019-05-28T11:31:08.518Z,1.95
2019-05-28T11:33:38.339Z,1.87
2019-05-28T11:36:08.096Z,1.60
2019-05-28T11:38:37.859Z,1.52
2019-05-28T11:41:07.664Z,1.67
2019-05-28T11:43:37.464Z,2.37
2019-05-28T11:46:07.237Z,2.15
2019-05-28T11:48:37.055Z,2.25
2019-05-28T11:51:06.884Z,1.37
2019-05-28T11:53:37.149Z,1.80
2019-05-28T11:56:07.134Z,1.77
2019-05-28T11:58:36.930Z,1.30
2019-05-28T12:01:06.696Z,1.80
2019-05-28T12:03:36.570Z,1.77
2019-05-28T12:06:06.331Z,1.90
2019-05-28T12:08:36.136Z,1.60
2019-05-28T12:11:05.932Z,2.05
2019-05-28T12:13:35.721Z,1.70
2019-05-28T12:16:05.590Z,2.05
2019-05-28T12:18:35.345Z,1.50
2019-05-28T12:21:05.238Z,1.52
2019-05-28T12:23:35.041Z,1.37
2019-05-28T12:26:04.828Z,2.45
2019-05-28T12:28:38.065Z,1.87
2019-05-28T12:31:06.035Z,1.70
2019-05-28T12:33:35.895Z,1.57
2019-05-28T12:36:06.010Z,1.47
2019-05-28T12:38:35.782Z,1.85
2019-05-28T12:41:05.660Z,2.15
2019-05-28T12:43:35.469Z,1.98
2019-05-28T12:46:05.339Z,1.50
2019-05-28T12:48:35.212Z,1.40
2019-05-28T12:51:05.092Z,1.80
2019-05-28T12:53:49.225Z,2.10
2019-05-28T12:56:06.568Z,1.87
2019-05-28T12:58:42.212Z,1.77
2019-05-28T13:01:07.761Z,1.55
2019-05-28T13:03:37.586Z,2.15
2019-05-28T13:06:07.533Z,1.90
2019-05-28T13:08:37.329Z,1.60
2019-05-28T13:11:07.076Z,1.70
2019-05-28T13:13:36.892Z,2.00
2019-05-28T13:16:06.722Z,1.77
2019-05-28T13:18:36.494Z,1.92
2019-05-28T13:21:06.328Z,2.25
2019-05-28T13:23:36.110Z,1.90
2019-05-28T13:26:05.894Z,2.20
2019-05-28T13:28:35.783Z,1.55
2019-05-28T13:31:05.509Z,1.80
2019-05-28T13:33:35.338Z,2.20
2019-05-28T13:36:05.193Z,1.85
2019-05-28T13:38:35.082Z,2.17
2019-05-28T13:41:04.989Z,1.98
2019-05-28T13:43:34.824Z,2.17
2019-05-28T13:46:04.710Z,1.75
2019-05-28T13:48:34.514Z,2.15
2019-05-28T13:51:04.383Z,2.62
2019-05-28T13:53:34.269Z,2.02
2019-05-28T13:56:04.053Z,1.65
2019-05-28T13:58:33.931Z,1.92
2019-05-28T14:01:03.898Z,2.00
2019-05-28T14:03:33.669Z,1.60
2019-05-28T14:06:03.529Z,2.08
2019-05-28T14:08:45.634Z,1.98
2019-05-28T14:11:05.609Z,1.87
2019-05-28T14:13:36.349Z,1.75
2019-05-28T14:16:06.354Z,1.62
2019-05-28T14:18:36.182Z,2.20
2019-05-28T14:21:06.674Z,2.10
2019-05-28T14:23:36.570Z,2.27
2019-05-28T14:26:06.489Z,1.92
2019-05-28T14:28:36.551Z,2.47
2019-05-28T14:31:07.286Z,2.12
2019-05-28T14:33:38.766Z,2.30
2019-05-28T14:36:09.933Z,1.90
2019-05-28T14:41:10.818Z,2.12
2019-05-28T14:43:41.164Z,2.90
2019-05-28T14:46:10.962Z,1.77
2019-05-28T14:48:41.595Z,1.70
2019-05-28T14:51:11.437Z,1.70
2019-05-28T14:53:41.285Z,2.40
2019-05-28T14:56:11.047Z,1.70
2019-05-28T14:58:40.872Z,1.77
2019-05-28T15:01:10.663Z,1.40
2019-05-28T15:03:40.441Z,1.20
2019-05-28T15:06:10.338Z,1.20
2019-05-28T15:08:40.176Z,1.40
2019-05-28T15:11:10.925Z,2.08
2019-05-28T15:13:40.877Z,1.30
2019-05-28T15:16:10.690Z,1.30
2019-05-28T15:18:41.872Z,1.20
2019-05-28T15:23:41.438Z,1.30
2019-05-28T15:26:11.901Z,1.07
2019-05-28T15:28:41.843Z,1.00
2019-05-28T15:31:13.325Z,1.25
2019-05-28T15:33:44.570Z,1.60
2019-05-28T15:38:45.961Z,1.60
2019-05-28T15:41:18.071Z,1.22
2019-05-28T15:43:50.088Z,1.00
2019-05-28T15:46:21.835Z,1.20
2019-05-28T15:48:53.231Z,1.00
2019-05-28T15:51:25.346Z,1.07
2019-05-28T15:53:56.868Z,1.20
2019-05-28T15:56:28.883Z,1.62
2019-05-28T15:59:00.857Z,1.27
2019-05-28T16:01:32.689Z,1.40
2019-05-28T16:04:03.875Z,1.10
2019-05-28T16:09:05.131Z,1.85
2019-05-28T16:11:35.629Z,1.30
2019-05-28T16:14:07.515Z,1.40
2019-05-28T16:16:39.669Z,1.25
2019-05-28T16:19:11.507Z,1.20
2019-05-28T16:21:43.756Z,1.35
2019-05-28T16:24:15.646Z,1.10
2019-05-28T16:26:55.422Z,1.22
2019-05-28T16:29:27.388Z,1.35
2019-05-28T16:31:58.840Z,1.22
2019-05-28T16:34:30.572Z,1.20
2019-05-28T16:37:02.811Z,1.92
2019-05-28T16:39:34.612Z,1.20
2019-05-28T16:42:06.440Z,1.62
2019-05-28T16:44:38.364Z,1.20
2019-05-28T16:47:17.807Z,1.20
2019-05-28T16:49:44.194Z,1.30
2019-05-28T16:52:16.244Z,1.10
2019-05-28T16:54:48.412Z,1.00
2019-05-28T16:57:20.280Z,0.85
2019-05-28T16:59:52.084Z,0.93
2019-05-28T17:02:24.322Z,1.05
2019-05-28T17:04:56.628Z,0.93
2019-05-28T17:07:28.881Z,1.17
2019-05-28T17:10:01.783Z,1.00
2019-05-28T17:12:35.483Z,1.00
2019-05-28T17:15:09.152Z,0.93
2019-05-28T17:17:41.530Z,1.35
2019-05-28T17:20:15.177Z,1.00
2019-05-28T17:22:50.210Z,1.00
2019-05-28T17:25:22.550Z,0.80
2019-05-28T17:27:56.238Z,1.22
2019-05-28T17:30:32.668Z,1.07
2019-05-28T17:33:07.891Z,1.07
2019-05-28T17:35:40.292Z,1.12
2019-05-28T17:38:14.353Z,1.00
2019-05-28T17:40:48.933Z,1.22
2019-05-28T17:43:21.682Z,0.95
2019-05-28T17:45:57.384Z,0.95
2019-05-28T17:48:29.898Z,1.00
2019-05-28T17:51:02.366Z,0.95
2019-05-28T17:53:34.918Z,1.35
2019-05-28T17:56:09.825Z,1.35
2019-05-28T17:58:42.426Z,1.00
2019-05-28T18:01:15.498Z,1.07
2019-05-28T18:03:47.984Z,0.90
2019-05-28T18:06:20.460Z,0.90
2019-05-28T18:08:52.961Z,0.82
2019-05-28T18:11:25.308Z,0.90
2019-05-28T18:13:57.847Z,0.90
2019-05-28T18:16:31.701Z,0.98
2019-05-28T18:19:04.795Z,0.78
2019-05-28T18:21:37.215Z,0.80
2019-05-28T18:24:09.711Z,0.78
2019-05-28T18:26:42.168Z,0.90
2019-05-28T18:29:14.603Z,0.80
2019-05-28T18:31:48.443Z,0.93
2019-05-28T18:34:21.618Z,0.70
2019-05-28T18:36:54.460Z,0.70
2019-05-28T18:39:28.242Z,0.85
2019-05-28T18:42:01.697Z,0.70
2019-05-28T18:44:35.885Z,0.95
2019-05-28T18:47:08.358Z,2.55
2019-05-28T18:49:40.950Z,1.82
2019-05-28T18:52:15.404Z,2.55
2019-05-28T18:54:47.991Z,3.25
2019-05-28T18:57:23.616Z,3.17
2019-05-28T18:59:56.182Z,3.27
2019-05-28T19:02:30.376Z,3.37
2019-05-28T19:05:02.935Z,3.60
2019-05-28T19:07:38.221Z,3.85
2019-05-28T19:10:14.055Z,3.62
2019-05-28T19:12:46.420Z,3.40
2019-05-28T19:15:22.710Z,3.33
2019-05-28T19:17:55.630Z,3.40
2019-05-28T19:20:28.114Z,3.62
2019-05-28T19:23:00.507Z,3.70
2019-05-28T19:25:34.775Z,3.65
2019-05-28T19:28:10.236Z,3.62
2019-05-28T19:30:44.567Z,3.83
2019-05-28T19:33:16.978Z,3.62
2019-05-28T19:35:50.581Z,3.52
2019-05-28T19:38:24.190Z,3.80
2019-05-28T19:40:58.611Z,3.00
2019-05-28T19:43:31.707Z,3.70
2019-05-28T19:46:08.381Z,3.58
2019-05-28T19:48:41.827Z,3.52
2019-05-28T19:51:15.044Z,2.20
2019-05-28T19:53:47.326Z,1.42
2019-05-28T19:56:19.882Z,1.20
2019-05-28T19:58:52.670Z,1.15
2019-05-28T20:01:25.163Z,0.90
2019-05-28T20:04:00.454Z,1.02
2019-05-28T20:06:32.955Z,1.15
2019-05-28T20:09:05.722Z,0.93
2019-05-28T20:11:39.304Z,1.20
2019-05-28T20:14:11.584Z,1.90
2019-05-28T20:16:45.054Z,1.17
2019-05-28T20:19:17.708Z,1.30
2019-05-28T20:21:52.627Z,0.93
2019-05-28T20:24:23.928Z,1.10
2019-05-28T20:26:56.814Z,1.70
2019-05-28T20:29:28.967Z,1.12
2019-05-28T20:32:01.294Z,1.10
2019-05-28T20:34:33.334Z,1.20
2019-05-28T20:37:05.874Z,1.35
2019-05-28T20:39:38.425Z,1.22
2019-05-28T20:42:24.436Z,1.45
2019-05-28T20:44:43.929Z,1.40
2019-05-28T20:47:15.909Z,1.12
2019-05-28T20:49:47.836Z,0.90
2019-05-28T20:52:19.336Z,1.10
2019-05-28T20:54:50.838Z,0.90
2019-05-28T20:57:22.350Z,0.98
2019-05-28T21:02:22.963Z,1.52
2019-05-28T21:04:52.859Z,1.15
2019-05-28T21:07:23.792Z,1.40
2019-05-28T21:09:54.669Z,1.30
2019-05-28T21:12:24.477Z,1.20
2019-05-28T21:14:54.842Z,1.37
2019-05-28T21:17:24.722Z,1.00
2019-05-28T21:19:55.319Z,2.33
2019-05-28T21:22:27.054Z,1.22
2019-05-28T21:24:56.834Z,1.20
2019-05-28T21:27:26.657Z,1.22
2019-05-28T21:29:56.441Z,1.40
2019-05-28T21:32:26.221Z,1.50
2019-05-28T21:34:58.962Z,1.20
2019-05-28T21:37:27.468Z,1.37
2019-05-28T21:39:57.627Z,2.08
2019-05-28T21:42:27.534Z,1.22
2019-05-28T21:44:58.083Z,1.15
2019-05-28T21:47:28.007Z,1.52
2019-05-28T21:49:59.301Z,1.25
2019-05-28T21:52:29.454Z,2.65
2019-05-28T21:54:59.308Z,1.20
2019-05-28T21:57:29.115Z,2.30
2019-05-28T21:59:59.950Z,1.20
2019-05-28T22:02:29.809Z,1.57
2019-05-28T22:05:03.472Z,1.20
2019-05-28T22:07:31.031Z,1.65
2019-05-28T22:10:02.148Z,1.60
2019-05-28T22:12:32.326Z,1.40
2019-05-28T22:15:02.308Z,1.47
2019-05-28T22:17:32.057Z,1.17
2019-05-28T22:20:02.678Z,1.40
2019-05-28T22:22:32.530Z,1.40
2019-05-28T22:25:02.714Z,1.15
2019-05-28T22:27:32.640Z,1.47
2019-05-28T22:30:04.776Z,1.22
2019-05-28T22:32:33.901Z,1.45
2019-05-28T22:35:04.050Z,1.20
2019-05-28T22:37:33.914Z,1.20
2019-05-28T22:40:03.733Z,1.30
2019-05-28T22:42:33.535Z,1.40
2019-05-28T22:45:03.375Z,1.65
2019-05-28T22:47:33.188Z,1.25
2019-05-28T22:50:18.283Z,1.82
2019-05-28T22:55:03.946Z,1.42
2019-05-28T22:57:33.789Z,1.17
2019-05-28T23:00:04.647Z,1.30
2019-05-28T23:02:34.452Z,1.77
2019-05-28T23:05:05.174Z,1.57
2019-05-28T23:07:35.046Z,1.22
2019-05-28T23:10:05.594Z,1.12
2019-05-28T23:12:35.674Z,1.20
2019-05-28T23:15:06.040Z,1.42
2019-05-28T23:17:36.011Z,1.70
2019-05-28T23:20:06.738Z,1.30
2019-05-28T23:22:36.653Z,1.30
2019-05-28T23:25:07.566Z,1.10
2019-05-28T23:27:37.470Z,1.52
2019-05-28T23:30:21.442Z,1.40
2019-05-28T23:32:39.510Z,1.20
2019-05-28T23:35:28.333Z,1.25
2019-05-28T23:37:58.102Z,2.10
2019-05-28T23:40:27.941Z,1.60
2019-05-28T23:42:57.714Z,2.37
2019-05-28T23:45:27.478Z,2.25
2019-05-28T23:47:57.287Z,1.98
2019-05-28T23:50:27.071Z,1.75
2019-05-28T23:52:56.894Z,1.77
2019-05-28T23:55:26.637Z,1.47
2019-05-28T23:57:56.460Z,1.30
