createdAt,value
2022-10-01T00:01:16.904Z,19.90
2022-10-01T00:03:43.594Z,19.89
2022-10-01T00:06:20.758Z,19.88
2022-10-01T00:08:49.720Z,19.87
2022-10-01T00:11:20.854Z,19.87
2022-10-01T00:13:48.825Z,19.78
2022-10-01T00:16:21.813Z,19.84
2022-10-01T00:18:48.859Z,19.83
2022-10-01T00:21:21.232Z,19.82
2022-10-01T00:23:53.065Z,19.80
2022-10-01T00:26:22.911Z,19.80
2022-10-01T00:28:56.243Z,19.75
2022-10-01T00:31:23.436Z,19.78
2022-10-01T00:33:53.117Z,19.77
2022-10-01T00:36:19.674Z,19.76
2022-10-01T00:38:47.750Z,19.75
2022-10-01T00:41:15.920Z,19.75
2022-10-01T00:43:49.795Z,19.74
2022-10-01T00:46:21.672Z,19.72
2022-10-01T00:48:53.922Z,19.74
2022-10-01T00:51:21.130Z,19.72
2022-10-01T00:53:47.835Z,19.71
2022-10-01T00:56:14.433Z,19.69
2022-10-01T00:58:41.349Z,19.69
2022-10-01T01:01:08.053Z,19.68
2022-10-01T01:03:34.780Z,19.66
2022-10-01T01:06:01.273Z,19.65
2022-10-01T01:08:29.214Z,19.65
2022-10-01T01:11:55.084Z,19.62
2022-10-01T01:14:48.371Z,19.60
2022-10-01T01:17:34.254Z,19.60
2022-10-01T01:20:14.420Z,19.58
2022-10-01T01:22:51.939Z,19.57
2022-10-01T01:25:22.178Z,19.56
2022-10-01T01:27:56.486Z,19.54
2022-10-01T01:30:23.090Z,19.53
2022-10-01T01:32:55.551Z,19.51
2022-10-01T01:35:33.171Z,19.50
2022-10-01T01:38:05.106Z,19.48
2022-10-01T01:40:34.413Z,19.47
2022-10-01T01:43:05.545Z,19.47
2022-10-01T01:45:34.031Z,19.45
2022-10-01T01:48:02.847Z,19.44
2022-10-01T01:50:38.329Z,19.44
2022-10-01T01:53:04.959Z,19.42
2022-10-01T01:55:32.315Z,19.42
2022-10-01T01:57:59.480Z,19.40
2022-10-01T02:00:26.002Z,19.41
2022-10-01T02:02:54.491Z,19.40
2022-10-01T02:05:26.248Z,19.37
2022-10-01T02:08:12.677Z,19.41
2022-10-01T02:11:03.136Z,19.41
2022-10-01T02:13:39.900Z,19.38
2022-10-01T02:16:18.980Z,19.40
2022-10-01T02:18:58.612Z,19.37
2022-10-01T02:21:58.664Z,19.38
2022-10-01T02:24:38.455Z,19.37
2022-10-01T02:27:12.318Z,19.35
2022-10-01T02:29:40.830Z,19.33
2022-10-01T02:32:09.546Z,19.34
2022-10-01T02:34:36.887Z,19.33
2022-10-01T02:37:06.148Z,19.27
2022-10-01T02:39:34.773Z,19.29
2022-10-01T02:42:03.609Z,19.30
2022-10-01T02:44:38.136Z,19.29
2022-10-01T02:47:18.104Z,19.29
2022-10-01T02:49:44.808Z,19.28
2022-10-01T02:52:34.232Z,19.24
2022-10-01T02:55:07.186Z,19.26
2022-10-01T02:57:33.895Z,19.26
2022-10-01T03:00:04.600Z,19.23
2022-10-01T03:02:33.087Z,19.20
2022-10-01T03:05:00.658Z,19.23
2022-10-01T03:07:28.715Z,19.21
2022-10-01T03:09:55.568Z,19.21
2022-10-01T03:12:23.540Z,19.17
2022-10-01T03:14:50.448Z,19.17
2022-10-01T03:17:17.981Z,19.17
2022-10-01T03:19:44.483Z,19.13
2022-10-01T03:22:18.127Z,19.17
2022-10-01T03:24:44.834Z,19.16
2022-10-01T03:27:11.378Z,19.12
2022-10-01T03:29:37.904Z,19.15
2022-10-01T03:32:04.409Z,19.11
2022-10-01T03:34:30.935Z,19.14
2022-10-01T03:36:57.563Z,19.13
2022-10-01T03:39:24.179Z,19.09
2022-10-01T03:41:50.755Z,19.09
2022-10-01T03:44:17.666Z,19.11
2022-10-01T03:46:44.466Z,19.10
2022-10-01T03:49:11.339Z,19.08
2022-10-01T03:51:38.070Z,19.11
2022-10-01T03:54:06.449Z,19.09
2022-10-01T03:56:34.401Z,19.10
2022-10-01T03:59:01.361Z,19.09
2022-10-01T04:01:28.346Z,19.08
2022-10-01T04:03:54.964Z,19.06
2022-10-01T04:06:21.564Z,19.06
2022-10-01T04:08:48.212Z,19.05
2022-10-01T04:11:14.756Z,19.02
2022-10-01T04:13:41.314Z,19.02
2022-10-01T04:16:07.972Z,19.03
2022-10-01T04:18:35.576Z,19.01
2022-10-01T04:21:02.138Z,19.02
2022-10-01T04:23:28.606Z,19.00
2022-10-01T04:25:58.974Z,19.02
2022-10-01T04:28:25.551Z,19.01
2022-10-01T04:31:12.062Z,18.98
2022-10-01T04:33:38.588Z,19.00
2022-10-01T04:36:05.374Z,18.98
2022-10-01T04:38:31.941Z,19.00
2022-10-01T04:40:58.411Z,18.98
2022-10-01T04:43:24.970Z,18.98
2022-10-01T04:45:51.471Z,18.95
2022-10-01T04:48:18.158Z,18.96
2022-10-01T04:50:44.833Z,18.92
2022-10-01T04:53:11.295Z,18.97
2022-10-01T04:55:37.865Z,18.96
2022-10-01T04:58:04.783Z,18.94
2022-10-01T05:00:31.248Z,18.97
2022-10-01T05:02:58.170Z,18.96
2022-10-01T05:05:27.247Z,18.97
2022-10-01T05:07:53.760Z,18.96
2022-10-01T05:10:22.678Z,18.97
2022-10-01T05:12:50.191Z,18.97
2022-10-01T05:15:17.647Z,18.96
2022-10-01T05:17:44.648Z,18.96
2022-10-01T05:20:26.056Z,18.97
2022-10-01T05:22:53.257Z,18.93
2022-10-01T05:25:20.945Z,18.91
2022-10-01T05:27:47.489Z,18.97
2022-10-01T05:30:20.075Z,18.97
2022-10-01T05:32:57.787Z,18.97
2022-10-01T05:35:24.674Z,18.94
2022-10-01T05:38:09.139Z,18.94
2022-10-01T05:40:35.866Z,18.92
2022-10-01T05:43:04.469Z,18.95
2022-10-01T05:45:31.877Z,18.95
2022-10-01T05:48:06.677Z,18.96
2022-10-01T05:50:42.499Z,18.95
2022-10-01T05:53:10.655Z,18.94
2022-10-01T05:55:37.604Z,18.94
2022-10-01T05:58:10.493Z,18.94
2022-10-01T06:00:38.914Z,18.94
2022-10-01T06:03:06.227Z,18.90
2022-10-01T06:05:34.371Z,18.95
2022-10-01T06:08:01.414Z,18.95
2022-10-01T06:10:30.277Z,18.95
2022-10-01T06:13:01.842Z,18.95
2022-10-01T06:15:34.214Z,18.97
2022-10-01T06:18:05.599Z,18.98
2022-10-01T06:20:37.353Z,19.00
2022-10-01T06:23:11.329Z,19.03
2022-10-01T06:25:39.711Z,19.05
2022-10-01T06:28:08.257Z,19.11
2022-10-01T06:30:37.293Z,19.14
2022-10-01T06:33:12.662Z,19.17
2022-10-01T06:35:44.630Z,19.19
2022-10-01T06:38:12.206Z,19.22
2022-10-01T06:40:39.465Z,19.26
2022-10-01T06:43:08.369Z,19.27
2022-10-01T06:45:42.504Z,19.34
2022-10-01T06:48:14.608Z,19.41
2022-10-01T06:50:43.164Z,19.47
2022-10-01T06:53:09.875Z,19.54
2022-10-01T06:55:37.203Z,19.58
2022-10-01T06:58:26.274Z,19.58
2022-10-01T07:00:59.018Z,19.63
2022-10-01T07:03:25.848Z,19.65
2022-10-01T07:05:52.564Z,19.66
2022-10-01T07:08:19.326Z,19.65
2022-10-01T07:10:45.964Z,19.68
2022-10-01T07:13:18.076Z,19.69
2022-10-01T07:15:45.855Z,19.67
2022-10-01T07:18:13.779Z,19.66
2022-10-01T07:20:40.678Z,19.64
2022-10-01T07:23:10.530Z,19.59
2022-10-01T07:25:38.903Z,19.64
2022-10-01T07:28:07.925Z,19.57
2022-10-01T07:30:34.896Z,19.59
2022-10-01T07:33:01.368Z,19.55
2022-10-01T07:35:28.514Z,19.50
2022-10-01T07:37:55.385Z,19.47
2022-10-01T07:40:22.013Z,19.46
2022-10-01T07:42:58.784Z,19.47
2022-10-01T07:45:26.279Z,19.57
2022-10-01T07:47:57.221Z,19.65
2022-10-01T07:50:25.359Z,19.78
2022-10-01T07:52:56.254Z,19.85
2022-10-01T07:55:26.402Z,19.98
2022-10-01T07:57:59.056Z,20.10
2022-10-01T08:00:27.206Z,20.15
2022-10-01T08:02:56.162Z,20.29
2022-10-01T08:05:29.012Z,20.40
2022-10-01T08:08:00.562Z,20.46
2022-10-01T08:10:27.808Z,20.55
2022-10-01T08:13:02.025Z,20.59
2022-10-01T08:15:29.212Z,20.53
2022-10-01T08:17:55.808Z,20.45
2022-10-01T08:20:22.368Z,20.38
2022-10-01T08:22:48.931Z,20.31
2022-10-01T08:25:15.972Z,20.16
2022-10-01T08:27:42.512Z,20.20
2022-10-01T08:30:09.404Z,20.27
2022-10-01T08:32:35.978Z,20.39
2022-10-01T08:35:04.235Z,20.55
2022-10-01T08:37:30.777Z,20.63
2022-10-01T08:39:57.371Z,20.77
2022-10-01T08:42:35.667Z,20.79
2022-10-01T08:45:10.043Z,20.83
2022-10-01T08:47:44.251Z,21.03
2022-10-01T08:50:39.359Z,21.21
2022-10-01T08:53:15.377Z,21.44
2022-10-01T08:55:43.100Z,21.59
2022-10-01T08:58:15.839Z,21.70
2022-10-01T09:00:45.001Z,21.84
2022-10-01T09:03:14.874Z,21.89
2022-10-01T09:05:51.256Z,22.06
2022-10-01T09:08:43.637Z,22.17
2022-10-01T09:11:48.518Z,22.26
2022-10-01T09:14:32.020Z,22.22
2022-10-01T09:17:14.783Z,22.18
2022-10-01T09:20:04.779Z,22.12
2022-10-01T09:22:41.750Z,22.02
2022-10-01T09:25:17.266Z,21.86
2022-10-01T09:27:44.240Z,21.76
2022-10-01T09:30:15.964Z,21.67
2022-10-01T09:32:55.466Z,21.57
2022-10-01T09:35:35.417Z,21.39
2022-10-01T09:38:25.225Z,21.32
2022-10-01T09:40:55.647Z,21.27
2022-10-01T09:43:38.135Z,21.27
2022-10-01T09:46:13.262Z,21.24
2022-10-01T09:48:57.414Z,21.27
2022-10-01T09:51:34.809Z,21.25
2022-10-01T09:54:18.068Z,21.28
2022-10-01T09:57:01.327Z,21.26
2022-10-01T09:59:35.894Z,21.24
2022-10-01T10:02:09.209Z,21.18
2022-10-01T10:04:35.829Z,21.17
2022-10-01T10:07:05.277Z,21.15
2022-10-01T10:09:33.807Z,21.12
2022-10-01T10:12:01.255Z,21.08
2022-10-01T10:14:42.036Z,21.07
2022-10-01T10:17:16.710Z,21.10
2022-10-01T10:19:51.785Z,21.12
2022-10-01T10:22:26.725Z,21.15
2022-10-01T10:24:54.404Z,21.17
2022-10-01T10:27:28.069Z,21.21
2022-10-01T10:30:02.955Z,21.23
2022-10-01T10:32:29.766Z,21.21
2022-10-01T10:35:03.750Z,21.21
2022-10-01T10:37:36.585Z,21.26
2022-10-01T10:40:08.184Z,21.28
2022-10-01T10:42:38.732Z,21.25
2022-10-01T10:45:17.422Z,21.30
2022-10-01T10:47:50.115Z,21.29
2022-10-01T10:50:30.275Z,21.30
2022-10-01T10:52:57.810Z,21.35
2022-10-01T10:55:30.959Z,21.36
2022-10-01T10:58:11.684Z,21.38
2022-10-01T11:00:47.721Z,21.37
2022-10-01T11:03:17.991Z,21.40
2022-10-01T11:05:44.612Z,21.41
2022-10-01T11:08:23.837Z,21.43
2022-10-01T11:11:09.496Z,21.45
2022-10-01T11:13:42.227Z,21.47
2022-10-01T11:16:08.837Z,21.46
2022-10-01T11:18:38.000Z,21.47
2022-10-01T11:21:30.341Z,21.43
2022-10-01T11:24:32.937Z,21.46
2022-10-01T11:27:17.101Z,21.41
2022-10-01T11:30:10.716Z,21.45
2022-10-01T11:33:03.444Z,21.46
2022-10-01T11:35:34.006Z,21.46
2022-10-01T11:38:20.088Z,21.41
2022-10-01T11:40:52.323Z,21.45
2022-10-01T11:43:21.110Z,21.49
2022-10-01T11:45:56.333Z,21.52
2022-10-01T11:48:33.170Z,21.53
2022-10-01T11:51:08.754Z,21.51
2022-10-01T11:53:46.210Z,21.51
2022-10-01T11:56:38.395Z,21.54
2022-10-01T11:59:21.557Z,21.58
2022-10-01T12:02:02.783Z,21.60
2022-10-01T12:04:33.090Z,21.62
2022-10-01T12:07:12.137Z,21.61
2022-10-01T12:10:01.312Z,21.63
2022-10-01T12:13:08.411Z,21.65
2022-10-01T12:15:49.956Z,21.62
2022-10-01T12:18:25.153Z,21.63
2022-10-01T12:20:55.741Z,21.64
2022-10-01T12:23:42.754Z,21.57
2022-10-01T12:26:21.411Z,21.63
2022-10-01T12:29:00.469Z,21.63
2022-10-01T12:31:58.856Z,21.64
2022-10-01T12:34:56.055Z,21.66
2022-10-01T12:37:44.659Z,21.67
2022-10-01T12:40:39.843Z,21.67
2022-10-01T12:43:26.174Z,21.66
2022-10-01T12:45:58.955Z,21.64
2022-10-01T12:48:39.825Z,21.66
2022-10-01T12:51:27.564Z,21.67
2022-10-01T12:54:18.877Z,21.69
2022-10-01T12:56:54.635Z,21.69
2022-10-01T12:59:24.373Z,21.68
2022-10-01T13:02:18.844Z,21.70
2022-10-01T13:05:03.754Z,21.73
2022-10-01T13:07:46.952Z,21.67
2022-10-01T13:10:35.819Z,21.74
2022-10-01T13:13:21.540Z,21.75
2022-10-01T13:15:55.369Z,21.73
2022-10-01T13:18:59.516Z,21.78
2022-10-01T13:21:30.431Z,21.79
2022-10-01T13:24:35.800Z,21.73
2022-10-01T13:27:28.438Z,21.83
2022-10-01T13:30:05.987Z,21.85
2022-10-01T13:32:51.962Z,21.82
2022-10-01T13:35:36.566Z,21.87
2022-10-01T13:38:29.243Z,21.88
2022-10-01T13:41:04.646Z,21.89
2022-10-01T13:43:34.139Z,21.89
2022-10-01T13:46:11.172Z,21.86
2022-10-01T13:48:47.129Z,21.89
2022-10-01T13:51:14.781Z,21.97
2022-10-01T13:53:41.298Z,22.04
2022-10-01T13:56:11.502Z,22.07
2022-10-01T13:58:45.537Z,22.09
2022-10-01T14:01:23.568Z,22.12
2022-10-01T14:03:57.074Z,22.14
2022-10-01T14:06:39.342Z,22.15
2022-10-01T14:09:33.666Z,22.14
2022-10-01T14:13:07.876Z,22.13
2022-10-01T14:15:59.150Z,22.11
2022-10-01T14:18:34.648Z,22.10
2022-10-01T14:21:34.024Z,22.11
2022-10-01T14:24:26.426Z,22.15
2022-10-01T14:26:57.034Z,22.16
2022-10-01T14:29:26.216Z,22.18
2022-10-01T14:32:00.590Z,22.21
2022-10-01T14:34:42.306Z,22.23
2022-10-01T14:37:16.964Z,22.22
2022-10-01T14:39:44.278Z,22.20
2022-10-01T14:42:17.458Z,22.25
2022-10-01T14:44:47.862Z,22.26
2022-10-01T14:47:20.397Z,22.29
2022-10-01T14:49:48.157Z,22.26
2022-10-01T14:52:23.389Z,22.31
2022-10-01T14:55:02.946Z,22.32
2022-10-01T14:57:31.228Z,22.32
2022-10-01T15:00:00.420Z,22.34
2022-10-01T15:02:27.709Z,22.35
2022-10-01T15:04:56.517Z,22.34
2022-10-01T15:07:25.372Z,22.34
2022-10-01T15:09:52.216Z,22.35
2022-10-01T15:12:21.655Z,22.30
2022-10-01T15:14:53.928Z,22.34
2022-10-01T15:17:24.998Z,22.33
2022-10-01T15:19:55.000Z,22.32
2022-10-01T15:22:26.957Z,22.32
2022-10-01T15:24:57.828Z,22.31
2022-10-01T15:27:25.977Z,22.31
2022-10-01T15:29:56.519Z,22.32
2022-10-01T15:32:25.177Z,22.32
2022-10-01T15:34:56.645Z,22.32
2022-10-01T15:37:35.280Z,22.31
2022-10-01T15:40:03.326Z,22.31
2022-10-01T15:42:32.799Z,22.30
2022-10-01T15:45:08.221Z,22.30
2022-10-01T15:47:37.370Z,22.28
2022-10-01T15:50:06.945Z,22.30
2022-10-01T15:52:51.215Z,22.29
2022-10-01T15:55:30.961Z,22.29
2022-10-01T15:58:14.982Z,22.29
2022-10-01T16:00:47.675Z,22.28
2022-10-01T16:03:23.390Z,22.26
2022-10-01T16:05:51.264Z,22.24
2022-10-01T16:08:38.315Z,22.23
2022-10-01T16:11:24.149Z,22.19
2022-10-01T16:13:52.665Z,22.20
2022-10-01T16:16:26.624Z,22.19
2022-10-01T16:19:24.444Z,22.15
2022-10-01T16:22:17.206Z,22.14
2022-10-01T16:24:55.272Z,22.12
2022-10-01T16:27:25.594Z,22.10
2022-10-01T16:30:07.181Z,22.14
2022-10-01T16:32:33.925Z,22.14
2022-10-01T16:35:21.123Z,22.14
2022-10-01T16:37:50.045Z,22.14
2022-10-01T16:40:18.112Z,22.13
2022-10-01T16:42:46.169Z,22.11
2022-10-01T16:45:18.789Z,22.15
2022-10-01T16:47:46.437Z,22.13
2022-10-01T16:50:15.506Z,22.15
2022-10-01T16:52:42.308Z,22.15
2022-10-01T16:55:24.521Z,22.15
2022-10-01T16:57:52.143Z,22.15
2022-10-01T17:00:20.243Z,22.13
2022-10-01T17:02:46.932Z,22.14
2022-10-01T17:05:26.035Z,22.15
2022-10-01T17:07:54.014Z,22.11
2022-10-01T17:10:22.862Z,22.11
2022-10-01T17:12:50.156Z,22.09
2022-10-01T17:15:19.376Z,22.12
2022-10-01T17:17:47.351Z,22.12
2022-10-01T17:20:14.849Z,22.11
2022-10-01T17:23:01.692Z,22.12
2022-10-01T17:25:32.360Z,22.11
2022-10-01T17:27:59.844Z,22.09
2022-10-01T17:30:29.207Z,22.08
2022-10-01T17:32:57.607Z,22.06
2022-10-01T17:35:24.531Z,22.03
2022-10-01T17:37:51.770Z,22.03
2022-10-01T17:40:19.301Z,21.99
2022-10-01T17:42:46.100Z,22.03
2022-10-01T17:45:14.022Z,22.01
2022-10-01T17:47:48.866Z,22.02
2022-10-01T17:50:16.865Z,22.00
2022-10-01T17:52:43.693Z,22.01
2022-10-01T17:55:12.364Z,22.00
2022-10-01T17:57:38.927Z,22.01
2022-10-01T18:00:06.163Z,22.00
2022-10-01T18:02:47.500Z,22.00
2022-10-01T18:05:14.958Z,21.99
2022-10-01T18:07:42.692Z,22.00
2022-10-01T18:10:13.005Z,21.99
2022-10-01T18:12:40.132Z,21.98
2022-10-01T18:15:07.189Z,21.98
2022-10-01T18:17:36.337Z,21.97
2022-10-01T18:20:05.461Z,21.98
2022-10-01T18:22:32.517Z,21.97
2022-10-01T18:24:59.080Z,21.96
2022-10-01T18:27:25.645Z,21.94
2022-10-01T18:29:52.702Z,21.95
2022-10-01T18:32:22.250Z,21.96
2022-10-01T18:34:57.941Z,21.95
2022-10-01T18:37:43.992Z,21.92
2022-10-01T18:40:34.938Z,21.92
2022-10-01T18:43:21.813Z,21.90
2022-10-01T18:46:17.980Z,21.89
2022-10-01T18:49:04.911Z,21.90
2022-10-01T18:51:53.990Z,21.90
2022-10-01T18:54:39.311Z,21.88
2022-10-01T18:57:17.634Z,21.85
2022-10-01T19:00:01.465Z,21.87
2022-10-01T19:02:55.039Z,21.85
2022-10-01T19:05:55.852Z,21.85
2022-10-01T19:08:49.406Z,21.84
2022-10-01T19:11:53.418Z,21.83
2022-10-01T19:14:40.972Z,21.81
2022-10-01T19:17:16.530Z,21.82
2022-10-01T19:20:02.846Z,21.81
2022-10-01T19:23:00.893Z,21.79
2022-10-01T19:25:43.425Z,21.75
2022-10-01T19:28:19.575Z,21.78
2022-10-01T19:31:02.581Z,21.77
2022-10-01T19:33:33.481Z,21.78
2022-10-01T19:36:01.451Z,21.73
2022-10-01T19:38:34.567Z,21.77
2022-10-01T19:41:26.567Z,21.76
2022-10-01T19:44:02.681Z,21.76
2022-10-01T19:46:37.434Z,21.77
2022-10-01T19:49:25.484Z,21.75
2022-10-01T19:51:57.907Z,21.73
2022-10-01T19:54:32.095Z,21.73
2022-10-01T19:57:16.116Z,21.73
2022-10-01T19:59:43.051Z,21.68
2022-10-01T20:02:33.131Z,21.72
2022-10-01T20:05:06.540Z,21.72
2022-10-01T20:08:11.622Z,21.71
2022-10-01T20:10:45.108Z,21.70
2022-10-01T20:13:30.805Z,21.70
2022-10-01T20:16:26.971Z,21.69
2022-10-01T20:19:05.916Z,21.68
2022-10-01T20:21:39.281Z,21.67
2022-10-01T20:24:36.221Z,21.69
2022-10-01T20:27:30.295Z,21.67
2022-10-01T20:30:05.867Z,21.67
2022-10-01T20:32:50.780Z,21.66
2022-10-01T20:35:29.791Z,21.66
2022-10-01T20:38:08.928Z,21.64
2022-10-01T20:40:44.078Z,21.61
2022-10-01T20:43:18.432Z,21.65
2022-10-01T20:45:47.162Z,21.62
2022-10-01T20:48:19.362Z,21.63
2022-10-01T20:50:51.032Z,21.62
2022-10-01T20:53:28.615Z,21.59
2022-10-01T20:56:04.219Z,21.63
2022-10-01T20:58:44.377Z,21.62
2022-10-01T21:01:21.041Z,21.61
2022-10-01T21:04:03.530Z,21.61
2022-10-01T21:06:37.345Z,21.60
2022-10-01T21:09:13.615Z,21.60
2022-10-01T21:11:55.835Z,21.57
2022-10-01T21:14:54.495Z,21.58
2022-10-01T21:17:44.203Z,21.57
2022-10-01T21:20:49.834Z,21.46
2022-10-01T21:23:43.599Z,21.56
2022-10-01T21:26:25.407Z,21.56
2022-10-01T21:29:15.792Z,21.49
2022-10-01T21:32:10.921Z,21.53
2022-10-01T21:35:17.959Z,21.51
2022-10-01T21:37:55.448Z,21.45
2022-10-01T21:40:36.812Z,21.43
2022-10-01T21:43:20.549Z,21.42
2022-10-01T21:46:00.359Z,21.40
2022-10-01T21:49:06.202Z,21.36
2022-10-01T21:51:55.196Z,21.37
2022-10-01T21:54:48.590Z,21.34
2022-10-01T21:57:18.763Z,21.33
2022-10-01T22:00:08.620Z,21.31
2022-10-01T22:03:22.708Z,21.29
2022-10-01T22:06:04.176Z,21.27
2022-10-01T22:08:55.204Z,21.25
2022-10-01T22:11:29.703Z,21.24
2022-10-01T22:14:01.367Z,21.23
2022-10-01T22:16:34.724Z,21.22
2022-10-01T22:19:11.654Z,21.18
2022-10-01T22:21:48.205Z,21.17
2022-10-01T22:24:18.639Z,21.16
2022-10-01T22:26:49.467Z,21.14
2022-10-01T22:29:21.269Z,21.11
2022-10-01T22:31:51.627Z,21.07
2022-10-01T22:34:23.896Z,21.03
2022-10-01T22:37:00.542Z,20.97
2022-10-01T22:39:33.419Z,20.97
2022-10-01T22:42:08.951Z,20.96
2022-10-01T22:44:35.434Z,20.96
2022-10-01T22:47:31.850Z,20.96
2022-10-01T22:50:16.735Z,20.95
2022-10-01T22:53:20.792Z,20.95
2022-10-01T22:55:54.231Z,20.95
2022-10-01T22:58:50.323Z,20.95
2022-10-01T23:01:28.721Z,20.95
2022-10-01T23:04:32.057Z,20.94
2022-10-01T23:07:15.919Z,20.94
2022-10-01T23:10:22.896Z,20.86
2022-10-01T23:13:31.490Z,20.92
2022-10-01T23:16:15.030Z,20.92
2022-10-01T23:18:53.717Z,20.89
2022-10-01T23:21:59.467Z,20.89
2022-10-01T23:25:02.021Z,20.87
2022-10-01T23:27:49.793Z,20.87
2022-10-01T23:30:18.558Z,20.86
2022-10-01T23:33:07.167Z,20.85
2022-10-01T23:35:36.591Z,20.85
2022-10-01T23:38:15.366Z,20.83
2022-10-01T23:40:44.998Z,20.82
2022-10-01T23:43:36.899Z,20.83
2022-10-01T23:46:09.751Z,20.81
2022-10-01T23:48:59.797Z,20.81
2022-10-01T23:51:41.845Z,20.81
2022-10-01T23:54:26.579Z,20.81
2022-10-01T23:56:59.516Z,20.81
2022-10-01T23:59:33.563Z,20.80
