createdAt,value
2023-04-01T00:01:49.118Z,2.90
2023-04-01T00:04:16.897Z,2.43
2023-04-01T00:06:44.139Z,2.53
2023-04-01T00:09:11.455Z,2.57
2023-04-01T00:11:38.426Z,3.10
2023-04-01T00:14:05.643Z,2.83
2023-04-01T00:16:32.750Z,2.47
2023-04-01T00:19:00.806Z,3.17
2023-04-01T00:21:27.881Z,2.67
2023-04-01T00:23:54.793Z,2.63
2023-04-01T00:26:22.727Z,2.70
2023-04-01T00:28:50.648Z,2.40
2023-04-01T00:31:18.113Z,2.50
2023-04-01T00:33:45.613Z,2.00
2023-04-01T00:36:19.740Z,2.17
2023-04-01T00:38:47.796Z,2.30
2023-04-01T00:41:16.941Z,2.07
2023-04-01T00:43:48.780Z,2.00
2023-04-01T00:46:16.194Z,2.07
2023-04-01T00:48:56.535Z,2.40
2023-04-01T00:51:27.316Z,2.10
2023-04-01T00:53:57.400Z,2.40
2023-04-01T00:56:31.910Z,1.60
2023-04-01T00:59:03.800Z,2.20
2023-04-01T01:01:32.716Z,1.87
2023-04-01T01:04:00.649Z,2.53
2023-04-01T01:07:06.954Z,1.87
2023-04-01T01:10:03.829Z,1.80
2023-04-01T01:12:42.294Z,1.80
2023-04-01T01:15:49.741Z,2.07
2023-04-01T01:18:21.721Z,1.60
2023-04-01T01:21:20.954Z,1.93
2023-04-01T01:24:28.817Z,1.70
2023-04-01T01:27:07.968Z,2.43
2023-04-01T01:30:05.464Z,2.23
2023-04-01T01:33:09.730Z,2.00
2023-04-01T01:35:57.882Z,2.27
2023-04-01T01:38:32.666Z,2.17
2023-04-01T01:41:00.545Z,1.77
2023-04-01T01:43:44.451Z,1.83
2023-04-01T01:46:15.930Z,2.07
2023-04-01T01:48:45.011Z,2.43
2023-04-01T01:51:12.133Z,2.77
2023-04-01T01:53:39.656Z,2.17
2023-04-01T01:56:07.976Z,1.70
2023-04-01T01:58:48.935Z,2.60
2023-04-01T02:01:27.695Z,1.70
2023-04-01T02:03:56.584Z,2.30
2023-04-01T02:06:28.932Z,2.07
2023-04-01T02:09:04.078Z,2.57
2023-04-01T02:12:06.986Z,2.40
2023-04-01T02:14:56.557Z,2.07
2023-04-01T02:17:27.600Z,1.90
2023-04-01T02:20:02.425Z,1.93
2023-04-01T02:22:42.658Z,2.10
2023-04-01T02:25:14.794Z,1.90
2023-04-01T02:27:44.950Z,2.27
2023-04-01T02:30:14.578Z,1.87
2023-04-01T02:32:42.485Z,2.50
2023-04-01T02:35:17.151Z,4.00
2023-04-01T02:37:46.159Z,2.23
2023-04-01T02:40:16.268Z,2.30
2023-04-01T02:42:43.340Z,2.43
2023-04-01T02:45:11.713Z,3.00
2023-04-01T02:47:38.776Z,2.10
2023-04-01T02:50:07.236Z,2.90
2023-04-01T02:52:34.454Z,2.00
2023-04-01T02:55:02.759Z,2.53
2023-04-01T02:57:30.422Z,2.50
2023-04-01T02:59:57.513Z,2.13
2023-04-01T03:02:24.694Z,3.00
2023-04-01T03:04:51.803Z,2.53
2023-04-01T03:07:18.788Z,3.43
2023-04-01T03:09:46.153Z,3.70
2023-04-01T03:12:13.187Z,4.70
2023-04-01T03:14:40.269Z,3.60
2023-04-01T03:17:07.647Z,3.83
2023-04-01T03:19:34.648Z,4.50
2023-04-01T03:22:01.620Z,4.80
2023-04-01T03:24:28.572Z,3.37
2023-04-01T03:26:55.585Z,3.80
2023-04-01T03:29:22.643Z,3.50
2023-04-01T03:31:49.559Z,3.13
2023-04-01T03:34:16.520Z,2.57
2023-04-01T03:36:43.530Z,3.43
2023-04-01T03:39:10.510Z,3.40
2023-04-01T03:41:39.335Z,2.70
2023-04-01T03:44:06.592Z,3.27
2023-04-01T03:46:33.557Z,4.17
2023-04-01T03:49:00.623Z,3.90
2023-04-01T03:51:27.761Z,3.23
2023-04-01T03:53:54.723Z,3.97
2023-04-01T03:56:21.717Z,3.77
2023-04-01T03:58:48.727Z,3.10
2023-04-01T04:01:22.352Z,3.07
2023-04-01T04:03:51.100Z,3.77
2023-04-01T04:06:19.996Z,3.50
2023-04-01T04:08:46.988Z,3.27
2023-04-01T04:11:14.158Z,3.37
2023-04-01T04:13:42.059Z,3.23
2023-04-01T04:16:10.769Z,3.80
2023-04-01T04:18:38.440Z,4.40
2023-04-01T04:21:06.096Z,3.40
2023-04-01T04:23:34.557Z,3.30
2023-04-01T04:26:07.768Z,3.27
2023-04-01T04:28:35.550Z,4.30
2023-04-01T04:31:03.037Z,3.53
2023-04-01T04:33:30.339Z,3.83
2023-04-01T04:35:59.142Z,6.40
2023-04-01T04:38:27.195Z,6.10
2023-04-01T04:40:54.373Z,9.30
2023-04-01T04:43:21.407Z,6.57
2023-04-01T04:45:48.355Z,4.13
2023-04-01T04:48:21.152Z,5.77
2023-04-01T04:50:51.049Z,4.53
2023-04-01T04:53:20.366Z,3.60
2023-04-01T04:55:50.113Z,4.30
2023-04-01T04:58:17.787Z,4.17
2023-04-01T05:00:45.085Z,4.23
2023-04-01T05:03:12.967Z,4.00
2023-04-01T05:05:40.283Z,4.10
2023-04-01T05:08:07.553Z,3.20
2023-04-01T05:10:34.506Z,4.00
2023-04-01T05:13:01.422Z,4.00
2023-04-01T05:15:28.311Z,3.90
2023-04-01T05:17:55.363Z,3.80
2023-04-01T05:20:22.327Z,4.00
2023-04-01T05:22:49.822Z,3.90
2023-04-01T05:25:16.881Z,4.67
2023-04-01T05:27:43.754Z,4.23
2023-04-01T05:30:11.478Z,4.70
2023-04-01T05:32:38.413Z,4.30
2023-04-01T05:35:06.114Z,5.10
2023-04-01T05:37:36.279Z,4.83
2023-04-01T05:40:04.142Z,4.33
2023-04-01T05:42:31.259Z,4.00
2023-04-01T05:44:59.509Z,4.27
2023-04-01T05:47:26.543Z,4.97
2023-04-01T05:49:53.872Z,3.43
2023-04-01T05:52:20.744Z,4.00
2023-04-01T05:54:47.709Z,3.70
2023-04-01T05:57:14.580Z,4.43
2023-04-01T05:59:41.537Z,3.70
2023-04-01T06:02:11.159Z,4.37
2023-04-01T06:04:41.818Z,4.00
2023-04-01T06:07:18.162Z,3.93
2023-04-01T06:09:46.219Z,4.03
2023-04-01T06:12:19.207Z,3.40
2023-04-01T06:15:36.174Z,3.07
2023-04-01T06:19:00.537Z,2.33
2023-04-01T06:21:54.731Z,4.50
2023-04-01T06:24:27.580Z,3.87
2023-04-01T06:27:03.583Z,3.93
2023-04-01T06:30:04.063Z,3.77
2023-04-01T06:32:51.816Z,3.90
2023-04-01T06:35:28.200Z,3.50
2023-04-01T06:38:18.900Z,3.67
2023-04-01T06:41:25.146Z,6.70
2023-04-01T06:44:09.121Z,3.90
2023-04-01T06:46:58.097Z,3.10
2023-04-01T06:50:00.447Z,2.73
2023-04-01T06:52:30.437Z,3.63
2023-04-01T06:55:06.179Z,3.70
2023-04-01T06:57:43.798Z,3.20
2023-04-01T07:00:37.480Z,3.00
2023-04-01T07:03:37.656Z,13.63
2023-04-01T07:06:10.383Z,5.37
2023-04-01T07:08:41.816Z,3.70
2023-04-01T07:11:16.871Z,2.80
2023-04-01T07:13:55.701Z,2.50
2023-04-01T07:16:40.501Z,2.67
2023-04-01T07:19:38.956Z,2.20
2023-04-01T07:22:23.848Z,2.50
2023-04-01T07:24:52.656Z,2.10
2023-04-01T07:27:19.598Z,3.37
2023-04-01T07:29:47.412Z,2.37
2023-04-01T07:32:36.448Z,2.47
2023-04-01T07:35:27.826Z,7.10
2023-04-01T07:38:41.678Z,7.87
2023-04-01T07:41:49.224Z,14.70
2023-04-01T07:44:51.551Z,9.87
2023-04-01T07:47:58.929Z,11.13
2023-04-01T07:51:03.453Z,11.33
2023-04-01T07:54:13.036Z,3.60
2023-04-01T07:56:49.022Z,2.33
2023-04-01T07:59:19.227Z,2.77
2023-04-01T08:02:23.442Z,2.30
2023-04-01T08:04:59.572Z,4.50
2023-04-01T08:08:10.554Z,8.13
2023-04-01T08:10:51.484Z,2.40
2023-04-01T08:14:10.657Z,1.80
2023-04-01T08:17:06.676Z,2.10
2023-04-01T08:19:45.577Z,1.60
2023-04-01T08:22:29.122Z,2.40
2023-04-01T08:25:00.893Z,1.80
2023-04-01T08:27:38.978Z,1.83
2023-04-01T08:30:26.572Z,1.60
2023-04-01T08:33:01.554Z,1.83
2023-04-01T08:35:37.639Z,1.87
2023-04-01T08:38:20.251Z,2.17
2023-04-01T08:41:23.037Z,1.53
2023-04-01T08:44:19.665Z,1.70
2023-04-01T08:47:39.994Z,1.80
2023-04-01T08:51:14.031Z,1.80
2023-04-01T08:54:31.921Z,1.67
2023-04-01T08:57:33.380Z,1.80
2023-04-01T09:00:34.228Z,1.60
2023-04-01T09:03:20.904Z,1.53
2023-04-01T09:06:03.153Z,2.10
2023-04-01T09:08:57.673Z,1.60
2023-04-01T09:12:03.564Z,1.90
2023-04-01T09:14:55.006Z,1.70
2023-04-01T09:17:36.294Z,1.80
2023-04-01T09:20:29.804Z,1.67
2023-04-01T09:23:22.159Z,1.10
2023-04-01T09:26:03.347Z,1.40
2023-04-01T09:29:20.349Z,1.00
2023-04-01T09:32:39.859Z,1.50
2023-04-01T09:35:47.045Z,2.43
2023-04-01T09:38:23.716Z,1.80
2023-04-01T09:41:06.533Z,1.60
2023-04-01T09:43:39.000Z,1.70
2023-04-01T09:46:15.076Z,1.40
2023-04-01T09:49:04.939Z,4.43
2023-04-01T09:52:33.825Z,2.00
2023-04-01T09:55:20.855Z,1.40
2023-04-01T09:58:26.513Z,2.40
2023-04-01T10:01:39.836Z,1.20
2023-04-01T10:04:26.653Z,1.70
2023-04-01T10:08:03.387Z,1.43
2023-04-01T10:11:10.015Z,1.20
2023-04-01T10:14:03.029Z,1.83
2023-04-01T10:17:03.687Z,1.37
2023-04-01T10:20:08.513Z,1.17
2023-04-01T10:23:20.560Z,1.53
2023-04-01T10:26:06.170Z,1.40
2023-04-01T10:29:15.969Z,1.30
2023-04-01T10:32:22.486Z,1.40
2023-04-01T10:35:49.375Z,1.33
2023-04-01T10:39:06.112Z,2.10
2023-04-01T10:42:16.501Z,1.50
2023-04-01T10:45:17.134Z,1.63
2023-04-01T10:48:15.645Z,1.50
2023-04-01T10:51:15.928Z,1.57
2023-04-01T10:54:09.857Z,1.73
2023-04-01T10:57:02.193Z,1.60
2023-04-01T11:00:07.069Z,2.07
2023-04-01T11:03:23.435Z,1.80
2023-04-01T11:06:11.959Z,1.37
2023-04-01T11:09:25.475Z,1.23
2023-04-01T11:12:35.755Z,1.60
2023-04-01T11:15:42.911Z,1.80
2023-04-01T11:18:47.433Z,1.93
2023-04-01T11:21:42.905Z,1.90
2023-04-01T11:24:39.690Z,1.67
2023-04-01T11:27:31.119Z,2.43
2023-04-01T11:30:17.508Z,2.37
2023-04-01T11:33:03.850Z,1.70
2023-04-01T11:36:13.610Z,1.80
2023-04-01T11:39:01.869Z,2.13
2023-04-01T11:41:37.179Z,1.70
2023-04-01T11:44:28.245Z,1.60
2023-04-01T11:47:05.052Z,1.50
2023-04-01T11:49:48.931Z,1.83
2023-04-01T11:52:49.917Z,1.67
2023-04-01T11:55:35.230Z,1.80
2023-04-01T11:58:47.875Z,1.80
2023-04-01T12:02:01.076Z,2.20
2023-04-01T12:04:59.557Z,1.90
2023-04-01T12:08:03.275Z,1.80
2023-04-01T12:10:55.489Z,1.17
2023-04-01T12:13:40.956Z,1.40
2023-04-01T12:16:19.641Z,1.40
2023-04-01T12:19:23.853Z,1.57
2023-04-01T12:21:56.332Z,1.97
2023-04-01T12:24:49.123Z,1.90
2023-04-01T12:27:26.549Z,1.90
2023-04-01T12:30:22.793Z,2.10
2023-04-01T12:33:26.672Z,2.00
2023-04-01T12:36:38.981Z,1.73
2023-04-01T12:40:05.635Z,1.80
2023-04-01T12:43:07.148Z,1.83
2023-04-01T12:45:37.280Z,2.00
2023-04-01T12:49:04.264Z,2.33
2023-04-01T12:52:05.795Z,1.97
2023-04-01T12:54:57.520Z,1.60
2023-04-01T12:57:50.432Z,2.50
2023-04-01T13:00:46.774Z,2.57
2023-04-01T13:03:31.871Z,2.93
2023-04-01T13:06:23.560Z,2.33
2023-04-01T13:09:17.881Z,1.80
2023-04-01T13:11:50.767Z,2.07
2023-04-01T13:14:53.086Z,8.73
2023-04-01T13:17:47.478Z,15.37
2023-04-01T13:20:55.268Z,2.80
2023-04-01T13:24:01.282Z,1.83
2023-04-01T13:26:44.725Z,1.73
2023-04-01T13:30:09.384Z,3.13
2023-04-01T13:32:55.717Z,4.60
2023-04-01T13:35:43.765Z,2.43
2023-04-01T13:39:04.298Z,2.90
2023-04-01T13:42:22.728Z,2.40
2023-04-01T13:45:01.061Z,2.60
2023-04-01T13:47:56.507Z,7.17
2023-04-01T13:51:37.477Z,5.50
2023-04-01T13:54:23.217Z,2.27
2023-04-01T13:57:31.767Z,2.20
2023-04-01T14:00:24.056Z,1.93
2023-04-01T14:03:13.046Z,2.70
2023-04-01T14:05:57.625Z,1.93
2023-04-01T14:08:52.472Z,2.60
2023-04-01T14:11:53.495Z,2.40
2023-04-01T14:14:57.843Z,2.50
2023-04-01T14:17:47.440Z,2.53
2023-04-01T14:20:55.581Z,2.33
2023-04-01T14:23:46.611Z,2.70
2023-04-01T14:26:43.614Z,2.30
2023-04-01T14:29:46.717Z,2.83
2023-04-01T14:33:03.715Z,2.00
2023-04-01T14:36:26.395Z,1.90
2023-04-01T14:39:08.923Z,1.30
2023-04-01T14:41:53.849Z,2.57
2023-04-01T14:44:42.285Z,1.90
2023-04-01T14:47:49.671Z,2.37
2023-04-01T14:50:25.288Z,1.77
2023-04-01T14:53:23.522Z,2.43
2023-04-01T14:56:01.055Z,6.13
2023-04-01T14:58:51.157Z,3.30
2023-04-01T15:02:04.023Z,2.93
2023-04-01T15:04:51.427Z,2.10
2023-04-01T15:07:57.086Z,2.70
2023-04-01T15:10:45.925Z,2.10
2023-04-01T15:13:51.241Z,1.97
2023-04-01T15:17:02.010Z,1.67
2023-04-01T15:19:48.101Z,1.43
2023-04-01T15:22:42.836Z,1.53
2023-04-01T15:25:34.762Z,1.47
2023-04-01T15:28:32.885Z,2.03
2023-04-01T15:31:35.644Z,1.27
2023-04-01T15:34:33.025Z,1.43
2023-04-01T15:37:47.858Z,1.30
2023-04-01T15:40:57.595Z,1.20
2023-04-01T15:43:24.414Z,1.53
2023-04-01T15:46:32.643Z,1.00
2023-04-01T15:49:39.396Z,1.17
2023-04-01T15:52:22.890Z,1.60
2023-04-01T15:55:21.823Z,1.50
2023-04-01T15:58:19.250Z,1.87
2023-04-01T16:00:51.012Z,1.97
2023-04-01T16:03:53.662Z,1.80
2023-04-01T16:06:41.473Z,1.30
2023-04-01T16:09:57.981Z,2.50
2023-04-01T16:12:56.505Z,1.93
2023-04-01T16:15:41.054Z,1.37
2023-04-01T16:18:20.527Z,1.73
2023-04-01T16:21:13.567Z,1.57
2023-04-01T16:23:51.263Z,1.60
2023-04-01T16:26:32.833Z,1.70
2023-04-01T16:29:34.943Z,2.23
2023-04-01T16:32:31.888Z,3.27
2023-04-01T16:35:22.334Z,3.57
2023-04-01T16:38:02.448Z,4.30
2023-04-01T16:41:23.204Z,3.90
2023-04-01T16:43:56.446Z,5.27
2023-04-01T16:46:48.867Z,5.03
2023-04-01T16:49:45.843Z,4.90
2023-04-01T16:52:12.863Z,5.00
2023-04-01T16:55:05.513Z,4.97
2023-04-01T16:58:08.607Z,7.73
2023-04-01T17:00:42.531Z,6.30
2023-04-01T17:03:09.651Z,5.50
2023-04-01T17:05:53.893Z,4.90
2023-04-01T17:08:29.613Z,5.33
2023-04-01T17:11:25.693Z,6.50
2023-04-01T17:14:17.455Z,4.60
2023-04-01T17:17:13.564Z,5.73
2023-04-01T17:20:26.377Z,6.53
2023-04-01T17:23:24.481Z,5.73
2023-04-01T17:26:28.653Z,5.10
2023-04-01T17:29:23.939Z,7.70
2023-04-01T17:32:18.883Z,12.40
2023-04-01T17:35:49.248Z,6.50
2023-04-01T17:38:35.764Z,5.03
2023-04-01T17:41:27.575Z,4.23
2023-04-01T17:44:14.814Z,3.63
2023-04-01T17:47:08.501Z,4.20
2023-04-01T17:49:51.099Z,4.27
2023-04-01T17:52:44.527Z,4.90
2023-04-01T17:55:47.298Z,5.77
2023-04-01T17:58:22.270Z,5.00
2023-04-01T18:01:31.697Z,4.90
2023-04-01T18:04:25.092Z,5.47
2023-04-01T18:07:08.416Z,5.70
2023-04-01T18:09:53.703Z,4.90
2023-04-01T18:13:17.478Z,6.30
2023-04-01T18:16:06.209Z,13.83
2023-04-01T18:18:43.965Z,13.80
2023-04-01T18:21:33.762Z,17.37
2023-04-01T18:25:03.274Z,38.97
2023-04-01T18:28:11.530Z,10.40
2023-04-01T18:30:40.758Z,7.60
2023-04-01T18:33:27.184Z,7.17
2023-04-01T18:36:34.160Z,6.80
2023-04-01T18:39:31.837Z,7.87
2023-04-01T18:42:46.656Z,7.40
2023-04-01T18:45:27.471Z,7.80
2023-04-01T18:48:59.274Z,8.13
2023-04-01T18:51:47.341Z,10.50
2023-04-01T18:54:34.382Z,15.77
2023-04-01T18:57:09.428Z,18.70
2023-04-01T18:59:47.694Z,18.00
2023-04-01T19:02:49.699Z,19.60
2023-04-01T19:05:41.088Z,18.87
2023-04-01T19:08:31.452Z,18.97
2023-04-01T19:11:37.191Z,16.93
2023-04-01T19:14:22.729Z,19.33
2023-04-01T19:17:17.568Z,18.10
2023-04-01T19:20:47.810Z,19.77
2023-04-01T19:23:38.826Z,18.60
2023-04-01T19:26:13.258Z,16.23
2023-04-01T19:29:05.954Z,18.03
2023-04-01T19:32:16.697Z,18.73
2023-04-01T19:35:11.673Z,19.27
2023-04-01T19:37:47.751Z,25.30
2023-04-01T19:40:31.196Z,18.90
2023-04-01T19:43:24.313Z,16.97
2023-04-01T19:46:34.828Z,15.47
2023-04-01T19:49:18.742Z,20.47
2023-04-01T19:51:52.460Z,18.20
2023-04-01T19:54:35.402Z,21.90
2023-04-01T19:57:22.857Z,20.37
2023-04-01T20:00:25.863Z,20.00
2023-04-01T20:03:01.860Z,19.03
2023-04-01T20:06:05.270Z,19.50
2023-04-01T20:09:05.900Z,15.70
2023-04-01T20:12:01.396Z,15.03
2023-04-01T20:14:42.181Z,13.40
2023-04-01T20:17:47.999Z,16.00
2023-04-01T20:20:33.824Z,14.60
2023-04-01T20:23:56.652Z,15.90
2023-04-01T20:26:35.342Z,15.80
2023-04-01T20:29:23.331Z,14.20
2023-04-01T20:32:04.933Z,15.17
2023-04-01T20:35:11.469Z,14.73
2023-04-01T20:38:09.777Z,15.40
2023-04-01T20:40:48.530Z,15.10
2023-04-01T20:43:58.984Z,13.50
2023-04-01T20:46:47.543Z,13.17
2023-04-01T20:50:13.156Z,12.03
2023-04-01T20:53:05.982Z,12.90
2023-04-01T20:55:51.017Z,13.00
2023-04-01T20:59:14.742Z,12.20
2023-04-01T21:02:18.933Z,11.37
2023-04-01T21:05:09.270Z,10.33
2023-04-01T21:07:39.907Z,12.07
2023-04-01T21:10:41.709Z,11.43
2023-04-01T21:13:27.136Z,11.30
2023-04-01T21:16:05.848Z,10.33
2023-04-01T21:19:06.266Z,9.53
2023-04-01T21:22:01.564Z,8.90
2023-04-01T21:24:52.329Z,9.57
2023-04-01T21:27:37.324Z,10.57
2023-04-01T21:30:33.483Z,9.77
2023-04-01T21:33:06.248Z,9.17
2023-04-01T21:35:51.124Z,9.60
2023-04-01T21:38:36.351Z,10.73
2023-04-01T21:41:42.887Z,11.90
2023-04-01T21:44:44.481Z,12.00
2023-04-01T21:47:47.461Z,10.73
2023-04-01T21:50:44.858Z,9.20
2023-04-01T21:53:46.136Z,9.40
2023-04-01T21:56:18.704Z,8.30
2023-04-01T21:59:58.202Z,13.13
2023-04-01T22:02:47.055Z,11.87
2023-04-01T22:05:37.905Z,12.27
2023-04-01T22:08:43.232Z,11.73
2023-04-01T22:11:17.888Z,9.30
2023-04-01T22:14:11.103Z,13.73
2023-04-01T22:16:47.394Z,13.03
2023-04-01T22:19:26.193Z,12.03
2023-04-01T22:22:11.063Z,13.40
2023-04-01T22:24:58.443Z,11.83
2023-04-01T22:27:52.609Z,11.13
2023-04-01T22:30:34.243Z,10.00
2023-04-01T22:33:27.239Z,9.90
2023-04-01T22:36:22.148Z,11.37
2023-04-01T22:39:15.839Z,11.50
2023-04-01T22:42:27.476Z,11.63
2023-04-01T22:45:34.000Z,11.20
2023-04-01T22:48:26.334Z,11.70
2023-04-01T22:51:05.928Z,10.80
2023-04-01T22:54:13.539Z,10.57
2023-04-01T22:56:53.418Z,11.03
2023-04-01T22:59:28.986Z,9.90
2023-04-01T23:02:08.087Z,11.63
2023-04-01T23:04:41.263Z,10.83
2023-04-01T23:08:16.475Z,10.00
2023-04-01T23:10:53.676Z,10.03
2023-04-01T23:13:28.994Z,8.17
2023-04-01T23:15:56.490Z,10.00
2023-04-01T23:19:03.438Z,8.20
2023-04-01T23:21:55.766Z,7.80
2023-04-01T23:24:28.615Z,8.07
2023-04-01T23:27:07.202Z,8.27
2023-04-01T23:29:37.708Z,8.57
2023-04-01T23:32:05.537Z,7.43
2023-04-01T23:34:35.919Z,9.30
2023-04-01T23:37:12.853Z,9.00
2023-04-01T23:39:50.151Z,8.13
2023-04-01T23:42:23.971Z,9.53
2023-04-01T23:44:54.978Z,9.80
2023-04-01T23:47:34.171Z,8.93
2023-04-01T23:50:08.148Z,8.67
2023-04-01T23:52:45.045Z,8.87
2023-04-01T23:55:11.878Z,7.90
2023-04-01T23:57:40.361Z,8.60
