createdAt,value
2018-12-22T00:00:33.355Z,99467.04
2018-12-22T00:01:08.087Z,99470.54
2018-12-22T00:01:42.754Z,99473.72
2018-12-22T00:02:17.466Z,99461.23
2018-12-22T00:02:52.116Z,99469.14
2018-12-22T00:03:26.737Z,99462.05
2018-12-22T00:04:01.440Z,99471.44
2018-12-22T00:04:36.338Z,99474.03
2018-12-22T00:05:11.103Z,99474.23
2018-12-22T00:05:45.772Z,99471.72
2018-12-22T00:06:20.391Z,99469.81
2018-12-22T00:06:55.046Z,99471.33
2018-12-22T00:07:29.713Z,99470.20
2018-12-22T00:08:04.694Z,99466.46
2018-12-22T00:08:39.331Z,99472.09
2018-12-22T00:09:14.063Z,99472.86
2018-12-22T00:09:48.693Z,99464.33
2018-12-22T00:10:23.338Z,99467.73
2018-12-22T00:10:57.985Z,99467.08
2018-12-22T00:11:32.594Z,99463.95
2018-12-22T00:12:07.230Z,99466.33
2018-12-22T00:12:41.986Z,99463.80
2018-12-22T00:13:16.586Z,99470.13
2018-12-22T00:13:51.557Z,99466.14
2018-12-22T00:14:26.185Z,99468.66
2018-12-22T00:15:00.780Z,99434.59
2018-12-22T00:15:35.373Z,99466.14
2018-12-22T00:16:10.042Z,99469.88
2018-12-22T00:16:44.770Z,99465.47
2018-12-22T00:17:19.537Z,99464.23
2018-12-22T00:17:54.200Z,99470.66
2018-12-22T00:18:28.812Z,99460.06
2018-12-22T00:19:03.544Z,99462.95
2018-12-22T00:19:38.201Z,99465.93
2018-12-22T00:20:12.961Z,99469.89
2018-12-22T00:20:47.794Z,99477.52
2018-12-22T00:21:22.449Z,99472.99
2018-12-22T00:21:57.296Z,99473.61
2018-12-22T00:22:31.944Z,99462.56
2018-12-22T00:23:06.621Z,99465.86
2018-12-22T00:23:41.304Z,99463.41
2018-12-22T00:24:15.984Z,99472.61
2018-12-22T00:24:50.692Z,99464.11
2018-12-22T00:25:25.305Z,99471.42
2018-12-22T00:26:00.154Z,99467.89
2018-12-22T00:26:34.853Z,99468.45
2018-12-22T00:27:09.684Z,99483.33
2018-12-22T00:27:44.877Z,99484.70
2018-12-22T00:28:22.272Z,99470.45
2018-12-22T00:28:56.150Z,99482.36
2018-12-22T00:29:30.820Z,99479.14
2018-12-22T00:30:06.497Z,99475.58
2018-12-22T00:30:41.267Z,99471.60
2018-12-22T00:31:15.885Z,99479.14
2018-12-22T00:31:50.499Z,99476.02
2018-12-22T00:32:25.197Z,99472.52
2018-12-22T00:32:59.787Z,99473.43
2018-12-22T00:33:34.396Z,99470.18
2018-12-22T00:34:09.053Z,99467.97
2018-12-22T00:34:45.666Z,99466.30
2018-12-22T00:35:20.285Z,99472.06
2018-12-22T00:35:54.906Z,99469.78
2018-12-22T00:36:29.508Z,99467.97
2018-12-22T00:37:04.540Z,99474.95
2018-12-22T00:37:39.237Z,99466.19
2018-12-22T00:38:13.890Z,99475.87
2018-12-22T00:38:48.509Z,99475.34
2018-12-22T00:39:23.236Z,99477.84
2018-12-22T00:39:57.938Z,99475.25
2018-12-22T00:40:32.556Z,99478.28
2018-12-22T00:41:07.233Z,99476.25
2018-12-22T00:41:42.371Z,99471.86
2018-12-22T00:42:16.982Z,99473.23
2018-12-22T00:42:51.702Z,99475.18
2018-12-22T00:43:26.347Z,99480.74
2018-12-22T00:44:02.059Z,99482.42
2018-12-22T00:44:36.697Z,99479.52
2018-12-22T00:45:11.469Z,99476.53
2018-12-22T00:45:46.560Z,99481.13
2018-12-22T00:46:21.149Z,99482.42
2018-12-22T00:46:55.759Z,99483.79
2018-12-22T00:47:30.656Z,99473.50
2018-12-22T00:48:05.263Z,99471.09
2018-12-22T00:48:39.937Z,99479.45
2018-12-22T00:49:14.645Z,99476.66
2018-12-22T00:49:49.362Z,99479.25
2018-12-22T00:50:24.095Z,99491.43
2018-12-22T00:50:58.830Z,99485.61
2018-12-22T00:51:33.446Z,99482.11
2018-12-22T00:52:08.150Z,99482.03
2018-12-22T00:52:42.903Z,99481.91
2018-12-22T00:53:17.551Z,99488.31
2018-12-22T00:53:52.170Z,99490.06
2018-12-22T00:54:26.824Z,99516.69
2018-12-22T00:55:01.683Z,99489.05
2018-12-22T00:55:36.348Z,99495.75
2018-12-22T00:56:11.113Z,99493.55
2018-12-22T00:56:45.760Z,99495.81
2018-12-22T00:57:20.456Z,99495.12
2018-12-22T00:57:55.089Z,99484.63
2018-12-22T00:58:30.832Z,99481.07
2018-12-22T00:59:05.978Z,99477.49
2018-12-22T00:59:40.630Z,99484.80
2018-12-22T01:00:15.308Z,99476.86
2018-12-22T01:00:49.934Z,99482.87
2018-12-22T01:01:24.566Z,99485.61
2018-12-22T01:01:59.221Z,99487.02
2018-12-22T01:02:33.814Z,99492.09
2018-12-22T01:03:08.487Z,99491.89
2018-12-22T01:03:43.326Z,99483.66
2018-12-22T01:04:18.056Z,99492.58
2018-12-22T01:04:52.826Z,99515.89
2018-12-22T01:05:27.457Z,99496.46
2018-12-22T01:06:02.203Z,99504.36
2018-12-22T01:06:37.096Z,99491.34
2018-12-22T01:07:11.915Z,99502.76
2018-12-22T01:07:46.871Z,99507.08
2018-12-22T01:08:21.452Z,99504.95
2018-12-22T01:08:56.159Z,99501.22
2018-12-22T01:09:31.348Z,99504.19
2018-12-22T01:10:08.550Z,99510.45
2018-12-22T01:10:43.239Z,99499.25
2018-12-22T01:11:17.886Z,99501.99
2018-12-22T01:11:52.483Z,99490.34
2018-12-22T01:12:27.125Z,99497.27
2018-12-22T01:13:01.742Z,99497.45
2018-12-22T01:13:36.656Z,99496.69
2018-12-22T01:14:11.587Z,99494.93
2018-12-22T01:14:46.279Z,99501.48
2018-12-22T01:15:21.002Z,99492.03
2018-12-22T01:15:55.629Z,99502.39
2018-12-22T01:16:30.248Z,99502.39
2018-12-22T01:17:04.941Z,99498.69
2018-12-22T01:17:39.766Z,99492.28
2018-12-22T01:18:14.493Z,99494.03
2018-12-22T01:18:49.213Z,99498.90
2018-12-22T01:19:23.826Z,99494.28
2018-12-22T01:19:58.433Z,99509.72
2018-12-22T01:20:33.393Z,99503.94
2018-12-22T01:21:08.093Z,99499.91
2018-12-22T01:21:42.708Z,99498.75
2018-12-22T01:22:17.325Z,99502.39
2018-12-22T01:22:51.924Z,99496.48
2018-12-22T01:23:26.563Z,99506.91
2018-12-22T01:24:01.153Z,99512.61
2018-12-22T01:24:35.983Z,99510.34
2018-12-22T01:25:10.657Z,99503.94
2018-12-22T01:25:45.289Z,99511.69
2018-12-22T01:26:20.003Z,99515.50
2018-12-22T01:26:54.745Z,99505.67
2018-12-22T01:27:29.442Z,99502.11
2018-12-22T01:28:04.644Z,99516.42
2018-12-22T01:28:39.779Z,99499.36
2018-12-22T01:29:14.716Z,99504.08
2018-12-22T01:29:49.304Z,99512.41
2018-12-22T01:30:23.917Z,99492.22
2018-12-22T01:30:58.560Z,99513.77
2018-12-22T01:31:33.169Z,99514.16
2018-12-22T01:32:07.809Z,99506.84
2018-12-22T01:32:42.477Z,99502.58
2018-12-22T01:33:17.075Z,99505.83
2018-12-22T01:33:51.685Z,99506.01
2018-12-22T01:34:26.295Z,99496.88
2018-12-22T01:35:00.899Z,99501.22
2018-12-22T01:35:35.500Z,99506.22
2018-12-22T01:36:10.178Z,99508.15
2018-12-22T01:36:44.805Z,99511.27
2018-12-22T01:37:19.458Z,99502.38
2018-12-22T01:37:54.139Z,99518.27
2018-12-22T01:38:28.750Z,99510.20
2018-12-22T01:39:04.862Z,99506.78
2018-12-22T01:39:39.496Z,99504.06
2018-12-22T01:40:14.212Z,99516.23
2018-12-22T01:40:48.797Z,99519.42
2018-12-22T01:41:23.439Z,99523.47
2018-12-22T01:41:58.036Z,99518.58
2018-12-22T01:42:32.632Z,99519.48
2018-12-22T01:43:07.349Z,99518.36
2018-12-22T01:43:42.241Z,99522.00
2018-12-22T01:44:17.037Z,99525.05
2018-12-22T01:44:51.754Z,99518.75
2018-12-22T01:45:26.378Z,99524.14
2018-12-22T01:46:01.026Z,99516.69
2018-12-22T01:46:35.742Z,99529.11
2018-12-22T01:47:10.438Z,99522.77
2018-12-22T01:47:45.556Z,99524.20
2018-12-22T01:48:20.150Z,99524.59
2018-12-22T01:48:54.767Z,99529.63
2018-12-22T01:49:29.396Z,99522.18
2018-12-22T01:50:05.329Z,99527.04
2018-12-22T01:50:40.093Z,99532.50
2018-12-22T01:51:14.817Z,99520.11
2018-12-22T01:51:49.496Z,99529.13
2018-12-22T01:52:24.123Z,99520.11
2018-12-22T01:52:58.830Z,99523.30
2018-12-22T01:53:33.548Z,99520.25
2018-12-22T01:54:08.298Z,99530.02
2018-12-22T01:54:42.981Z,99530.86
2018-12-22T01:55:17.628Z,99524.59
2018-12-22T01:55:52.325Z,99520.78
2018-12-22T01:56:27.608Z,99519.48
2018-12-22T01:57:02.616Z,99524.91
2018-12-22T01:57:37.313Z,99524.52
2018-12-22T01:58:11.917Z,99523.16
2018-12-22T01:58:47.921Z,99527.64
2018-12-22T01:59:23.025Z,99519.94
2018-12-22T01:59:57.616Z,99524.91
2018-12-22T02:00:32.296Z,99532.50
2018-12-22T02:01:07.181Z,99518.36
2018-12-22T02:01:41.825Z,99519.73
2018-12-22T02:02:16.439Z,99525.58
2018-12-22T02:02:51.269Z,99520.85
2018-12-22T02:03:25.889Z,99520.25
2018-12-22T02:04:00.587Z,99524.14
2018-12-22T02:04:35.322Z,99507.91
2018-12-22T02:05:10.067Z,99512.63
2018-12-22T02:05:44.698Z,99517.98
2018-12-22T02:06:19.340Z,99518.89
2018-12-22T02:06:53.941Z,99527.64
2018-12-22T02:07:28.553Z,99515.46
2018-12-22T02:08:03.165Z,99522.77
2018-12-22T02:08:37.848Z,99514.48
2018-12-22T02:09:12.503Z,99520.19
2018-12-22T02:09:47.120Z,99522.70
2018-12-22T02:10:21.726Z,99530.75
2018-12-22T02:10:56.341Z,99517.45
2018-12-22T02:11:30.977Z,99517.81
2018-12-22T02:12:05.574Z,99523.89
2018-12-22T02:12:40.229Z,99522.77
2018-12-22T02:13:14.904Z,99509.38
2018-12-22T02:13:49.518Z,99516.90
2018-12-22T02:14:24.142Z,99513.58
2018-12-22T02:14:58.874Z,99517.28
2018-12-22T02:15:33.639Z,99520.95
2018-12-22T02:16:08.377Z,99510.22
2018-12-22T02:16:43.040Z,99514.94
2018-12-22T02:17:17.640Z,99516.30
2018-12-22T02:17:52.254Z,99515.08
2018-12-22T02:18:26.862Z,99515.01
2018-12-22T02:19:01.577Z,99514.94
2018-12-22T02:19:36.186Z,99516.45
2018-12-22T02:20:10.963Z,99512.49
2018-12-22T02:20:45.584Z,99515.46
2018-12-22T02:21:20.520Z,99510.88
2018-12-22T02:21:55.146Z,99515.45
2018-12-22T02:22:29.758Z,99510.04
2018-12-22T02:23:04.404Z,99516.06
2018-12-22T02:23:39.131Z,99513.19
2018-12-22T02:24:13.873Z,99510.04
2018-12-22T02:24:48.557Z,99508.08
2018-12-22T02:25:23.249Z,99511.33
2018-12-22T02:25:57.869Z,99505.42
2018-12-22T02:26:32.528Z,99505.70
2018-12-22T02:27:07.352Z,99502.12
2018-12-22T02:27:42.459Z,99501.99
2018-12-22T02:28:17.063Z,99505.18
2018-12-22T02:28:56.608Z,99502.66
2018-12-22T02:29:28.279Z,99508.40
2018-12-22T02:30:03.373Z,99498.88
2018-12-22T02:30:38.563Z,99500.31
2018-12-22T02:31:13.232Z,99501.37
2018-12-22T02:31:47.921Z,99507.77
2018-12-22T02:32:22.638Z,99505.25
2018-12-22T02:32:57.731Z,99507.55
2018-12-22T02:33:32.752Z,99508.47
2018-12-22T02:34:07.401Z,99496.64
2018-12-22T02:34:42.078Z,99519.20
2018-12-22T02:35:16.835Z,99505.56
2018-12-22T02:35:51.443Z,99521.03
2018-12-22T02:36:26.099Z,99509.38
2018-12-22T02:37:00.714Z,99516.90
2018-12-22T02:37:36.099Z,99512.42
2018-12-22T02:38:10.752Z,99517.98
2018-12-22T02:38:45.426Z,99515.84
2018-12-22T02:39:20.039Z,99510.88
2018-12-22T02:39:54.690Z,99514.83
2018-12-22T02:40:29.302Z,99513.99
2018-12-22T02:41:04.103Z,99516.51
2018-12-22T02:41:38.829Z,99511.05
2018-12-22T02:42:13.563Z,99525.05
2018-12-22T02:42:48.274Z,99533.66
2018-12-22T02:43:23.235Z,99516.69
2018-12-22T02:43:57.863Z,99512.87
2018-12-22T02:44:32.473Z,99512.63
2018-12-22T02:45:07.584Z,99522.45
2018-12-22T02:45:42.228Z,99506.99
2018-12-22T02:46:16.910Z,99512.30
2018-12-22T02:46:51.524Z,99516.82
2018-12-22T02:47:26.146Z,99516.42
2018-12-22T02:48:00.767Z,99515.45
2018-12-22T02:48:35.400Z,99509.36
2018-12-22T02:49:10.115Z,99516.82
2018-12-22T02:49:45.007Z,99514.61
2018-12-22T02:50:19.626Z,99512.62
2018-12-22T02:50:54.290Z,99513.59
2018-12-22T02:51:29.025Z,99514.05
2018-12-22T02:52:03.634Z,99507.67
2018-12-22T02:52:38.547Z,99523.28
2018-12-22T02:53:13.473Z,99510.34
2018-12-22T02:53:48.091Z,99519.53
2018-12-22T02:54:22.760Z,99514.59
2018-12-22T02:54:57.361Z,99520.75
2018-12-22T02:55:31.968Z,99511.69
2018-12-22T02:56:06.657Z,99522.50
2018-12-22T02:56:41.349Z,99512.67
2018-12-22T02:57:15.998Z,99514.81
2018-12-22T02:57:50.666Z,99510.60
2018-12-22T02:58:25.517Z,99507.02
2018-12-22T02:59:05.844Z,99514.85
2018-12-22T02:59:36.801Z,99510.06
2018-12-22T03:00:12.364Z,99506.89
2018-12-22T03:00:47.048Z,99510.58
2018-12-22T03:01:21.687Z,99516.30
2018-12-22T03:01:56.332Z,99504.05
2018-12-22T03:02:30.907Z,99507.02
2018-12-22T03:03:05.505Z,99505.86
2018-12-22T03:03:40.273Z,99516.86
2018-12-22T03:04:14.913Z,99515.18
2018-12-22T03:04:49.523Z,99516.68
2018-12-22T03:05:24.658Z,99519.72
2018-12-22T03:05:59.260Z,99512.52
2018-12-22T03:06:33.885Z,99520.96
2018-12-22T03:07:08.497Z,99528.05
2018-12-22T03:07:43.269Z,99525.08
2018-12-22T03:08:17.963Z,99531.58
2018-12-22T03:08:52.553Z,99520.88
2018-12-22T03:09:27.271Z,99529.94
2018-12-22T03:10:01.860Z,99531.69
2018-12-22T03:10:36.469Z,99528.34
2018-12-22T03:11:11.126Z,99520.13
2018-12-22T03:11:45.977Z,99521.48
2018-12-22T03:12:20.552Z,99533.70
2018-12-22T03:12:55.173Z,99524.64
2018-12-22T03:13:29.790Z,99522.24
2018-12-22T03:14:04.380Z,99524.83
2018-12-22T03:14:39.061Z,99533.15
2018-12-22T03:15:13.730Z,99532.62
2018-12-22T03:15:48.690Z,99526.27
2018-12-22T03:16:23.363Z,99526.44
2018-12-22T03:16:58.001Z,99524.83
2018-12-22T03:17:32.573Z,99519.72
2018-12-22T03:18:07.232Z,99522.17
2018-12-22T03:18:41.887Z,99521.33
2018-12-22T03:19:16.457Z,99523.94
2018-12-22T03:19:51.302Z,99512.17
2018-12-22T03:20:25.881Z,99517.20
2018-12-22T03:21:00.506Z,99525.61
2018-12-22T03:21:35.108Z,99516.23
2018-12-22T03:22:09.811Z,99516.16
2018-12-22T03:22:44.389Z,99520.95
2018-12-22T03:23:18.974Z,99519.38
2018-12-22T03:23:53.562Z,99509.62
2018-12-22T03:24:28.218Z,99517.77
2018-12-22T03:25:02.808Z,99515.00
2018-12-22T03:25:37.443Z,99512.52
2018-12-22T03:26:12.078Z,99519.14
2018-12-22T03:26:46.705Z,99475.79
2018-12-22T03:27:21.346Z,99517.98
2018-12-22T03:27:56.310Z,99522.50
2018-12-22T03:28:30.964Z,99521.59
2018-12-22T03:29:05.541Z,99507.28
2018-12-22T03:29:40.222Z,99516.69
2018-12-22T03:30:14.883Z,99512.53
2018-12-22T03:30:49.502Z,99504.69
2018-12-22T03:31:24.112Z,99517.18
2018-12-22T03:31:58.703Z,99509.77
2018-12-22T03:32:33.288Z,99519.08
2018-12-22T03:33:08.312Z,99513.90
2018-12-22T03:33:42.956Z,99513.59
2018-12-22T03:34:17.527Z,99510.80
2018-12-22T03:34:52.119Z,99512.15
2018-12-22T03:35:26.699Z,99520.06
2018-12-22T03:36:01.401Z,99520.75
2018-12-22T03:36:36.042Z,99515.65
2018-12-22T03:37:10.917Z,99513.59
2018-12-22T03:37:46.158Z,99514.81
2018-12-22T03:38:20.894Z,99523.42
2018-12-22T03:38:55.500Z,99517.47
2018-12-22T03:39:30.105Z,99518.09
2018-12-22T03:40:06.940Z,99520.50
2018-12-22T03:40:41.550Z,99512.53
2018-12-22T03:41:16.654Z,99519.46
2018-12-22T03:41:51.744Z,99518.63
2018-12-22T03:42:26.322Z,99534.73
2018-12-22T03:43:00.915Z,99521.34
2018-12-22T03:43:35.601Z,99510.09
2018-12-22T03:44:10.176Z,99511.38
2018-12-22T03:44:44.803Z,99526.33
2018-12-22T03:45:19.383Z,99514.37
2018-12-22T03:45:54.025Z,99519.61
2018-12-22T03:46:28.636Z,99514.05
2018-12-22T03:47:03.245Z,99504.26
2018-12-22T03:47:37.857Z,99523.48
2018-12-22T03:48:12.470Z,99507.80
2018-12-22T03:48:47.133Z,99511.91
2018-12-22T03:49:21.992Z,99510.17
2018-12-22T03:49:56.748Z,99502.05
2018-12-22T03:50:31.358Z,99515.34
2018-12-22T03:51:06.381Z,99505.69
2018-12-22T03:51:41.054Z,99504.45
2018-12-22T03:52:15.910Z,99498.61
2018-12-22T03:52:50.526Z,99494.56
2018-12-22T03:53:25.142Z,99501.73
2018-12-22T03:53:59.740Z,99499.59
2018-12-22T03:54:34.349Z,99502.05
2018-12-22T03:55:09.423Z,99504.72
2018-12-22T03:55:44.080Z,99500.13
2018-12-22T03:56:18.667Z,99493.91
2018-12-22T03:56:53.309Z,99500.58
2018-12-22T03:57:27.949Z,99495.71
2018-12-22T03:58:02.546Z,99491.06
2018-12-22T03:58:37.179Z,99491.13
2018-12-22T03:59:11.824Z,99501.86
2018-12-22T03:59:46.709Z,99489.90
2018-12-22T04:00:21.444Z,99494.80
2018-12-22T04:00:56.065Z,99491.23
2018-12-22T04:01:30.768Z,99494.89
2018-12-22T04:02:05.399Z,99493.45
2018-12-22T04:02:40.113Z,99491.45
2018-12-22T04:03:14.736Z,99486.73
2018-12-22T04:03:49.331Z,99494.48
2018-12-22T04:04:23.917Z,99484.28
2018-12-22T04:04:58.565Z,99488.65
2018-12-22T04:05:33.194Z,99494.05
2018-12-22T04:06:07.826Z,99486.91
2018-12-22T04:06:42.483Z,99487.05
2018-12-22T04:07:17.114Z,99492.75
2018-12-22T04:07:51.836Z,99494.36
2018-12-22T04:08:26.591Z,99485.16
2018-12-22T04:09:01.198Z,99488.59
2018-12-22T04:09:35.875Z,99490.87
2018-12-22T04:10:10.937Z,99488.05
2018-12-22T04:10:45.610Z,99484.27
2018-12-22T04:11:20.194Z,99492.63
2018-12-22T04:11:54.821Z,99484.34
2018-12-22T04:12:29.418Z,99482.91
2018-12-22T04:13:04.482Z,99481.50
2018-12-22T04:13:39.125Z,99483.88
2018-12-22T04:14:13.815Z,99485.11
2018-12-22T04:14:48.439Z,99478.19
2018-12-22T04:15:23.066Z,99485.31
2018-12-22T04:15:57.678Z,99482.59
2018-12-22T04:16:32.275Z,99474.05
2018-12-22T04:17:06.956Z,99482.13
2018-12-22T04:17:41.615Z,99482.66
2018-12-22T04:18:16.202Z,99477.48
2018-12-22T04:18:50.835Z,99478.63
2018-12-22T04:19:25.410Z,99477.41
2018-12-22T04:19:59.988Z,99474.74
2018-12-22T04:20:34.598Z,99481.45
2018-12-22T04:21:09.724Z,99473.06
2018-12-22T04:21:44.598Z,99473.62
2018-12-22T04:22:19.252Z,99474.81
2018-12-22T04:22:53.850Z,99482.66
2018-12-22T04:23:28.439Z,99485.72
2018-12-22T04:24:03.034Z,99483.27
2018-12-22T04:24:37.702Z,99483.05
2018-12-22T04:25:12.307Z,99481.50
2018-12-22T04:25:46.974Z,99472.59
2018-12-22T04:26:21.574Z,99471.77
2018-12-22T04:26:56.174Z,99477.23
2018-12-22T04:27:30.751Z,99472.37
2018-12-22T04:28:05.343Z,99476.78
2018-12-22T04:28:39.992Z,99476.77
2018-12-22T04:29:14.611Z,99470.23
2018-12-22T04:29:49.255Z,99473.66
2018-12-22T04:30:23.842Z,99475.70
2018-12-22T04:30:58.570Z,99479.06
2018-12-22T04:31:33.407Z,99480.13
2018-12-22T04:32:08.642Z,99476.77
2018-12-22T04:32:43.348Z,99480.56
2018-12-22T04:33:17.935Z,99476.38
2018-12-22T04:33:52.561Z,99473.64
2018-12-22T04:34:27.627Z,99479.20
2018-12-22T04:35:02.211Z,99472.66
2018-12-22T04:35:36.822Z,99480.56
2018-12-22T04:36:11.435Z,99481.78
2018-12-22T04:36:46.190Z,99476.36
2018-12-22T04:37:20.845Z,99490.06
2018-12-22T04:37:55.432Z,99488.25
2018-12-22T04:38:30.016Z,99488.48
2018-12-22T04:39:07.497Z,99487.55
2018-12-22T04:39:42.117Z,99492.88
2018-12-22T04:40:16.756Z,99492.48
2018-12-22T04:40:51.606Z,99497.14
2018-12-22T04:41:26.223Z,99493.27
2018-12-22T04:42:00.949Z,99500.11
2018-12-22T04:42:35.569Z,99497.14
2018-12-22T04:43:10.196Z,99498.89
2018-12-22T04:43:44.930Z,99491.80
2018-12-22T04:44:19.901Z,99493.88
2018-12-22T04:44:54.505Z,99492.27
2018-12-22T04:45:29.113Z,99492.52
2018-12-22T04:46:04.241Z,99486.12
2018-12-22T04:46:38.955Z,99488.83
2018-12-22T04:47:13.655Z,99494.71
2018-12-22T04:47:48.311Z,99496.39
2018-12-22T04:48:22.896Z,99499.11
2018-12-22T04:48:57.550Z,99499.11
2018-12-22T04:49:32.213Z,99498.74
2018-12-22T04:50:07.209Z,99491.89
2018-12-22T04:50:41.849Z,99487.75
2018-12-22T04:51:16.671Z,99490.85
2018-12-22T04:51:51.289Z,99485.31
2018-12-22T04:52:25.901Z,99481.64
2018-12-22T04:53:00.505Z,99484.79
2018-12-22T04:53:35.174Z,99486.61
2018-12-22T04:54:09.830Z,99488.27
2018-12-22T04:54:44.559Z,99493.96
2018-12-22T04:55:19.237Z,99490.85
2018-12-22T04:55:54.176Z,99495.19
2018-12-22T04:56:28.792Z,99495.57
2018-12-22T04:57:03.388Z,99492.53
2018-12-22T04:57:38.165Z,99490.92
2018-12-22T04:58:12.860Z,99496.63
2018-12-22T04:58:47.536Z,99491.09
2018-12-22T04:59:22.492Z,99489.64
2018-12-22T04:59:57.163Z,99492.02
2018-12-22T05:00:31.741Z,99495.35
2018-12-22T05:01:06.409Z,99492.75
2018-12-22T05:01:41.434Z,99486.83
2018-12-22T05:02:16.031Z,99484.09
2018-12-22T05:02:51.020Z,99485.53
2018-12-22T05:03:25.647Z,99481.82
2018-12-22T05:04:00.289Z,99476.78
2018-12-22T05:04:34.885Z,99485.00
2018-12-22T05:05:10.035Z,99490.17
2018-12-22T05:05:44.798Z,99483.02
2018-12-22T05:06:19.398Z,99479.38
2018-12-22T05:06:54.049Z,99486.17
2018-12-22T05:07:28.773Z,99488.20
2018-12-22T05:08:03.359Z,99483.20
2018-12-22T05:08:37.962Z,99498.42
2018-12-22T05:09:12.592Z,99491.88
2018-12-22T05:09:47.176Z,99486.61
2018-12-22T05:10:21.768Z,99488.73
2018-12-22T05:10:56.379Z,99487.30
2018-12-22T05:11:31.022Z,99493.46
2018-12-22T05:12:05.597Z,99491.50
2018-12-22T05:12:40.262Z,99483.28
2018-12-22T05:13:14.889Z,99489.38
2018-12-22T05:13:49.780Z,99493.02
2018-12-22T05:14:24.588Z,99493.18
2018-12-22T05:14:59.181Z,99480.45
2018-12-22T05:15:33.793Z,99477.80
2018-12-22T05:16:08.977Z,99478.84
2018-12-22T05:16:43.719Z,99471.26
2018-12-22T05:17:18.394Z,99478.25
2018-12-22T05:17:52.996Z,99480.59
2018-12-22T05:18:28.422Z,99473.00
2018-12-22T05:19:03.026Z,99490.34
2018-12-22T05:19:37.648Z,99483.73
2018-12-22T05:20:12.269Z,99488.00
2018-12-22T05:20:46.934Z,99486.45
2018-12-22T05:21:21.555Z,99478.55
2018-12-22T05:21:56.135Z,99488.52
2018-12-22T05:22:30.716Z,99487.75
2018-12-22T05:23:05.309Z,99495.50
2018-12-22T05:23:39.929Z,99496.90
2018-12-22T05:24:14.650Z,99505.26
2018-12-22T05:24:49.439Z,99492.46
2018-12-22T05:25:24.027Z,99496.20
2018-12-22T05:25:58.615Z,99494.91
2018-12-22T05:26:33.259Z,99498.41
2018-12-22T05:27:07.924Z,99496.22
2018-12-22T05:27:42.552Z,99496.04
2018-12-22T05:28:17.144Z,99497.95
2018-12-22T05:28:51.781Z,99494.45
2018-12-22T05:29:26.397Z,99486.70
2018-12-22T05:30:01.004Z,99490.65
2018-12-22T05:30:35.586Z,99487.22
2018-12-22T05:31:10.255Z,99492.55
2018-12-22T05:31:44.958Z,99494.91
2018-12-22T05:32:19.580Z,99490.13
2018-12-22T05:32:54.192Z,99489.96
2018-12-22T05:33:28.783Z,99489.43
2018-12-22T05:34:03.738Z,99483.56
2018-12-22T05:34:38.382Z,99492.34
2018-12-22T05:35:12.993Z,99495.14
2018-12-22T05:35:47.801Z,99491.71
2018-12-22T05:36:22.490Z,99490.34
2018-12-22T05:36:57.112Z,99487.08
2018-12-22T05:37:31.734Z,99489.22
2018-12-22T05:38:06.345Z,99495.60
2018-12-22T05:38:41.071Z,99512.87
2018-12-22T05:39:16.105Z,99502.07
2018-12-22T05:39:50.801Z,99499.62
2018-12-22T05:40:25.386Z,99504.79
2018-12-22T05:41:00.029Z,99513.07
2018-12-22T05:41:34.642Z,99504.17
2018-12-22T05:42:09.405Z,99497.70
2018-12-22T05:42:44.185Z,99495.89
2018-12-22T05:43:18.811Z,99502.37
2018-12-22T05:43:53.415Z,99494.02
2018-12-22T05:44:27.996Z,99501.61
2018-12-22T05:45:02.692Z,99496.81
2018-12-22T05:45:37.359Z,99500.41
2018-12-22T05:46:12.076Z,99499.47
2018-12-22T05:46:46.784Z,99505.34
2018-12-22T05:47:21.393Z,99492.64
2018-12-22T05:47:56.021Z,99500.02
2018-12-22T05:48:30.633Z,99502.89
2018-12-22T05:49:05.349Z,99498.17
2018-12-22T05:49:40.170Z,99504.42
2018-12-22T05:50:14.895Z,99498.72
2018-12-22T05:50:49.525Z,99502.61
2018-12-22T05:51:24.133Z,99509.91
2018-12-22T05:51:58.750Z,99515.08
2018-12-22T05:52:33.350Z,99512.40
2018-12-22T05:53:07.979Z,99508.07
2018-12-22T05:53:42.630Z,99511.28
2018-12-22T05:54:17.365Z,99507.30
2018-12-22T05:54:51.965Z,99509.15
2018-12-22T05:55:27.051Z,99511.11
2018-12-22T05:56:01.658Z,99505.41
2018-12-22T05:56:36.248Z,99513.63
2018-12-22T05:57:10.897Z,99512.02
2018-12-22T05:57:45.569Z,99505.20
2018-12-22T05:58:20.174Z,99509.75
2018-12-22T05:58:54.812Z,99511.19
2018-12-22T05:59:29.413Z,99512.80
2018-12-22T06:00:05.150Z,99507.87
2018-12-22T06:00:39.975Z,99512.59
2018-12-22T06:01:15.057Z,99524.30
2018-12-22T06:01:49.702Z,99530.22
2018-12-22T06:02:24.459Z,99537.15
2018-12-22T06:02:59.045Z,99530.67
2018-12-22T06:03:33.678Z,99530.78
2018-12-22T06:04:08.451Z,99530.78
2018-12-22T06:04:43.123Z,99535.95
2018-12-22T06:05:17.823Z,99538.45
2018-12-22T06:05:52.404Z,99540.12
2018-12-22T06:06:27.263Z,99535.64
2018-12-22T06:07:01.888Z,99528.86
2018-12-22T06:07:36.497Z,99530.92
2018-12-22T06:08:11.357Z,99518.89
2018-12-22T06:08:45.975Z,99541.03
2018-12-22T06:09:20.578Z,99529.38
2018-12-22T06:09:55.268Z,99524.59
2018-12-22T06:10:29.912Z,99530.09
2018-12-22T06:11:04.986Z,99534.95
2018-12-22T06:11:39.793Z,99532.88
2018-12-22T06:12:14.431Z,99537.39
2018-12-22T06:12:49.051Z,99543.03
2018-12-22T06:13:23.624Z,99537.16
2018-12-22T06:13:58.216Z,99546.00
2018-12-22T06:14:32.977Z,99541.95
2018-12-22T06:15:08.367Z,99534.11
2018-12-22T06:15:43.015Z,99539.08
2018-12-22T06:16:17.632Z,99534.80
2018-12-22T06:16:52.274Z,99541.42
2018-12-22T06:17:27.631Z,99535.13
2018-12-22T06:18:02.514Z,99536.55
2018-12-22T06:18:37.209Z,99536.63
2018-12-22T06:19:11.821Z,99539.59
2018-12-22T06:19:46.413Z,99540.20
2018-12-22T06:20:21.019Z,99544.08
2018-12-22T06:20:55.662Z,99539.36
2018-12-22T06:21:30.348Z,99537.01
2018-12-22T06:22:05.117Z,99542.11
2018-12-22T06:22:39.833Z,99541.73
2018-12-22T06:23:14.709Z,99535.65
2018-12-22T06:23:49.300Z,99538.45
2018-12-22T06:24:23.893Z,99542.02
2018-12-22T06:24:58.489Z,99548.20
2018-12-22T06:25:33.077Z,99552.55
2018-12-22T06:26:07.696Z,99544.78
2018-12-22T06:26:42.344Z,99546.91
2018-12-22T06:27:17.028Z,99552.55
2018-12-22T06:27:51.689Z,99550.94
2018-12-22T06:28:26.333Z,99551.84
2018-12-22T06:29:01.002Z,99553.38
2018-12-22T06:29:35.628Z,99557.27
2018-12-22T06:30:50.487Z,99565.48
2018-12-22T06:31:25.170Z,99548.48
2018-12-22T06:31:59.792Z,99559.99
2018-12-22T06:32:34.392Z,99554.67
2018-12-22T06:33:09.413Z,99557.64
2018-12-22T06:33:44.078Z,99561.74
2018-12-22T06:34:18.657Z,99556.18
2018-12-22T06:34:53.292Z,99553.06
2018-12-22T06:35:27.868Z,99557.58
2018-12-22T06:36:02.517Z,99549.04
2018-12-22T06:36:37.349Z,99548.41
2018-12-22T06:37:12.088Z,99557.09
2018-12-22T06:37:46.692Z,99558.11
2018-12-22T06:38:21.275Z,99562.52
2018-12-22T06:38:55.922Z,99566.92
2018-12-22T06:39:30.544Z,99562.66
2018-12-22T06:40:05.731Z,99559.47
2018-12-22T06:40:40.363Z,99560.52
2018-12-22T06:41:14.953Z,99566.84
2018-12-22T06:41:49.546Z,99562.52
2018-12-22T06:42:24.145Z,99563.73
2018-12-22T06:42:58.788Z,99560.69
2018-12-22T06:43:33.373Z,99566.08
2018-12-22T06:44:08.404Z,99563.48
2018-12-22T06:44:43.095Z,99564.95
2018-12-22T06:45:17.730Z,99550.27
2018-12-22T06:45:52.309Z,99561.21
2018-12-22T06:46:26.904Z,99559.08
2018-12-22T06:47:01.917Z,99557.19
2018-12-22T06:47:36.725Z,99569.42
2018-12-22T06:48:11.348Z,99569.20
2018-12-22T06:48:46.035Z,99564.17