createdAt,value
2018-10-17T00:01:51.023Z,12.80
2018-10-17T00:04:19.332Z,12.70
2018-10-17T00:06:47.646Z,12.70
2018-10-17T00:09:15.949Z,12.70
2018-10-17T00:11:44.294Z,12.60
2018-10-17T00:14:12.611Z,12.60
2018-10-17T00:16:40.958Z,12.50
2018-10-17T00:19:09.358Z,12.40
2018-10-17T00:21:37.636Z,12.40
2018-10-17T00:24:05.945Z,12.30
2018-10-17T00:26:34.296Z,12.30
2018-10-17T00:29:02.751Z,12.20
2018-10-17T00:31:30.960Z,12.20
2018-10-17T00:33:59.299Z,12.10
2018-10-17T00:36:27.598Z,12.10
2018-10-17T00:38:56.060Z,12.10
2018-10-17T00:41:25.191Z,12.10
2018-10-17T00:43:53.558Z,12.20
2018-10-17T00:46:21.898Z,12.20
2018-10-17T00:48:50.219Z,12.20
2018-10-17T00:51:18.583Z,12.20
2018-10-17T00:53:46.913Z,12.20
2018-10-17T00:56:15.199Z,12.20
2018-10-17T00:58:53.473Z,12.20
2018-10-17T01:01:21.819Z,12.20
2018-10-17T01:03:50.103Z,12.20
2018-10-17T01:06:18.491Z,12.20
2018-10-17T01:08:46.841Z,12.20
2018-10-17T01:11:15.220Z,12.20
2018-10-17T01:13:43.529Z,12.20
2018-10-17T01:16:11.888Z,12.20
2018-10-17T01:18:40.151Z,12.20
2018-10-17T01:21:08.510Z,12.20
2018-10-17T01:23:36.778Z,12.10
2018-10-17T01:26:05.058Z,12.20
2018-10-17T01:28:33.419Z,12.10
2018-10-17T01:31:01.900Z,12.10
2018-10-17T01:33:30.130Z,12.20
2018-10-17T01:35:58.477Z,12.20
2018-10-17T01:38:26.854Z,12.10
2018-10-17T01:40:55.174Z,12.10
2018-10-17T01:43:23.471Z,12.10
2018-10-17T01:45:51.770Z,12.10
2018-10-17T01:48:20.114Z,12.20
2018-10-17T01:50:48.470Z,12.10
2018-10-17T01:53:16.784Z,12.10
2018-10-17T01:55:45.127Z,12.10
2018-10-17T01:58:13.584Z,12.10
2018-10-17T02:00:41.919Z,12.10
2018-10-17T02:03:10.278Z,12.10
2018-10-17T02:05:38.560Z,12.10
2018-10-17T02:08:06.906Z,12.10
2018-10-17T02:10:35.219Z,12.10
2018-10-17T02:13:03.767Z,12.00
2018-10-17T02:15:31.973Z,12.00
2018-10-17T02:18:00.355Z,12.00
2018-10-17T02:20:28.643Z,11.90
2018-10-17T02:22:57.010Z,11.90
2018-10-17T02:25:25.363Z,11.90
2018-10-17T02:27:53.756Z,11.90
2018-10-17T02:30:22.117Z,11.80
2018-10-17T02:32:50.502Z,11.80
2018-10-17T02:35:19.416Z,11.80
2018-10-17T02:37:48.000Z,11.70
2018-10-17T02:40:16.380Z,11.70
2018-10-17T02:42:44.681Z,11.70
2018-10-17T02:45:13.992Z,11.70
2018-10-17T02:47:42.320Z,11.70
2018-10-17T02:50:11.861Z,11.70
2018-10-17T02:52:43.266Z,11.60
2018-10-17T02:55:14.761Z,11.60
2018-10-17T02:57:43.812Z,11.60
2018-10-17T03:00:12.202Z,11.60
2018-10-17T03:02:40.547Z,11.60
2018-10-17T03:05:08.967Z,11.60
2018-10-17T03:07:37.278Z,11.60
2018-10-17T03:10:05.706Z,11.60
2018-10-17T03:12:34.066Z,11.60
2018-10-17T03:15:02.403Z,11.60
2018-10-17T03:17:30.766Z,11.60
2018-10-17T03:19:59.149Z,11.70
2018-10-17T03:22:27.489Z,11.70
2018-10-17T03:24:55.932Z,11.80
2018-10-17T03:27:24.241Z,11.80
2018-10-17T03:29:52.607Z,11.80
2018-10-17T03:32:20.965Z,11.80
2018-10-17T03:34:49.372Z,11.80
2018-10-17T03:37:17.787Z,11.80
2018-10-17T03:39:46.081Z,11.90
2018-10-17T03:42:14.421Z,11.90
2018-10-17T03:44:42.783Z,11.80
2018-10-17T03:47:11.200Z,11.80
2018-10-17T03:49:39.563Z,11.90
2018-10-17T03:52:07.844Z,11.90
2018-10-17T03:54:36.152Z,11.90
2018-10-17T03:57:04.661Z,11.90
2018-10-17T03:59:33.186Z,11.90
2018-10-17T04:02:01.472Z,11.90
2018-10-17T04:04:30.022Z,11.80
2018-10-17T04:06:58.413Z,11.90
2018-10-17T04:09:26.746Z,11.90
2018-10-17T04:11:55.162Z,11.80
2018-10-17T04:14:23.564Z,11.90
2018-10-17T04:16:51.932Z,11.90
2018-10-17T04:19:20.347Z,11.90
2018-10-17T04:21:48.749Z,11.90
2018-10-17T04:24:17.209Z,11.80
2018-10-17T04:26:46.073Z,11.80
2018-10-17T04:29:14.597Z,11.80
2018-10-17T04:31:43.038Z,11.80
2018-10-17T04:34:11.450Z,11.80
2018-10-17T04:36:39.929Z,11.70
2018-10-17T04:39:10.268Z,11.70
2018-10-17T04:41:38.614Z,11.70
2018-10-17T04:44:07.729Z,11.60
2018-10-17T04:46:36.076Z,11.70
2018-10-17T04:49:04.852Z,11.60
2018-10-17T04:51:33.137Z,11.60
2018-10-17T04:54:01.530Z,11.60
2018-10-17T04:56:30.071Z,11.60
2018-10-17T04:58:58.480Z,11.60
2018-10-17T05:01:27.010Z,11.60
2018-10-17T05:03:55.530Z,11.60
2018-10-17T05:06:23.896Z,11.60
2018-10-17T05:08:52.754Z,11.60
2018-10-17T05:11:21.363Z,11.60
2018-10-17T05:13:49.963Z,11.60
2018-10-17T05:16:18.299Z,11.60
2018-10-17T05:25:44.007Z,11.70
2018-10-17T05:28:12.735Z,11.70
2018-10-17T05:30:41.256Z,11.80
2018-10-17T05:33:09.651Z,11.80
2018-10-17T05:35:38.010Z,11.80
2018-10-17T05:38:06.484Z,11.80
2018-10-17T05:40:35.150Z,11.80
2018-10-17T05:43:03.694Z,11.80
2018-10-17T05:45:32.122Z,11.80
2018-10-17T05:48:00.490Z,11.70
2018-10-17T05:50:28.849Z,11.70
2018-10-17T05:52:57.353Z,11.70
2018-10-17T05:55:25.802Z,11.70
2018-10-17T05:57:54.502Z,11.70
2018-10-17T06:00:23.024Z,11.70
2018-10-17T06:02:51.570Z,11.70
2018-10-17T06:05:19.965Z,11.70
2018-10-17T06:07:48.413Z,11.70
2018-10-17T06:10:16.976Z,11.70
2018-10-17T06:12:45.412Z,11.80
2018-10-17T06:15:13.742Z,11.80
2018-10-17T06:17:42.225Z,11.80
2018-10-17T06:20:10.766Z,11.80
2018-10-17T06:22:39.109Z,11.90
2018-10-17T06:25:09.859Z,11.90
2018-10-17T06:27:38.161Z,11.90
2018-10-17T06:30:07.873Z,11.90
2018-10-17T06:32:36.245Z,12.00
2018-10-17T06:35:05.117Z,12.00
2018-10-17T06:37:33.409Z,12.00
2018-10-17T06:40:01.785Z,12.10
2018-10-17T06:42:30.165Z,12.10
2018-10-17T06:44:58.542Z,12.10
2018-10-17T06:47:26.917Z,12.20
2018-10-17T06:49:55.254Z,12.30
2018-10-17T06:52:23.565Z,12.30
2018-10-17T06:54:51.985Z,12.30
2018-10-17T06:57:20.405Z,12.40
2018-10-17T06:59:48.782Z,12.50
2018-10-17T07:02:17.326Z,12.60
2018-10-17T07:04:45.677Z,12.60
2018-10-17T07:07:14.108Z,12.80
2018-10-17T07:09:42.393Z,12.90
2018-10-17T07:12:10.898Z,13.00
2018-10-17T07:14:39.352Z,13.10
2018-10-17T07:17:07.755Z,13.20
2018-10-17T07:19:36.054Z,13.30
2018-10-17T07:22:04.465Z,13.40
2018-10-17T07:24:32.876Z,13.60
2018-10-17T07:27:01.284Z,13.70
2018-10-17T07:29:29.841Z,13.80
2018-10-17T07:31:58.178Z,14.00
2018-10-17T07:34:26.593Z,14.10
2018-10-17T07:36:55.093Z,14.30
2018-10-17T07:39:23.417Z,14.40
2018-10-17T07:41:51.804Z,14.60
2018-10-17T07:44:20.173Z,14.70
2018-10-17T07:46:48.496Z,14.90
2018-10-17T07:49:16.829Z,15.10
2018-10-17T07:51:45.159Z,15.20
2018-10-17T07:54:13.586Z,15.30
2018-10-17T07:56:42.284Z,15.50
2018-10-17T07:59:10.728Z,15.60
2018-10-17T08:01:39.082Z,15.80
2018-10-17T08:04:07.412Z,15.90
2018-10-17T08:06:35.789Z,16.10
2018-10-17T08:09:05.997Z,16.20
2018-10-17T08:11:34.437Z,16.40
2018-10-17T08:14:02.820Z,16.50
2018-10-17T08:16:31.218Z,16.70
2018-10-17T08:18:59.574Z,16.80
2018-10-17T08:21:28.006Z,17.00
2018-10-17T08:23:56.491Z,17.20
2018-10-17T08:26:24.805Z,17.40
2018-10-17T08:28:53.217Z,17.60
2018-10-17T08:31:21.582Z,17.70
2018-10-17T08:33:49.921Z,17.90
2018-10-17T08:36:18.451Z,17.90
2018-10-17T08:38:46.650Z,18.00
2018-10-17T08:41:15.296Z,18.10
2018-10-17T08:43:43.709Z,18.10
2018-10-17T08:46:12.560Z,18.10
2018-10-17T08:48:40.941Z,18.10
2018-10-17T08:51:09.512Z,18.10
2018-10-17T08:53:37.825Z,18.20
2018-10-17T08:56:06.322Z,18.10
2018-10-17T08:58:34.639Z,18.10
2018-10-17T09:01:03.066Z,18.10
2018-10-17T09:03:31.441Z,18.10
2018-10-17T09:05:59.879Z,18.10
2018-10-17T09:08:28.173Z,18.10
2018-10-17T09:10:56.549Z,18.10
2018-10-17T09:13:25.115Z,18.10
2018-10-17T09:15:53.492Z,18.10
2018-10-17T09:18:21.910Z,18.10
2018-10-17T09:20:50.542Z,18.10
2018-10-17T09:23:18.633Z,18.20
2018-10-17T09:25:47.106Z,18.30
2018-10-17T09:28:15.553Z,18.40
2018-10-17T09:30:43.929Z,18.40
2018-10-17T09:33:12.250Z,18.60
2018-10-17T09:35:40.678Z,18.70
2018-10-17T09:38:09.071Z,18.80
2018-10-17T09:40:37.433Z,18.80
2018-10-17T09:43:06.054Z,18.90
2018-10-17T09:45:34.398Z,19.00
2018-10-17T09:48:02.739Z,19.00
2018-10-17T09:50:31.128Z,19.00
2018-10-17T09:52:59.516Z,19.10
2018-10-17T09:55:27.868Z,19.10
2018-10-17T09:57:56.256Z,19.20
2018-10-17T10:00:29.765Z,19.40
2018-10-17T10:02:58.185Z,19.50
2018-10-17T10:05:26.505Z,19.60
2018-10-17T10:07:54.829Z,19.70
2018-10-17T10:10:23.204Z,19.90
2018-10-17T10:12:51.561Z,20.10
2018-10-17T10:15:20.033Z,20.20
2018-10-17T10:17:48.538Z,20.50
2018-10-17T10:20:16.926Z,21.00
2018-10-17T10:22:45.282Z,21.50
2018-10-17T10:25:13.714Z,22.10
2018-10-17T10:27:42.018Z,22.60
2018-10-17T10:30:10.422Z,23.20
2018-10-17T10:32:38.803Z,23.80
2018-10-17T10:35:07.371Z,24.40
2018-10-17T10:37:35.833Z,25.00
2018-10-17T10:40:04.690Z,25.60
2018-10-17T10:42:33.074Z,26.10
2018-10-17T10:45:01.546Z,26.70
2018-10-17T10:47:29.860Z,27.20
2018-10-17T10:49:58.343Z,27.60
2018-10-17T10:52:26.694Z,27.90
2018-10-17T10:55:01.801Z,28.20
2018-10-17T10:57:30.177Z,28.30
2018-10-17T10:59:58.563Z,28.40
2018-10-17T11:02:27.017Z,28.50
2018-10-17T11:04:55.494Z,28.70
2018-10-17T11:07:23.913Z,28.80
2018-10-17T11:09:52.293Z,29.00
2018-10-17T11:12:20.697Z,29.10
2018-10-17T11:14:49.289Z,29.20
2018-10-17T11:17:17.493Z,29.20
2018-10-17T11:19:45.833Z,29.10
2018-10-17T11:22:14.166Z,29.00
2018-10-17T11:24:42.742Z,29.10
2018-10-17T11:27:11.239Z,29.10
2018-10-17T11:29:39.477Z,29.10
2018-10-17T11:32:07.861Z,29.20
2018-10-17T11:34:36.234Z,29.30
2018-10-17T11:37:04.586Z,29.30
2018-10-17T11:39:32.913Z,29.40
2018-10-17T11:42:01.277Z,29.60
2018-10-17T11:44:29.597Z,29.70
2018-10-17T11:46:58.010Z,29.80
2018-10-17T11:49:26.345Z,29.90
2018-10-17T11:51:54.653Z,30.00
2018-10-17T11:54:22.973Z,30.10
2018-10-17T11:56:51.365Z,30.20
2018-10-17T11:59:19.731Z,30.20
2018-10-17T12:01:48.065Z,30.30
2018-10-17T12:04:16.794Z,30.40
2018-10-17T12:06:44.739Z,30.60
2018-10-17T12:09:13.096Z,30.80
2018-10-17T12:11:41.502Z,31.00
2018-10-17T12:14:09.733Z,31.20
2018-10-17T12:16:38.062Z,31.40
2018-10-17T12:19:12.921Z,31.50
2018-10-17T12:21:41.246Z,31.70
2018-10-17T12:24:09.633Z,32.00
2018-10-17T12:26:37.941Z,32.10
2018-10-17T12:29:06.274Z,32.30
2018-10-17T12:31:34.626Z,32.60
2018-10-17T12:34:03.010Z,32.70
2018-10-17T12:36:31.425Z,32.90
2018-10-17T12:38:59.821Z,32.90
2018-10-17T12:41:28.121Z,32.90
2018-10-17T12:43:56.644Z,32.90
2018-10-17T12:46:24.989Z,33.00
2018-10-17T12:48:53.341Z,33.10
2018-10-17T12:51:21.682Z,33.20
2018-10-17T12:53:50.049Z,33.20
2018-10-17T12:56:18.510Z,33.30
2018-10-17T12:58:46.861Z,33.50
2018-10-17T13:01:15.339Z,33.60
2018-10-17T13:03:43.653Z,33.60
2018-10-17T13:06:12.070Z,33.50
2018-10-17T13:08:40.496Z,33.30
2018-10-17T13:11:09.371Z,33.10
2018-10-17T13:13:37.646Z,32.80
2018-10-17T13:16:06.248Z,32.60
2018-10-17T13:18:34.614Z,32.50
2018-10-17T13:21:02.938Z,32.30
2018-10-17T13:23:31.314Z,31.90
2018-10-17T13:25:59.835Z,31.40
2018-10-17T13:28:28.225Z,30.70
2018-10-17T13:30:56.715Z,30.00
2018-10-17T13:33:24.996Z,29.30
2018-10-17T13:35:53.398Z,28.80
2018-10-17T13:38:21.800Z,28.10
2018-10-17T13:40:50.150Z,27.60
2018-10-17T13:43:18.693Z,27.10
2018-10-17T13:45:46.916Z,26.60
2018-10-17T13:48:15.323Z,26.20
2018-10-17T13:50:43.702Z,25.90
2018-10-17T13:53:12.216Z,25.50
2018-10-17T13:55:40.497Z,25.30
2018-10-17T13:58:08.866Z,25.00
2018-10-17T14:00:37.173Z,24.80
2018-10-17T14:03:05.584Z,24.60
2018-10-17T14:05:33.937Z,24.40
2018-10-17T14:08:02.313Z,24.20
2018-10-17T14:10:30.694Z,24.10
2018-10-17T14:12:59.192Z,24.00
2018-10-17T14:15:27.604Z,23.80
2018-10-17T14:17:56.005Z,23.70
2018-10-17T14:20:24.313Z,23.60
2018-10-17T14:22:52.717Z,23.40
2018-10-17T14:25:21.261Z,23.30
2018-10-17T14:27:54.644Z,23.10
2018-10-17T14:30:23.004Z,23.00
2018-10-17T14:32:51.451Z,22.90
2018-10-17T14:35:19.781Z,22.80
2018-10-17T14:37:48.242Z,22.60
2018-10-17T14:40:16.506Z,22.50
2018-10-17T14:42:44.865Z,22.40
2018-10-17T14:45:13.344Z,22.30
2018-10-17T14:47:41.719Z,22.10
2018-10-17T14:50:10.072Z,22.00
2018-10-17T14:52:38.486Z,21.90
2018-10-17T14:55:07.840Z,21.70
2018-10-17T14:57:36.267Z,21.60
2018-10-17T15:00:05.520Z,21.40
2018-10-17T15:02:34.180Z,21.30
2018-10-17T15:05:02.627Z,21.10
2018-10-17T15:07:31.024Z,21.00
2018-10-17T15:09:59.502Z,20.90
2018-10-17T15:12:27.801Z,20.80
2018-10-17T15:14:56.266Z,20.60
2018-10-17T15:17:24.584Z,20.50
2018-10-17T15:19:52.938Z,20.40
2018-10-17T15:22:21.385Z,20.40
2018-10-17T15:24:49.818Z,20.20
2018-10-17T15:27:18.166Z,20.10
2018-10-17T15:29:46.474Z,20.00
2018-10-17T15:32:14.866Z,20.00
2018-10-17T15:34:43.416Z,19.90
2018-10-17T15:37:11.764Z,19.80
2018-10-17T15:39:40.125Z,19.70
2018-10-17T15:42:08.498Z,19.70
2018-10-17T15:44:37.000Z,19.60
2018-10-17T15:47:05.787Z,19.50
2018-10-17T15:49:34.089Z,19.40
2018-10-17T15:52:02.449Z,19.40
2018-10-17T15:54:30.797Z,19.30
2018-10-17T15:56:59.277Z,19.20
2018-10-17T15:59:27.585Z,19.20
2018-10-17T16:01:56.006Z,19.10
2018-10-17T16:04:24.341Z,19.00
2018-10-17T16:06:52.653Z,18.90
2018-10-17T16:09:21.137Z,18.80
2018-10-17T16:11:49.501Z,18.70
2018-10-17T16:14:17.929Z,18.60
2018-10-17T16:16:46.238Z,18.50
2018-10-17T16:19:14.630Z,18.30
2018-10-17T16:21:43.005Z,18.30
2018-10-17T16:24:11.518Z,18.20
2018-10-17T16:26:39.725Z,18.10
2018-10-17T16:29:08.137Z,18.00
2018-10-17T16:31:36.493Z,18.00
2018-10-17T16:34:04.917Z,17.90
2018-10-17T16:36:33.268Z,17.90
2018-10-17T16:39:01.655Z,17.70
2018-10-17T16:41:30.126Z,17.70
2018-10-17T16:43:58.462Z,17.60
2018-10-17T16:46:26.800Z,17.60
2018-10-17T16:48:55.122Z,17.50
2018-10-17T16:51:23.454Z,17.40
2018-10-17T16:53:51.927Z,17.40
2018-10-17T16:56:20.282Z,17.20
2018-10-17T16:58:48.681Z,17.20
2018-10-17T17:01:17.043Z,17.10
2018-10-17T17:03:45.425Z,17.00
2018-10-17T17:06:13.867Z,16.90
2018-10-17T17:08:42.205Z,16.90
2018-10-17T17:11:10.577Z,16.80
2018-10-17T17:13:38.970Z,16.80
2018-10-17T17:16:07.452Z,16.70
2018-10-17T17:18:36.025Z,16.60
2018-10-17T17:21:04.668Z,16.60
2018-10-17T17:23:32.964Z,16.50
2018-10-17T17:26:01.379Z,16.40
2018-10-17T17:28:29.745Z,16.40
2018-10-17T17:30:58.142Z,16.30
2018-10-17T17:33:26.601Z,16.30
2018-10-17T17:35:55.106Z,16.20
2018-10-17T17:38:23.451Z,16.10
2018-10-17T17:40:51.786Z,16.10
2018-10-17T17:43:20.244Z,16.00
2018-10-17T17:45:48.606Z,16.00
2018-10-17T17:48:16.956Z,15.90
2018-10-17T17:50:45.357Z,15.90
2018-10-17T17:53:13.813Z,15.90
2018-10-17T17:55:42.237Z,15.80
2018-10-17T17:58:10.786Z,15.80
2018-10-17T18:00:39.138Z,15.70
2018-10-17T18:03:07.507Z,15.70
2018-10-17T18:05:35.898Z,15.60
2018-10-17T18:08:04.350Z,15.60
2018-10-17T18:10:32.714Z,15.60
2018-10-17T18:13:01.489Z,15.50
2018-10-17T18:15:29.983Z,15.50
2018-10-17T18:17:58.361Z,15.50
2018-10-17T18:20:26.751Z,15.40
2018-10-17T18:22:55.107Z,15.40
2018-10-17T18:25:23.462Z,15.40
2018-10-17T18:27:52.101Z,15.40
2018-10-17T18:30:20.482Z,15.40
2018-10-17T18:32:48.953Z,15.30
2018-10-17T18:35:17.309Z,15.30
2018-10-17T18:37:45.642Z,15.30
2018-10-17T18:40:14.071Z,15.30
2018-10-17T18:42:42.357Z,15.20
2018-10-17T18:45:10.724Z,15.20
2018-10-17T18:47:39.192Z,15.20
2018-10-17T18:50:07.850Z,15.20
2018-10-17T18:52:36.270Z,15.20
2018-10-17T18:55:05.429Z,15.10
2018-10-17T18:57:33.801Z,15.10
2018-10-17T19:00:02.389Z,15.10
2018-10-17T19:02:30.839Z,15.10
2018-10-17T19:04:59.237Z,15.10
2018-10-17T19:07:27.726Z,15.00
2018-10-17T19:09:56.144Z,15.00
2018-10-17T19:12:24.587Z,15.00
2018-10-17T19:14:52.976Z,14.90
2018-10-17T19:17:21.309Z,14.90
2018-10-17T19:19:49.669Z,14.90
2018-10-17T19:22:18.026Z,14.90
2018-10-17T19:24:46.575Z,14.80
2018-10-17T19:27:15.130Z,14.80
2018-10-17T19:29:43.863Z,14.80
2018-10-17T19:32:12.242Z,14.70
2018-10-17T19:34:40.850Z,14.70
2018-10-17T19:37:09.262Z,14.70
2018-10-17T19:39:37.930Z,14.60
2018-10-17T19:42:06.400Z,14.60
2018-10-17T19:44:34.754Z,14.60
2018-10-17T19:47:03.122Z,14.60
2018-10-17T19:49:31.450Z,14.60
2018-10-17T19:51:59.822Z,14.50
2018-10-17T19:54:28.178Z,14.50
2018-10-17T19:56:56.587Z,14.50
2018-10-17T19:59:25.032Z,14.40
2018-10-17T20:01:53.441Z,14.40
2018-10-17T20:04:21.926Z,14.40
2018-10-17T20:06:50.337Z,14.30
2018-10-17T20:09:18.741Z,14.30
2018-10-17T20:11:47.127Z,14.30
2018-10-17T20:14:15.567Z,14.20
2018-10-17T20:16:43.990Z,14.20
2018-10-17T20:19:12.365Z,14.10
2018-10-17T20:21:40.756Z,14.10
2018-10-17T20:24:09.346Z,14.10
2018-10-17T20:26:37.700Z,14.00
2018-10-17T20:29:06.350Z,14.00
2018-10-17T20:31:34.694Z,13.90
2018-10-17T20:34:03.081Z,14.00
2018-10-17T20:36:31.433Z,13.90
2018-10-17T20:38:59.842Z,13.80
2018-10-17T20:41:28.225Z,13.80
2018-10-17T20:43:56.741Z,13.80
2018-10-17T20:46:25.081Z,13.70
2018-10-17T20:48:53.473Z,13.70
2018-10-17T20:51:21.941Z,13.70
2018-10-17T20:53:50.400Z,13.70
2018-10-17T20:56:19.034Z,13.60
2018-10-17T20:58:47.281Z,13.60
2018-10-17T21:01:15.693Z,13.60
2018-10-17T21:03:44.250Z,13.60
2018-10-17T21:06:12.645Z,13.50
2018-10-17T21:08:40.966Z,13.50
2018-10-17T21:11:09.417Z,13.50
2018-10-17T21:13:37.691Z,13.50
2018-10-17T21:16:06.043Z,13.40
2018-10-17T21:18:34.609Z,13.40
2018-10-17T21:21:02.908Z,13.40
2018-10-17T21:23:31.353Z,13.40
2018-10-17T21:26:02.613Z,13.40
2018-10-17T21:28:31.061Z,13.40
2018-10-17T21:30:59.506Z,13.40
2018-10-17T21:33:27.897Z,13.40
2018-10-17T21:35:56.263Z,13.40
2018-10-17T21:38:25.038Z,13.40
2018-10-17T21:40:53.497Z,13.40
2018-10-17T21:43:21.938Z,13.50
2018-10-17T21:45:50.328Z,13.50
2018-10-17T21:48:18.767Z,13.50
2018-10-17T21:50:47.409Z,13.50
2018-10-17T21:53:15.824Z,13.60
2018-10-17T21:55:44.304Z,13.60
2018-10-17T21:58:12.689Z,13.60
2018-10-17T22:00:41.169Z,13.70
2018-10-17T22:03:09.615Z,13.70
2018-10-17T22:05:38.025Z,13.70
2018-10-17T22:08:06.480Z,13.70
2018-10-17T22:10:34.749Z,13.70
2018-10-17T22:13:03.221Z,13.80
2018-10-17T22:15:31.733Z,13.80
2018-10-17T22:18:00.107Z,13.80
2018-10-17T22:20:28.525Z,13.80
2018-10-17T22:22:56.927Z,13.80
2018-10-17T22:25:25.281Z,13.80
2018-10-17T22:27:53.696Z,13.80
2018-10-17T22:30:22.081Z,13.90
2018-10-17T22:32:50.486Z,13.90
2018-10-17T22:35:18.950Z,13.90
2018-10-17T22:37:47.313Z,13.90
2018-10-17T22:40:15.667Z,13.90
2018-10-17T22:42:44.015Z,14.00
2018-10-17T22:45:12.356Z,14.00
2018-10-17T22:47:40.737Z,14.00
2018-10-17T22:50:09.814Z,14.00
2018-10-17T22:52:38.213Z,14.00
2018-10-17T22:55:06.753Z,14.00
2018-10-17T22:57:35.125Z,14.00
2018-10-17T23:00:03.516Z,14.00
2018-10-17T23:02:31.884Z,14.00
2018-10-17T23:05:00.270Z,14.10
2018-10-17T23:07:28.630Z,14.10
2018-10-17T23:09:56.980Z,14.10
2018-10-17T23:12:25.401Z,14.10
2018-10-17T23:14:53.842Z,14.10
2018-10-17T23:17:22.226Z,14.10
2018-10-17T23:19:50.633Z,14.10
2018-10-17T23:22:19.057Z,14.10
2018-10-17T23:24:47.458Z,14.10
2018-10-17T23:27:15.877Z,14.10
2018-10-17T23:29:44.294Z,14.10
2018-10-17T23:32:12.746Z,14.10
2018-10-17T23:34:41.058Z,14.10
2018-10-17T23:37:09.457Z,14.10
2018-10-17T23:39:37.934Z,14.10
2018-10-17T23:42:06.592Z,14.10
2018-10-17T23:44:34.853Z,14.20
2018-10-17T23:47:03.228Z,14.20
2018-10-17T23:49:31.609Z,14.10
2018-10-17T23:51:59.937Z,14.20
2018-10-17T23:54:28.313Z,14.20
2018-10-17T23:56:56.745Z,14.20
2018-10-17T23:59:25.121Z,14.20
