createdAt,value
2019-04-27T00:24:00.225Z,2.97
2019-04-27T00:27:26.524Z,2.73
2019-04-27T00:34:08.800Z,2.73
2019-04-27T00:36:58.276Z,3.20
2019-04-27T00:39:39.168Z,3.57
2019-04-27T00:42:48.718Z,2.83
2019-04-27T01:20:18.544Z,4.20
2019-04-27T01:22:49.235Z,2.70
2019-04-27T01:32:39.229Z,3.40
2019-04-27T01:35:09.808Z,3.00
2019-04-27T01:45:18.687Z,2.80
2019-04-27T01:57:54.579Z,3.50
2019-04-27T02:01:06.912Z,2.43
2019-04-27T02:11:28.750Z,2.30
2019-04-27T02:21:30.439Z,2.40
2019-04-27T02:24:33.897Z,2.27
2019-04-27T02:37:43.765Z,2.37
2019-04-27T02:50:40.637Z,2.80
2019-04-27T02:53:15.211Z,2.43
2019-04-27T02:56:05.924Z,2.90
2019-04-27T02:58:50.137Z,2.80
2019-04-27T03:01:46.817Z,2.80
2019-04-27T03:11:23.438Z,2.17
2019-04-27T03:14:29.365Z,2.73
2019-04-27T03:20:50.441Z,2.87
2019-04-27T03:23:52.019Z,2.90
2019-04-27T03:41:09.686Z,3.03
2019-04-27T03:44:50.196Z,5.40
2019-04-27T03:58:40.607Z,7.43
2019-04-27T04:01:52.702Z,8.57
2019-04-27T04:18:26.860Z,8.83
2019-04-27T04:28:19.870Z,9.33
2019-04-27T04:35:21.745Z,9.40
2019-04-27T04:56:49.686Z,2.40
2019-04-27T05:00:09.846Z,2.60
2019-04-27T05:16:48.923Z,1.87
2019-04-27T05:26:22.360Z,2.73
2019-04-27T05:29:51.952Z,2.93
2019-04-27T05:32:21.756Z,2.27
2019-04-27T05:48:43.361Z,2.13
2019-04-27T06:01:59.650Z,1.23
2019-04-27T06:08:39.401Z,1.50
2019-04-27T06:11:34.168Z,1.20
2019-04-27T06:14:03.949Z,1.20
2019-04-27T06:20:04.825Z,1.10
2019-04-27T06:43:56.464Z,1.00
2019-04-27T06:50:04.968Z,0.90
2019-04-27T06:52:43.117Z,0.93
2019-04-27T06:55:42.553Z,1.00
2019-04-27T06:58:19.980Z,1.10
2019-04-27T07:01:19.216Z,1.10
2019-04-27T07:04:15.533Z,1.20
2019-04-27T07:07:29.472Z,1.80
2019-04-27T07:09:59.905Z,2.07
2019-04-27T07:12:29.027Z,1.47
2019-04-27T07:14:59.189Z,1.97
2019-04-27T07:17:29.114Z,2.00
2019-04-27T07:19:59.437Z,2.73
2019-04-27T07:22:29.874Z,2.40
2019-04-27T07:24:59.386Z,3.10
2019-04-27T07:27:31.026Z,3.97
2019-04-27T07:30:01.750Z,4.20
2019-04-27T07:32:32.732Z,4.00
2019-04-27T07:35:01.861Z,3.73
2019-04-27T07:37:31.726Z,4.57
2019-04-27T07:40:03.587Z,4.10
2019-04-27T07:42:34.095Z,4.60
2019-04-27T07:45:15.396Z,4.60
2019-04-27T07:47:46.081Z,4.17
2019-04-27T07:50:16.041Z,6.10
2019-04-27T07:52:48.599Z,4.50
2019-04-27T07:55:20.051Z,5.57
2019-04-27T07:57:51.109Z,5.30
2019-04-27T08:00:20.276Z,5.30
2019-04-27T08:02:50.868Z,4.33
2019-04-27T08:05:20.039Z,4.97
2019-04-27T08:07:49.292Z,5.03
2019-04-27T08:10:19.476Z,5.27
2019-04-27T08:12:49.803Z,6.30
2019-04-27T08:15:19.814Z,5.93
2019-04-27T08:17:49.447Z,5.90
2019-04-27T08:20:19.252Z,5.67
2019-04-27T08:22:49.985Z,6.53
2019-04-27T08:25:22.386Z,6.70
2019-04-27T08:28:00.320Z,7.80
2019-04-27T08:30:54.711Z,7.10
2019-04-27T08:33:23.944Z,6.90
2019-04-27T08:35:53.256Z,6.73
2019-04-27T08:38:23.609Z,6.80
2019-04-27T08:40:52.671Z,6.60
2019-04-27T08:43:21.976Z,7.77
2019-04-27T08:45:54.093Z,7.57
2019-04-27T08:48:33.953Z,7.57
2019-04-27T08:50:54.303Z,8.17
2019-04-27T08:53:23.800Z,8.67
2019-04-27T08:55:53.811Z,7.13
2019-04-27T08:58:22.732Z,8.17
2019-04-27T09:00:52.712Z,6.20
2019-04-27T09:03:22.513Z,8.03
2019-04-27T09:05:51.744Z,7.37
2019-04-27T09:08:49.589Z,8.80
2019-04-27T09:11:24.932Z,7.90
2019-04-27T09:14:12.231Z,6.70
2019-04-27T09:17:00.021Z,6.10
2019-04-27T09:19:39.421Z,6.23
2019-04-27T09:22:16.009Z,5.70
2019-04-27T09:24:39.762Z,6.17
2019-04-27T09:27:09.573Z,5.77
2019-04-27T09:29:39.658Z,6.10
2019-04-27T09:32:09.130Z,6.10
2019-04-27T09:34:38.343Z,6.80
2019-04-27T09:37:07.537Z,5.57
2019-04-27T09:39:36.393Z,6.67
2019-04-27T09:42:06.535Z,6.10
2019-04-27T09:44:37.084Z,4.97
2019-04-27T09:47:06.605Z,5.30
2019-04-27T09:49:36.696Z,5.73
2019-04-27T09:52:06.649Z,6.80
2019-04-27T09:54:36.545Z,5.67
2019-04-27T09:57:07.008Z,5.97
2019-04-27T09:59:39.760Z,5.97
2019-04-27T10:02:08.884Z,6.10
2019-04-27T10:04:39.800Z,5.30
2019-04-27T10:07:08.752Z,5.40
2019-04-27T10:09:39.419Z,5.30
2019-04-27T10:12:09.584Z,5.17
2019-04-27T10:14:39.247Z,6.27
2019-04-27T10:17:08.484Z,6.10
2019-04-27T10:19:37.717Z,6.87
2019-04-27T10:22:06.642Z,5.40
2019-04-27T10:24:36.345Z,9.23
2019-04-27T10:27:08.145Z,5.80
2019-04-27T10:29:37.398Z,5.80
2019-04-27T10:32:06.897Z,5.23
2019-04-27T10:34:35.958Z,5.27
2019-04-27T10:37:06.087Z,4.13
2019-04-27T10:39:36.072Z,3.80
2019-04-27T10:42:06.861Z,4.90
2019-04-27T10:44:36.175Z,4.60
2019-04-27T10:47:05.872Z,3.80
2019-04-27T10:49:35.538Z,3.70
2019-04-27T10:52:05.875Z,5.03
2019-04-27T10:54:35.713Z,4.57
2019-04-27T10:57:06.069Z,3.77
2019-04-27T10:59:36.086Z,4.30
2019-04-27T11:02:05.924Z,3.53
2019-04-27T11:04:46.244Z,3.93
2019-04-27T11:07:17.353Z,3.60
2019-04-27T11:09:46.208Z,3.10
2019-04-27T11:12:15.978Z,3.50
2019-04-27T11:14:45.807Z,3.70
2019-04-27T11:17:16.414Z,3.40
2019-04-27T11:19:46.127Z,2.67
2019-04-27T11:22:16.483Z,2.47
2019-04-27T11:24:45.836Z,2.33
2019-04-27T11:27:16.590Z,2.00
2019-04-27T11:29:46.815Z,1.50
2019-04-27T11:32:16.297Z,1.80
2019-04-27T11:35:10.729Z,2.20
2019-04-27T11:37:39.714Z,1.70
2019-04-27T11:40:10.879Z,1.37
2019-04-27T11:42:40.348Z,1.50
2019-04-27T11:45:09.774Z,1.40
2019-04-27T11:47:39.124Z,1.10
2019-04-27T11:50:16.569Z,0.77
2019-04-27T11:52:45.981Z,1.10
2019-04-27T11:55:17.466Z,1.33
2019-04-27T11:57:47.069Z,1.43
2019-04-27T12:00:18.974Z,1.17
2019-04-27T12:02:48.198Z,1.33
2019-04-27T12:05:17.189Z,1.40
2019-04-27T12:07:47.888Z,1.27
2019-04-27T12:10:19.208Z,0.90
2019-04-27T12:12:49.263Z,0.73
2019-04-27T12:15:18.908Z,1.10
2019-04-27T12:17:47.801Z,1.10
2019-04-27T12:20:18.292Z,4.37
2019-04-27T12:22:48.104Z,11.40
2019-04-27T12:25:19.401Z,1.10
2019-04-27T12:28:13.904Z,1.17
2019-04-27T12:30:57.789Z,2.53
2019-04-27T12:33:27.657Z,3.63
2019-04-27T12:35:57.068Z,1.70
2019-04-27T12:38:28.139Z,2.83
2019-04-27T12:40:57.356Z,1.67
2019-04-27T12:43:26.581Z,4.47
2019-04-27T12:45:57.318Z,1.90
2019-04-27T12:48:28.816Z,1.30
2019-04-27T12:50:58.195Z,0.90
2019-04-27T12:53:48.253Z,1.40
2019-04-27T12:56:19.347Z,1.10
2019-04-27T12:59:15.944Z,1.07
2019-04-27T13:01:46.255Z,2.27
2019-04-27T13:04:15.658Z,0.80
2019-04-27T13:06:47.020Z,1.50
2019-04-27T13:09:17.310Z,1.30
2019-04-27T13:11:46.831Z,0.80
2019-04-27T13:14:16.604Z,0.50
2019-04-27T13:16:47.543Z,0.70
2019-04-27T13:19:17.056Z,0.70
2019-04-27T13:21:48.424Z,1.93
2019-04-27T13:24:17.231Z,1.90
2019-04-27T13:26:46.136Z,1.83
2019-04-27T13:29:16.637Z,1.33
2019-04-27T13:31:46.344Z,2.20
2019-04-27T13:34:15.931Z,1.73
2019-04-27T13:36:45.669Z,1.90
2019-04-27T13:39:16.299Z,1.20
2019-04-27T13:41:46.360Z,1.37
2019-04-27T13:44:16.080Z,1.33
2019-04-27T13:47:06.201Z,1.17
2019-04-27T13:49:52.516Z,1.60
2019-04-27T13:52:26.770Z,1.60
2019-04-27T13:54:55.778Z,1.20
2019-04-27T13:57:26.568Z,1.50
2019-04-27T13:59:55.941Z,1.70
2019-04-27T14:02:28.904Z,1.70
2019-04-27T14:04:56.647Z,1.60
2019-04-27T14:07:26.687Z,1.30
2019-04-27T14:09:55.991Z,1.57
2019-04-27T14:12:24.953Z,1.30
2019-04-27T14:14:55.255Z,1.40
2019-04-27T14:17:24.232Z,1.40
2019-04-27T14:19:54.566Z,1.37
2019-04-27T14:22:23.812Z,1.50
2019-04-27T14:24:54.583Z,1.60
2019-04-27T14:27:26.659Z,2.10
2019-04-27T14:29:57.667Z,2.80
2019-04-27T14:32:28.702Z,1.63
2019-04-27T14:34:59.186Z,2.53
2019-04-27T14:37:28.836Z,1.23
2019-04-27T14:39:59.719Z,1.67
2019-04-27T14:42:29.427Z,1.70
2019-04-27T14:44:58.924Z,1.23
2019-04-27T14:47:28.835Z,1.87
2019-04-27T14:49:59.002Z,1.87
2019-04-27T14:52:29.933Z,3.67
2019-04-27T14:55:00.301Z,2.27
2019-04-27T14:57:29.593Z,2.30
2019-04-27T15:00:00.459Z,2.57
2019-04-27T15:02:32.932Z,1.80
2019-04-27T15:05:01.908Z,1.90
2019-04-27T15:07:31.024Z,1.30
2019-04-27T15:09:59.867Z,1.37
2019-04-27T15:12:30.739Z,2.13
2019-04-27T15:15:01.450Z,1.50
2019-04-27T15:17:31.084Z,1.33
2019-04-27T15:20:05.654Z,1.10
2019-04-27T15:22:35.581Z,1.60
2019-04-27T15:25:12.413Z,0.93
2019-04-27T15:27:44.754Z,1.40
2019-04-27T15:30:22.275Z,1.30
2019-04-27T15:33:20.596Z,1.60
2019-04-27T15:36:07.656Z,1.60
2019-04-27T15:38:42.993Z,1.43
2019-04-27T15:41:24.365Z,1.23
2019-04-27T15:43:53.575Z,2.23
2019-04-27T15:46:27.816Z,1.40
2019-04-27T15:48:56.044Z,1.57
2019-04-27T15:51:25.259Z,2.40
2019-04-27T15:53:54.628Z,1.70
2019-04-27T15:56:23.864Z,1.33
2019-04-27T15:58:55.720Z,1.20
2019-04-27T16:01:24.198Z,1.23
2019-04-27T16:03:53.702Z,1.07
2019-04-27T16:06:22.878Z,1.17
2019-04-27T16:08:52.099Z,1.30
2019-04-27T16:11:21.704Z,2.00
2019-04-27T16:13:52.128Z,1.07
2019-04-27T16:16:24.590Z,1.67
2019-04-27T16:18:53.053Z,1.50
2019-04-27T16:21:22.276Z,1.40
2019-04-27T16:23:51.414Z,1.20
2019-04-27T16:26:20.338Z,1.30
2019-04-27T16:28:53.252Z,1.60
2019-04-27T16:31:24.665Z,1.70
2019-04-27T16:33:54.136Z,1.50
2019-04-27T16:36:23.656Z,2.23
2019-04-27T16:39:03.746Z,1.77
2019-04-27T16:41:36.917Z,1.40
2019-04-27T16:44:07.003Z,1.30
2019-04-27T16:46:41.186Z,1.70
2019-04-27T16:49:13.980Z,1.40
2019-04-27T16:51:40.386Z,1.43
2019-04-27T16:54:12.823Z,1.53
2019-04-27T16:56:45.601Z,1.33
2019-04-27T16:59:38.177Z,1.57
2019-04-27T17:01:47.512Z,1.50
2019-04-27T17:04:16.609Z,1.63
2019-04-27T17:06:46.369Z,1.57
2019-04-27T17:09:18.945Z,1.20
2019-04-27T17:11:50.243Z,1.10
2019-04-27T17:14:35.096Z,1.43
2019-04-27T17:17:29.056Z,0.90
2019-04-27T17:20:00.644Z,1.10
2019-04-27T17:22:30.319Z,1.13
2019-04-27T17:24:59.834Z,1.03
2019-04-27T17:27:38.403Z,1.10
2019-04-27T17:30:09.304Z,1.53
2019-04-27T17:32:45.332Z,1.60
2019-04-27T17:35:14.968Z,1.20
2019-04-27T17:37:45.095Z,1.00
2019-04-27T17:40:15.560Z,0.97
2019-04-27T17:42:45.667Z,1.70
2019-04-27T17:45:15.619Z,1.63
2019-04-27T17:47:44.472Z,1.07
2019-04-27T17:50:13.731Z,1.57
2019-04-27T17:52:48.493Z,1.40
2019-04-27T17:55:17.830Z,1.73
2019-04-27T17:57:48.700Z,1.30
2019-04-27T18:00:18.861Z,1.33
2019-04-27T18:02:48.256Z,1.50
2019-04-27T18:05:36.423Z,1.13
2019-04-27T18:08:05.356Z,1.17
2019-04-27T18:10:36.234Z,0.80
2019-04-27T18:13:05.536Z,0.83
2019-04-27T18:15:34.874Z,0.90
2019-04-27T18:18:12.963Z,0.70
2019-04-27T18:20:42.038Z,1.40
2019-04-27T18:23:16.098Z,0.60
2019-04-27T18:25:50.987Z,1.03
2019-04-27T18:28:23.756Z,1.23
2019-04-27T18:31:16.148Z,1.40
2019-04-27T18:33:42.883Z,0.83
2019-04-27T18:36:14.328Z,1.23
2019-04-27T18:38:43.511Z,1.07
2019-04-27T18:41:12.475Z,1.00
2019-04-27T18:43:50.825Z,1.00
2019-04-27T18:46:14.986Z,0.90
2019-04-27T18:49:03.542Z,1.10
2019-04-27T18:51:52.583Z,1.63
2019-04-27T18:54:21.372Z,1.20
2019-04-27T18:57:01.686Z,1.70
2019-04-27T18:59:22.034Z,2.63
2019-04-27T19:01:51.672Z,2.63
2019-04-27T19:04:21.452Z,2.43
2019-04-27T19:06:50.360Z,1.43
2019-04-27T19:09:19.838Z,1.53
2019-04-27T19:11:56.121Z,1.63
2019-04-27T19:14:19.878Z,1.10
2019-04-27T19:16:49.739Z,0.90
2019-04-27T19:19:19.609Z,0.90
2019-04-27T19:21:50.990Z,0.90
2019-04-27T19:24:20.195Z,1.03
2019-04-27T19:26:59.306Z,1.30
2019-04-27T19:29:38.156Z,1.50
2019-04-27T19:32:08.122Z,1.00
2019-04-27T19:34:38.842Z,1.03
2019-04-27T19:37:08.456Z,0.73
2019-04-27T19:39:39.336Z,1.10
2019-04-27T19:42:09.171Z,0.83
2019-04-27T19:44:39.024Z,1.60
2019-04-27T19:47:10.298Z,1.97
2019-04-27T19:49:38.949Z,1.50
2019-04-27T19:52:08.700Z,1.90
2019-04-27T19:54:39.819Z,1.30
2019-04-27T19:57:11.196Z,0.97
2019-04-27T19:59:46.588Z,1.50
2019-04-27T20:02:20.292Z,2.37
2019-04-27T20:04:55.651Z,1.77
2019-04-27T20:07:26.211Z,1.70
2019-04-27T20:10:00.084Z,2.00
2019-04-27T20:12:31.355Z,1.93
2019-04-27T20:15:02.258Z,2.20
2019-04-27T20:17:33.711Z,1.80
2019-04-27T20:20:05.092Z,1.57
2019-04-27T20:22:34.079Z,1.93
2019-04-27T20:25:03.023Z,2.00
2019-04-27T20:27:45.186Z,2.23
2019-04-27T20:30:05.931Z,1.07
2019-04-27T20:32:34.891Z,1.50
2019-04-27T20:35:05.499Z,1.47
2019-04-27T20:37:35.086Z,1.43
2019-04-27T20:40:05.652Z,1.90
2019-04-27T20:42:35.116Z,1.80
2019-04-27T20:45:11.717Z,1.90
2019-04-27T20:47:40.596Z,1.37
2019-04-27T20:50:10.323Z,1.57
2019-04-27T20:52:58.864Z,1.50
2019-04-27T20:55:27.931Z,1.50
2019-04-27T20:58:02.571Z,1.33
2019-04-27T21:00:27.874Z,2.03
2019-04-27T21:03:18.259Z,1.60
2019-04-27T21:06:18.385Z,1.70
2019-04-27T21:08:47.368Z,1.40
2019-04-27T21:11:16.287Z,1.27
2019-04-27T21:13:45.099Z,1.60
2019-04-27T21:16:14.836Z,1.97
2019-04-27T21:18:44.075Z,1.50
2019-04-27T21:21:13.243Z,1.43
2019-04-27T21:23:42.699Z,1.93
2019-04-27T21:26:11.492Z,2.30
2019-04-27T21:28:41.546Z,2.23
2019-04-27T21:31:12.730Z,1.80
2019-04-27T21:33:41.803Z,1.60
2019-04-27T21:36:11.802Z,1.63
2019-04-27T21:38:42.919Z,1.73
2019-04-27T21:41:12.681Z,1.60
2019-04-27T21:43:43.772Z,2.20
2019-04-27T21:46:13.207Z,2.10
2019-04-27T21:48:42.431Z,1.30
2019-04-27T21:51:11.948Z,1.80
2019-04-27T21:53:51.151Z,1.90
2019-04-27T21:56:21.468Z,1.90
2019-04-27T21:58:51.177Z,1.93
2019-04-27T22:01:28.983Z,1.67
2019-04-27T22:04:00.955Z,2.20
2019-04-27T22:06:30.365Z,1.93
2019-04-27T22:09:01.324Z,1.50
2019-04-27T22:11:32.050Z,1.63
2019-04-27T22:14:01.379Z,1.97
2019-04-27T22:16:31.558Z,1.57
2019-04-27T22:19:02.640Z,1.93
2019-04-27T22:21:31.774Z,2.03
2019-04-27T22:24:16.163Z,1.73
2019-04-27T22:26:45.348Z,2.20
2019-04-27T22:29:14.854Z,1.60
2019-04-27T22:31:43.744Z,2.03
2019-04-27T22:34:12.840Z,2.07
2019-04-27T22:36:41.875Z,2.00
2019-04-27T22:39:21.483Z,2.90
2019-04-27T22:42:18.008Z,1.97
2019-04-27T22:44:55.428Z,1.87
2019-04-27T22:47:24.981Z,2.13
2019-04-27T22:49:53.859Z,1.93
2019-04-27T22:52:23.100Z,1.77
2019-04-27T22:54:52.294Z,1.97
2019-04-27T22:57:37.467Z,1.83
2019-04-27T23:00:24.687Z,3.00
2019-04-27T23:02:58.076Z,1.67
2019-04-27T23:05:29.102Z,1.60
2019-04-27T23:07:58.833Z,1.60
2019-04-27T23:10:28.551Z,1.70
2019-04-27T23:12:58.085Z,1.63
2019-04-27T23:15:32.916Z,1.90
2019-04-27T23:18:01.847Z,1.77
2019-04-27T23:20:33.161Z,2.27
2019-04-27T23:23:03.097Z,1.90
2019-04-27T23:25:32.235Z,2.17
2019-04-27T23:28:04.742Z,3.63
2019-04-27T23:30:49.580Z,1.60
2019-04-27T23:33:18.501Z,1.70
2019-04-27T23:35:47.659Z,2.00
2019-04-27T23:38:18.019Z,1.80
2019-04-27T23:40:51.649Z,1.83
2019-04-27T23:43:21.382Z,1.70
2019-04-27T23:45:54.764Z,2.40
2019-04-27T23:48:24.994Z,1.87
2019-04-27T23:50:59.252Z,1.90
2019-04-27T23:53:32.099Z,1.80
2019-04-27T23:56:01.094Z,1.60
2019-04-27T23:58:32.553Z,1.83
