createdAt,value
2019-04-26T00:00:17.120Z,56.10
2019-04-26T00:02:51.168Z,56.60
2019-04-26T00:05:33.690Z,56.70
2019-04-26T00:07:52.568Z,57.60
2019-04-26T00:10:27.231Z,57.00
2019-04-26T00:13:00.788Z,57.40
2019-04-26T00:15:44.269Z,57.40
2019-04-26T00:18:15.265Z,57.70
2019-04-26T00:20:47.403Z,57.90
2019-04-26T00:23:18.315Z,58.40
2019-04-26T00:25:48.589Z,59.40
2019-04-26T00:28:18.978Z,59.30
2019-04-26T00:30:50.145Z,59.10
2019-04-26T00:33:21.383Z,59.00
2019-04-26T00:35:51.559Z,58.90
2019-04-26T00:38:23.461Z,58.60
2019-04-26T00:40:54.496Z,59.00
2019-04-26T00:43:25.027Z,58.90
2019-04-26T00:45:59.085Z,59.20
2019-04-26T00:48:32.310Z,59.20
2019-04-26T00:51:04.259Z,59.70
2019-04-26T00:53:36.556Z,59.70
2019-04-26T00:56:09.072Z,59.80
2019-04-26T00:58:40.235Z,59.80
2019-04-26T01:01:10.796Z,60.20
2019-04-26T01:03:40.828Z,60.20
2019-04-26T01:06:12.379Z,60.30
2019-04-26T01:08:42.301Z,60.50
2019-04-26T01:11:12.176Z,60.90
2019-04-26T01:13:42.227Z,61.20
2019-04-26T01:16:12.247Z,61.30
2019-04-26T01:18:44.843Z,61.30
2019-04-26T01:21:18.539Z,61.60
2019-04-26T01:23:51.703Z,61.90
2019-04-26T01:26:30.491Z,62.40
2019-04-26T01:29:03.416Z,62.10
2019-04-26T01:31:36.370Z,62.50
2019-04-26T01:36:56.387Z,63.00
2019-04-26T01:39:27.952Z,63.00
2019-04-26T01:42:08.999Z,63.40
2019-04-26T01:44:43.658Z,63.50
2019-04-26T01:47:14.467Z,63.90
2019-04-26T01:49:44.361Z,63.70
2019-04-26T01:52:15.865Z,63.60
2019-04-26T01:54:46.709Z,63.60
2019-04-26T01:57:16.816Z,63.90
2019-04-26T01:59:51.386Z,64.00
2019-04-26T02:02:23.741Z,64.20
2019-04-26T02:04:56.550Z,64.10
2019-04-26T02:07:39.659Z,64.60
2019-04-26T02:10:15.004Z,64.70
2019-04-26T02:12:47.452Z,64.30
2019-04-26T02:15:23.962Z,64.60
2019-04-26T02:17:57.312Z,65.00
2019-04-26T02:20:54.747Z,65.20
2019-04-26T02:23:42.988Z,65.30
2019-04-26T02:26:34.644Z,65.20
2019-04-26T02:29:09.356Z,64.90
2019-04-26T02:31:43.422Z,65.50
2019-04-26T02:34:15.229Z,65.80
2019-04-26T02:36:57.093Z,66.20
2019-04-26T02:39:22.748Z,66.20
2019-04-26T02:41:55.878Z,66.00
2019-04-26T02:44:31.350Z,66.20
2019-04-26T02:47:33.188Z,66.00
2019-04-26T02:50:07.271Z,66.10
2019-04-26T02:52:43.393Z,66.10
2019-04-26T02:55:38.910Z,66.40
2019-04-26T02:58:06.599Z,66.40
2019-04-26T03:00:37.746Z,66.10
2019-04-26T03:03:08.972Z,66.40
2019-04-26T03:05:40.959Z,66.50
2019-04-26T03:08:14.036Z,66.40
2019-04-26T03:10:47.242Z,66.00
2019-04-26T03:13:20.970Z,66.00
2019-04-26T03:15:53.910Z,65.60
2019-04-26T03:18:38.810Z,65.80
2019-04-26T03:21:20.769Z,66.20
2019-04-26T03:24:15.959Z,66.60
2019-04-26T03:27:07.221Z,66.50
2019-04-26T03:29:43.764Z,66.40
2019-04-26T03:32:28.987Z,67.00
2019-04-26T03:35:34.045Z,66.50
2019-04-26T03:38:09.482Z,67.00
2019-04-26T03:40:55.877Z,67.60
2019-04-26T03:43:42.545Z,67.50
2019-04-26T03:46:45.644Z,67.70
2019-04-26T03:49:27.446Z,68.00
2019-04-26T03:52:24.957Z,68.20
2019-04-26T03:54:58.129Z,68.30
2019-04-26T03:57:42.681Z,68.60
2019-04-26T04:00:18.567Z,68.40
2019-04-26T04:03:27.870Z,68.70
2019-04-26T04:06:01.318Z,68.70
2019-04-26T04:08:52.317Z,68.80
2019-04-26T04:11:28.392Z,68.70
2019-04-26T04:14:10.392Z,68.50
2019-04-26T04:16:54.091Z,68.10
2019-04-26T04:19:31.348Z,68.70
2019-04-26T04:22:06.772Z,68.30
2019-04-26T04:24:52.057Z,68.30
2019-04-26T04:27:25.120Z,68.00
2019-04-26T04:30:04.690Z,68.10
2019-04-26T04:33:09.030Z,68.50
2019-04-26T04:35:43.900Z,66.30
2019-04-26T04:38:25.227Z,64.70
2019-04-26T04:41:25.433Z,65.00
2019-04-26T04:44:12.057Z,65.60
2019-04-26T04:46:55.264Z,66.80
2019-04-26T04:49:53.850Z,67.60
2019-04-26T04:52:26.873Z,67.40
2019-04-26T04:55:07.379Z,66.50
2019-04-26T04:57:39.977Z,64.10
2019-04-26T05:00:29.820Z,62.00
2019-04-26T05:03:28.040Z,59.50
2019-04-26T05:06:35.824Z,55.90
2019-04-26T05:09:10.924Z,51.20
2019-04-26T05:12:02.272Z,48.20
2019-04-26T05:14:38.278Z,44.80
2019-04-26T05:17:26.510Z,41.60
2019-04-26T05:20:08.554Z,41.10
2019-04-26T05:23:08.800Z,44.40
2019-04-26T05:26:29.060Z,41.20
2019-04-26T05:29:39.722Z,39.30
2019-04-26T05:32:38.377Z,37.60
2019-04-26T05:35:42.702Z,35.50
2019-04-26T05:38:49.376Z,34.70
2019-04-26T05:41:59.145Z,33.80
2019-04-26T05:44:42.772Z,33.90
2019-04-26T05:47:33.332Z,35.10
2019-04-26T05:50:37.355Z,37.10
2019-04-26T05:53:48.534Z,39.30
2019-04-26T05:56:38.909Z,39.80
2019-04-26T05:59:12.088Z,37.90
2019-04-26T06:02:07.281Z,36.60
2019-04-26T06:04:44.597Z,34.90
2019-04-26T06:08:00.038Z,35.70
2019-04-26T06:10:37.645Z,34.90
2019-04-26T06:13:31.951Z,34.60
2019-04-26T06:16:26.117Z,34.10
2019-04-26T06:19:03.683Z,35.10
2019-04-26T06:21:36.696Z,35.70
2019-04-26T06:24:34.547Z,37.00
2019-04-26T06:27:27.067Z,39.00
2019-04-26T06:30:03.346Z,40.20
2019-04-26T06:32:55.996Z,41.40
2019-04-26T06:35:20.373Z,43.70
2019-04-26T06:38:26.783Z,44.90
2019-04-26T06:41:11.835Z,45.10
2019-04-26T06:43:46.472Z,45.10
2019-04-26T06:46:33.215Z,45.20
2019-04-26T06:49:26.988Z,46.70
2019-04-26T06:52:00.423Z,48.30
2019-04-26T06:54:54.134Z,49.60
2019-04-26T06:58:05.621Z,50.50
2019-04-26T07:01:07.958Z,51.40
2019-04-26T07:04:04.645Z,52.30
2019-04-26T07:06:53.894Z,53.70
2019-04-26T07:09:26.845Z,54.60
2019-04-26T07:12:12.691Z,55.30
2019-04-26T07:14:48.551Z,55.50
2019-04-26T07:17:27.291Z,55.80
2019-04-26T07:20:16.946Z,56.90
2019-04-26T07:23:15.745Z,56.20
2019-04-26T07:26:06.042Z,56.30
2019-04-26T07:28:51.144Z,56.20
2019-04-26T07:31:30.272Z,56.70
2019-04-26T07:34:11.704Z,56.90
2019-04-26T07:37:11.314Z,57.00
2019-04-26T07:40:11.786Z,56.90
2019-04-26T07:43:12.489Z,58.10
2019-04-26T07:46:08.221Z,58.30
2019-04-26T07:48:52.802Z,57.70
2019-04-26T07:51:53.193Z,58.00
2019-04-26T07:54:59.224Z,58.10
2019-04-26T07:57:43.972Z,58.40
2019-04-26T08:00:17.509Z,58.60
2019-04-26T08:02:55.113Z,58.60
2019-04-26T08:05:41.956Z,58.70
2019-04-26T08:08:15.045Z,58.80
2019-04-26T08:10:50.849Z,59.30
2019-04-26T08:13:23.952Z,60.20
2019-04-26T08:16:19.524Z,60.60
2019-04-26T08:18:55.241Z,61.30
2019-04-26T08:21:32.010Z,62.00
2019-04-26T08:24:21.673Z,62.70
2019-04-26T08:27:13.807Z,62.30
2019-04-26T08:29:39.154Z,62.50
2019-04-26T08:32:13.659Z,62.20
2019-04-26T08:34:46.756Z,62.20
2019-04-26T08:37:38.580Z,62.10
2019-04-26T08:40:09.846Z,61.70
2019-04-26T08:42:42.278Z,62.10
2019-04-26T08:45:20.027Z,61.60
2019-04-26T08:48:07.904Z,61.40
2019-04-26T08:50:47.103Z,61.20
2019-04-26T08:53:19.131Z,60.50
2019-04-26T08:55:51.026Z,60.40
2019-04-26T08:58:24.140Z,60.60
2019-04-26T09:01:04.613Z,60.90
2019-04-26T09:03:39.330Z,62.00
2019-04-26T09:06:22.190Z,62.00
2019-04-26T09:08:55.289Z,61.60
2019-04-26T09:11:33.472Z,61.80
2019-04-26T09:14:04.047Z,61.80
2019-04-26T09:16:34.027Z,61.90
2019-04-26T09:19:04.135Z,62.50
2019-04-26T09:21:35.692Z,62.00
2019-04-26T09:24:26.611Z,63.70
2019-04-26T09:27:02.583Z,63.60
2019-04-26T09:29:34.157Z,63.60
2019-04-26T09:32:06.006Z,63.30
2019-04-26T09:34:36.668Z,63.80
2019-04-26T09:37:06.689Z,63.70
2019-04-26T09:39:36.608Z,63.70
2019-04-26T09:42:24.638Z,63.30
2019-04-26T09:45:04.968Z,63.00
2019-04-26T09:47:48.553Z,62.50
2019-04-26T09:50:36.972Z,62.50
2019-04-26T09:53:07.260Z,63.10
2019-04-26T09:55:37.122Z,63.40
2019-04-26T09:58:08.675Z,63.60
2019-04-26T10:00:38.898Z,63.70
2019-04-26T10:03:09.402Z,64.00
2019-04-26T10:05:41.281Z,63.70
2019-04-26T10:08:12.782Z,63.60
2019-04-26T10:10:42.751Z,63.80
2019-04-26T10:13:15.182Z,63.80
2019-04-26T10:16:04.282Z,64.00
2019-04-26T10:18:34.588Z,63.80
2019-04-26T10:21:04.708Z,63.50
2019-04-26T10:23:34.660Z,63.70
2019-04-26T10:26:04.751Z,63.20
2019-04-26T10:28:34.624Z,62.90
2019-04-26T10:31:04.601Z,63.30
2019-04-26T10:33:36.530Z,63.30
2019-04-26T10:36:06.105Z,63.60
2019-04-26T10:38:36.124Z,63.20
2019-04-26T10:41:06.186Z,63.00
2019-04-26T10:43:36.119Z,62.40
2019-04-26T10:46:06.314Z,62.40
2019-04-26T10:48:36.342Z,62.40
2019-04-26T10:51:07.482Z,63.00
2019-04-26T10:53:39.641Z,63.90
2019-04-26T10:56:13.762Z,63.70
2019-04-26T10:58:54.253Z,63.80
2019-04-26T11:01:25.215Z,63.90
2019-04-26T11:03:55.144Z,64.00
2019-04-26T11:06:27.894Z,64.00
2019-04-26T11:08:56.701Z,63.60
2019-04-26T11:11:26.560Z,63.00
2019-04-26T11:13:57.607Z,63.50
2019-04-26T11:16:27.798Z,63.70
2019-04-26T11:19:01.062Z,63.30
2019-04-26T11:21:29.305Z,63.00
2019-04-26T11:23:59.169Z,62.50
2019-04-26T11:26:31.132Z,62.10
2019-04-26T11:29:00.589Z,62.40
2019-04-26T11:31:30.517Z,61.30
2019-04-26T11:34:05.313Z,61.20
2019-04-26T11:36:33.244Z,61.50
2019-04-26T11:40:14.109Z,62.50
2019-04-26T11:41:37.615Z,63.00
2019-04-26T11:44:07.683Z,63.00
2019-04-26T11:46:44.659Z,62.30
2019-04-26T11:49:10.133Z,61.90
2019-04-26T11:51:40.005Z,62.70
2019-04-26T11:54:09.907Z,63.10
2019-04-26T11:56:39.797Z,63.40
2019-04-26T11:59:09.717Z,63.70
2019-04-26T12:01:40.854Z,64.20
2019-04-26T12:04:19.779Z,65.00
2019-04-26T12:06:51.408Z,65.40
2019-04-26T12:09:36.355Z,65.70
2019-04-26T12:12:09.183Z,65.80
2019-04-26T12:14:38.104Z,65.10
2019-04-26T12:17:08.027Z,64.80
2019-04-26T12:19:37.902Z,64.80
2019-04-26T12:22:08.389Z,64.90
2019-04-26T12:24:39.381Z,64.30
2019-04-26T12:27:10.452Z,63.70
2019-04-26T12:29:40.529Z,63.20
2019-04-26T12:32:10.487Z,63.30
2019-04-26T12:34:40.416Z,63.10
2019-04-26T12:37:12.498Z,63.30
2019-04-26T12:39:41.932Z,64.00
2019-04-26T12:42:12.438Z,64.60
2019-04-26T12:44:50.991Z,64.90
2019-04-26T12:47:22.579Z,64.90
2019-04-26T12:49:54.577Z,65.20
2019-04-26T12:52:24.119Z,65.10
2019-04-26T12:55:13.917Z,65.70
2019-04-26T12:57:44.876Z,65.60
2019-04-26T13:00:16.819Z,65.60
2019-04-26T13:02:50.223Z,66.00
2019-04-26T13:05:18.962Z,66.80
2019-04-26T13:07:54.207Z,67.90
2019-04-26T13:10:35.435Z,67.90
2019-04-26T13:13:08.094Z,68.30
2019-04-26T13:15:58.615Z,68.30
2019-04-26T13:18:29.294Z,68.50
2019-04-26T13:21:03.103Z,70.10
2019-04-26T13:23:31.961Z,71.90
2019-04-26T13:26:01.890Z,73.20
2019-04-26T13:28:32.891Z,73.70
2019-04-26T13:31:03.969Z,73.90
2019-04-26T13:33:33.896Z,73.90
2019-04-26T13:36:03.908Z,74.20
2019-04-26T13:38:39.350Z,73.80
2019-04-26T13:41:08.160Z,73.50
2019-04-26T13:43:39.197Z,74.10
2019-04-26T13:46:10.779Z,74.30
2019-04-26T13:48:43.628Z,74.00
2019-04-26T13:51:19.500Z,74.80
2019-04-26T13:53:49.411Z,75.90
2019-04-26T13:56:19.348Z,76.40
2019-04-26T13:58:49.272Z,76.70
2019-04-26T14:01:19.811Z,76.90
2019-04-26T14:03:49.915Z,78.00
2019-04-26T14:06:19.767Z,78.50
2019-04-26T14:08:49.706Z,78.60
2019-04-26T14:11:20.517Z,78.40
2019-04-26T14:13:51.263Z,78.60
2019-04-26T14:16:22.703Z,78.80
2019-04-26T14:18:53.611Z,79.10
2019-04-26T14:21:23.636Z,80.10
2019-04-26T14:24:11.738Z,80.50
2019-04-26T14:26:43.375Z,81.10
2019-04-26T14:29:13.311Z,81.30
2019-04-26T14:31:43.187Z,81.90
2019-04-26T14:34:13.124Z,82.00
2019-04-26T14:36:43.806Z,82.80
2019-04-26T14:39:14.931Z,83.50
2019-04-26T14:41:45.507Z,83.10
2019-04-26T14:44:16.139Z,83.50
2019-04-26T14:46:48.959Z,83.20
2019-04-26T14:49:19.187Z,83.80
2019-04-26T14:51:52.149Z,84.30
2019-04-26T14:54:20.784Z,84.10
2019-04-26T14:56:52.454Z,83.90
2019-04-26T14:59:24.042Z,84.10
2019-04-26T15:02:02.662Z,84.80
2019-04-26T15:04:37.564Z,85.00
2019-04-26T15:07:07.516Z,85.30
2019-04-26T15:09:37.441Z,85.50
2019-04-26T15:12:07.807Z,86.00
2019-04-26T15:14:38.934Z,86.00
2019-04-26T15:17:08.992Z,85.90
2019-04-26T15:19:40.269Z,85.00
2019-04-26T15:22:12.091Z,85.00
2019-04-26T15:24:42.252Z,84.80
2019-04-26T15:27:22.460Z,84.40
2019-04-26T15:29:52.889Z,84.60
2019-04-26T15:32:24.078Z,84.00
2019-04-26T15:34:54.973Z,83.70
2019-04-26T15:37:32.187Z,84.20
2019-04-26T15:40:12.922Z,82.30
2019-04-26T15:43:01.166Z,82.50
2019-04-26T15:45:25.166Z,82.20
2019-04-26T15:47:59.449Z,81.50
2019-04-26T15:50:50.263Z,82.50
2019-04-26T15:53:14.844Z,82.80
2019-04-26T15:55:44.931Z,82.30
2019-04-26T15:58:14.884Z,82.30
2019-04-26T16:00:44.811Z,81.00
2019-04-26T16:03:15.720Z,79.90
2019-04-26T16:05:45.680Z,79.80
2019-04-26T16:08:15.653Z,79.60
2019-04-26T16:10:45.581Z,79.40
2019-04-26T16:13:20.935Z,79.10
2019-04-26T16:15:48.823Z,78.40
2019-04-26T16:18:19.628Z,77.30
2019-04-26T16:20:49.560Z,77.50
2019-04-26T16:23:19.475Z,76.90
2019-04-26T16:25:49.464Z,76.60
2019-04-26T16:28:25.067Z,76.80
2019-04-26T16:31:13.883Z,77.20
2019-04-26T16:33:48.751Z,75.10
2019-04-26T16:36:18.618Z,75.20
2019-04-26T16:38:54.348Z,75.20
2019-04-26T16:41:21.845Z,74.90
2019-04-26T16:43:53.340Z,75.40
2019-04-26T16:46:24.876Z,74.90
2019-04-26T16:49:01.850Z,74.50
2019-04-26T16:51:26.456Z,74.50
2019-04-26T16:54:06.924Z,74.50
2019-04-26T16:56:28.421Z,74.30
2019-04-26T16:58:59.431Z,74.90
2019-04-26T17:01:29.387Z,75.20
2019-04-26T17:03:59.290Z,75.40
2019-04-26T17:06:29.200Z,75.70
2019-04-26T17:09:01.606Z,75.50
2019-04-26T17:11:36.241Z,75.90
2019-04-26T17:14:04.855Z,75.20
2019-04-26T17:16:38.113Z,75.30
2019-04-26T17:19:07.315Z,75.50
2019-04-26T17:21:38.888Z,75.70
2019-04-26T17:24:26.531Z,75.50
2019-04-26T17:26:58.096Z,75.90
2019-04-26T17:29:27.971Z,75.90
2019-04-26T17:31:57.957Z,75.60
2019-04-26T17:34:29.026Z,76.00
2019-04-26T17:37:00.127Z,75.80
2019-04-26T17:39:30.463Z,76.40
2019-04-26T17:42:01.181Z,76.80
2019-04-26T17:44:33.992Z,77.10
2019-04-26T17:47:02.788Z,77.40
2019-04-26T17:49:34.699Z,77.50
2019-04-26T17:52:04.925Z,77.30
2019-04-26T17:54:46.156Z,77.30
2019-04-26T17:57:09.059Z,77.70
2019-04-26T17:59:45.022Z,77.50
2019-04-26T18:02:24.230Z,77.60
2019-04-26T18:04:43.131Z,77.60
2019-04-26T18:07:34.637Z,77.90
2019-04-26T18:09:46.847Z,77.90
2019-04-26T18:12:16.469Z,78.00
2019-04-26T18:14:46.395Z,78.20
2019-04-26T18:17:24.946Z,78.00
2019-04-26T18:20:13.010Z,77.80
2019-04-26T18:22:56.939Z,78.30
2019-04-26T18:25:27.019Z,78.80
2019-04-26T18:27:56.953Z,79.30
2019-04-26T18:30:27.283Z,79.80
2019-04-26T18:32:57.217Z,81.30
2019-04-26T18:35:27.055Z,80.80
2019-04-26T18:37:56.916Z,81.30
2019-04-26T18:40:26.881Z,81.10
2019-04-26T18:42:56.817Z,82.10
2019-04-26T18:45:29.759Z,82.50
2019-04-26T18:48:01.428Z,82.30
2019-04-26T18:50:32.830Z,82.30
2019-04-26T18:53:14.734Z,82.10
2019-04-26T18:55:46.321Z,82.20
2019-04-26T18:58:16.255Z,82.20
2019-04-26T19:00:47.228Z,82.40
2019-04-26T19:03:17.088Z,82.20
2019-04-26T19:05:48.962Z,83.00
2019-04-26T19:08:20.897Z,83.50
2019-04-26T19:10:59.207Z,83.70
2019-04-26T19:13:36.682Z,83.40
2019-04-26T19:16:10.676Z,83.20
2019-04-26T19:18:54.298Z,83.70
2019-04-26T19:21:25.791Z,83.20
2019-04-26T19:24:04.927Z,83.20
2019-04-26T19:26:32.951Z,83.40
2019-04-26T19:28:58.817Z,83.20
2019-04-26T19:31:28.758Z,83.10
2019-04-26T19:33:58.669Z,83.20
2019-04-26T19:36:29.600Z,83.40
2019-04-26T19:38:59.654Z,83.20
2019-04-26T19:41:31.415Z,83.20
2019-04-26T19:44:01.817Z,83.30
2019-04-26T19:46:34.809Z,83.10
2019-04-26T19:49:25.865Z,83.30
2019-04-26T19:52:03.745Z,83.70
2019-04-26T19:54:41.676Z,83.30
2019-04-26T19:57:15.960Z,83.50
2019-04-26T19:59:45.806Z,83.60
2019-04-26T20:02:15.931Z,83.50
2019-04-26T20:04:45.842Z,83.00
2019-04-26T20:07:15.721Z,82.90
2019-04-26T20:09:45.656Z,82.70
2019-04-26T20:12:15.590Z,83.00
2019-04-26T20:14:51.007Z,82.80
2019-04-26T20:17:19.894Z,83.20
2019-04-26T20:19:54.002Z,83.40
2019-04-26T20:22:28.115Z,83.30
2019-04-26T20:24:53.811Z,83.10
2019-04-26T20:27:26.305Z,83.20
2019-04-26T20:29:54.849Z,83.20
2019-04-26T20:32:29.361Z,83.10
2019-04-26T20:35:13.359Z,83.10
2019-04-26T20:37:45.081Z,83.20
2019-04-26T20:40:21.847Z,84.40
2019-04-26T20:42:47.785Z,83.60
2019-04-26T20:45:17.790Z,83.20
2019-04-26T20:47:51.980Z,83.70
2019-04-26T20:50:19.335Z,83.70
2019-04-26T20:52:49.192Z,83.60
2019-04-26T20:55:23.396Z,83.80
2019-04-26T20:57:51.977Z,83.80
2019-04-26T21:00:22.556Z,84.10
2019-04-26T21:02:55.948Z,83.80
2019-04-26T21:05:25.039Z,84.20
2019-04-26T21:07:54.949Z,84.60
2019-04-26T21:10:25.748Z,84.80
2019-04-26T21:12:55.807Z,84.90
2019-04-26T21:15:25.698Z,85.20
2019-04-26T21:17:56.704Z,85.30
2019-04-26T21:20:27.817Z,85.40
2019-04-26T21:23:02.478Z,85.40
2019-04-26T21:25:35.101Z,85.30
2019-04-26T21:28:06.650Z,85.50
2019-04-26T21:30:38.637Z,85.70
2019-04-26T21:33:10.781Z,85.00
2019-04-26T21:35:57.681Z,84.80
2019-04-26T21:38:30.651Z,85.30
2019-04-26T21:41:14.196Z,85.10
2019-04-26T21:43:44.403Z,84.90
2019-04-26T21:46:18.993Z,84.90
2019-04-26T21:48:46.088Z,84.80
2019-04-26T21:51:16.337Z,84.80
2019-04-26T21:53:46.246Z,84.70
2019-04-26T21:56:16.105Z,84.30
2019-04-26T21:58:46.265Z,84.20
2019-04-26T22:01:20.056Z,84.40
2019-04-26T22:03:53.997Z,84.80
2019-04-26T22:06:26.781Z,84.20
2019-04-26T22:09:06.655Z,84.00
2019-04-26T22:11:37.988Z,84.20
2019-04-26T22:14:13.172Z,84.30
2019-04-26T22:16:45.478Z,84.40
2019-04-26T22:19:35.533Z,84.50
2019-04-26T22:22:19.075Z,84.70
2019-04-26T22:24:55.245Z,84.70
2019-04-26T22:27:25.330Z,84.70
2019-04-26T22:29:56.654Z,84.80
2019-04-26T22:32:26.625Z,84.70
2019-04-26T22:34:57.561Z,84.90
2019-04-26T22:37:29.820Z,84.90
2019-04-26T22:39:59.107Z,85.00
2019-04-26T22:42:36.641Z,84.90
2019-04-26T22:45:19.008Z,85.00
2019-04-26T22:47:56.742Z,85.00
2019-04-26T22:50:26.605Z,84.90
2019-04-26T22:52:56.473Z,84.60
2019-04-26T22:55:27.720Z,84.90
2019-04-26T22:57:57.598Z,85.10
2019-04-26T23:00:29.688Z,85.30
2019-04-26T23:03:05.443Z,86.20
2019-04-26T23:05:35.581Z,85.10
2019-04-26T23:08:03.703Z,84.80
2019-04-26T23:10:35.259Z,84.50
2019-04-26T23:13:07.964Z,84.30
2019-04-26T23:15:48.695Z,84.10
2019-04-26T23:18:20.526Z,84.40
2019-04-26T23:20:58.082Z,84.70
2019-04-26T23:23:27.932Z,84.80
2019-04-26T23:25:57.798Z,85.00
2019-04-26T23:28:31.787Z,84.80
2019-04-26T23:31:01.448Z,85.00
2019-04-26T23:33:30.816Z,85.20
2019-04-26T23:36:00.661Z,85.20
2019-04-26T23:38:34.520Z,85.60
2019-04-26T23:41:07.067Z,85.40
2019-04-26T23:43:33.691Z,85.80
2019-04-26T23:46:03.782Z,85.90
2019-04-26T23:48:33.712Z,86.00
2019-04-26T23:51:04.883Z,86.30
2019-04-26T23:53:35.917Z,86.00
2019-04-26T23:56:07.035Z,86.30
2019-04-26T23:58:40.307Z,86.50
