createdAt,value
2018-02-03T00:01:00.000Z,4.4
2018-02-03T00:06:00.000Z,4.3
2018-02-03T00:11:00.000Z,4.3
2018-02-03T00:16:00.000Z,4.3
2018-02-03T00:21:00.000Z,4.3
2018-02-03T00:26:00.000Z,4.3
2018-02-03T00:31:00.000Z,4.3
2018-02-03T00:36:00.000Z,4.3
2018-02-03T00:41:00.000Z,4.2
2018-02-03T00:46:00.000Z,4.2
2018-02-03T00:51:00.000Z,4.2
2018-02-03T00:56:00.000Z,4.2
2018-02-03T01:01:00.000Z,4.2
2018-02-03T01:06:00.000Z,4.3
2018-02-03T01:11:00.000Z,4.5
2018-02-03T01:16:00.000Z,4.6
2018-02-03T01:21:00.000Z,4.6
2018-02-03T01:26:00.000Z,4.5
2018-02-03T01:31:00.000Z,4.5
2018-02-03T01:36:00.000Z,4.6
2018-02-03T01:41:00.000Z,4.7
2018-02-03T01:46:00.000Z,4.6
2018-02-03T01:51:00.000Z,4.6
2018-02-03T01:56:00.000Z,4.7
2018-02-03T02:01:00.000Z,4.6
2018-02-03T02:06:00.000Z,4.5
2018-02-03T02:11:00.000Z,4.5
2018-02-03T02:16:00.000Z,4.5
2018-02-03T02:21:00.000Z,4.6
2018-02-03T02:26:00.000Z,4.7
2018-02-03T02:31:00.000Z,4.7
2018-02-03T02:36:00.000Z,4.6
2018-02-03T02:41:00.000Z,4.6
2018-02-03T02:46:00.000Z,4.6
2018-02-03T02:51:00.000Z,4.6
2018-02-03T02:56:00.000Z,4.6
2018-02-03T03:01:00.000Z,4.5
2018-02-03T03:06:00.000Z,4.4
2018-02-03T03:11:00.000Z,4.4
2018-02-03T03:16:00.000Z,4.5
2018-02-03T03:21:00.000Z,4.6
2018-02-03T03:26:00.000Z,4.6
2018-02-03T03:31:00.000Z,4.5
2018-02-03T03:36:00.000Z,4.5
2018-02-03T03:41:00.000Z,4.4
2018-02-03T03:46:00.000Z,4.4
2018-02-03T03:52:00.000Z,4.4
2018-02-03T03:57:00.000Z,4.4
2018-02-03T04:02:00.000Z,4.4
2018-02-03T04:07:00.000Z,4.5
2018-02-03T04:12:00.000Z,4.4
2018-02-03T04:17:00.000Z,4.5
2018-02-03T04:22:00.000Z,4.3
2018-02-03T04:27:00.000Z,4.3
2018-02-03T04:32:00.000Z,4.3
2018-02-03T04:37:00.000Z,4.2
2018-02-03T04:42:00.000Z,4.2
2018-02-03T04:47:00.000Z,4.2
2018-02-03T04:52:00.000Z,4.1
2018-02-03T04:57:00.000Z,4.2
2018-02-03T05:02:00.000Z,4.1
2018-02-03T05:07:00.000Z,4.2
2018-02-03T05:12:00.000Z,4.2
2018-02-03T05:17:00.000Z,4.2
2018-02-03T05:22:00.000Z,4.2
2018-02-03T05:27:00.000Z,4.1
2018-02-03T05:32:00.000Z,4.1
2018-02-03T05:37:00.000Z,4.1
2018-02-03T05:42:00.000Z,4.2
2018-02-03T05:47:00.000Z,4.1
2018-02-03T05:52:00.000Z,4.1
2018-02-03T05:57:00.000Z,4.2
2018-02-03T06:02:00.000Z,4.2
2018-02-03T06:07:00.000Z,4.1
2018-02-03T06:12:00.000Z,4.1
2018-02-03T06:17:00.000Z,4.0
2018-02-03T06:22:00.000Z,3.8
2018-02-03T06:27:00.000Z,3.8
2018-02-03T06:32:00.000Z,3.8
2018-02-03T06:37:00.000Z,3.8
2018-02-03T06:42:00.000Z,3.9
2018-02-03T06:47:00.000Z,4.0
2018-02-03T06:52:00.000Z,4.2
2018-02-03T06:57:00.000Z,4.2
2018-02-03T07:02:00.000Z,4.4
2018-02-03T07:07:00.000Z,4.4
2018-02-03T07:12:00.000Z,4.4
2018-02-03T07:17:00.000Z,4.5
2018-02-03T07:22:00.000Z,4.5
2018-02-03T07:27:00.000Z,4.5
2018-02-03T07:32:00.000Z,4.6
2018-02-03T07:37:00.000Z,4.6
2018-02-03T07:42:00.000Z,4.5
2018-02-03T07:47:00.000Z,4.2
2018-02-03T07:52:00.000Z,4.2
2018-02-03T07:57:00.000Z,4.2
2018-02-03T08:02:00.000Z,4.3
2018-02-03T08:07:00.000Z,4.4
2018-02-03T08:12:00.000Z,4.5
2018-02-03T08:17:00.000Z,4.6
2018-02-03T08:22:00.000Z,4.7
2018-02-03T08:27:00.000Z,5.1
2018-02-03T08:32:00.000Z,5.2
2018-02-03T08:37:00.000Z,5.2
2018-02-03T08:42:00.000Z,5.4
2018-02-03T08:47:00.000Z,5.6
2018-02-03T08:52:00.000Z,5.8
2018-02-03T08:57:00.000Z,5.7
2018-02-03T09:02:00.000Z,5.6
2018-02-03T09:07:00.000Z,5.6
2018-02-03T09:12:00.000Z,5.6
2018-02-03T09:17:00.000Z,5.4
2018-02-03T09:22:00.000Z,5.4
2018-02-03T09:27:00.000Z,5.5
2018-02-03T09:32:00.000Z,5.6
2018-02-03T09:37:00.000Z,5.7
2018-02-03T09:42:00.000Z,5.7
2018-02-03T09:47:00.000Z,5.7
2018-02-03T09:52:00.000Z,5.7
2018-02-03T09:57:00.000Z,5.7
2018-02-03T10:03:00.000Z,5.7
2018-02-03T10:08:00.000Z,5.5
2018-02-03T10:13:00.000Z,5.5
2018-02-03T10:18:00.000Z,5.7
2018-02-03T10:23:00.000Z,5.8
2018-02-03T10:28:00.000Z,5.9
2018-02-03T10:33:00.000Z,5.7
2018-02-03T10:38:00.000Z,5.8
2018-02-03T10:43:00.000Z,6.0
2018-02-03T10:48:00.000Z,6.0
2018-02-03T10:53:00.000Z,6.0
2018-02-03T10:58:00.000Z,6.0
2018-02-03T11:03:00.000Z,5.9
2018-02-03T11:08:00.000Z,5.8
2018-02-03T11:13:00.000Z,5.8
2018-02-03T11:18:00.000Z,5.8
2018-02-03T11:23:00.000Z,5.7
2018-02-03T11:28:00.000Z,5.6
2018-02-03T11:33:00.000Z,5.6
2018-02-03T11:38:00.000Z,5.4
2018-02-03T11:43:00.000Z,5.4
2018-02-03T11:48:00.000Z,5.3
2018-02-03T11:53:00.000Z,5.3
2018-02-03T11:58:00.000Z,5.4
2018-02-03T12:03:00.000Z,5.3
2018-02-03T12:08:00.000Z,5.2
2018-02-03T12:13:00.000Z,5.1
2018-02-03T12:18:00.000Z,5.1
2018-02-03T12:23:00.000Z,5.1
2018-02-03T12:28:00.000Z,5.3
2018-02-03T12:33:00.000Z,5.3
2018-02-03T12:38:00.000Z,5.4
2018-02-03T12:43:00.000Z,5.4
2018-02-03T12:48:00.000Z,5.1
2018-02-03T12:53:00.000Z,5.1
2018-02-03T12:58:00.000Z,5.2
2018-02-03T13:03:00.000Z,5.1
2018-02-03T13:08:00.000Z,5.2
2018-02-03T13:13:00.000Z,5.4
2018-02-03T13:18:00.000Z,5.3
2018-02-03T13:23:00.000Z,5.3
2018-02-03T13:28:00.000Z,5.4
2018-02-03T13:33:00.000Z,5.5
2018-02-03T13:38:00.000Z,5.4
2018-02-03T13:43:00.000Z,5.6
2018-02-03T13:48:00.000Z,5.5
2018-02-03T13:53:00.000Z,5.3
2018-02-03T13:58:00.000Z,5.3
2018-02-03T14:03:00.000Z,5.3
2018-02-03T14:08:00.000Z,5.3
2018-02-03T14:13:00.000Z,5.2
2018-02-03T14:18:00.000Z,5.2
2018-02-03T14:23:00.000Z,5.2
2018-02-03T14:28:00.000Z,5.2
2018-02-03T14:33:00.000Z,5.1
2018-02-03T14:38:00.000Z,5.1
2018-02-03T14:43:00.000Z,5.2
2018-02-03T14:48:00.000Z,5.1
2018-02-03T14:53:00.000Z,5.1
2018-02-03T14:58:00.000Z,4.8
2018-02-03T15:03:00.000Z,4.7
2018-02-03T15:08:00.000Z,4.6
2018-02-03T15:13:00.000Z,4.7
2018-02-03T15:18:00.000Z,4.6
2018-02-03T15:23:00.000Z,4.5
2018-02-03T15:28:00.000Z,4.6
2018-02-03T15:33:00.000Z,4.5
2018-02-03T15:38:00.000Z,4.5
2018-02-03T15:43:00.000Z,4.4
2018-02-03T15:48:00.000Z,4.4
2018-02-03T15:53:00.000Z,4.5
2018-02-03T15:58:00.000Z,4.5
2018-02-03T16:03:00.000Z,4.5
2018-02-03T16:08:00.000Z,4.4
2018-02-03T16:14:00.000Z,4.4
2018-02-03T16:19:00.000Z,4.4
2018-02-03T16:24:00.000Z,4.4
2018-02-03T16:29:00.000Z,4.4
2018-02-03T16:34:00.000Z,4.3
2018-02-03T16:39:00.000Z,4.2
2018-02-03T16:44:00.000Z,4.1
2018-02-03T16:49:00.000Z,4.1
2018-02-03T16:54:00.000Z,4.1
2018-02-03T16:59:00.000Z,4.1
2018-02-03T17:04:00.000Z,4.0
2018-02-03T17:09:00.000Z,4.0
2018-02-03T17:14:00.000Z,3.9
2018-02-03T17:19:00.000Z,3.9
2018-02-03T17:24:00.000Z,3.8
2018-02-03T17:29:00.000Z,3.9
2018-02-03T17:34:00.000Z,4.0
2018-02-03T17:39:00.000Z,4.0
2018-02-03T17:44:00.000Z,4.0
2018-02-03T17:49:00.000Z,4.0
2018-02-03T17:54:00.000Z,4.0
2018-02-03T17:59:00.000Z,4.1
2018-02-03T18:04:00.000Z,4.0
2018-02-03T18:09:00.000Z,4.1
2018-02-03T18:14:00.000Z,3.9
2018-02-03T18:19:00.000Z,3.9
2018-02-03T18:24:00.000Z,3.9
2018-02-03T18:29:00.000Z,3.8
2018-02-03T18:34:00.000Z,3.8
2018-02-03T18:39:00.000Z,3.8
2018-02-03T18:44:00.000Z,3.8
2018-02-03T18:49:00.000Z,3.9
2018-02-03T18:54:00.000Z,3.9
2018-02-03T18:59:00.000Z,3.9
2018-02-03T19:04:00.000Z,3.9
2018-02-03T19:09:00.000Z,3.9
2018-02-03T19:14:00.000Z,3.9
2018-02-03T19:19:00.000Z,3.9
2018-02-03T19:24:00.000Z,4.0
2018-02-03T19:29:00.000Z,4.0
2018-02-03T19:34:00.000Z,4.1
2018-02-03T19:39:00.000Z,4.0
2018-02-03T19:44:00.000Z,4.0
2018-02-03T19:49:00.000Z,4.0
2018-02-03T19:54:00.000Z,3.9
2018-02-03T19:59:00.000Z,3.9
2018-02-03T20:04:00.000Z,3.9
2018-02-03T20:09:00.000Z,4.0
2018-02-03T20:14:00.000Z,4.1
2018-02-03T20:19:00.000Z,4.1
2018-02-03T20:24:00.000Z,4.0
2018-02-03T20:29:00.000Z,4.0
2018-02-03T20:34:00.000Z,4.0
2018-02-03T20:39:00.000Z,3.9
2018-02-03T20:44:00.000Z,4.0
2018-02-03T20:49:00.000Z,4.1
2018-02-03T20:54:00.000Z,4.1
2018-02-03T20:59:00.000Z,4.1
2018-02-03T21:04:00.000Z,4.1
2018-02-03T21:09:00.000Z,4.2
2018-02-03T21:14:00.000Z,4.0
2018-02-03T21:19:00.000Z,3.8
2018-02-03T21:24:00.000Z,3.7
2018-02-03T21:29:00.000Z,3.5
2018-02-03T21:34:00.000Z,3.4
2018-02-03T21:39:00.000Z,3.5
2018-02-03T21:44:00.000Z,3.7
2018-02-03T21:49:00.000Z,3.7
2018-02-03T21:54:00.000Z,3.9
2018-02-03T21:59:00.000Z,3.9
2018-02-03T22:04:00.000Z,3.9
2018-02-03T22:09:00.000Z,3.9
2018-02-03T22:14:00.000Z,3.9
2018-02-03T22:19:00.000Z,4.0
2018-02-03T22:24:00.000Z,4.0
2018-02-03T22:30:00.000Z,4.0
2018-02-03T22:35:00.000Z,4.0
2018-02-03T22:40:00.000Z,4.1
2018-02-03T22:45:00.000Z,4.0
2018-02-03T22:50:00.000Z,3.9
2018-02-03T22:55:00.000Z,3.9
2018-02-03T23:00:00.000Z,3.9
2018-02-03T23:05:00.000Z,4.1
2018-02-03T23:10:00.000Z,3.9
2018-02-03T23:15:00.000Z,3.9
2018-02-03T23:20:00.000Z,3.8
2018-02-03T23:25:00.000Z,3.8
2018-02-03T23:30:00.000Z,3.9
2018-02-03T23:35:00.000Z,3.9
2018-02-03T23:40:00.000Z,3.9
2018-02-03T23:45:00.000Z,3.7
2018-02-03T23:50:00.000Z,3.7
2018-02-03T23:55:00.000Z,3.8
