createdAt,value
2019-03-22T00:00:47.564Z,44.00
2019-03-22T00:02:20.051Z,44.10
2019-03-22T00:03:52.559Z,44.10
2019-03-22T00:05:25.050Z,44.20
2019-03-22T00:06:57.537Z,44.40
2019-03-22T00:08:29.890Z,44.30
2019-03-22T00:10:02.375Z,44.30
2019-03-22T00:11:34.868Z,44.30
2019-03-22T00:13:07.270Z,44.40
2019-03-22T00:14:39.701Z,44.50
2019-03-22T00:16:12.122Z,44.50
2019-03-22T00:17:44.546Z,44.50
2019-03-22T00:19:17.035Z,44.40
2019-03-22T00:20:49.507Z,44.50
2019-03-22T00:22:21.910Z,44.50
2019-03-22T00:23:54.408Z,44.60
2019-03-22T00:25:26.856Z,44.60
2019-03-22T00:26:59.280Z,44.70
2019-03-22T00:28:32.175Z,44.70
2019-03-22T00:30:04.664Z,44.80
2019-03-22T00:31:37.015Z,44.80
2019-03-22T00:33:09.483Z,44.80
2019-03-22T00:34:41.858Z,44.80
2019-03-22T00:36:14.438Z,45.00
2019-03-22T00:37:46.791Z,45.00
2019-03-22T00:39:19.262Z,45.00
2019-03-22T00:40:51.639Z,45.00
2019-03-22T00:42:24.130Z,45.00
2019-03-22T00:43:56.531Z,45.10
2019-03-22T00:45:28.894Z,45.10
2019-03-22T00:47:01.359Z,45.10
2019-03-22T00:48:33.779Z,45.20
2019-03-22T00:50:06.193Z,45.20
2019-03-22T00:51:38.609Z,45.30
2019-03-22T00:53:11.014Z,45.30
2019-03-22T00:54:43.382Z,45.40
2019-03-22T00:56:15.890Z,45.40
2019-03-22T00:57:48.385Z,45.50
2019-03-22T00:59:20.806Z,45.50
2019-03-22T01:00:53.324Z,45.60
2019-03-22T01:02:25.738Z,45.60
2019-03-22T01:03:58.144Z,45.60
2019-03-22T01:05:30.573Z,45.70
2019-03-22T01:07:03.062Z,45.80
2019-03-22T01:08:35.469Z,45.80
2019-03-22T01:10:07.913Z,45.80
2019-03-22T01:11:40.459Z,45.80
2019-03-22T01:13:12.802Z,45.90
2019-03-22T01:14:45.224Z,45.90
2019-03-22T01:16:17.656Z,45.90
2019-03-22T01:17:50.078Z,46.00
2019-03-22T01:19:22.571Z,45.90
2019-03-22T01:20:55.073Z,46.10
2019-03-22T01:22:27.485Z,46.00
2019-03-22T01:24:00.188Z,46.10
2019-03-22T01:25:32.690Z,46.10
2019-03-22T01:27:05.111Z,46.10
2019-03-22T01:28:37.606Z,46.20
2019-03-22T01:30:10.093Z,46.20
2019-03-22T01:31:42.553Z,46.20
2019-03-22T01:33:15.046Z,46.30
2019-03-22T01:34:47.447Z,46.30
2019-03-22T01:36:19.886Z,46.30
2019-03-22T01:37:52.381Z,46.30
2019-03-22T01:39:24.874Z,46.70
2019-03-22T01:40:57.318Z,46.30
2019-03-22T01:42:29.808Z,46.40
2019-03-22T01:44:02.304Z,46.40
2019-03-22T01:45:34.775Z,46.50
2019-03-22T01:47:07.194Z,46.50
2019-03-22T01:48:39.691Z,46.60
2019-03-22T01:50:12.019Z,46.50
2019-03-22T01:51:44.437Z,46.60
2019-03-22T01:53:16.841Z,46.60
2019-03-22T01:54:49.251Z,46.70
2019-03-22T01:56:21.595Z,46.70
2019-03-22T01:57:54.202Z,46.70
2019-03-22T01:59:26.595Z,46.80
2019-03-22T02:00:58.995Z,46.80
2019-03-22T02:02:31.414Z,46.80
2019-03-22T02:04:03.815Z,46.90
2019-03-22T02:05:36.291Z,46.90
2019-03-22T02:07:08.714Z,46.90
2019-03-22T02:08:41.047Z,47.00
2019-03-22T02:10:13.447Z,47.00
2019-03-22T02:11:45.834Z,47.00
2019-03-22T02:13:20.675Z,47.00
2019-03-22T02:17:02.070Z,47.00
2019-03-22T02:18:52.574Z,47.00
2019-03-22T02:20:44.066Z,47.00
2019-03-22T02:22:16.843Z,47.00
2019-03-22T02:23:51.967Z,47.10
2019-03-22T02:25:23.362Z,47.20
2019-03-22T02:26:55.767Z,47.20
2019-03-22T02:28:28.242Z,47.40
2019-03-22T02:30:00.658Z,47.40
2019-03-22T02:31:33.048Z,47.40
2019-03-22T02:33:05.478Z,47.50
2019-03-22T02:34:37.958Z,47.50
2019-03-22T02:36:10.284Z,47.60
2019-03-22T02:37:42.770Z,48.30
2019-03-22T02:39:15.345Z,47.70
2019-03-22T02:40:47.855Z,47.70
2019-03-22T02:42:20.253Z,48.50
2019-03-22T02:43:54.742Z,47.80
2019-03-22T02:45:26.786Z,47.90
2019-03-22T02:46:59.191Z,48.00
2019-03-22T02:48:31.657Z,48.00
2019-03-22T02:50:17.224Z,47.90
2019-03-22T02:51:38.029Z,47.40
2019-03-22T02:53:10.425Z,48.10
2019-03-22T02:54:42.768Z,48.10
2019-03-22T02:56:15.444Z,48.10
2019-03-22T02:57:48.037Z,48.10
2019-03-22T02:59:20.402Z,48.20
2019-03-22T03:00:52.817Z,48.10
2019-03-22T03:02:25.288Z,48.20
2019-03-22T03:03:58.684Z,48.30
2019-03-22T03:05:31.101Z,48.90
2019-03-22T03:07:03.503Z,48.30
2019-03-22T03:08:35.898Z,48.30
2019-03-22T03:10:08.235Z,48.40
2019-03-22T03:11:40.737Z,48.50
2019-03-22T03:13:13.126Z,48.40
2019-03-22T03:14:45.570Z,48.50
2019-03-22T03:16:18.021Z,48.50
2019-03-22T03:17:50.451Z,48.60
2019-03-22T03:19:22.849Z,48.50
2019-03-22T03:20:55.339Z,48.50
2019-03-22T03:22:27.752Z,48.50
2019-03-22T03:24:00.215Z,48.60
2019-03-22T03:25:32.618Z,49.00
2019-03-22T03:27:05.104Z,48.60
2019-03-22T03:28:37.899Z,48.70
2019-03-22T03:30:10.341Z,48.70
2019-03-22T03:31:42.779Z,48.80
2019-03-22T03:33:15.269Z,48.80
2019-03-22T03:34:47.725Z,48.80
2019-03-22T03:36:21.038Z,49.00
2019-03-22T03:37:53.506Z,48.90
2019-03-22T03:39:25.981Z,49.00
2019-03-22T03:40:58.388Z,49.00
2019-03-22T03:42:30.870Z,49.00
2019-03-22T03:44:03.368Z,49.40
2019-03-22T03:45:35.803Z,49.10
2019-03-22T03:47:10.444Z,49.10
2019-03-22T03:48:42.306Z,49.20
2019-03-22T03:50:14.694Z,49.10
2019-03-22T03:51:47.052Z,49.20
2019-03-22T03:53:19.518Z,49.20
2019-03-22T03:54:51.856Z,49.20
2019-03-22T03:56:24.283Z,49.30
2019-03-22T03:57:56.680Z,49.30
2019-03-22T03:59:29.014Z,49.40
2019-03-22T04:01:01.716Z,49.40
2019-03-22T04:02:34.192Z,49.50
2019-03-22T04:04:06.516Z,49.50
2019-03-22T04:05:39.178Z,49.50
2019-03-22T04:07:11.696Z,49.50
2019-03-22T04:08:44.105Z,49.60
2019-03-22T04:10:16.561Z,49.60
2019-03-22T04:11:49.245Z,49.60
2019-03-22T04:13:23.027Z,49.60
2019-03-22T04:14:55.698Z,49.60
2019-03-22T04:16:28.031Z,49.60
2019-03-22T04:18:00.602Z,49.70
2019-03-22T04:19:33.000Z,49.80
2019-03-22T04:21:05.402Z,49.70
2019-03-22T04:22:37.748Z,49.80
2019-03-22T04:24:10.148Z,49.80
2019-03-22T04:25:42.625Z,50.10
2019-03-22T04:27:15.057Z,49.90
2019-03-22T04:28:47.454Z,49.90
2019-03-22T04:30:20.015Z,50.00
2019-03-22T04:31:52.371Z,50.00
2019-03-22T04:33:24.839Z,50.00
2019-03-22T04:34:57.238Z,50.00
2019-03-22T04:36:29.642Z,50.00
2019-03-22T04:38:01.990Z,50.10
2019-03-22T04:39:34.398Z,50.10
2019-03-22T04:41:06.731Z,50.10
2019-03-22T04:42:39.215Z,50.20
2019-03-22T04:44:11.622Z,50.20
2019-03-22T04:45:44.030Z,50.30
2019-03-22T04:47:16.473Z,50.30
2019-03-22T04:48:48.869Z,50.40
2019-03-22T04:50:21.291Z,50.40
2019-03-22T04:51:53.860Z,51.00
2019-03-22T04:53:26.353Z,50.40
2019-03-22T04:54:58.750Z,50.40
2019-03-22T04:56:31.154Z,50.50
2019-03-22T04:58:03.815Z,50.60
2019-03-22T04:59:36.220Z,50.50
2019-03-22T05:01:08.693Z,50.60
2019-03-22T05:02:41.116Z,50.60
2019-03-22T05:04:13.584Z,50.60
2019-03-22T05:05:45.979Z,50.80
2019-03-22T05:07:18.379Z,50.70
2019-03-22T05:08:50.727Z,50.80
2019-03-22T05:10:23.206Z,50.80
2019-03-22T05:11:55.526Z,50.90
2019-03-22T05:13:27.870Z,50.90
2019-03-22T05:15:00.371Z,50.90
2019-03-22T05:16:32.750Z,50.90
2019-03-22T05:18:05.091Z,50.90
2019-03-22T05:19:37.495Z,51.00
2019-03-22T05:21:09.893Z,50.90
2019-03-22T05:22:42.322Z,51.00
2019-03-22T05:24:14.723Z,51.00
2019-03-22T05:25:47.117Z,51.00
2019-03-22T05:27:19.527Z,51.00
2019-03-22T05:28:51.867Z,51.00
2019-03-22T05:30:24.264Z,51.00
2019-03-22T05:31:56.591Z,51.10
2019-03-22T05:33:28.998Z,51.10
2019-03-22T05:35:01.395Z,51.20
2019-03-22T05:36:33.787Z,51.30
2019-03-22T05:38:06.182Z,51.30
2019-03-22T05:39:38.538Z,51.30
2019-03-22T05:41:10.927Z,51.40
2019-03-22T05:42:43.374Z,51.40
2019-03-22T05:44:15.849Z,51.50
2019-03-22T05:45:48.182Z,51.50
2019-03-22T05:47:20.574Z,51.50
2019-03-22T05:48:52.915Z,51.60
2019-03-22T05:50:25.246Z,51.70
2019-03-22T05:51:57.642Z,51.70
2019-03-22T05:53:30.339Z,51.70
2019-03-22T05:55:02.691Z,51.70
2019-03-22T05:56:35.089Z,51.80
2019-03-22T05:58:07.426Z,51.70
2019-03-22T05:59:42.725Z,51.80
2019-03-22T06:01:13.936Z,51.80
2019-03-22T06:02:46.275Z,51.80
2019-03-22T06:04:18.681Z,51.80
2019-03-22T06:05:51.075Z,51.90
2019-03-22T06:07:23.471Z,51.80
2019-03-22T06:08:55.839Z,51.90
2019-03-22T06:10:28.183Z,51.90
2019-03-22T06:12:00.628Z,51.90
2019-03-22T06:13:33.024Z,51.90
2019-03-22T06:15:05.512Z,51.80
2019-03-22T06:16:37.988Z,51.90
2019-03-22T06:18:10.402Z,51.90
2019-03-22T06:19:42.985Z,52.60
2019-03-22T06:21:15.386Z,52.00
2019-03-22T06:22:47.718Z,51.90
2019-03-22T06:24:22.216Z,51.90
2019-03-22T06:25:54.232Z,52.00
2019-03-22T06:27:26.637Z,52.00
2019-03-22T06:28:59.111Z,52.10
2019-03-22T06:30:31.518Z,52.00
2019-03-22T06:32:03.856Z,52.10
2019-03-22T06:33:36.254Z,52.10
2019-03-22T06:35:08.681Z,52.10
2019-03-22T06:36:41.074Z,52.10
2019-03-22T06:38:13.683Z,52.10
2019-03-22T06:39:46.095Z,52.10
2019-03-22T06:41:18.415Z,52.10
2019-03-22T06:42:50.854Z,52.10
2019-03-22T06:44:23.178Z,52.10
2019-03-22T06:45:55.532Z,52.10
2019-03-22T06:47:27.999Z,52.10
2019-03-22T06:49:00.479Z,52.10
2019-03-22T06:50:32.827Z,52.10
2019-03-22T06:52:05.230Z,52.20
2019-03-22T06:53:37.695Z,52.20
2019-03-22T06:55:10.041Z,52.20
2019-03-22T06:56:42.507Z,52.20
2019-03-22T06:58:15.023Z,52.20
2019-03-22T06:59:47.361Z,52.20
2019-03-22T07:01:19.858Z,52.20
2019-03-22T07:02:52.321Z,52.20
2019-03-22T07:04:24.710Z,52.30
2019-03-22T07:05:57.134Z,52.30
2019-03-22T07:07:29.604Z,52.20
2019-03-22T07:09:01.925Z,52.10
2019-03-22T07:10:34.351Z,52.10
2019-03-22T07:12:06.746Z,52.10
2019-03-22T07:13:39.161Z,52.10
2019-03-22T07:15:11.506Z,52.00
2019-03-22T07:16:43.907Z,52.10
2019-03-22T07:18:16.239Z,52.00
2019-03-22T07:19:50.199Z,52.00
2019-03-22T07:21:22.610Z,52.00
2019-03-22T07:22:54.996Z,51.90
2019-03-22T07:24:27.325Z,52.00
2019-03-22T07:25:59.738Z,51.90
2019-03-22T07:27:32.167Z,51.80
2019-03-22T07:29:04.642Z,52.50
2019-03-22T07:30:37.062Z,51.70
2019-03-22T07:32:09.391Z,51.70
2019-03-22T07:33:41.721Z,51.60
2019-03-22T07:35:14.203Z,51.70
2019-03-22T07:36:47.089Z,51.60
2019-03-22T07:38:19.832Z,51.60
2019-03-22T07:39:52.239Z,51.60
2019-03-22T07:41:24.580Z,51.50
2019-03-22T07:42:56.979Z,51.50
2019-03-22T07:44:29.321Z,51.40
2019-03-22T07:46:01.734Z,51.40
2019-03-22T07:47:34.127Z,51.30
2019-03-22T07:49:06.596Z,51.30
2019-03-22T07:50:39.018Z,51.20
2019-03-22T07:52:11.411Z,51.10
2019-03-22T07:53:43.807Z,51.00
2019-03-22T07:55:16.136Z,51.00
2019-03-22T07:56:48.580Z,51.00
2019-03-22T07:58:20.979Z,50.90
2019-03-22T07:59:53.447Z,50.90
2019-03-22T08:01:25.865Z,50.80
2019-03-22T08:02:58.342Z,50.70
2019-03-22T08:04:30.739Z,50.70
2019-03-22T08:06:03.338Z,50.60
2019-03-22T08:07:35.866Z,50.50
2019-03-22T08:09:08.246Z,50.50
2019-03-22T08:10:40.748Z,50.50
2019-03-22T08:12:13.222Z,50.50
2019-03-22T08:13:45.554Z,50.40
2019-03-22T08:15:18.029Z,50.40
2019-03-22T08:16:50.522Z,50.30
2019-03-22T08:18:22.935Z,50.30
2019-03-22T08:19:57.279Z,50.20
2019-03-22T08:21:29.519Z,50.20
2019-03-22T08:23:01.932Z,50.10
2019-03-22T08:24:34.403Z,50.10
2019-03-22T08:26:06.875Z,50.10
2019-03-22T08:27:39.291Z,50.20
2019-03-22T08:29:11.721Z,50.10
2019-03-22T08:30:44.195Z,50.10
2019-03-22T08:32:16.634Z,50.00
2019-03-22T08:33:49.132Z,50.00
2019-03-22T08:35:21.535Z,50.00
2019-03-22T08:36:54.062Z,50.00
2019-03-22T08:38:26.791Z,50.00
2019-03-22T08:39:59.203Z,49.90
2019-03-22T08:41:31.573Z,49.80
2019-03-22T08:43:04.029Z,49.80
2019-03-22T08:44:36.505Z,50.40
2019-03-22T08:46:08.840Z,49.70
2019-03-22T08:47:41.329Z,49.70
2019-03-22T08:49:13.833Z,49.70
2019-03-22T08:50:46.244Z,49.60
2019-03-22T08:52:18.694Z,49.60
2019-03-22T08:53:55.485Z,49.60
2019-03-22T08:55:25.142Z,49.50
2019-03-22T08:56:57.626Z,49.40
2019-03-22T08:58:30.035Z,50.10
2019-03-22T09:00:02.441Z,49.20
2019-03-22T09:01:34.847Z,49.10
2019-03-22T09:03:07.334Z,49.10
2019-03-22T09:04:39.776Z,49.20
2019-03-22T09:06:12.426Z,49.10
2019-03-22T09:07:44.940Z,49.20
2019-03-22T09:09:17.352Z,49.20
2019-03-22T09:10:49.733Z,49.10
2019-03-22T09:12:22.237Z,49.10
2019-03-22T09:13:54.642Z,48.90
2019-03-22T09:15:27.046Z,48.90
2019-03-22T09:16:59.488Z,48.80
2019-03-22T09:18:31.920Z,48.70
2019-03-22T09:20:04.420Z,48.50
2019-03-22T09:21:36.848Z,48.50
2019-03-22T09:23:09.292Z,48.30
2019-03-22T09:24:41.749Z,48.90
2019-03-22T09:26:14.167Z,48.00
2019-03-22T09:27:46.531Z,47.90
2019-03-22T09:29:18.989Z,47.70
2019-03-22T09:30:51.466Z,47.60
2019-03-22T09:32:23.879Z,47.30
2019-03-22T09:33:56.310Z,47.20
2019-03-22T09:35:28.757Z,47.00
2019-03-22T09:37:01.093Z,46.90
2019-03-22T09:38:33.596Z,46.70
2019-03-22T09:40:08.402Z,46.60
2019-03-22T09:41:40.042Z,46.40
2019-03-22T09:43:12.591Z,46.30
2019-03-22T09:44:45.439Z,46.10
2019-03-22T09:46:18.179Z,46.00
2019-03-22T09:47:50.592Z,45.80
2019-03-22T09:49:23.230Z,45.80
2019-03-22T09:50:55.668Z,45.60
2019-03-22T09:52:28.014Z,45.50
2019-03-22T09:54:00.454Z,45.30
2019-03-22T09:55:32.866Z,45.20
2019-03-22T09:57:05.342Z,45.10
2019-03-22T09:58:37.803Z,44.90
2019-03-22T10:00:10.280Z,44.20
2019-03-22T10:01:42.943Z,44.10
2019-03-22T10:03:15.760Z,44.00
2019-03-22T10:04:48.281Z,44.00
2019-03-22T10:06:20.670Z,44.00
2019-03-22T10:07:53.170Z,43.80
2019-03-22T10:09:25.626Z,43.80
2019-03-22T10:10:58.033Z,43.70
2019-03-22T10:12:30.439Z,43.80
2019-03-22T10:14:02.931Z,43.80
2019-03-22T10:15:37.895Z,43.90
2019-03-22T10:17:10.418Z,43.80
2019-03-22T10:18:42.873Z,43.60
2019-03-22T10:20:15.281Z,43.40
2019-03-22T10:21:47.747Z,43.30
2019-03-22T10:23:22.443Z,43.20
2019-03-22T10:24:54.266Z,43.10
2019-03-22T10:26:26.763Z,43.00
2019-03-22T10:27:59.277Z,42.90
2019-03-22T10:29:31.680Z,42.70
2019-03-22T10:31:04.126Z,42.60
2019-03-22T10:32:36.654Z,42.50
2019-03-22T10:34:09.034Z,42.40
2019-03-22T10:35:41.478Z,42.20
2019-03-22T10:37:13.878Z,42.10
2019-03-22T10:38:46.310Z,41.90
2019-03-22T10:40:18.716Z,41.80
2019-03-22T10:41:51.249Z,41.60
2019-03-22T10:43:23.616Z,41.50
2019-03-22T10:44:56.105Z,41.30
2019-03-22T10:46:28.671Z,41.20
2019-03-22T10:48:01.104Z,41.10
2019-03-22T10:49:33.604Z,41.00
2019-03-22T10:51:06.085Z,40.80
2019-03-22T10:52:38.480Z,40.70
2019-03-22T10:54:10.933Z,40.70
2019-03-22T10:55:45.042Z,40.70
2019-03-22T10:57:17.442Z,40.70
2019-03-22T10:58:49.864Z,40.70
2019-03-22T11:00:22.333Z,40.70
2019-03-22T11:02:03.110Z,40.70
2019-03-22T11:03:28.820Z,40.60
2019-03-22T11:05:02.248Z,40.60
2019-03-22T11:06:34.886Z,40.50
2019-03-22T11:08:07.583Z,40.40
2019-03-22T11:09:40.002Z,40.40
2019-03-22T11:11:12.336Z,40.20
2019-03-22T11:12:44.813Z,40.20
2019-03-22T11:14:17.434Z,40.10
2019-03-22T11:15:49.765Z,40.10
2019-03-22T11:17:22.244Z,40.10
2019-03-22T11:18:54.679Z,40.00
2019-03-22T11:20:27.043Z,40.00
2019-03-22T11:21:59.438Z,40.00
2019-03-22T11:23:31.780Z,39.90
2019-03-22T11:25:04.966Z,39.90
2019-03-22T11:26:37.445Z,39.90
2019-03-22T11:28:11.948Z,39.90
2019-03-22T11:29:43.898Z,39.80
2019-03-22T11:31:16.617Z,39.60
2019-03-22T11:32:49.024Z,39.40
2019-03-22T11:34:21.471Z,39.30
2019-03-22T11:35:54.150Z,39.10
2019-03-22T11:37:26.550Z,39.00
2019-03-22T11:38:58.958Z,38.70
2019-03-22T11:40:31.382Z,38.60
2019-03-22T11:42:03.786Z,38.50
2019-03-22T11:43:36.122Z,38.20
2019-03-22T11:45:08.484Z,38.10
2019-03-22T11:46:41.059Z,37.90
2019-03-22T11:48:13.475Z,37.50
2019-03-22T11:49:45.900Z,36.80
2019-03-22T11:51:18.398Z,36.10
2019-03-22T11:52:50.810Z,35.30
2019-03-22T11:54:23.235Z,34.60
2019-03-22T11:55:56.336Z,34.00
2019-03-22T11:57:28.670Z,33.50
2019-03-22T11:59:01.462Z,32.90
2019-03-22T12:00:33.947Z,32.50
2019-03-22T12:02:06.286Z,31.70
2019-03-22T12:03:38.795Z,31.00
2019-03-22T12:05:11.293Z,30.30
2019-03-22T12:06:43.702Z,29.80
2019-03-22T12:08:16.124Z,29.20
2019-03-22T12:09:48.634Z,28.70
2019-03-22T12:11:20.972Z,28.10
2019-03-22T12:12:53.447Z,27.80
2019-03-22T12:14:25.854Z,27.40
2019-03-22T12:15:58.360Z,27.20
2019-03-22T12:17:31.002Z,26.90
2019-03-22T12:19:03.417Z,26.80
2019-03-22T12:20:35.927Z,26.70
2019-03-22T12:22:08.408Z,26.50
2019-03-22T12:23:40.755Z,26.40
2019-03-22T12:25:13.264Z,26.30
2019-03-22T12:26:45.724Z,26.20
2019-03-22T12:28:18.071Z,26.10
2019-03-22T12:29:50.509Z,26.10
2019-03-22T12:31:22.963Z,25.90
2019-03-22T12:32:55.728Z,25.80
2019-03-22T12:34:28.180Z,25.80
2019-03-22T12:36:00.793Z,25.80
2019-03-22T12:37:33.218Z,25.70
2019-03-22T12:39:05.702Z,25.60
2019-03-22T12:40:38.162Z,25.60
2019-03-22T12:42:10.668Z,25.60
2019-03-22T12:43:43.070Z,25.60
2019-03-22T12:45:15.499Z,25.80
2019-03-22T12:46:49.221Z,26.00
2019-03-22T12:48:21.834Z,25.60
2019-03-22T12:49:54.335Z,25.20
2019-03-22T12:51:26.766Z,24.90
2019-03-22T12:52:59.421Z,24.80
2019-03-22T12:54:31.862Z,24.80
2019-03-22T12:56:04.354Z,24.90
2019-03-22T12:57:36.684Z,25.10
2019-03-22T12:59:09.162Z,25.30
2019-03-22T13:00:41.582Z,25.30
2019-03-22T13:02:14.036Z,25.40
2019-03-22T13:03:46.547Z,25.70
2019-03-22T13:05:19.043Z,25.80
2019-03-22T13:06:53.113Z,25.90
2019-03-22T13:08:25.714Z,26.00
2019-03-22T13:09:58.059Z,26.00
2019-03-22T13:11:30.559Z,25.90
2019-03-22T13:13:02.895Z,25.50
2019-03-22T13:14:35.351Z,25.10
2019-03-22T13:16:07.703Z,24.70
2019-03-22T13:17:40.274Z,24.30
2019-03-22T13:19:12.707Z,23.90
2019-03-22T13:20:45.124Z,23.50
2019-03-22T13:22:18.165Z,23.40
2019-03-22T13:23:50.686Z,23.40
2019-03-22T13:25:23.251Z,23.30
2019-03-22T13:26:58.853Z,23.20
2019-03-22T13:28:31.461Z,23.00
2019-03-22T13:30:04.210Z,23.00
2019-03-22T13:31:36.851Z,22.80
2019-03-22T13:33:09.330Z,22.80
2019-03-22T13:34:41.675Z,22.70
2019-03-22T13:36:14.163Z,22.70
2019-03-22T13:37:46.570Z,22.70
2019-03-22T13:39:19.022Z,22.80
2019-03-22T13:40:51.447Z,23.40
2019-03-22T13:42:23.855Z,22.90
2019-03-22T13:43:56.360Z,22.70
2019-03-22T13:45:28.947Z,22.60
2019-03-22T13:47:01.423Z,22.60
2019-03-22T13:48:33.920Z,22.50
2019-03-22T13:50:06.343Z,22.30
2019-03-22T13:51:38.857Z,22.20
2019-03-22T13:53:11.286Z,22.10
2019-03-22T13:54:43.763Z,22.10
2019-03-22T13:56:16.286Z,22.00
2019-03-22T13:57:48.711Z,21.90
2019-03-22T13:59:21.147Z,21.80
2019-03-22T14:00:53.556Z,21.90
2019-03-22T14:02:25.972Z,21.70
2019-03-22T14:03:58.458Z,21.70
2019-03-22T14:05:30.944Z,21.70
2019-03-22T14:07:03.370Z,21.70
2019-03-22T14:08:35.881Z,21.80
2019-03-22T14:10:08.291Z,21.80
2019-03-22T14:11:40.862Z,21.90
2019-03-22T14:13:13.268Z,21.80
2019-03-22T14:14:45.595Z,21.90
2019-03-22T14:16:18.229Z,21.90
2019-03-22T14:17:54.099Z,21.90
2019-03-22T14:19:26.494Z,21.90
2019-03-22T14:20:58.902Z,21.90
2019-03-22T14:22:31.343Z,21.80
2019-03-22T14:24:03.830Z,21.90
2019-03-22T14:25:36.173Z,21.80
2019-03-22T14:27:08.616Z,21.80
2019-03-22T14:28:41.030Z,21.80
2019-03-22T14:30:13.370Z,21.80
2019-03-22T14:31:45.719Z,21.80
2019-03-22T14:33:18.061Z,21.90
2019-03-22T14:34:50.520Z,21.90
2019-03-22T14:36:23.331Z,22.00
2019-03-22T14:37:55.768Z,22.00
2019-03-22T14:39:28.322Z,22.00
2019-03-22T14:41:00.784Z,22.00
2019-03-22T14:42:33.203Z,22.00
2019-03-22T14:44:05.832Z,22.00
2019-03-22T14:45:38.271Z,22.00
2019-03-22T14:47:12.910Z,21.90
2019-03-22T14:48:44.878Z,22.00
2019-03-22T14:50:17.323Z,22.00
2019-03-22T14:51:49.730Z,21.90
2019-03-22T14:53:22.153Z,22.00
2019-03-22T14:54:54.839Z,21.90
2019-03-22T14:56:27.323Z,22.10
2019-03-22T14:57:59.753Z,21.90
2019-03-22T14:59:32.166Z,22.00
2019-03-22T15:01:04.699Z,22.10
2019-03-22T15:02:37.114Z,22.00
2019-03-22T15:04:10.347Z,21.90
2019-03-22T15:05:42.871Z,21.90
2019-03-22T15:07:19.547Z,21.90
2019-03-22T15:08:49.703Z,21.90
2019-03-22T15:10:22.187Z,21.80
2019-03-22T15:11:54.571Z,21.80
2019-03-22T15:13:27.112Z,21.90
2019-03-22T15:15:01.353Z,21.90
2019-03-22T15:16:33.703Z,21.80
2019-03-22T15:18:06.206Z,22.40
2019-03-22T15:19:38.697Z,22.10
2019-03-22T15:21:11.098Z,22.10
2019-03-22T15:22:43.663Z,22.20
2019-03-22T15:24:16.071Z,22.20
2019-03-22T15:25:48.495Z,22.40
2019-03-22T15:27:20.890Z,22.40
2019-03-22T15:28:53.677Z,22.50
2019-03-22T15:30:26.095Z,22.70
2019-03-22T15:31:58.514Z,22.70
2019-03-22T15:33:34.481Z,22.80
2019-03-22T15:35:05.268Z,22.90
2019-03-22T15:36:37.705Z,23.10
2019-03-22T15:38:10.107Z,23.20
2019-03-22T15:39:44.246Z,23.30
2019-03-22T15:41:16.580Z,23.30
2019-03-22T15:42:49.050Z,23.40
2019-03-22T15:44:21.404Z,23.40
2019-03-22T15:45:53.808Z,23.50
2019-03-22T15:47:26.343Z,23.60
2019-03-22T15:48:58.751Z,23.60
2019-03-22T15:50:31.298Z,23.70
2019-03-22T15:52:03.707Z,23.80
2019-03-22T15:53:36.114Z,23.80
2019-03-22T15:55:08.546Z,23.90
2019-03-22T15:56:40.964Z,24.00
2019-03-22T15:58:14.560Z,24.10
2019-03-22T15:59:54.455Z,24.10
2019-03-22T16:01:29.387Z,24.20
2019-03-22T16:03:06.144Z,24.20
2019-03-22T16:04:46.958Z,24.30
2019-03-22T16:06:21.100Z,24.50
2019-03-22T16:07:53.590Z,24.50
2019-03-22T16:09:26.228Z,24.70
2019-03-22T16:10:58.708Z,24.70
2019-03-22T16:12:31.205Z,24.80
2019-03-22T16:14:04.229Z,24.90
2019-03-22T16:15:36.708Z,24.90
2019-03-22T16:17:09.197Z,25.00
2019-03-22T16:18:41.632Z,25.00
2019-03-22T16:20:14.121Z,25.10
2019-03-22T16:21:46.614Z,25.20
2019-03-22T16:23:20.143Z,25.30
2019-03-22T16:24:52.663Z,25.40
2019-03-22T16:26:25.080Z,25.60
2019-03-22T16:27:57.618Z,25.60
2019-03-22T16:29:30.071Z,25.80
2019-03-22T16:31:02.481Z,25.90
2019-03-22T16:32:35.041Z,25.90
2019-03-22T16:34:07.853Z,26.10
2019-03-22T16:35:40.309Z,26.20
2019-03-22T16:37:16.029Z,26.30
2019-03-22T16:38:48.638Z,26.40
2019-03-22T16:40:24.476Z,26.50
2019-03-22T16:41:55.105Z,26.60
2019-03-22T16:43:27.595Z,26.70
2019-03-22T16:44:59.994Z,26.80
2019-03-22T16:46:32.645Z,26.90
2019-03-22T16:48:05.623Z,27.00
2019-03-22T16:49:38.167Z,27.20
2019-03-22T16:51:10.531Z,27.30
2019-03-22T16:52:42.959Z,27.30
2019-03-22T16:54:15.372Z,27.40
2019-03-22T16:57:40.499Z,27.60
2019-03-22T16:59:12.927Z,27.70
2019-03-22T17:00:45.699Z,27.70
2019-03-22T17:02:26.713Z,27.80
2019-03-22T17:04:04.081Z,28.00
2019-03-22T17:05:35.390Z,28.10
2019-03-22T17:07:17.184Z,28.10
2019-03-22T17:08:52.036Z,28.30
2019-03-22T17:10:30.081Z,28.40
2019-03-22T17:12:05.431Z,28.50
2019-03-22T17:15:35.991Z,28.70
2019-03-22T17:17:26.671Z,28.90
2019-03-22T17:19:04.771Z,29.00
2019-03-22T17:20:37.315Z,29.10
2019-03-22T17:22:09.726Z,29.20
2019-03-22T17:23:42.164Z,29.30
2019-03-22T17:25:14.647Z,29.40
2019-03-22T17:26:47.067Z,29.60
2019-03-22T17:28:19.558Z,29.80
2019-03-22T17:29:52.056Z,29.90
2019-03-22T17:31:24.543Z,30.00
2019-03-22T17:32:56.991Z,30.20
2019-03-22T17:34:29.428Z,30.90
2019-03-22T17:36:01.924Z,30.50
2019-03-22T17:37:34.351Z,30.60
2019-03-22T17:39:06.881Z,30.80
2019-03-22T17:40:39.308Z,30.90
2019-03-22T17:42:12.003Z,31.10
2019-03-22T17:43:44.527Z,31.20
2019-03-22T17:45:17.018Z,31.40
2019-03-22T17:46:49.448Z,31.50
2019-03-22T17:48:21.967Z,31.60
2019-03-22T17:49:54.467Z,31.80
2019-03-22T17:51:26.900Z,31.90
2019-03-22T17:52:59.420Z,32.00
2019-03-22T17:54:31.924Z,32.10
2019-03-22T17:56:04.345Z,32.30
2019-03-22T17:57:36.835Z,32.30
2019-03-22T17:59:09.639Z,32.50
2019-03-22T18:00:41.987Z,32.50
2019-03-22T18:02:14.425Z,32.70
2019-03-22T18:03:47.051Z,32.90
2019-03-22T18:05:19.475Z,32.90
2019-03-22T18:06:51.975Z,33.00
2019-03-22T18:08:24.439Z,33.10
2019-03-22T18:09:56.815Z,33.20
2019-03-22T18:11:29.358Z,33.30
2019-03-22T18:13:01.838Z,33.40
2019-03-22T18:14:34.271Z,33.60
2019-03-22T18:16:06.690Z,33.60
2019-03-22T18:17:39.124Z,33.80
2019-03-22T18:19:11.583Z,34.00
2019-03-22T18:20:44.116Z,34.00
2019-03-22T18:22:16.528Z,34.10
2019-03-22T18:23:48.893Z,34.20
2019-03-22T18:25:21.613Z,34.40
2019-03-22T18:26:54.119Z,34.40
2019-03-22T18:28:26.522Z,34.50
2019-03-22T18:29:59.024Z,34.60
2019-03-22T18:31:31.627Z,34.80
2019-03-22T18:33:04.211Z,34.80
2019-03-22T18:34:37.615Z,35.00
2019-03-22T18:36:10.174Z,35.10
2019-03-22T18:37:42.605Z,35.30
2019-03-22T18:39:15.323Z,35.30
2019-03-22T18:40:52.166Z,35.40
2019-03-22T18:42:24.601Z,35.50
2019-03-22T18:43:57.010Z,35.60
2019-03-22T18:45:29.473Z,35.70
2019-03-22T18:47:01.991Z,35.90
2019-03-22T18:48:34.462Z,35.90
2019-03-22T18:50:06.876Z,36.00
2019-03-22T18:51:39.619Z,36.00
2019-03-22T18:53:12.038Z,36.20
2019-03-22T18:54:44.459Z,36.30
2019-03-22T18:56:16.899Z,37.00
2019-03-22T18:57:49.332Z,36.50
2019-03-22T18:59:21.814Z,36.60
2019-03-22T19:00:54.311Z,36.70
2019-03-22T19:02:26.773Z,36.70
2019-03-22T19:03:59.278Z,36.80
2019-03-22T19:05:31.801Z,37.00
2019-03-22T19:07:04.319Z,37.40
2019-03-22T19:08:36.951Z,37.20
2019-03-22T19:10:09.427Z,37.40
2019-03-22T19:11:41.903Z,37.40
2019-03-22T19:13:14.404Z,37.50
2019-03-22T19:14:46.754Z,37.60
2019-03-22T19:16:19.196Z,37.70
2019-03-22T19:17:51.617Z,37.70
2019-03-22T19:21:34.232Z,38.00
2019-03-22T19:23:24.751Z,38.00
2019-03-22T19:25:09.786Z,38.30
2019-03-22T19:26:42.247Z,38.30
2019-03-22T19:28:15.458Z,38.30
2019-03-22T19:29:47.987Z,38.50
2019-03-22T19:31:20.462Z,38.60
2019-03-22T19:32:52.811Z,38.80
2019-03-22T19:34:25.277Z,38.90
2019-03-22T19:35:57.762Z,39.00
2019-03-22T19:37:30.267Z,39.00
2019-03-22T19:39:02.727Z,39.00
2019-03-22T19:40:35.228Z,39.90
2019-03-22T19:42:07.725Z,39.20
2019-03-22T19:43:40.140Z,39.40
2019-03-22T19:45:12.837Z,39.40
2019-03-22T19:46:45.284Z,39.60
2019-03-22T19:48:17.647Z,39.60
2019-03-22T19:49:50.089Z,39.60
2019-03-22T19:51:22.516Z,39.80
2019-03-22T19:52:54.940Z,39.80
2019-03-22T19:54:27.363Z,39.90
2019-03-22T19:55:59.876Z,40.00
2019-03-22T19:57:32.227Z,39.90
2019-03-22T19:59:04.576Z,40.10
2019-03-22T20:00:37.184Z,40.10
2019-03-22T20:02:09.606Z,40.20