createdAt,value
2018-02-06T00:00:22.079Z,29.87
2018-02-06T00:02:49.238Z,27.60
2018-02-06T00:05:16.409Z,27.05
2018-02-06T00:07:42.795Z,27.67
2018-02-06T00:10:09.211Z,29.08
2018-02-06T00:12:35.632Z,27.65
2018-02-06T00:15:02.063Z,27.67
2018-02-06T00:17:28.451Z,24.80
2018-02-06T00:19:55.594Z,26.60
2018-02-06T00:22:22.777Z,26.87
2018-02-06T00:24:49.194Z,28.10
2018-02-06T00:27:16.374Z,27.67
2018-02-06T00:29:42.775Z,26.35
2018-02-06T00:32:09.929Z,26.50
2018-02-06T00:34:37.050Z,27.02
2018-02-06T00:37:03.453Z,25.98
2018-02-06T00:39:29.835Z,27.23
2018-02-06T00:41:57.023Z,26.65
2018-02-06T00:44:23.428Z,26.77
2018-02-06T00:46:50.545Z,27.83
2018-02-06T00:49:16.967Z,26.60
2018-02-06T00:51:43.354Z,28.80
2018-02-06T00:54:10.518Z,25.98
2018-02-06T00:56:36.916Z,26.92
2018-02-06T00:59:03.367Z,27.77
2018-02-06T01:01:30.541Z,25.98
2018-02-06T01:03:56.946Z,28.83
2018-02-06T01:06:23.360Z,27.58
2018-02-06T01:08:49.781Z,27.87
2018-02-06T01:11:16.202Z,27.80
2018-02-06T01:13:42.593Z,26.58
2018-02-06T01:16:09.742Z,25.17
2018-02-06T01:18:36.897Z,25.20
2018-02-06T01:21:04.031Z,27.77
2018-02-06T01:23:30.478Z,26.20
2018-02-06T01:25:57.630Z,27.50
2018-02-06T01:28:24.786Z,27.83
2018-02-06T01:30:51.910Z,26.00
2018-02-06T01:33:18.344Z,28.23
2018-02-06T01:35:44.758Z,24.42
2018-02-06T01:38:11.196Z,26.25
2018-02-06T01:40:37.654Z,23.83
2018-02-06T01:43:04.069Z,25.52
2018-02-06T01:45:30.493Z,25.55
2018-02-06T01:47:56.883Z,25.75
2018-02-06T01:50:24.057Z,23.30
2018-02-06T01:52:50.516Z,23.90
2018-02-06T01:55:16.910Z,21.80
2018-02-06T01:57:44.064Z,23.58
2018-02-06T02:00:10.450Z,24.95
2018-02-06T02:02:36.876Z,23.15
2018-02-06T02:05:03.268Z,26.67
2018-02-06T02:07:29.679Z,22.92
2018-02-06T02:09:56.824Z,21.25
2018-02-06T02:12:23.988Z,24.17
2018-02-06T02:14:51.149Z,25.35
2018-02-06T02:17:18.280Z,24.67
2018-02-06T02:19:44.723Z,23.75
2018-02-06T02:22:11.853Z,20.23
2018-02-06T02:24:38.270Z,19.45
2018-02-06T02:27:04.688Z,17.83
2018-02-06T02:29:31.098Z,27.58
2018-02-06T02:31:57.507Z,20.77
2018-02-06T02:34:24.634Z,21.83
2018-02-06T02:36:51.062Z,22.90
2018-02-06T02:39:17.455Z,22.27
2018-02-06T04:39:34.239Z,27.73
2018-02-06T04:42:00.623Z,30.77
2018-02-06T04:44:27.052Z,30.55
2018-02-06T04:46:53.480Z,24.73
2018-02-06T04:49:19.936Z,32.35
2018-02-06T04:51:47.105Z,35.03
2018-02-06T04:54:13.501Z,27.30
2018-02-06T04:56:39.957Z,34.20
2018-02-06T04:59:07.086Z,31.45
2018-02-06T05:01:33.535Z,31.52
2018-02-06T05:03:59.922Z,29.02
2018-02-06T05:06:26.332Z,34.35
2018-02-06T05:08:52.802Z,28.60
2018-02-06T05:11:19.199Z,27.80
2018-02-06T05:13:45.634Z,32.00
2018-02-06T05:16:12.041Z,35.85
2018-02-06T05:18:38.466Z,29.02
2018-02-06T05:21:04.885Z,32.78
2018-02-06T05:23:31.358Z,36.20
2018-02-06T05:25:58.532Z,33.47
2018-02-06T05:28:24.943Z,32.67
2018-02-06T05:30:52.090Z,38.38
2018-02-06T05:33:19.213Z,34.10
2018-02-06T05:35:45.633Z,37.30
2018-02-06T05:38:12.067Z,39.60
2018-02-06T05:40:38.453Z,33.72
2018-02-06T05:43:05.605Z,35.53
2018-02-06T05:45:32.811Z,33.95
2018-02-06T05:47:59.309Z,35.63
2018-02-06T05:50:25.726Z,34.55
2018-02-06T05:52:52.876Z,38.45
2018-02-06T05:55:20.056Z,42.78
2018-02-06T05:57:46.441Z,38.03
2018-02-06T06:00:12.871Z,43.95
2018-02-06T06:02:39.262Z,44.35
2018-02-06T06:05:05.676Z,38.92
2018-02-06T06:07:32.063Z,42.42
2018-02-06T06:09:58.474Z,40.45
2018-02-06T06:12:24.890Z,35.95
2018-02-06T06:14:51.341Z,43.55
2018-02-06T06:17:17.759Z,31.83
2018-02-06T06:19:44.166Z,35.78
2018-02-06T06:22:11.328Z,36.83
2018-02-06T06:24:37.718Z,39.58
2018-02-06T06:27:04.140Z,38.05
2018-02-06T06:29:30.569Z,34.90
2018-02-06T06:31:56.962Z,32.75
2018-02-06T06:34:24.116Z,33.00
2018-02-06T06:36:51.253Z,43.92
2018-02-06T06:39:18.422Z,37.03
2018-02-06T06:41:44.822Z,39.38
2018-02-06T06:44:11.229Z,35.85
2018-02-06T06:46:37.661Z,46.78
2018-02-06T06:49:04.068Z,36.85
2018-02-06T06:51:30.530Z,42.28
2018-02-06T06:53:56.921Z,40.42
2018-02-06T06:56:24.089Z,40.80
2018-02-06T06:58:50.486Z,41.90
2018-02-06T07:01:16.897Z,43.75
2018-02-06T07:03:43.350Z,42.13
2018-02-06T07:06:09.730Z,39.88
2018-02-06T07:08:36.158Z,47.72
2018-02-06T07:11:02.547Z,45.00
2018-02-06T07:13:28.978Z,39.88
2018-02-06T07:15:55.381Z,45.95
2018-02-06T07:18:21.801Z,46.28
2018-02-06T07:20:48.228Z,44.50
2018-02-06T07:23:14.611Z,37.88
2018-02-06T07:25:41.025Z,43.75
2018-02-06T07:28:07.458Z,38.15
2018-02-06T07:30:34.618Z,45.17
2018-02-06T07:33:01.041Z,42.80
2018-02-06T07:35:27.465Z,42.62
2018-02-06T07:37:53.903Z,46.37
2018-02-06T07:40:20.287Z,40.08
2018-02-06T07:42:46.717Z,48.53
2018-02-06T07:45:13.101Z,45.50
2018-02-06T07:47:39.550Z,40.70
2018-02-06T07:50:05.979Z,40.75
2018-02-06T07:52:32.397Z,40.42
2018-02-06T07:54:58.826Z,41.78
2018-02-06T07:57:25.215Z,43.13
2018-02-06T07:59:51.642Z,44.40
2018-02-06T08:02:18.038Z,44.80
2018-02-06T08:04:44.462Z,45.08
2018-02-06T08:07:10.870Z,44.40
2018-02-06T08:09:38.053Z,45.70
2018-02-06T08:12:04.442Z,46.15
2018-02-06T08:14:30.863Z,44.00
2018-02-06T08:16:57.268Z,44.42
2018-02-06T08:19:23.729Z,41.25
2018-02-06T08:21:50.145Z,40.50
2018-02-06T08:24:16.538Z,42.25
2018-02-06T08:26:43.694Z,44.38
2018-02-06T08:29:10.826Z,42.33
2018-02-06T08:31:37.237Z,46.42
2018-02-06T08:34:03.642Z,38.47
2018-02-06T08:36:30.115Z,46.85
2018-02-06T08:38:56.585Z,41.60
2018-02-06T08:41:23.735Z,45.45
2018-02-06T08:43:50.906Z,44.15
2018-02-06T08:46:17.301Z,46.15
2018-02-06T08:48:43.712Z,38.72
2018-02-06T08:51:10.202Z,40.60
2018-02-06T08:53:36.614Z,43.28
2018-02-06T08:56:03.743Z,39.03
2018-02-06T08:58:30.150Z,45.78
2018-02-06T09:00:56.545Z,44.88
2018-02-06T09:03:23.693Z,39.65
2018-02-06T09:05:50.832Z,37.13
2018-02-06T09:08:17.988Z,42.83
2018-02-06T09:44:53.408Z,36.50
2018-02-06T09:47:19.789Z,43.40
2018-02-06T13:00:03.041Z,26.30
2018-02-06T13:02:30.198Z,23.92
2018-02-06T13:04:56.608Z,22.77
2018-02-06T13:07:22.989Z,21.90
2018-02-06T13:09:49.417Z,25.77
2018-02-06T13:12:15.814Z,23.58
2018-02-06T13:14:43.038Z,26.40
2018-02-06T13:17:09.530Z,25.92
2018-02-06T13:19:35.974Z,21.48
2018-02-06T13:22:02.452Z,23.83
2018-02-06T13:24:28.845Z,22.08
2018-02-06T13:26:55.270Z,21.87
2018-02-06T13:29:21.680Z,24.17
2018-02-06T13:31:48.837Z,21.02
2018-02-06T13:34:16.034Z,22.25
2018-02-06T13:36:42.558Z,22.45
2018-02-06T13:39:08.994Z,24.40
2018-02-06T13:41:35.392Z,23.87
2018-02-06T13:44:02.694Z,19.95
2018-02-06T13:46:29.190Z,23.48
2018-02-06T13:48:55.646Z,21.50
2018-02-06T13:51:22.029Z,22.67
2018-02-06T13:53:48.540Z,24.58
2018-02-06T13:56:15.002Z,21.25
2018-02-06T13:58:41.431Z,19.17
2018-02-06T14:01:07.869Z,23.60
2018-02-06T14:03:34.330Z,22.08
2018-02-06T14:06:01.546Z,22.62
2018-02-06T14:08:27.996Z,23.70
2018-02-06T14:10:55.193Z,25.00
2018-02-06T14:15:54.594Z,20.95
2018-02-06T14:18:21.777Z,28.50
2018-02-06T14:20:48.234Z,23.67
2018-02-06T14:23:14.674Z,26.40
2018-02-06T14:25:41.069Z,25.98
2018-02-06T14:28:07.488Z,21.95
2018-02-06T14:30:34.672Z,24.40
2018-02-06T14:33:01.098Z,22.40
2018-02-06T14:35:27.526Z,25.83
2018-02-06T14:37:54.030Z,21.87
2018-02-06T14:40:21.190Z,25.77
2018-02-06T14:42:48.321Z,19.95
2018-02-06T14:45:14.790Z,24.65
2018-02-06T14:47:41.202Z,22.58
2018-02-06T14:50:08.519Z,24.12
2018-02-06T14:52:35.027Z,22.73
2018-02-06T14:55:01.434Z,21.62
2018-02-06T14:57:28.589Z,21.92
2018-02-06T14:59:55.783Z,22.77
2018-02-06T15:02:22.201Z,24.73
2018-02-06T15:04:48.624Z,26.20
2018-02-06T15:07:15.019Z,24.58
2018-02-06T15:09:41.456Z,23.23
2018-02-06T15:12:07.840Z,26.45
2018-02-06T15:14:34.258Z,22.85
2018-02-06T15:17:00.657Z,21.80
2018-02-06T15:19:27.072Z,23.12
2018-02-06T15:21:53.460Z,26.67
2018-02-06T15:24:19.885Z,25.65
2018-02-06T15:26:47.050Z,25.40
2018-02-06T15:29:13.470Z,24.58
2018-02-06T15:31:40.637Z,26.85
2018-02-06T15:34:07.032Z,23.10
2018-02-06T15:36:33.474Z,27.17
2018-02-06T15:38:59.865Z,25.70
2018-02-06T15:41:26.281Z,29.15
2018-02-06T15:43:52.694Z,25.77
2018-02-06T15:46:19.894Z,27.50
2018-02-06T15:48:46.316Z,29.83
2018-02-06T15:51:12.702Z,33.78
2018-02-06T22:41:13.668Z,46.92
2018-02-06T22:43:40.135Z,52.00
2018-02-06T22:46:06.541Z,53.70
2018-02-06T22:48:32.930Z,42.50
2018-02-06T22:51:00.180Z,47.72
2018-02-06T22:53:26.575Z,43.78
2018-02-06T22:55:52.992Z,44.47
2018-02-06T22:58:19.402Z,42.97
2018-02-06T23:00:45.837Z,46.70
2018-02-06T23:03:12.278Z,41.33
2018-02-06T23:05:38.710Z,45.17
2018-02-06T23:08:05.108Z,45.33
2018-02-06T23:10:31.513Z,49.78
2018-02-06T23:12:57.938Z,46.88
2018-02-06T23:15:24.360Z,44.60
2018-02-06T23:17:50.778Z,46.28
2018-02-06T23:20:17.192Z,44.25
2018-02-06T23:22:44.368Z,48.22
2018-02-06T23:25:10.742Z,44.40
2018-02-06T23:27:37.146Z,50.50
2018-02-06T23:30:03.572Z,48.35
2018-02-06T23:32:29.996Z,53.75
2018-02-06T23:34:56.506Z,48.87
2018-02-06T23:37:22.877Z,41.88
2018-02-06T23:39:49.266Z,45.30
2018-02-06T23:42:15.661Z,43.50
2018-02-06T23:44:42.096Z,50.75
2018-02-06T23:47:08.470Z,55.05
2018-02-06T23:49:34.920Z,53.33
2018-02-06T23:52:02.044Z,54.00
2018-02-06T23:54:28.496Z,47.13
2018-02-06T23:56:54.905Z,44.05
2018-02-06T23:59:21.314Z,47.05
