createdAt,value
2018-07-26T00:01:56.135Z,99667.00
2018-07-26T00:04:25.593Z,99669.00
2018-07-26T00:06:55.038Z,99663.00
2018-07-26T00:09:24.596Z,99664.00
2018-07-26T00:11:54.039Z,99666.00
2018-07-26T00:14:23.464Z,99664.00
2018-07-26T00:16:52.838Z,99665.00
2018-07-26T00:19:22.342Z,99664.00
2018-07-26T00:21:51.860Z,99666.00
2018-07-26T00:24:21.319Z,99661.00
2018-07-26T00:26:50.764Z,99660.00
2018-07-26T00:29:20.330Z,99662.00
2018-07-26T00:31:50.078Z,99661.00
2018-07-26T00:34:19.679Z,99664.00
2018-07-26T00:36:49.218Z,99666.00
2018-07-26T00:39:18.864Z,99663.00
2018-07-26T00:41:48.296Z,99663.00
2018-07-26T00:44:17.905Z,99665.00
2018-07-26T00:46:47.444Z,99662.00
2018-07-26T00:49:16.936Z,99666.00
2018-07-26T00:51:46.456Z,99667.00
2018-07-26T00:54:15.927Z,99667.00
2018-07-26T00:56:45.457Z,99670.00
2018-07-26T00:59:14.885Z,99666.00
2018-07-26T01:01:44.493Z,99669.00
2018-07-26T01:04:14.131Z,99675.00
2018-07-26T01:06:43.732Z,99676.00
2018-07-26T01:09:13.609Z,99675.00
2018-07-26T01:11:43.095Z,99680.00
2018-07-26T01:14:12.471Z,99679.00
2018-07-26T01:16:42.064Z,99681.00
2018-07-26T01:19:11.849Z,99679.00
2018-07-26T01:21:41.317Z,99678.00
2018-07-26T01:24:10.976Z,99681.00
2018-07-26T01:26:40.481Z,99679.00
2018-07-26T01:29:10.154Z,99680.00
2018-07-26T01:31:40.000Z,99677.00
2018-07-26T01:34:09.612Z,99686.00
2018-07-26T01:36:39.062Z,99682.00
2018-07-26T01:39:09.815Z,99678.00
2018-07-26T01:41:39.570Z,99677.00
2018-07-26T01:44:24.064Z,99676.00
2018-07-26T01:46:53.489Z,99682.00
2018-07-26T01:49:23.325Z,99677.00
2018-07-26T01:51:52.957Z,99683.00
2018-07-26T01:54:22.525Z,99678.00
2018-07-26T01:56:52.108Z,99682.00
2018-07-26T01:59:21.967Z,99682.00
2018-07-26T02:01:51.767Z,99684.00
2018-07-26T02:04:21.322Z,99677.00
2018-07-26T02:06:50.969Z,99684.00
2018-07-26T02:09:20.500Z,99677.00
2018-07-26T02:11:50.019Z,99675.00
2018-07-26T02:14:24.773Z,99677.00
2018-07-26T02:16:54.431Z,99678.00
2018-07-26T02:19:24.672Z,99674.00
2018-07-26T02:21:54.218Z,99671.00
2018-07-26T02:24:23.767Z,99674.00
2018-07-26T02:26:53.353Z,99672.00
2018-07-26T02:29:22.799Z,99673.00
2018-07-26T02:31:52.508Z,99679.00
2018-07-26T02:34:22.213Z,99679.00
2018-07-26T02:36:51.755Z,99678.00
2018-07-26T02:39:21.345Z,99677.00
2018-07-26T02:41:50.738Z,99673.00
2018-07-26T02:44:20.357Z,99675.00
2018-07-26T02:46:49.990Z,99673.00
2018-07-26T02:49:19.486Z,99683.00
2018-07-26T02:51:48.954Z,99678.00
2018-07-26T02:54:19.511Z,99680.00
2018-07-26T02:56:48.969Z,99684.00
2018-07-26T02:59:18.667Z,99686.00
2018-07-26T03:01:48.329Z,99689.00
2018-07-26T03:04:17.878Z,99694.00
2018-07-26T03:06:47.560Z,99688.00
2018-07-26T03:09:16.971Z,99685.00
2018-07-26T03:11:46.407Z,99682.00
2018-07-26T03:14:15.950Z,99688.00
2018-07-26T03:16:45.620Z,99682.00
2018-07-26T03:19:15.182Z,99686.00
2018-07-26T03:21:44.827Z,99678.00
2018-07-26T03:24:14.346Z,99683.00
2018-07-26T03:26:43.777Z,99689.00
2018-07-26T03:29:13.366Z,99694.00
2018-07-26T03:31:42.760Z,99695.00
2018-07-26T03:34:12.287Z,99699.00
2018-07-26T03:36:41.981Z,99700.00
2018-07-26T03:39:11.427Z,99707.00
2018-07-26T03:41:40.907Z,99709.00
2018-07-26T03:44:10.624Z,99714.00
2018-07-26T03:46:40.233Z,99714.00
2018-07-26T03:49:10.336Z,99714.00
2018-07-26T03:51:39.816Z,99714.00
2018-07-26T03:54:09.476Z,99719.00
2018-07-26T03:56:39.045Z,99717.00
2018-07-26T03:59:08.704Z,99721.00
2018-07-26T04:01:38.289Z,99720.00
2018-07-26T04:04:09.743Z,99720.00
2018-07-26T04:06:39.461Z,99719.00
2018-07-26T04:09:14.211Z,99719.00
2018-07-26T04:11:45.551Z,99715.00
2018-07-26T04:14:15.081Z,99718.00
2018-07-26T04:16:44.593Z,99720.00
2018-07-26T04:19:14.019Z,99726.00
2018-07-26T04:21:43.700Z,99723.00
2018-07-26T04:24:13.383Z,99728.00
2018-07-26T04:26:42.896Z,99726.00
2018-07-26T04:29:12.394Z,99728.00
2018-07-26T04:31:41.897Z,99731.00
2018-07-26T04:34:11.274Z,99734.00
2018-07-26T04:36:40.758Z,99738.00
2018-07-26T04:39:10.794Z,99736.00
2018-07-26T04:41:40.350Z,99739.00
2018-07-26T04:44:09.895Z,99746.00
2018-07-26T04:46:39.540Z,99742.00
2018-07-26T04:49:09.109Z,99740.00
2018-07-26T04:51:38.971Z,99740.00
2018-07-26T04:54:08.782Z,99743.00
2018-07-26T04:56:38.643Z,99742.00
2018-07-26T04:59:08.511Z,99742.00
2018-07-26T05:01:38.015Z,99746.00
2018-07-26T05:04:07.640Z,99743.00
2018-07-26T05:06:37.044Z,99745.00
2018-07-26T05:09:09.691Z,99745.00
2018-07-26T05:11:39.071Z,99746.00
2018-07-26T05:14:08.448Z,99747.00
2018-07-26T05:16:37.928Z,99747.00
2018-07-26T05:19:07.748Z,99751.00
2018-07-26T05:21:37.472Z,99749.00
2018-07-26T05:24:09.394Z,99749.00
2018-07-26T05:26:39.658Z,99753.00
2018-07-26T05:29:09.483Z,99753.00
2018-07-26T05:31:38.939Z,99754.00
2018-07-26T05:34:08.506Z,99756.00
2018-07-26T05:36:37.958Z,99753.00
2018-07-26T05:39:10.605Z,99752.00
2018-07-26T05:41:40.449Z,99755.00
2018-07-26T05:44:10.105Z,99755.00
2018-07-26T05:46:39.999Z,99755.00
2018-07-26T05:53:14.404Z,99757.00
2018-07-26T05:55:44.332Z,99755.00
2018-07-26T05:58:13.950Z,99757.00
2018-07-26T06:00:43.324Z,99759.00
2018-07-26T06:03:18.952Z,99758.00
2018-07-26T06:05:48.987Z,99757.00
2018-07-26T06:11:11.013Z,99764.00
2018-07-26T06:13:40.798Z,99766.00
2018-07-26T06:16:10.626Z,99769.00
2018-07-26T06:18:40.078Z,99770.00
2018-07-26T06:21:09.741Z,99761.00
2018-07-26T06:23:39.432Z,99765.00
2018-07-26T06:26:09.044Z,99767.00
2018-07-26T06:28:39.106Z,99766.00
2018-07-26T06:31:08.836Z,99770.00
2018-07-26T06:33:38.377Z,99767.00
2018-07-26T06:36:08.214Z,99772.00
2018-07-26T06:38:38.104Z,99771.00
2018-07-26T06:43:48.930Z,99772.00
2018-07-26T06:46:18.354Z,99771.00
2018-07-26T06:48:49.258Z,99772.00
2018-07-26T06:51:18.952Z,99766.00
2018-07-26T06:53:48.440Z,99770.00
2018-07-26T06:56:18.326Z,99767.00
2018-07-26T06:58:47.697Z,99771.00
2018-07-26T07:01:17.728Z,99772.00
2018-07-26T07:03:47.350Z,99773.00
2018-07-26T07:06:16.774Z,99772.00
2018-07-26T07:08:46.260Z,99770.00
2018-07-26T07:11:16.147Z,99765.00
2018-07-26T07:13:47.988Z,99762.00
2018-07-26T07:16:17.447Z,99765.00
2018-07-26T07:22:03.198Z,99762.00
2018-07-26T07:24:32.690Z,99763.00
2018-07-26T07:27:02.196Z,99766.00
2018-07-26T07:29:32.030Z,99771.00
2018-07-26T07:32:01.904Z,99760.00
2018-07-26T07:34:31.864Z,99764.00
2018-07-26T07:37:01.932Z,99753.00
2018-07-26T07:39:31.677Z,99754.00
2018-07-26T07:42:01.930Z,99755.00
2018-07-26T07:44:31.587Z,99754.00
2018-07-26T07:47:01.426Z,99749.00
2018-07-26T07:49:31.054Z,99747.00
2018-07-26T07:52:01.514Z,99750.00
2018-07-26T07:54:31.384Z,99747.00
2018-07-26T07:57:01.773Z,99747.00
2018-07-26T07:59:31.786Z,99747.00
2018-07-26T08:02:01.511Z,99749.00
2018-07-26T08:04:32.752Z,99754.00
2018-07-26T08:07:03.410Z,99756.00
2018-07-26T08:09:34.354Z,99752.00
2018-07-26T08:12:03.980Z,99749.00
2018-07-26T08:14:33.652Z,99751.00
2018-07-26T08:17:03.182Z,99749.00
2018-07-26T08:19:33.568Z,99750.00
2018-07-26T08:22:03.126Z,99755.00
2018-07-26T08:24:32.513Z,99757.00
2018-07-26T08:27:01.889Z,99747.00
2018-07-26T08:29:33.027Z,99750.00
2018-07-26T08:32:03.166Z,99751.00
2018-07-26T08:34:32.685Z,99757.00
2018-07-26T08:37:02.165Z,99751.00
2018-07-26T08:39:32.149Z,99756.00
2018-07-26T08:42:01.599Z,99758.00
2018-07-26T08:44:33.006Z,99756.00
2018-07-26T08:47:02.844Z,99754.00
2018-07-26T08:49:32.314Z,99757.00
2018-07-26T08:52:01.823Z,99756.00
2018-07-26T08:54:31.174Z,99757.00
2018-07-26T08:57:00.641Z,99759.00
2018-07-26T08:59:30.092Z,99761.00
2018-07-26T09:02:00.034Z,99760.00
2018-07-26T09:04:29.850Z,99763.00
2018-07-26T09:06:59.534Z,99752.00
2018-07-26T09:09:29.016Z,99752.00
2018-07-26T09:11:58.458Z,99759.00
2018-07-26T09:14:28.176Z,99749.00
2018-07-26T09:16:57.704Z,99751.00
2018-07-26T09:19:27.517Z,99750.00
2018-07-26T09:21:57.242Z,99750.00
2018-07-26T09:24:27.356Z,99743.00
2018-07-26T09:26:57.329Z,99742.00
2018-07-26T09:29:27.051Z,99746.00
2018-07-26T09:31:56.502Z,99744.00
2018-07-26T09:34:26.488Z,99744.00
2018-07-26T09:36:56.988Z,99743.00
2018-07-26T09:39:26.533Z,99736.00
2018-07-26T09:41:56.080Z,99736.00
2018-07-26T09:47:08.485Z,99734.00
2018-07-26T09:49:37.931Z,99728.00
2018-07-26T09:52:08.148Z,99728.00
2018-07-26T09:54:37.679Z,99732.00
2018-07-26T09:57:07.247Z,99727.00
2018-07-26T09:59:37.018Z,99723.00
2018-07-26T10:02:06.407Z,99728.00
2018-07-26T10:04:36.127Z,99723.00
2018-07-26T10:07:05.556Z,99721.00
2018-07-26T10:09:35.038Z,99719.00
2018-07-26T10:12:04.655Z,99720.00
2018-07-26T10:14:35.697Z,99725.00
2018-07-26T10:17:06.433Z,99720.00
2018-07-26T10:19:35.886Z,99721.00
2018-07-26T10:22:05.341Z,99712.00
2018-07-26T10:24:35.570Z,99706.00
2018-07-26T10:27:05.092Z,99707.00
2018-07-26T10:29:34.511Z,99705.00
2018-07-26T10:32:04.325Z,99713.00
2018-07-26T10:34:33.840Z,99713.00
2018-07-26T10:37:03.386Z,99707.00
2018-07-26T10:39:35.127Z,99721.00
2018-07-26T10:42:04.692Z,99715.00
2018-07-26T10:44:34.258Z,99710.00
2018-07-26T10:47:03.873Z,99706.00
2018-07-26T10:49:34.567Z,99703.00
2018-07-26T10:52:04.641Z,99696.00
2018-07-26T10:54:34.154Z,99695.00
2018-07-26T10:57:03.635Z,99695.00
2018-07-26T10:59:35.527Z,99691.00
2018-07-26T11:02:08.449Z,99703.00
2018-07-26T11:04:37.922Z,99695.00
2018-07-26T11:07:07.564Z,99693.00
2018-07-26T11:09:37.253Z,99698.00
2018-07-26T11:12:06.681Z,99686.00
2018-07-26T11:14:36.519Z,99681.00
2018-07-26T11:17:05.919Z,99681.00
2018-07-26T11:19:35.306Z,99678.00
2018-07-26T11:24:45.334Z,99670.00
2018-07-26T11:27:15.004Z,99666.00
2018-07-26T11:29:44.462Z,99668.00
2018-07-26T11:32:14.000Z,99661.00
2018-07-26T11:34:43.452Z,99670.00
2018-07-26T11:37:12.991Z,99663.00
2018-07-26T11:39:42.402Z,99656.00
2018-07-26T11:42:11.819Z,99654.00
2018-07-26T11:44:41.440Z,99666.00
2018-07-26T11:47:11.043Z,99658.00
2018-07-26T11:49:40.588Z,99657.00
2018-07-26T11:52:10.182Z,99658.00
2018-07-26T11:54:39.839Z,99652.00
2018-07-26T11:57:20.224Z,99658.00
2018-07-26T11:59:49.785Z,99648.00
2018-07-26T12:02:19.589Z,99638.00
2018-07-26T12:07:34.588Z,99642.00
2018-07-26T12:10:04.274Z,99647.00
2018-07-26T12:12:40.156Z,99639.00
2018-07-26T12:15:09.757Z,99636.00
2018-07-26T12:17:40.095Z,99633.00
2018-07-26T12:20:09.720Z,99626.00
2018-07-26T12:22:39.238Z,99627.00
2018-07-26T12:28:00.311Z,99624.00
2018-07-26T12:30:31.681Z,99617.00
2018-07-26T12:33:01.587Z,99611.00
2018-07-26T12:35:32.016Z,99613.00
2018-07-26T12:38:02.386Z,99612.00
2018-07-26T12:40:32.351Z,99609.00
2018-07-26T12:43:08.931Z,99605.00
2018-07-26T12:45:38.503Z,99599.00
2018-07-26T12:48:10.803Z,99588.00
2018-07-26T12:53:35.771Z,99585.00
2018-07-26T12:56:05.577Z,99597.00
2018-07-26T12:58:35.700Z,99590.00
2018-07-26T13:01:08.113Z,99582.00
2018-07-26T13:04:12.566Z,99583.00
2018-07-26T13:06:42.358Z,99583.00
2018-07-26T13:09:14.099Z,99583.00
2018-07-26T13:11:44.718Z,99583.00
2018-07-26T13:14:23.042Z,99586.00
2018-07-26T13:16:53.371Z,99578.00
2018-07-26T13:19:22.965Z,99571.00
2018-07-26T13:22:05.735Z,99567.00
2018-07-26T13:24:35.547Z,99563.00
2018-07-26T13:27:05.941Z,99575.00
2018-07-26T13:32:43.607Z,99576.00
2018-07-26T13:35:14.130Z,99575.00
2018-07-26T13:37:43.804Z,99571.00
2018-07-26T13:40:13.914Z,99568.00
2018-07-26T13:42:44.065Z,99558.00
2018-07-26T13:45:13.879Z,99555.00
2018-07-26T13:47:43.833Z,99564.00
2018-07-26T13:50:13.692Z,99551.00
2018-07-26T13:52:43.613Z,99553.00
2018-07-26T13:55:13.129Z,99559.00
2018-07-26T13:57:44.029Z,99552.00
2018-07-26T14:00:15.231Z,99563.00
2018-07-26T14:02:45.907Z,99553.00
2018-07-26T14:05:15.924Z,99544.00
2018-07-26T14:07:45.844Z,99544.00
2018-07-26T14:10:17.108Z,99539.00
2018-07-26T14:12:47.267Z,99549.00
2018-07-26T14:15:17.286Z,99547.00
2018-07-26T14:17:47.105Z,99543.00
2018-07-26T14:20:19.867Z,99531.00
2018-07-26T14:22:49.717Z,99536.00
2018-07-26T14:25:19.629Z,99532.00
2018-07-26T14:27:52.056Z,99527.00
2018-07-26T14:30:32.203Z,99526.00
2018-07-26T14:33:02.269Z,99526.00
2018-07-26T14:35:35.409Z,99522.00
2018-07-26T14:38:18.288Z,99515.00
2018-07-26T14:41:12.343Z,99530.00
2018-07-26T14:43:49.711Z,99518.00
2018-07-26T14:46:23.434Z,99517.00
2018-07-26T14:48:53.288Z,99520.00
2018-07-26T14:51:22.938Z,99512.00
2018-07-26T14:53:52.851Z,99507.00
2018-07-26T14:56:27.322Z,99506.00
2018-07-26T14:58:57.403Z,99509.00
2018-07-26T15:01:27.287Z,99511.00
2018-07-26T15:03:57.369Z,99515.00
2018-07-26T15:06:27.318Z,99513.00
2018-07-26T15:09:18.852Z,99510.00
2018-07-26T15:12:01.707Z,99509.00
2018-07-26T15:14:49.311Z,99505.00
2018-07-26T15:17:19.511Z,99499.00
2018-07-26T15:22:29.289Z,99505.00
2018-07-26T15:24:59.213Z,99500.00
2018-07-26T15:27:29.009Z,99501.00
2018-07-26T15:29:59.314Z,99495.00
2018-07-26T15:32:40.309Z,99498.00
2018-07-26T15:38:18.965Z,99494.00
2018-07-26T15:40:49.406Z,99503.00
2018-07-26T15:43:30.378Z,99498.00
2018-07-26T15:46:00.636Z,99503.00
2018-07-26T15:48:30.708Z,99497.00
2018-07-26T15:51:00.604Z,99501.00
2018-07-26T15:53:30.591Z,99501.00
2018-07-26T15:56:02.197Z,99501.00
2018-07-26T15:58:32.331Z,99495.00
2018-07-26T16:01:02.316Z,99497.00
2018-07-26T16:03:39.119Z,99496.00
2018-07-26T16:06:15.894Z,99495.00
2018-07-26T16:08:45.957Z,99497.00
2018-07-26T16:11:16.151Z,99493.00
2018-07-26T16:13:48.675Z,99494.00
2018-07-26T16:16:20.687Z,99486.00
2018-07-26T16:18:50.963Z,99490.00
2018-07-26T16:21:21.388Z,99494.00
2018-07-26T16:23:53.951Z,99491.00
2018-07-26T16:26:24.014Z,99492.00
2018-07-26T16:28:54.020Z,99488.00
2018-07-26T16:31:24.037Z,99490.00
2018-07-26T16:33:54.242Z,99500.00
2018-07-26T16:36:24.144Z,99491.00
2018-07-26T16:39:00.667Z,99496.00
2018-07-26T16:41:30.493Z,99499.00
2018-07-26T16:44:00.388Z,99499.00
2018-07-26T16:46:30.318Z,99497.00
2018-07-26T16:49:00.899Z,99494.00
2018-07-26T16:51:30.681Z,99494.00
2018-07-26T16:54:00.780Z,99491.00
2018-07-26T16:56:30.937Z,99490.00
2018-07-26T16:59:00.935Z,99489.00
2018-07-26T17:01:30.900Z,99490.00
2018-07-26T17:04:01.133Z,99487.00
2018-07-26T17:06:31.223Z,99488.00
2018-07-26T17:09:01.438Z,99491.00
2018-07-26T17:11:32.226Z,99490.00
2018-07-26T17:14:02.648Z,99493.00
2018-07-26T17:16:32.800Z,99488.00
2018-07-26T17:19:03.281Z,99495.00
2018-07-26T17:21:33.139Z,99495.00
2018-07-26T17:24:04.317Z,99496.00
2018-07-26T17:26:36.718Z,99500.00
2018-07-26T17:29:06.851Z,99497.00
2018-07-26T17:31:51.849Z,99499.00
2018-07-26T17:34:21.730Z,99503.00
2018-07-26T17:36:53.389Z,99502.00
2018-07-26T17:39:23.669Z,99499.00
2018-07-26T17:41:54.005Z,99503.00
2018-07-26T17:44:23.951Z,99499.00
2018-07-26T17:46:53.928Z,99501.00
2018-07-26T17:49:24.624Z,99500.00
2018-07-26T17:51:55.681Z,99501.00
2018-07-26T17:54:25.654Z,99502.00
2018-07-26T17:56:55.703Z,99502.00
2018-07-26T17:59:25.719Z,99509.00
2018-07-26T18:01:55.615Z,99508.00
2018-07-26T18:04:25.731Z,99510.00
2018-07-26T18:06:55.971Z,99512.00
2018-07-26T18:09:25.819Z,99515.00
2018-07-26T18:11:55.482Z,99512.00
2018-07-26T18:14:25.350Z,99515.00
2018-07-26T18:16:55.159Z,99512.00
2018-07-26T18:19:24.987Z,99514.00
2018-07-26T18:21:54.682Z,99516.00
2018-07-26T18:24:24.461Z,99518.00
2018-07-26T18:26:54.109Z,99520.00
2018-07-26T18:29:23.940Z,99524.00
2018-07-26T18:31:53.615Z,99526.00
2018-07-26T18:34:23.419Z,99527.00
2018-07-26T18:36:53.406Z,99526.00
2018-07-26T18:39:23.104Z,99528.00
2018-07-26T18:41:53.131Z,99530.00
2018-07-26T18:44:22.772Z,99531.00
2018-07-26T18:46:52.598Z,99526.00
2018-07-26T18:52:26.478Z,99531.00
2018-07-26T18:54:56.029Z,99539.00
2018-07-26T18:57:25.913Z,99544.00
2018-07-26T18:59:55.506Z,99540.00
2018-07-26T19:02:25.762Z,99546.00
2018-07-26T19:04:55.477Z,99547.00
2018-07-26T19:07:29.270Z,99550.00
2018-07-26T19:09:58.833Z,99555.00
2018-07-26T19:12:28.420Z,99558.00
2018-07-26T19:14:58.150Z,99562.00
2018-07-26T19:17:27.849Z,99563.00
2018-07-26T19:19:57.353Z,99567.00
2018-07-26T19:22:27.062Z,99570.00
2018-07-26T19:24:57.507Z,99573.00
2018-07-26T19:27:28.591Z,99579.00
2018-07-26T19:30:04.535Z,99577.00
2018-07-26T19:32:40.353Z,99578.00
2018-07-26T19:35:11.379Z,99582.00
2018-07-26T19:37:41.219Z,99586.00
2018-07-26T19:40:12.639Z,99587.00
2018-07-26T19:42:42.131Z,99587.00
2018-07-26T19:45:12.452Z,99593.00
2018-07-26T19:47:41.959Z,99590.00
2018-07-26T19:50:11.573Z,99592.00
2018-07-26T19:52:41.398Z,99593.00
2018-07-26T19:55:12.691Z,99596.00
2018-07-26T19:57:42.249Z,99591.00
2018-07-26T20:00:11.925Z,99596.00
2018-07-26T20:02:41.520Z,99600.00
2018-07-26T20:05:11.064Z,99601.00
2018-07-26T20:07:41.038Z,99602.00
2018-07-26T20:10:12.453Z,99603.00
2018-07-26T20:12:42.546Z,99606.00
2018-07-26T20:15:12.291Z,99609.00
2018-07-26T20:17:41.863Z,99609.00
2018-07-26T20:20:12.333Z,99607.00
2018-07-26T20:22:44.046Z,99606.00
2018-07-26T20:25:13.513Z,99607.00
2018-07-26T20:27:43.006Z,99609.00
2018-07-26T20:30:12.853Z,99615.00
2018-07-26T20:32:42.593Z,99621.00
2018-07-26T20:35:12.180Z,99620.00
2018-07-26T20:37:41.822Z,99628.00
2018-07-26T20:40:11.793Z,99629.00
2018-07-26T20:42:41.857Z,99630.00
2018-07-26T20:45:12.410Z,99634.00
2018-07-26T20:47:41.874Z,99632.00
2018-07-26T20:50:11.648Z,99633.00
2018-07-26T20:52:41.484Z,99634.00
2018-07-26T20:55:11.311Z,99640.00
2018-07-26T20:57:40.797Z,99640.00
2018-07-26T21:00:12.879Z,99637.00
2018-07-26T21:02:43.222Z,99640.00
2018-07-26T21:05:12.971Z,99642.00
2018-07-26T21:07:42.415Z,99646.00
2018-07-26T21:10:12.659Z,99647.00
2018-07-26T21:12:42.146Z,99643.00
2018-07-26T21:15:11.855Z,99645.00
2018-07-26T21:17:41.357Z,99648.00
2018-07-26T21:20:11.092Z,99651.00
2018-07-26T21:22:40.825Z,99649.00
2018-07-26T21:25:10.347Z,99652.00
2018-07-26T21:27:39.914Z,99654.00
2018-07-26T21:30:09.686Z,99656.00
2018-07-26T21:32:39.424Z,99656.00
2018-07-26T21:35:09.111Z,99655.00
2018-07-26T21:37:38.620Z,99648.00
2018-07-26T21:40:08.437Z,99645.00
2018-07-26T21:42:38.304Z,99646.00
2018-07-26T21:45:08.286Z,99653.00
2018-07-26T21:47:37.978Z,99653.00
2018-07-26T21:50:07.557Z,99655.00
2018-07-26T21:52:37.083Z,99651.00
2018-07-26T21:55:06.701Z,99650.00
2018-07-26T21:57:36.153Z,99653.00
2018-07-26T22:00:09.790Z,99655.00
2018-07-26T22:02:39.407Z,99655.00
2018-07-26T22:05:09.137Z,99653.00
2018-07-26T22:07:38.894Z,99654.00
2018-07-26T22:10:08.706Z,99651.00
2018-07-26T22:12:38.212Z,99646.00
2018-07-26T22:15:08.005Z,99644.00
2018-07-26T22:17:37.807Z,99648.00
2018-07-26T22:20:07.364Z,99649.00
2018-07-26T22:22:36.967Z,99659.00
2018-07-26T22:25:06.816Z,99663.00
2018-07-26T22:30:22.559Z,99651.00
2018-07-26T22:32:52.116Z,99654.00
2018-07-26T22:35:23.042Z,99657.00
2018-07-26T22:37:52.762Z,99650.00
2018-07-26T22:40:22.370Z,99650.00
2018-07-26T22:42:51.919Z,99648.00
2018-07-26T22:45:21.804Z,99649.00
2018-07-26T22:47:51.520Z,99645.00
2018-07-26T22:50:21.096Z,99647.00
2018-07-26T22:52:50.796Z,99654.00
2018-07-26T22:55:20.568Z,99655.00
2018-07-26T22:57:50.004Z,99651.00
2018-07-26T23:00:19.616Z,99653.00
2018-07-26T23:02:49.180Z,99649.00
2018-07-26T23:05:18.936Z,99649.00
2018-07-26T23:07:48.404Z,99647.00
2018-07-26T23:10:17.842Z,99648.00
2018-07-26T23:12:47.501Z,99648.00
2018-07-26T23:15:17.181Z,99642.00
2018-07-26T23:17:47.014Z,99642.00
2018-07-26T23:20:16.457Z,99647.00
2018-07-26T23:22:46.285Z,99645.00
2018-07-26T23:25:15.739Z,99643.00
2018-07-26T23:27:45.189Z,99641.00
2018-07-26T23:30:14.736Z,99646.00
2018-07-26T23:32:44.400Z,99641.00
2018-07-26T23:35:13.906Z,99641.00
2018-07-26T23:37:43.538Z,99638.00
2018-07-26T23:40:13.171Z,99639.00
2018-07-26T23:42:42.899Z,99634.00
2018-07-26T23:45:12.664Z,99634.00
2018-07-26T23:47:42.136Z,99632.00
2018-07-26T23:50:11.628Z,99632.00
2018-07-26T23:52:41.257Z,99631.00
2018-07-26T23:55:10.933Z,99631.00
2018-07-26T23:57:40.465Z,99630.00
