createdAt,value
2019-04-30T00:00:58.975Z,89.73
2019-04-30T00:01:59.131Z,90.78
2019-04-30T00:03:55.830Z,90.69
2019-04-30T00:04:51.900Z,90.26
2019-04-30T00:06:45.352Z,90.45
2019-04-30T00:07:46.216Z,90.64
2019-04-30T00:09:37.723Z,90.55
2019-04-30T00:10:41.054Z,91.02
2019-04-30T00:12:30.909Z,90.83
2019-04-30T00:13:30.642Z,91.02
2019-04-30T00:15:23.552Z,91.21
2019-04-30T00:16:25.215Z,90.93
2019-04-30T00:18:16.468Z,91.88
2019-04-30T00:19:19.714Z,91.50
2019-04-30T00:21:09.893Z,91.50
2019-04-30T00:22:09.389Z,92.12
2019-04-30T00:24:06.206Z,91.88
2019-04-30T00:25:02.304Z,92.03
2019-04-30T00:26:55.369Z,92.32
2019-04-30T00:27:55.976Z,92.36
2019-04-30T00:29:48.127Z,92.22
2019-04-30T00:30:48.154Z,92.22
2019-04-30T00:32:43.793Z,92.26
2019-04-30T00:33:41.046Z,92.12
2019-04-30T00:35:35.555Z,92.22
2019-04-30T00:36:37.255Z,92.26
2019-04-30T00:38:29.454Z,92.26
2019-04-30T00:39:27.293Z,92.17
2019-04-30T00:41:19.782Z,91.98
2019-04-30T00:42:24.470Z,92.17
2019-04-30T00:44:12.702Z,91.78
2019-04-30T00:45:12.705Z,91.60
2019-04-30T00:47:08.255Z,91.50
2019-04-30T00:48:06.063Z,90.83
2019-04-30T00:50:00.299Z,90.83
2019-04-30T00:50:58.539Z,90.83
2019-04-30T00:52:51.446Z,91.12
2019-04-30T00:53:52.521Z,91.12
2019-04-30T00:55:48.251Z,91.31
2019-04-30T00:56:45.556Z,90.83
2019-04-30T00:58:37.280Z,91.78
2019-04-30T00:59:39.877Z,91.41
2019-04-30T01:01:30.196Z,91.02
2019-04-30T01:02:32.256Z,91.41
2019-04-30T01:04:24.502Z,91.21
2019-04-30T01:05:23.123Z,91.50
2019-04-30T01:07:16.026Z,90.83
2019-04-30T01:08:16.035Z,90.55
2019-04-30T01:10:08.947Z,90.45
2019-04-30T01:11:09.622Z,90.64
2019-04-30T01:13:08.046Z,90.45
2019-04-30T01:14:01.868Z,90.07
2019-04-30T01:15:54.778Z,89.97
2019-04-30T01:16:54.779Z,90.07
2019-04-30T01:18:49.133Z,90.07
2019-04-30T01:19:51.061Z,90.17
2019-04-30T01:21:47.135Z,89.69
2019-04-30T01:22:40.609Z,89.59
2019-04-30T01:24:33.520Z,89.31
2019-04-30T01:25:33.525Z,89.69
2019-04-30T01:27:28.327Z,90.07
2019-04-30T01:28:28.321Z,89.69
2019-04-30T01:30:22.694Z,89.78
2019-04-30T01:31:21.158Z,89.78
2019-04-30T01:33:12.260Z,89.88
2019-04-30T01:34:14.076Z,89.88
2019-04-30T01:36:09.529Z,89.36
2019-04-30T01:37:05.183Z,89.45
2019-04-30T01:38:59.311Z,89.45
2019-04-30T01:39:58.936Z,89.40
2019-04-30T01:41:51.002Z,88.78
2019-04-30T01:42:51.921Z,89.26
2019-04-30T01:44:50.362Z,89.36
2019-04-30T01:45:43.928Z,89.45
2019-04-30T01:47:36.832Z,89.26
2019-04-30T01:48:36.849Z,89.17
2019-04-30T01:50:33.749Z,89.17
2019-04-30T01:51:29.768Z,89.07
2019-04-30T01:53:22.664Z,89.54
2019-04-30T01:54:24.370Z,89.54
2019-04-30T01:56:15.584Z,89.64
2019-04-30T01:57:15.589Z,89.74
2019-04-30T01:59:09.175Z,89.74
2019-04-30T02:00:09.743Z,89.36
2019-04-30T02:02:01.405Z,89.93
2019-04-30T02:03:01.417Z,89.83
2019-04-30T02:04:54.327Z,90.03
2019-04-30T02:05:54.331Z,89.74
2019-04-30T02:07:48.688Z,89.83
2019-04-30T02:08:49.264Z,89.93
2019-04-30T02:10:40.463Z,89.88
2019-04-30T02:11:40.161Z,90.12
2019-04-30T02:13:34.580Z,89.88
2019-04-30T02:14:33.075Z,89.78
2019-04-30T02:16:25.991Z,89.83
2019-04-30T02:17:25.994Z,89.83
2019-04-30T02:19:18.951Z,89.64
2019-04-30T02:20:18.908Z,89.40
2019-04-30T02:22:11.820Z,89.36
2019-04-30T02:23:11.822Z,88.98
2019-04-30T02:25:04.731Z,89.17
2019-04-30T02:26:04.735Z,89.31
2019-04-30T02:27:59.044Z,89.40
2019-04-30T02:28:59.310Z,88.88
2019-04-30T02:30:50.832Z,89.36
2019-04-30T02:31:50.619Z,89.45
2019-04-30T02:33:43.489Z,89.07
2019-04-30T02:34:44.361Z,89.54
2019-04-30T02:36:36.391Z,89.45
2019-04-30T02:37:36.400Z,89.07
2019-04-30T02:39:30.253Z,88.98
2019-04-30T02:40:30.150Z,89.07
2019-04-30T02:42:22.222Z,89.36
2019-04-30T02:43:22.233Z,89.17
2019-04-30T02:45:15.140Z,89.64
2019-04-30T02:46:15.143Z,89.74
2019-04-30T02:48:11.407Z,89.93
2019-04-30T02:49:10.515Z,90.03
2019-04-30T02:51:00.967Z,90.12
2019-04-30T02:52:00.973Z,90.03
2019-04-30T02:53:53.896Z,89.79
2019-04-30T02:54:53.886Z,89.69
2019-04-30T02:56:46.789Z,90.17
2019-04-30T02:57:46.799Z,89.98
2019-04-30T02:59:40.276Z,89.89
2019-04-30T03:00:39.711Z,90.36
2019-04-30T03:02:32.632Z,90.93
2019-04-30T03:03:32.633Z,90.93
2019-04-30T03:05:25.533Z,91.88
2019-04-30T03:06:25.540Z,91.60
2019-04-30T03:08:19.858Z,91.50
2019-04-30T03:09:20.204Z,91.69
2019-04-30T03:11:11.356Z,91.36
2019-04-30T03:12:11.361Z,91.88
2019-04-30T03:14:04.267Z,92.08
2019-04-30T03:15:04.274Z,92.41
2019-04-30T03:16:59.884Z,92.03
2019-04-30T03:17:57.182Z,92.32
2019-04-30T03:19:50.289Z,92.32
2019-04-30T03:20:50.102Z,91.74
2019-04-30T03:22:42.999Z,91.65
2019-04-30T03:23:43.008Z,91.65
2019-04-30T03:25:35.917Z,92.32
2019-04-30T03:26:35.942Z,92.22
2019-04-30T03:28:30.131Z,91.94
2019-04-30T03:29:30.284Z,92.32
2019-04-30T03:31:22.883Z,92.22
2019-04-30T03:32:22.905Z,91.84
2019-04-30T03:34:23.328Z,92.03
2019-04-30T03:35:14.664Z,91.84
2019-04-30T03:37:09.958Z,92.13
2019-04-30T03:38:09.648Z,91.65
2019-04-30T03:40:01.073Z,91.65
2019-04-30T03:41:00.480Z,92.32
2019-04-30T03:42:53.406Z,92.22
2019-04-30T03:43:53.417Z,92.03
2019-04-30T03:45:46.321Z,92.32
2019-04-30T03:46:46.326Z,92.60
2019-04-30T03:48:39.667Z,93.08
2019-04-30T03:49:40.197Z,93.03
2019-04-30T03:51:32.148Z,93.55
2019-04-30T03:52:32.149Z,94.22
2019-04-30T03:54:25.059Z,94.03
2019-04-30T03:55:25.166Z,93.84
2019-04-30T03:57:20.518Z,94.51
2019-04-30T03:58:21.246Z,93.65
2019-04-30T04:00:10.882Z,93.84
2019-04-30T04:01:10.896Z,93.74
2019-04-30T04:03:03.794Z,93.84
2019-04-30T04:04:03.800Z,93.32
2019-04-30T04:05:56.719Z,92.74
2019-04-30T04:06:56.715Z,93.27
2019-04-30T04:08:49.621Z,93.12
2019-04-30T04:09:50.033Z,93.17
2019-04-30T04:11:42.540Z,93.93
2019-04-30T04:12:42.541Z,93.79
2019-04-30T04:14:35.448Z,93.70
2019-04-30T04:15:35.450Z,93.55
2019-04-30T04:17:31.101Z,93.79
2019-04-30T04:18:30.164Z,93.51
2019-04-30T04:20:21.276Z,92.93
2019-04-30T04:21:21.278Z,93.32
2019-04-30T04:23:14.185Z,93.32
2019-04-30T04:24:14.194Z,93.22
2019-04-30T04:26:09.430Z,92.65
2019-04-30T04:27:09.572Z,92.74
2019-04-30T04:29:00.019Z,92.27
2019-04-30T04:30:01.188Z,92.74
2019-04-30T04:31:52.932Z,92.93
2019-04-30T04:32:52.938Z,93.03
2019-04-30T04:34:45.845Z,93.22
2019-04-30T04:35:45.850Z,93.32
2019-04-30T04:37:39.451Z,93.41
2019-04-30T04:38:40.350Z,93.12
2019-04-30T04:40:31.694Z,92.84
2019-04-30T04:41:31.703Z,92.84
2019-04-30T04:43:24.623Z,92.93
2019-04-30T04:44:24.639Z,92.74
2019-04-30T04:46:20.324Z,92.74
2019-04-30T04:47:20.056Z,92.84
2019-04-30T04:49:10.454Z,92.27
2019-04-30T04:50:10.691Z,92.27
2019-04-30T04:52:03.384Z,92.27
2019-04-30T04:53:03.380Z,92.27
2019-04-30T04:54:56.290Z,93.12
2019-04-30T04:55:56.301Z,92.17
2019-04-30T04:57:50.098Z,92.55
2019-04-30T04:58:50.240Z,92.65
2019-04-30T05:00:42.118Z,93.12
2019-04-30T05:01:42.124Z,92.74
2019-04-30T05:03:35.027Z,92.08
2019-04-30T05:04:35.038Z,92.46
2019-04-30T05:06:29.874Z,92.27
2019-04-30T05:07:28.688Z,92.55
2019-04-30T05:09:20.865Z,92.55
2019-04-30T05:10:20.874Z,92.17
2019-04-30T05:12:13.782Z,92.27
2019-04-30T05:13:13.778Z,92.08
2019-04-30T05:15:06.688Z,91.13
2019-04-30T05:16:06.699Z,91.13
2019-04-30T05:17:59.600Z,90.17
2019-04-30T05:19:01.186Z,89.60
2019-04-30T05:20:52.519Z,89.03
2019-04-30T05:21:52.520Z,89.03
2019-04-30T05:23:45.424Z,89.50
2019-04-30T05:24:45.433Z,89.79
2019-04-30T05:26:38.703Z,89.79
2019-04-30T05:27:39.307Z,89.22
2019-04-30T05:29:31.258Z,89.31
2019-04-30T05:30:31.262Z,88.64
2019-04-30T05:32:24.172Z,88.36
2019-04-30T05:33:24.182Z,88.31
2019-04-30T05:35:18.553Z,86.98
2019-04-30T05:36:19.046Z,86.30
2019-04-30T05:38:10.008Z,85.54
2019-04-30T05:39:10.017Z,85.88
2019-04-30T05:41:02.944Z,85.50
2019-04-30T05:42:02.935Z,86.36
2019-04-30T05:43:55.844Z,85.60
2019-04-30T05:44:55.852Z,86.07
2019-04-30T05:46:49.394Z,85.54
2019-04-30T05:47:50.487Z,85.64
2019-04-30T05:49:41.681Z,85.45
2019-04-30T05:50:41.686Z,85.45
2019-04-30T05:52:34.591Z,85.16
2019-04-30T05:53:34.601Z,84.97
2019-04-30T05:55:29.335Z,84.40
2019-04-30T05:56:30.181Z,84.20
2019-04-30T05:58:20.423Z,83.73
2019-04-30T05:59:20.729Z,84.01
2019-04-30T06:01:13.345Z,83.73
2019-04-30T06:02:13.349Z,83.54
2019-04-30T06:04:06.271Z,83.54
2019-04-30T06:05:06.266Z,84.11
2019-04-30T06:06:59.183Z,83.64
2019-04-30T06:07:59.381Z,84.26
2019-04-30T06:09:52.095Z,84.07
2019-04-30T06:10:52.100Z,84.26
2019-04-30T06:12:45.007Z,84.74
2019-04-30T06:13:45.016Z,84.74
2019-04-30T06:15:39.058Z,84.74
2019-04-30T06:16:39.327Z,84.64
2019-04-30T06:18:30.842Z,84.83
2019-04-30T06:19:30.852Z,84.83
2019-04-30T06:21:23.763Z,85.21
2019-04-30T06:22:23.769Z,84.97
2019-04-30T06:24:18.477Z,84.59
2019-04-30T06:25:28.315Z,84.49
2019-04-30T06:27:10.860Z,84.59
2019-04-30T06:28:09.751Z,84.30
2019-04-30T06:30:02.511Z,83.64
2019-04-30T06:31:02.517Z,83.73
2019-04-30T06:32:55.420Z,83.73
2019-04-30T06:33:55.431Z,84.01
2019-04-30T06:35:49.193Z,83.64
2019-04-30T06:36:51.827Z,83.06
2019-04-30T06:38:41.256Z,83.29
2019-04-30T06:39:41.268Z,83.29
2019-04-30T06:41:34.182Z,83.67
2019-04-30T06:42:34.193Z,83.48
2019-04-30T06:44:36.994Z,83.01
2019-04-30T06:45:28.904Z,82.43
2019-04-30T06:47:31.938Z,81.48
2019-04-30T06:48:20.059Z,81.71
2019-04-30T06:50:12.936Z,80.53
2019-04-30T06:51:12.942Z,80.81
2019-04-30T06:53:05.856Z,80.33
2019-04-30T06:54:05.859Z,79.96
2019-04-30T06:55:59.100Z,80.15
2019-04-30T06:56:59.638Z,79.67
2019-04-30T06:58:52.657Z,79.19
2019-04-30T06:59:51.730Z,79.19
2019-04-30T07:01:44.611Z,79.67
2019-04-30T07:02:44.617Z,79.48
2019-04-30T07:04:37.526Z,80.24
2019-04-30T07:05:38.921Z,79.96
2019-04-30T07:07:37.049Z,79.67
2019-04-30T07:08:39.436Z,80.15
2019-04-30T07:10:23.371Z,80.15
2019-04-30T07:11:23.376Z,80.24
2019-04-30T07:13:16.285Z,79.86
2019-04-30T07:14:16.295Z,80.33
2019-04-30T07:16:11.008Z,79.90
2019-04-30T07:17:09.567Z,79.23
2019-04-30T07:19:02.124Z,79.43
2019-04-30T07:20:02.141Z,79.36
2019-04-30T07:21:55.056Z,77.26
2019-04-30T07:23:02.153Z,76.60
2019-04-30T07:24:49.696Z,76.03
2019-04-30T07:25:49.360Z,75.74
2019-04-30T07:27:40.918Z,75.93
2019-04-30T07:28:46.991Z,75.83
2019-04-30T07:30:33.821Z,75.59
2019-04-30T07:31:33.828Z,75.20
2019-04-30T07:33:26.744Z,74.91
2019-04-30T07:34:26.755Z,74.73
2019-04-30T07:36:19.724Z,73.96
2019-04-30T07:37:24.273Z,74.15
2019-04-30T07:39:12.591Z,73.96
2019-04-30T07:40:12.604Z,73.67
2019-04-30T07:42:05.519Z,73.96
2019-04-30T07:43:05.526Z,73.77
2019-04-30T07:45:00.763Z,74.05
2019-04-30T07:45:59.799Z,74.44
2019-04-30T07:47:51.363Z,74.34
2019-04-30T07:48:51.386Z,73.96
2019-04-30T07:50:44.514Z,73.67
2019-04-30T07:51:44.572Z,74.15
2019-04-30T07:53:37.207Z,74.24
2019-04-30T07:54:37.220Z,74.19
2019-04-30T07:56:37.384Z,73.61
2019-04-30T07:57:32.293Z,73.52
2019-04-30T07:59:23.057Z,72.94
2019-04-30T08:00:23.071Z,72.37
2019-04-30T08:02:15.989Z,72.56
2019-04-30T08:03:16.199Z,72.94
2019-04-30T08:05:10.557Z,72.72
2019-04-30T08:06:10.081Z,73.48
2019-04-30T08:08:16.818Z,73.67
2019-04-30T08:09:02.249Z,74.44
2019-04-30T08:10:54.763Z,73.77
2019-04-30T08:11:54.771Z,73.43
2019-04-30T08:13:49.470Z,73.43
2019-04-30T08:14:49.592Z,73.23
2019-04-30T08:16:40.615Z,72.08
2019-04-30T08:17:40.620Z,71.89
2019-04-30T08:19:33.539Z,71.89
2019-04-30T08:20:33.547Z,72.08
2019-04-30T08:22:26.461Z,72.28
2019-04-30T08:23:36.318Z,71.70
2019-04-30T08:25:21.891Z,71.80
2019-04-30T08:26:19.394Z,71.99
2019-04-30T08:28:12.308Z,71.45
2019-04-30T08:29:12.323Z,71.16
2019-04-30T08:31:05.253Z,70.30
2019-04-30T08:32:05.249Z,70.01
2019-04-30T08:33:59.097Z,69.15
2019-04-30T08:35:00.989Z,69.38
2019-04-30T08:36:51.510Z,68.52
2019-04-30T08:37:51.106Z,68.52
2019-04-30T08:39:44.025Z,67.94
2019-04-30T08:40:55.550Z,68.04
2019-04-30T08:42:39.774Z,68.52
2019-04-30T08:43:36.960Z,68.80
2019-04-30T08:45:34.437Z,69.29
2019-04-30T08:46:29.887Z,69.00
2019-04-30T08:48:22.811Z,69.25
2019-04-30T08:49:23.162Z,69.73
2019-04-30T08:51:15.733Z,70.01
2019-04-30T08:52:15.769Z,69.92
2019-04-30T08:54:09.580Z,69.35
2019-04-30T08:55:14.131Z,69.92
2019-04-30T08:57:01.584Z,69.82
2019-04-30T08:58:09.819Z,70.01
2019-04-30T08:59:54.514Z,70.01
2019-04-30T09:00:54.519Z,69.82
2019-04-30T09:02:49.167Z,69.82
2019-04-30T09:03:50.902Z,69.25
2019-04-30T09:05:40.366Z,69.25
2019-04-30T09:06:40.390Z,69.64
2019-04-30T09:08:33.287Z,70.40
2019-04-30T09:09:33.300Z,70.30
2019-04-30T09:11:32.238Z,70.30
2019-04-30T09:12:26.226Z,70.78
2019-04-30T09:14:19.136Z,71.36
2019-04-30T09:15:19.148Z,71.55
2019-04-30T09:17:12.070Z,69.06
2019-04-30T09:18:12.757Z,68.58
2019-04-30T09:20:04.987Z,69.64
2019-04-30T09:21:06.510Z,69.54
2019-04-30T09:22:59.507Z,69.25
2019-04-30T09:23:59.397Z,69.73
2019-04-30T09:25:50.843Z,69.64
2019-04-30T09:26:50.850Z,69.64
2019-04-30T09:28:43.762Z,69.64
2019-04-30T09:29:44.647Z,69.73
2019-04-30T09:31:36.691Z,70.87
2019-04-30T09:32:36.698Z,70.87
2019-04-30T09:34:29.612Z,70.68
2019-04-30T09:35:32.085Z,70.59
2019-04-30T09:37:22.539Z,70.78
2019-04-30T09:38:22.548Z,70.78
2019-04-30T09:40:18.616Z,70.78
2019-04-30T09:41:15.470Z,70.50
2019-04-30T09:43:08.744Z,71.36
2019-04-30T09:44:10.033Z,71.07
2019-04-30T09:46:01.310Z,70.78
2019-04-30T09:47:01.318Z,70.78
2019-04-30T09:48:54.226Z,71.73
2019-04-30T09:49:54.238Z,72.50
2019-04-30T09:51:49.203Z,70.91
2019-04-30T09:52:47.188Z,71.11
2019-04-30T09:54:40.466Z,70.91
2019-04-30T09:55:40.598Z,69.67
2019-04-30T09:57:33.013Z,69.76
2019-04-30T09:58:33.017Z,70.62
2019-04-30T10:00:25.934Z,71.11
2019-04-30T10:01:25.942Z,71.01
2019-04-30T10:03:19.906Z,70.24
2019-04-30T10:04:20.277Z,69.76
2019-04-30T10:06:11.783Z,69.67
2019-04-30T10:07:11.790Z,68.80
2019-04-30T10:09:04.701Z,68.80
2019-04-30T10:10:04.714Z,69.42
2019-04-30T10:11:59.442Z,68.46
2019-04-30T10:12:59.230Z,68.36
2019-04-30T10:14:50.546Z,68.52
2019-04-30T10:15:50.561Z,67.98
2019-04-30T10:17:43.477Z,68.46
2019-04-30T10:18:43.484Z,68.94
2019-04-30T10:20:36.400Z,68.07
2019-04-30T10:21:36.409Z,68.94
2019-04-30T10:23:30.347Z,65.58
2019-04-30T10:24:29.577Z,65.71
2019-04-30T10:26:22.253Z,65.42
2019-04-30T10:27:22.260Z,65.42
2019-04-30T10:29:15.175Z,65.71
2019-04-30T10:30:15.184Z,65.62
2019-04-30T10:32:08.795Z,62.93
2019-04-30T10:33:10.012Z,63.42
2019-04-30T10:35:01.024Z,63.13
2019-04-30T10:36:01.036Z,63.80
2019-04-30T10:37:53.956Z,62.93
2019-04-30T10:38:53.963Z,63.51
2019-04-30T10:40:48.637Z,62.87
2019-04-30T10:41:46.891Z,62.68
2019-04-30T10:43:39.803Z,61.53
2019-04-30T10:44:39.815Z,61.15
2019-04-30T10:46:32.735Z,63.73
2019-04-30T10:47:32.851Z,64.31
2019-04-30T10:49:25.660Z,63.64
2019-04-30T10:50:25.675Z,63.54
2019-04-30T10:52:19.259Z,64.69
2019-04-30T10:53:18.600Z,63.00
2019-04-30T10:55:11.509Z,61.94
2019-04-30T10:56:11.636Z,62.71
2019-04-30T10:58:04.444Z,62.90
2019-04-30T10:59:04.453Z,61.66
2019-04-30T11:01:01.643Z,62.96
2019-04-30T11:01:59.187Z,63.06
2019-04-30T11:03:50.295Z,62.10
2019-04-30T11:04:50.306Z,62.59
2019-04-30T11:06:43.227Z,63.92
2019-04-30T11:07:43.237Z,63.38
2019-04-30T11:09:36.149Z,62.96
2019-04-30T11:10:36.167Z,63.29
2019-04-30T11:12:29.294Z,61.56
2019-04-30T11:13:29.097Z,59.64
2019-04-30T11:15:22.007Z,60.79
2019-04-30T11:16:22.024Z,60.99
2019-04-30T11:18:15.142Z,60.05
2019-04-30T11:19:15.156Z,59.64
2019-04-30T11:21:09.758Z,59.93
2019-04-30T11:22:08.058Z,60.22
2019-04-30T11:24:01.040Z,60.79
2019-04-30T11:25:02.766Z,60.31
2019-04-30T11:26:54.390Z,60.79
2019-04-30T11:27:54.359Z,60.60
2019-04-30T11:29:46.794Z,59.16
2019-04-30T11:30:46.831Z,59.74
2019-04-30T11:32:39.790Z,59.83
2019-04-30T11:33:39.807Z,59.26
2019-04-30T11:35:32.503Z,58.62
2019-04-30T11:36:32.519Z,59.19
2019-04-30T11:38:25.435Z,59.74
2019-04-30T11:39:25.443Z,59.96
2019-04-30T11:41:29.821Z,59.38
2019-04-30T11:42:18.368Z,59.74
2019-04-30T11:44:11.279Z,58.91
2019-04-30T11:45:11.294Z,59.06
2019-04-30T11:47:04.214Z,59.26
2019-04-30T11:48:04.222Z,57.95
2019-04-30T11:49:57.134Z,57.75
2019-04-30T11:50:57.149Z,58.91
2019-04-30T11:52:50.064Z,59.09
2019-04-30T11:53:50.074Z,58.04
2019-04-30T11:55:42.993Z,58.14
2019-04-30T11:56:43.000Z,58.71
2019-04-30T11:58:35.918Z,59.38
2019-04-30T11:59:35.928Z,58.52
2019-04-30T12:01:28.849Z,58.04
2019-04-30T12:02:29.365Z,58.04
2019-04-30T12:04:21.765Z,57.56
2019-04-30T12:05:21.779Z,57.85
2019-04-30T12:07:14.700Z,58.04
2019-04-30T12:08:14.706Z,58.14
2019-04-30T12:10:09.396Z,57.85
2019-04-30T12:11:07.634Z,57.78
2019-04-30T12:13:00.551Z,56.44
2019-04-30T12:14:00.558Z,56.05
2019-04-30T12:15:53.480Z,55.67
2019-04-30T12:16:53.487Z,56.44
2019-04-30T12:18:46.400Z,54.45
2019-04-30T12:19:46.415Z,53.97
2019-04-30T12:21:39.333Z,54.06
2019-04-30T12:22:39.762Z,54.45
2019-04-30T12:24:32.260Z,54.64
2019-04-30T12:25:32.268Z,53.78
2019-04-30T12:27:25.189Z,51.47
2019-04-30T12:28:27.284Z,50.61
2019-04-30T12:30:20.534Z,51.76
2019-04-30T12:31:18.703Z,52.81
2019-04-30T12:33:11.043Z,53.78
2019-04-30T12:34:11.051Z,52.43
2019-04-30T12:36:06.305Z,52.91
2019-04-30T12:37:03.980Z,53.49
2019-04-30T12:38:56.892Z,51.95
2019-04-30T12:39:56.907Z,50.99
2019-04-30T12:41:49.827Z,51.57
2019-04-30T12:42:49.839Z,52.17
2019-04-30T12:44:42.750Z,53.49
2019-04-30T12:45:42.765Z,54.74
2019-04-30T12:47:35.712Z,54.55
2019-04-30T12:48:35.694Z,54.64
2019-04-30T12:50:29.189Z,55.02
2019-04-30T12:51:28.629Z,56.01
2019-04-30T12:53:21.548Z,53.80
2019-04-30T12:54:21.557Z,53.52
2019-04-30T12:56:14.474Z,52.55
2019-04-30T12:57:14.488Z,52.17
2019-04-30T12:59:07.396Z,50.34
2019-04-30T13:00:09.321Z,49.38
2019-04-30T13:02:00.332Z,49.31
2019-04-30T13:03:00.341Z,49.79
2019-04-30T13:04:53.255Z,49.02
2019-04-30T13:05:53.619Z,49.69
2019-04-30T13:07:46.480Z,49.02
2019-04-30T13:08:46.639Z,49.99
2019-04-30T13:10:39.566Z,50.08
2019-04-30T13:11:40.592Z,50.85
2019-04-30T13:13:32.676Z,47.46
2019-04-30T13:14:32.627Z,48.25
2019-04-30T13:16:24.979Z,48.35
2019-04-30T13:17:24.985Z,49.31
2019-04-30T13:19:17.899Z,47.10
2019-04-30T13:20:21.681Z,46.43
2019-04-30T13:22:11.382Z,46.53
2019-04-30T13:23:10.842Z,46.33
2019-04-30T13:25:03.829Z,46.43
2019-04-30T13:26:03.769Z,45.28
2019-04-30T13:27:56.693Z,45.37
2019-04-30T13:28:56.700Z,45.66
2019-04-30T13:30:49.860Z,46.91
2019-04-30T13:31:50.326Z,47.58
2019-04-30T13:33:42.861Z,47.49
2019-04-30T13:34:42.579Z,48.07
2019-04-30T13:36:35.479Z,46.53
2019-04-30T13:37:35.483Z,46.43
2019-04-30T13:39:29.290Z,45.85
2019-04-30T13:40:28.630Z,46.53
2019-04-30T13:42:21.370Z,47.20
2019-04-30T13:43:21.370Z,46.84
2019-04-30T13:45:14.281Z,44.43
2019-04-30T13:46:14.298Z,45.47
2019-04-30T13:48:08.970Z,45.20
2019-04-30T13:49:07.229Z,44.82
2019-04-30T13:51:00.652Z,44.72
2019-04-30T13:52:00.654Z,44.72
2019-04-30T13:53:53.589Z,44.91
2019-04-30T13:54:53.600Z,45.20
2019-04-30T13:56:46.520Z,47.80
2019-04-30T13:57:46.529Z,45.01
2019-04-30T13:59:39.447Z,46.28
2019-04-30T14:00:39.795Z,46.57
2019-04-30T14:02:32.381Z,44.05
2019-04-30T14:03:32.390Z,44.74
2019-04-30T14:05:25.301Z,45.32
2019-04-30T14:06:25.316Z,45.70
2019-04-30T14:08:20.008Z,45.22
2019-04-30T14:09:18.251Z,44.65
2019-04-30T14:11:11.184Z,44.93
2019-04-30T14:12:11.182Z,45.22
2019-04-30T14:14:04.123Z,45.51
2019-04-30T14:15:04.111Z,45.32
2019-04-30T14:16:58.712Z,44.74
2019-04-30T14:17:57.040Z,44.65
2019-04-30T14:19:49.958Z,45.51
2019-04-30T14:20:49.974Z,44.74
2019-04-30T14:22:42.948Z,44.84
2019-04-30T14:23:42.917Z,44.74
2019-04-30T14:25:35.828Z,44.74
2019-04-30T14:26:35.847Z,44.84
2019-04-30T14:28:29.241Z,44.17
2019-04-30T14:29:30.213Z,45.03
2019-04-30T14:31:21.701Z,44.84
2019-04-30T14:32:21.712Z,44.55
2019-04-30T14:34:14.631Z,44.93
2019-04-30T14:35:14.646Z,46.38
2019-04-30T14:37:07.570Z,46.77
2019-04-30T14:38:09.012Z,45.22
2019-04-30T14:40:01.807Z,45.99
2019-04-30T14:41:01.431Z,45.42
2019-04-30T14:42:53.577Z,44.26
2019-04-30T14:43:53.859Z,43.88
2019-04-30T14:45:46.709Z,44.17
2019-04-30T14:46:46.679Z,44.55
2019-04-30T14:48:40.362Z,45.99
2019-04-30T14:49:39.878Z,45.22
2019-04-30T14:51:32.229Z,45.61
2019-04-30T14:52:32.236Z,44.74
2019-04-30T14:54:25.152Z,44.35
2019-04-30T14:55:25.169Z,44.55
2019-04-30T14:57:18.089Z,45.32
2019-04-30T14:58:20.399Z,45.13
2019-04-30T15:00:11.016Z,45.61
2019-04-30T15:01:11.031Z,45.51
2019-04-30T15:03:03.955Z,45.42
2019-04-30T15:04:03.963Z,45.80
2019-04-30T15:05:58.863Z,45.13
2019-04-30T15:06:58.464Z,45.70
2019-04-30T15:08:49.824Z,45.61
2019-04-30T15:09:49.830Z,45.61
2019-04-30T15:11:42.838Z,45.32
2019-04-30T15:12:42.763Z,45.13
2019-04-30T15:14:35.678Z,45.13
2019-04-30T15:15:35.694Z,45.51
2019-04-30T15:17:28.618Z,45.03
2019-04-30T15:18:29.088Z,45.03
2019-04-30T15:20:21.546Z,45.51
2019-04-30T15:21:21.559Z,44.55
2019-04-30T15:23:18.867Z,45.32
2019-04-30T15:24:14.489Z,45.51
2019-04-30T15:26:08.660Z,45.22
2019-04-30T15:27:09.075Z,45.70
2019-04-30T15:29:00.887Z,46.28
2019-04-30T15:30:00.346Z,46.95
2019-04-30T15:31:53.275Z,45.99
2019-04-30T15:32:53.280Z,46.57
2019-04-30T15:34:46.197Z,46.55
2019-04-30T15:35:46.210Z,46.47
2019-04-30T15:37:39.132Z,46.95
2019-04-30T15:38:39.142Z,47.53
2019-04-30T15:40:32.055Z,47.24
2019-04-30T15:41:32.075Z,47.63
2019-04-30T15:43:24.998Z,47.15
2019-04-30T15:44:25.007Z,46.86
2019-04-30T15:46:17.918Z,48.40
2019-04-30T15:47:18.965Z,49.07
2019-04-30T15:49:10.855Z,48.49
2019-04-30T15:50:10.867Z,48.30
2019-04-30T15:52:03.785Z,47.05
2019-04-30T15:53:03.801Z,46.67
2019-04-30T15:54:56.715Z,46.57
2019-04-30T15:55:56.729Z,47.15
2019-04-30T15:57:49.651Z,47.92
2019-04-30T15:58:49.662Z,47.05
2019-04-30T16:00:42.578Z,48.30
2019-04-30T16:01:42.593Z,47.13
2019-04-30T16:03:35.543Z,48.28
2019-04-30T16:04:35.525Z,48.47
2019-04-30T16:06:29.230Z,48.28
2019-04-30T16:07:29.551Z,48.18
2019-04-30T16:09:21.377Z,48.30
2019-04-30T16:10:21.384Z,48.47
2019-04-30T16:12:14.309Z,48.18
2019-04-30T16:13:14.318Z,48.08
2019-04-30T16:15:09.909Z,47.61
2019-04-30T16:16:09.066Z,47.89
2019-04-30T16:18:00.272Z,48.08
2019-04-30T16:19:00.182Z,47.13
2019-04-30T16:20:53.093Z,47.41
2019-04-30T16:21:53.109Z,47.61
2019-04-30T16:23:46.036Z,48.28
2019-04-30T16:24:46.045Z,48.38
2019-04-30T16:26:49.029Z,48.38
2019-04-30T16:27:38.978Z,48.08
2019-04-30T16:29:31.904Z,47.61
2019-04-30T16:30:31.911Z,47.22
2019-04-30T16:32:24.830Z,47.13
2019-04-30T16:33:24.840Z,48.18
2019-04-30T16:35:19.557Z,47.49
2019-04-30T16:36:19.299Z,47.51
2019-04-30T16:38:10.692Z,47.03
2019-04-30T16:39:10.703Z,47.03
2019-04-30T16:41:03.614Z,47.00
2019-04-30T16:42:03.630Z,47.20
2019-04-30T16:43:56.552Z,46.55
2019-04-30T16:44:56.567Z,46.45
2019-04-30T16:46:49.974Z,46.91
2019-04-30T16:47:49.494Z,47.30
2019-04-30T16:49:42.423Z,46.72
2019-04-30T16:50:42.418Z,46.81
2019-04-30T16:52:35.340Z,46.53
2019-04-30T16:53:35.349Z,46.91
2019-04-30T16:55:28.262Z,47.49
2019-04-30T16:56:28.707Z,47.39
2019-04-30T16:58:21.211Z,47.49
2019-04-30T16:59:21.219Z,48.28
2019-04-30T17:01:14.142Z,47.13
2019-04-30T17:02:14.148Z,47.97
2019-04-30T17:04:09.013Z,47.58
2019-04-30T17:05:08.850Z,48.45
2019-04-30T17:07:00.010Z,48.35
2019-04-30T17:08:01.849Z,49.02
2019-04-30T17:09:52.927Z,48.35
2019-04-30T17:10:52.942Z,48.35
2019-04-30T17:12:45.862Z,49.60
2019-04-30T17:13:45.872Z,48.54
2019-04-30T17:15:38.789Z,48.45
2019-04-30T17:16:39.176Z,48.07
2019-04-30T17:18:31.730Z,48.16
2019-04-30T17:19:31.731Z,48.64
2019-04-30T17:21:24.645Z,49.41
2019-04-30T17:22:24.660Z,49.12
2019-04-30T17:24:19.380Z,49.02
2019-04-30T17:25:17.588Z,49.60
2019-04-30T17:27:18.821Z,48.93
2019-04-30T17:28:10.517Z,48.83
2019-04-30T17:30:03.432Z,49.31
2019-04-30T17:31:03.450Z,49.41
2019-04-30T17:32:56.371Z,50.18
2019-04-30T17:33:56.380Z,49.79
2019-04-30T17:35:49.859Z,50.08
2019-04-30T17:36:49.671Z,50.46
2019-04-30T17:38:42.232Z,50.18
2019-04-30T17:39:42.240Z,50.56
2019-04-30T17:41:35.158Z,50.08
2019-04-30T17:42:35.173Z,49.99
2019-04-30T17:44:28.946Z,50.08
2019-04-30T17:45:29.193Z,50.76
2019-04-30T17:47:21.025Z,50.66
2019-04-30T17:48:21.031Z,50.56
2019-04-30T17:50:13.947Z,50.66
2019-04-30T17:51:13.963Z,50.27
2019-04-30T17:53:08.949Z,50.54
2019-04-30T17:54:06.918Z,50.44
2019-04-30T17:55:59.807Z,51.02
2019-04-30T17:56:59.822Z,50.92
2019-04-30T17:58:52.747Z,50.92
2019-04-30T17:59:52.752Z,51.31
2019-04-30T18:01:45.670Z,50.92
2019-04-30T18:02:45.689Z,50.92
2019-04-30T18:04:38.605Z,51.59
2019-04-30T18:05:39.127Z,51.86
2019-04-30T18:07:31.549Z,51.02
2019-04-30T18:08:31.562Z,51.40
2019-04-30T18:10:24.471Z,51.02
2019-04-30T18:11:24.485Z,51.50
2019-04-30T18:13:17.406Z,50.92
2019-04-30T18:14:18.699Z,51.02
2019-04-30T18:16:10.348Z,51.40
2019-04-30T18:17:10.363Z,51.50
2019-04-30T18:19:03.286Z,52.17
2019-04-30T18:20:03.292Z,51.88
2019-04-30T18:21:56.213Z,51.76
2019-04-30T18:22:56.223Z,51.86
2019-04-30T18:24:49.331Z,52.72
2019-04-30T18:25:49.154Z,52.91
2019-04-30T18:27:45.910Z,53.27
2019-04-30T18:28:42.083Z,53.56
2019-04-30T18:30:35.001Z,53.85
2019-04-30T18:31:35.124Z,54.13
2019-04-30T18:33:27.936Z,54.49