createdAt,value
2022-09-10T00:53:37.337Z,2.57
2022-09-10T00:57:34.080Z,2.70
2022-09-10T01:17:36.630Z,2.60
2022-09-10T01:20:40.529Z,2.70
2022-09-10T01:23:47.035Z,2.83
2022-09-10T01:26:33.924Z,2.30
2022-09-10T01:29:28.737Z,2.10
2022-09-10T01:32:28.703Z,2.13
2022-09-10T01:35:04.239Z,2.37
2022-09-10T01:37:35.947Z,2.70
2022-09-10T01:40:05.676Z,2.20
2022-09-10T01:42:39.707Z,2.03
2022-09-10T01:45:10.459Z,2.53
2022-09-10T01:48:07.559Z,2.17
2022-09-10T01:50:47.477Z,2.17
2022-09-10T01:53:48.046Z,2.57
2022-09-10T01:56:54.014Z,2.07
2022-09-10T01:59:50.996Z,2.50
2022-09-10T02:02:46.487Z,2.87
2022-09-10T02:05:16.812Z,2.50
2022-09-10T02:07:48.974Z,2.53
2022-09-10T02:10:16.821Z,2.50
2022-09-10T02:12:46.342Z,2.10
2022-09-10T02:15:36.306Z,2.30
2022-09-10T02:18:17.060Z,2.43
2022-09-10T02:20:45.804Z,2.20
2022-09-10T02:23:18.298Z,2.07
2022-09-10T02:25:45.865Z,2.13
2022-09-10T02:28:14.250Z,2.23
2022-09-10T02:30:43.835Z,2.17
2022-09-10T02:33:12.694Z,2.33
2022-09-10T02:35:42.510Z,2.30
2022-09-10T02:38:11.602Z,2.50
2022-09-10T02:40:43.717Z,2.00
2022-09-10T02:43:13.913Z,1.60
2022-09-10T02:45:42.302Z,2.50
2022-09-10T02:48:10.928Z,2.23
2022-09-10T02:51:23.362Z,2.37
2022-09-10T02:53:58.287Z,2.40
2022-09-10T02:57:03.126Z,1.83
2022-09-10T02:59:51.709Z,1.80
2022-09-10T03:02:28.156Z,2.00
2022-09-10T03:05:19.849Z,1.90
2022-09-10T03:07:52.354Z,2.00
2022-09-10T03:11:08.685Z,2.47
2022-09-10T03:13:44.688Z,1.80
2022-09-10T03:20:38.883Z,1.83
2022-09-10T03:31:19.048Z,1.80
2022-09-10T03:33:51.360Z,1.60
2022-09-10T03:36:25.002Z,2.30
2022-09-10T03:39:00.541Z,2.63
2022-09-10T03:45:07.227Z,1.67
2022-09-10T03:47:43.168Z,1.87
2022-09-10T03:56:05.458Z,1.90
2022-09-10T03:58:52.566Z,2.00
2022-09-10T04:01:53.502Z,1.90
2022-09-10T04:04:52.630Z,1.90
2022-09-10T04:07:28.809Z,2.07
2022-09-10T04:09:57.840Z,1.70
2022-09-10T04:12:30.273Z,2.00
2022-09-10T04:15:05.813Z,1.90
2022-09-10T04:17:39.965Z,1.80
2022-09-10T04:20:11.197Z,2.10
2022-09-10T04:22:40.187Z,2.17
2022-09-10T04:25:14.814Z,1.80
2022-09-10T04:36:34.093Z,2.20
2022-09-10T04:39:24.482Z,1.80
2022-09-10T04:50:24.048Z,2.13
2022-09-10T04:53:39.869Z,2.50
2022-09-10T05:00:16.902Z,2.50
2022-09-10T05:02:47.884Z,2.57
2022-09-10T05:05:24.420Z,2.47
2022-09-10T05:08:39.766Z,2.13
2022-09-10T05:14:26.789Z,2.13
2022-09-10T05:17:10.355Z,2.10
2022-09-10T05:19:44.659Z,2.63
2022-09-10T05:22:14.645Z,2.80
2022-09-10T05:27:53.855Z,2.70
2022-09-10T05:37:12.862Z,2.70
2022-09-10T05:39:42.492Z,2.60
2022-09-10T05:42:10.718Z,2.87
2022-09-10T05:44:38.693Z,2.80
2022-09-10T05:47:06.536Z,2.83
2022-09-10T05:49:34.659Z,3.20
2022-09-10T05:52:02.925Z,2.93
2022-09-10T05:54:30.738Z,3.30
2022-09-10T05:56:58.660Z,3.93
2022-09-10T05:59:25.959Z,3.50
2022-09-10T06:01:54.714Z,3.20
2022-09-10T06:04:25.059Z,3.40
2022-09-10T06:06:54.249Z,2.60
2022-09-10T06:09:21.481Z,2.50
2022-09-10T06:11:55.625Z,2.83
2022-09-10T06:14:24.366Z,2.90
2022-09-10T06:16:55.109Z,3.07
2022-09-10T06:19:24.825Z,2.87
2022-09-10T06:21:54.798Z,2.70
2022-09-10T06:24:24.290Z,2.90
2022-09-10T06:26:55.104Z,2.80
2022-09-10T06:29:24.481Z,3.00
2022-09-10T06:31:52.153Z,3.20
2022-09-10T06:34:19.417Z,2.63
2022-09-10T06:36:48.045Z,2.80
2022-09-10T06:39:16.843Z,3.07
2022-09-10T06:41:49.947Z,2.83
2022-09-10T06:44:36.143Z,2.53
2022-09-10T06:48:06.489Z,2.33
2022-09-10T06:50:01.410Z,2.53
2022-09-10T06:52:30.748Z,2.63
2022-09-10T06:55:02.576Z,2.70
2022-09-10T06:57:35.122Z,2.53
2022-09-10T07:00:04.214Z,2.27
2022-09-10T07:02:31.651Z,2.77
2022-09-10T07:05:00.168Z,2.47
2022-09-10T07:07:28.218Z,2.67
2022-09-10T07:09:55.726Z,2.23
2022-09-10T07:12:24.046Z,2.70
2022-09-10T07:14:52.158Z,2.70
2022-09-10T07:17:20.933Z,2.70
2022-09-10T07:19:48.706Z,2.57
2022-09-10T07:22:23.374Z,2.30
2022-09-10T07:24:51.404Z,2.80
2022-09-10T07:27:29.782Z,2.20
2022-09-10T07:29:58.471Z,2.70
2022-09-10T07:32:26.209Z,2.43
2022-09-10T07:35:01.803Z,2.40
2022-09-10T07:37:30.729Z,2.80
2022-09-10T07:39:58.473Z,2.67
2022-09-10T07:42:26.944Z,2.50
2022-09-10T07:44:54.323Z,1.97
2022-09-10T07:47:23.139Z,2.20
2022-09-10T07:49:52.518Z,2.40
2022-09-10T07:52:19.801Z,2.53
2022-09-10T07:54:51.115Z,2.20
2022-09-10T07:57:20.617Z,2.20
2022-09-10T07:59:48.306Z,2.10
2022-09-10T08:02:19.318Z,2.63
2022-09-10T08:04:54.351Z,2.50
2022-09-10T08:07:23.281Z,2.60
2022-09-10T08:09:50.875Z,2.20
2022-09-10T08:12:19.353Z,2.83
2022-09-10T08:14:47.874Z,2.30
2022-09-10T08:17:17.006Z,3.00
2022-09-10T08:19:45.879Z,2.50
2022-09-10T08:22:14.102Z,2.80
2022-09-10T08:24:48.538Z,2.67
2022-09-10T08:27:16.982Z,2.90
2022-09-10T08:29:44.717Z,2.77
2022-09-10T08:32:13.033Z,2.40
2022-09-10T08:34:41.006Z,2.40
2022-09-10T08:37:10.382Z,2.83
2022-09-10T08:39:39.001Z,2.70
2022-09-10T08:42:16.287Z,2.87
2022-09-10T08:44:51.289Z,2.50
2022-09-10T08:47:29.821Z,3.10
2022-09-10T08:50:11.526Z,2.30
2022-09-10T08:52:49.330Z,2.20
2022-09-10T08:55:41.069Z,2.40
2022-09-10T08:58:18.928Z,2.77
2022-09-10T09:00:51.801Z,2.90
2022-09-10T09:03:34.105Z,2.83
2022-09-10T09:06:04.398Z,2.50
2022-09-10T09:08:48.620Z,2.60
2022-09-10T09:11:44.634Z,2.60
2022-09-10T09:14:39.449Z,2.57
2022-09-10T09:17:40.736Z,3.47
2022-09-10T09:20:28.278Z,2.67
2022-09-10T09:23:22.792Z,2.53
2022-09-10T09:26:11.912Z,2.80
2022-09-10T09:28:52.581Z,2.50
2022-09-10T09:31:26.087Z,3.20
2022-09-10T09:34:05.241Z,2.63
2022-09-10T09:36:39.877Z,2.37
2022-09-10T09:39:25.315Z,3.00
2022-09-10T09:42:18.173Z,2.80
2022-09-10T09:44:57.153Z,2.63
2022-09-10T09:47:26.401Z,2.57
2022-09-10T09:49:53.984Z,2.57
2022-09-10T09:52:23.152Z,3.00
2022-09-10T09:55:13.821Z,2.83
2022-09-10T09:57:42.770Z,2.90
2022-09-10T10:00:37.027Z,2.77
2022-09-10T10:03:16.421Z,3.23
2022-09-10T10:05:44.331Z,2.43
2022-09-10T10:08:33.471Z,2.53
2022-09-10T10:11:01.398Z,2.73
2022-09-10T10:13:37.306Z,2.10
2022-09-10T10:16:17.723Z,2.57
2022-09-10T10:18:48.165Z,2.50
2022-09-10T10:21:33.217Z,2.53
2022-09-10T10:24:00.927Z,2.40
2022-09-10T10:26:31.109Z,2.57
2022-09-10T10:29:00.103Z,2.77
2022-09-10T10:31:41.414Z,2.00
2022-09-10T10:34:14.963Z,2.30
2022-09-10T10:36:50.231Z,2.30
2022-09-10T10:39:21.723Z,1.93
2022-09-10T10:42:06.481Z,2.20
2022-09-10T10:45:11.140Z,2.70
2022-09-10T10:47:48.584Z,2.53
2022-09-10T10:50:15.858Z,2.10
2022-09-10T10:52:58.598Z,3.27
2022-09-10T10:55:43.011Z,2.80
2022-09-10T10:58:57.896Z,2.63
2022-09-10T11:01:29.821Z,2.60
2022-09-10T11:04:27.048Z,2.10
2022-09-10T11:07:14.529Z,2.67
2022-09-10T11:10:01.582Z,2.50
2022-09-10T11:12:34.749Z,2.70
2022-09-10T11:15:20.402Z,3.07
2022-09-10T11:18:07.353Z,2.10
2022-09-10T11:21:06.777Z,2.17
2022-09-10T11:23:56.809Z,2.53
2022-09-10T11:26:27.315Z,2.20
2022-09-10T11:29:35.274Z,2.20
2022-09-10T11:32:26.893Z,2.50
2022-09-10T11:35:22.098Z,2.13
2022-09-10T11:38:16.962Z,2.10
2022-09-10T11:41:17.476Z,2.10
2022-09-10T11:44:06.867Z,1.80
2022-09-10T11:47:00.168Z,2.10
2022-09-10T11:49:55.625Z,1.70
2022-09-10T11:52:25.864Z,1.60
2022-09-10T11:54:53.908Z,1.63
2022-09-10T11:57:57.280Z,2.00
2022-09-10T12:00:25.725Z,1.70
2022-09-10T12:03:21.696Z,1.80
2022-09-10T12:06:16.333Z,1.80
2022-09-10T12:09:03.036Z,1.80
2022-09-10T12:11:36.414Z,1.80
2022-09-10T12:14:11.113Z,2.03
2022-09-10T12:16:53.823Z,2.00
2022-09-10T12:19:48.222Z,1.70
2022-09-10T12:22:28.038Z,1.50
2022-09-10T12:25:04.205Z,1.90
2022-09-10T12:27:56.251Z,1.97
2022-09-10T12:30:29.319Z,1.80
2022-09-10T12:33:16.839Z,1.70
2022-09-10T12:35:49.605Z,1.50
2022-09-10T12:38:48.045Z,1.43
2022-09-10T12:41:21.386Z,1.30
2022-09-10T12:43:48.908Z,1.63
2022-09-10T12:46:19.352Z,1.63
2022-09-10T12:48:50.714Z,1.80
2022-09-10T12:51:18.105Z,1.73
2022-09-10T12:54:10.833Z,2.30
2022-09-10T12:57:16.656Z,1.60
2022-09-10T13:00:01.020Z,1.53
2022-09-10T13:02:40.184Z,1.60
2022-09-10T13:05:44.054Z,1.87
2022-09-10T13:08:16.323Z,1.60
2022-09-10T13:10:47.257Z,1.93
2022-09-10T13:13:38.449Z,1.80
2022-09-10T13:16:10.861Z,1.87
2022-09-10T13:18:38.194Z,1.97
2022-09-10T13:21:23.892Z,1.47
2022-09-10T13:23:51.919Z,1.60
2022-09-10T13:26:47.389Z,1.80
2022-09-10T13:29:40.288Z,1.70
2022-09-10T13:32:16.215Z,1.60
2022-09-10T13:34:55.746Z,1.80
2022-09-10T13:38:01.381Z,1.33
2022-09-10T13:43:44.545Z,1.57
2022-09-10T13:46:21.322Z,1.80
2022-09-10T13:48:57.404Z,1.70
2022-09-10T13:52:05.671Z,2.00
2022-09-10T13:54:43.365Z,1.77
2022-09-10T13:57:21.103Z,1.83
2022-09-10T13:59:51.243Z,1.40
2022-09-10T14:02:19.768Z,1.50
2022-09-10T14:04:47.715Z,1.30
2022-09-10T14:07:17.114Z,1.20
2022-09-10T14:09:47.539Z,1.70
2022-09-10T14:12:16.606Z,1.30
2022-09-10T14:14:55.569Z,1.77
2022-09-10T14:17:29.160Z,1.33
2022-09-10T14:20:01.262Z,1.70
2022-09-10T14:22:30.470Z,1.70
2022-09-10T14:25:00.027Z,1.40
2022-09-10T14:27:33.330Z,1.40
2022-09-10T14:30:25.658Z,1.23
2022-09-10T14:32:53.314Z,1.40
2022-09-10T14:35:42.835Z,1.40
2022-09-10T14:38:27.256Z,1.47
2022-09-10T14:41:24.990Z,1.50
2022-09-10T14:44:20.334Z,1.60
2022-09-10T14:47:10.055Z,1.40
2022-09-10T14:49:41.205Z,1.60
2022-09-10T14:52:11.563Z,1.80
2022-09-10T14:54:39.171Z,1.57
2022-09-10T14:57:15.593Z,1.47
2022-09-10T14:59:44.520Z,1.27
2022-09-10T15:02:28.965Z,1.57
2022-09-10T15:04:56.315Z,1.70
2022-09-10T15:07:23.679Z,1.53
2022-09-10T15:09:53.306Z,1.67
2022-09-10T15:12:23.856Z,1.77
2022-09-10T15:14:52.035Z,1.60
2022-09-10T15:17:19.846Z,2.00
2022-09-10T15:19:48.387Z,2.23
2022-09-10T15:22:23.624Z,2.20
2022-09-10T15:25:09.085Z,2.20
2022-09-10T15:27:37.999Z,2.20
2022-09-10T15:30:06.247Z,2.07
2022-09-10T15:32:33.639Z,1.80
2022-09-10T15:35:01.581Z,1.87
2022-09-10T15:37:29.164Z,2.03
2022-09-10T15:39:57.994Z,2.00
2022-09-10T15:42:25.326Z,1.80
2022-09-10T15:44:52.793Z,2.47
2022-09-10T15:47:20.811Z,2.17
2022-09-10T15:49:48.249Z,2.83
2022-09-10T15:52:15.501Z,2.90
2022-09-10T15:54:43.750Z,2.23
2022-09-10T15:57:11.597Z,1.60
2022-09-10T15:59:39.028Z,1.60
2022-09-10T16:02:07.727Z,2.80
2022-09-10T16:04:37.218Z,1.80
2022-09-10T16:07:08.556Z,2.00
2022-09-10T16:09:35.827Z,1.83
2022-09-10T16:12:03.331Z,2.33
2022-09-10T16:14:32.561Z,1.83
2022-09-10T16:17:00.811Z,2.03
2022-09-10T16:19:28.118Z,2.30
2022-09-10T16:21:55.778Z,2.53
2022-09-10T16:24:23.065Z,2.20
2022-09-10T16:26:51.133Z,2.90
2022-09-10T16:29:19.563Z,5.43
2022-09-10T16:31:46.947Z,3.77
2022-09-10T16:34:18.276Z,4.73
2022-09-10T16:36:48.785Z,4.13
2022-09-10T16:39:17.314Z,3.90
2022-09-10T16:41:47.374Z,2.83
2022-09-10T16:44:16.556Z,4.10
2022-09-10T16:46:44.783Z,3.30
2022-09-10T16:49:14.255Z,4.20
2022-09-10T16:51:42.816Z,3.63
2022-09-10T16:54:13.446Z,2.80
2022-09-10T16:56:45.942Z,3.43
2022-09-10T16:59:17.536Z,3.40
2022-09-10T17:01:48.674Z,3.20
2022-09-10T17:04:27.556Z,3.90
2022-09-10T17:06:57.233Z,3.77
2022-09-10T17:09:28.402Z,4.00
2022-09-10T17:11:55.745Z,3.43
2022-09-10T17:14:23.150Z,3.00
2022-09-10T17:16:50.725Z,2.73
2022-09-10T17:19:26.242Z,3.00
2022-09-10T17:21:55.499Z,2.80
2022-09-10T17:24:25.845Z,2.60
2022-09-10T17:26:55.078Z,2.60
2022-09-10T17:29:24.480Z,2.57
2022-09-10T17:31:52.594Z,2.20
2022-09-10T17:34:21.428Z,2.30
2022-09-10T17:36:50.188Z,2.47
2022-09-10T17:39:17.557Z,2.83
2022-09-10T17:41:45.411Z,2.87
2022-09-10T17:44:13.682Z,2.83
2022-09-10T17:46:42.723Z,2.80
2022-09-10T17:49:14.057Z,3.30
2022-09-10T17:51:42.147Z,3.03
2022-09-10T17:54:10.595Z,2.43
2022-09-10T17:56:38.107Z,2.20
2022-09-10T17:59:06.092Z,2.47
2022-09-10T18:01:38.473Z,2.83
2022-09-10T18:04:07.623Z,2.70
2022-09-10T18:06:36.502Z,2.30
2022-09-10T18:09:04.613Z,2.40
2022-09-10T18:11:35.173Z,2.60
2022-09-10T18:14:03.142Z,3.00
2022-09-10T18:16:32.992Z,2.70
2022-09-10T18:19:03.360Z,3.20
2022-09-10T18:21:36.447Z,2.60
2022-09-10T18:24:13.108Z,2.83
2022-09-10T18:26:42.779Z,2.17
2022-09-10T18:29:13.894Z,2.17
2022-09-10T18:31:47.727Z,2.30
2022-09-10T18:34:22.616Z,2.70
2022-09-10T18:36:57.398Z,3.03
2022-09-10T18:39:27.141Z,2.40
2022-09-10T18:41:54.856Z,2.33
2022-09-10T18:44:25.055Z,2.60
2022-09-10T18:46:53.773Z,2.80
2022-09-10T18:49:23.339Z,2.40
2022-09-10T18:51:52.178Z,2.63
2022-09-10T18:54:20.944Z,3.10
2022-09-10T18:56:49.455Z,3.20
2022-09-10T18:59:23.291Z,3.40
2022-09-10T19:01:53.207Z,2.97
2022-09-10T19:04:23.801Z,2.80
2022-09-10T19:06:51.658Z,3.17
2022-09-10T19:09:22.222Z,3.13
2022-09-10T19:11:53.103Z,3.00
2022-09-10T19:14:26.281Z,3.23
2022-09-10T19:16:56.258Z,3.10
2022-09-10T19:19:30.610Z,2.57
2022-09-10T19:22:02.623Z,2.90
2022-09-10T19:27:20.631Z,2.90
2022-09-10T19:29:49.537Z,3.73
2022-09-10T19:32:17.179Z,3.37
2022-09-10T19:34:45.155Z,3.00
2022-09-10T19:37:13.053Z,3.37
2022-09-10T19:39:40.359Z,3.27
2022-09-10T19:42:08.387Z,3.10
2022-09-10T19:44:36.337Z,2.80
2022-09-10T19:47:03.985Z,2.50
2022-09-10T19:49:32.430Z,2.70
2022-09-10T19:51:59.909Z,2.30
2022-09-10T19:54:29.336Z,2.80
2022-09-10T19:56:56.878Z,2.47
2022-09-10T19:59:24.429Z,3.10
2022-09-10T20:01:51.885Z,2.67
2022-09-10T20:04:19.306Z,2.80
2022-09-10T20:06:47.606Z,3.03
2022-09-10T20:09:15.328Z,2.70
2022-09-10T20:11:42.664Z,2.60
2022-09-10T20:14:14.824Z,2.30
2022-09-10T20:16:44.548Z,2.40
2022-09-10T20:19:14.679Z,2.63
2022-09-10T20:21:42.238Z,2.20
2022-09-10T20:24:10.502Z,2.60
2022-09-10T20:26:39.982Z,2.20
2022-09-10T20:29:12.613Z,2.53
2022-09-10T20:31:41.467Z,3.07
2022-09-10T20:34:16.319Z,2.97
2022-09-10T20:36:44.027Z,3.20
2022-09-10T20:39:19.857Z,2.87
2022-09-10T20:41:47.548Z,3.33
2022-09-10T20:44:16.692Z,3.00
2022-09-10T20:46:44.529Z,3.30
2022-09-10T20:49:13.702Z,2.97
2022-09-10T20:51:41.562Z,3.00
2022-09-10T20:54:15.106Z,3.37
2022-09-10T20:56:42.902Z,3.10
2022-09-10T20:59:12.643Z,3.43
2022-09-10T21:01:40.091Z,3.50
2022-09-10T21:04:07.859Z,3.47
2022-09-10T21:06:36.461Z,3.80
2022-09-10T21:09:04.742Z,3.63
2022-09-10T21:11:34.353Z,3.40
2022-09-10T21:14:03.419Z,3.50
2022-09-10T21:16:36.178Z,3.53
2022-09-10T21:19:14.578Z,3.50
2022-09-10T21:21:43.182Z,3.50
2022-09-10T21:24:12.625Z,4.00
2022-09-10T21:26:48.473Z,3.77
2022-09-10T21:29:23.837Z,3.90
2022-09-10T21:31:54.683Z,3.87
2022-09-10T21:34:23.298Z,3.67
2022-09-10T21:36:51.269Z,3.83
2022-09-10T21:39:18.689Z,4.07
2022-09-10T21:41:48.446Z,4.20
2022-09-10T21:44:21.986Z,4.10
2022-09-10T21:46:49.923Z,3.87
2022-09-10T21:49:18.348Z,3.47
2022-09-10T21:51:45.706Z,4.17
2022-09-10T21:54:15.199Z,4.20
2022-09-10T21:56:43.002Z,4.40
2022-09-10T21:59:11.933Z,4.50
2022-09-10T22:01:42.022Z,4.80
2022-09-10T22:04:09.954Z,4.93
2022-09-10T22:06:37.405Z,4.03
2022-09-10T22:09:11.202Z,4.87
2022-09-10T22:11:45.717Z,4.37
2022-09-10T22:14:15.722Z,4.70
2022-09-10T22:16:43.948Z,4.60
2022-09-10T22:19:14.201Z,4.80
2022-09-10T22:21:41.756Z,4.27
2022-09-10T22:24:11.487Z,5.13
2022-09-10T22:26:44.262Z,4.73
2022-09-10T22:29:12.707Z,5.13
2022-09-10T22:31:40.109Z,5.77
2022-09-10T22:34:13.454Z,5.20
2022-09-10T22:36:43.808Z,5.07
2022-09-10T22:39:16.563Z,5.20
2022-09-10T22:41:44.961Z,5.10
2022-09-10T22:44:12.652Z,4.93
2022-09-10T22:46:40.628Z,5.20
2022-09-10T22:49:08.279Z,4.53
2022-09-10T22:51:39.808Z,4.70
2022-09-10T22:54:07.846Z,5.13
2022-09-10T22:56:35.810Z,4.73
2022-09-10T22:59:04.201Z,4.57
2022-09-10T23:01:35.606Z,5.63
2022-09-10T23:04:04.850Z,4.67
2022-09-10T23:06:33.856Z,4.30
2022-09-10T23:09:11.948Z,5.07
2022-09-10T23:11:40.813Z,5.00
2022-09-10T23:14:13.024Z,5.17
2022-09-10T23:16:42.321Z,5.57
2022-09-10T23:19:15.409Z,5.37
2022-09-10T23:21:45.516Z,5.67
2022-09-10T23:24:15.684Z,4.80
2022-09-10T23:26:43.844Z,5.07
2022-09-10T23:29:12.455Z,4.80
2022-09-10T23:31:40.861Z,5.50
2022-09-10T23:34:12.361Z,5.60
2022-09-10T23:36:58.199Z,5.60
2022-09-10T23:39:25.950Z,5.60
2022-09-10T23:41:56.672Z,5.77
2022-09-10T23:44:26.119Z,6.37
2022-09-10T23:46:53.655Z,6.37
2022-09-10T23:49:22.047Z,6.70
2022-09-10T23:51:50.904Z,6.70
2022-09-10T23:57:26.026Z,7.40
2022-09-10T23:59:53.629Z,7.60
