createdAt,value
2022-11-24T05:00:58.460Z,8.30
2022-11-24T05:03:30.082Z,8.30
2022-11-24T05:06:01.724Z,8.30
2022-11-24T05:08:33.372Z,8.40
2022-11-24T05:11:05.384Z,8.40
2022-11-24T05:13:37.052Z,8.40
2022-11-24T05:16:10.135Z,8.40
2022-11-24T05:18:41.830Z,8.40
2022-11-24T05:21:13.471Z,8.40
2022-11-24T05:23:45.085Z,8.40
2022-11-24T05:26:16.714Z,8.50
2022-11-24T05:28:48.325Z,8.50
2022-11-24T05:31:21.402Z,8.40
2022-11-24T05:33:53.046Z,8.50
2022-11-24T05:36:24.682Z,8.50
2022-11-24T05:38:56.291Z,8.50
2022-11-24T05:41:27.933Z,8.50
2022-11-24T05:43:59.558Z,8.50
2022-11-24T05:46:32.559Z,8.50
2022-11-24T05:49:04.203Z,8.50
2022-11-24T05:51:35.834Z,8.50
2022-11-24T05:54:07.455Z,8.50
2022-11-24T05:56:39.091Z,8.60
2022-11-24T05:59:10.712Z,8.70
2022-11-24T06:01:43.819Z,8.70
2022-11-24T06:04:15.622Z,8.70
2022-11-24T06:06:47.383Z,8.70
2022-11-24T06:09:19.102Z,8.70
2022-11-24T06:11:50.719Z,8.70
2022-11-24T06:14:22.365Z,8.70
2022-11-24T06:16:55.387Z,8.60
2022-11-24T06:19:27.107Z,8.60
2022-11-24T06:21:58.753Z,8.60
2022-11-24T06:24:30.375Z,8.50
2022-11-24T06:27:02.027Z,8.50
2022-11-24T06:29:33.667Z,8.50
2022-11-24T06:32:06.886Z,8.50
2022-11-24T06:34:38.546Z,8.50
2022-11-24T06:37:10.176Z,8.50
2022-11-24T06:39:41.794Z,8.50
2022-11-24T06:42:13.454Z,8.40
2022-11-24T06:44:45.852Z,8.50
2022-11-24T06:47:18.838Z,8.40
2022-11-24T06:49:50.437Z,8.40
2022-11-24T06:52:22.093Z,8.40
2022-11-24T06:54:53.724Z,8.40
2022-11-24T06:57:25.387Z,8.40
2022-11-24T06:59:56.994Z,8.40
2022-11-24T07:02:29.998Z,8.50
2022-11-24T07:05:01.622Z,8.40
2022-11-24T07:07:33.271Z,8.50
2022-11-24T07:10:05.986Z,8.50
2022-11-24T07:12:37.598Z,8.50
2022-11-24T07:15:09.908Z,8.50
2022-11-24T07:17:42.882Z,8.40
2022-11-24T07:20:14.551Z,8.30
2022-11-24T07:22:46.179Z,8.20
2022-11-24T07:25:17.832Z,8.10
2022-11-24T07:27:49.475Z,8.10
2022-11-24T07:30:21.074Z,8.00
2022-11-24T07:32:57.970Z,7.90
2022-11-24T07:35:29.740Z,7.90
2022-11-24T07:38:01.382Z,7.80
2022-11-24T07:40:33.024Z,7.80
2022-11-24T07:43:04.651Z,7.80
2022-11-24T07:45:36.314Z,7.80
2022-11-24T07:48:09.325Z,7.90
2022-11-24T07:50:41.356Z,7.90
2022-11-24T07:53:13.035Z,8.00
2022-11-24T07:55:44.659Z,8.00
2022-11-24T07:58:16.291Z,8.10
2022-11-24T08:00:47.996Z,8.10
2022-11-24T08:03:21.079Z,8.20
2022-11-24T08:06:22.439Z,8.20
2022-11-24T08:08:47.554Z,8.30
2022-11-24T08:11:19.204Z,8.40
2022-11-24T08:13:50.853Z,8.50
2022-11-24T08:16:22.758Z,8.50
2022-11-24T08:18:55.948Z,8.60
2022-11-24T08:21:27.566Z,8.60
2022-11-24T08:23:59.245Z,8.60
2022-11-24T08:26:30.907Z,8.70
2022-11-24T08:29:02.542Z,8.80
2022-11-24T08:31:34.383Z,8.80
2022-11-24T08:34:07.407Z,8.90
2022-11-24T08:36:39.045Z,9.00
2022-11-24T08:39:10.710Z,9.10
2022-11-24T08:41:42.344Z,9.10
2022-11-24T08:44:14.064Z,9.10
2022-11-24T08:46:45.712Z,9.20
2022-11-24T08:49:18.747Z,9.20
2022-11-24T08:51:50.394Z,9.30
2022-11-24T08:54:22.036Z,9.40
2022-11-24T08:56:53.674Z,9.40
2022-11-24T08:59:25.339Z,9.50
2022-11-24T09:01:57.099Z,9.60
2022-11-24T09:04:30.372Z,9.60
2022-11-24T09:07:02.075Z,9.70
2022-11-24T09:09:33.765Z,9.80
2022-11-24T09:12:14.203Z,9.90
2022-11-24T09:14:46.198Z,10.00
2022-11-24T09:17:17.862Z,10.10
2022-11-24T09:19:50.820Z,10.20
2022-11-24T09:22:22.469Z,10.30
2022-11-24T09:24:54.135Z,10.30
2022-11-24T09:27:25.760Z,10.40
2022-11-24T09:29:57.370Z,10.40
2022-11-24T09:32:29.387Z,10.40
2022-11-24T09:35:02.353Z,10.40
2022-11-24T09:37:34.171Z,10.40
2022-11-24T09:40:07.451Z,10.40
2022-11-24T09:42:40.829Z,10.50
2022-11-24T09:45:35.436Z,10.50
2022-11-24T09:48:11.831Z,10.50
2022-11-24T09:50:44.786Z,10.50
2022-11-24T09:53:18.978Z,10.50
2022-11-24T09:55:51.290Z,10.50
2022-11-24T09:58:35.758Z,10.50
2022-11-24T10:01:11.554Z,10.50
2022-11-24T10:03:44.015Z,10.50
2022-11-24T10:06:22.332Z,10.50
2022-11-24T10:09:26.822Z,10.50
2022-11-24T10:12:01.875Z,10.40
2022-11-24T10:15:01.902Z,10.40
2022-11-24T10:17:42.620Z,10.40
2022-11-24T10:20:18.779Z,10.40
2022-11-24T10:22:56.930Z,10.40
2022-11-24T10:25:31.441Z,10.40
2022-11-24T10:28:04.442Z,10.50
2022-11-24T10:30:36.168Z,10.50
2022-11-24T10:33:12.211Z,10.50
2022-11-24T10:35:44.705Z,10.60
2022-11-24T10:38:26.637Z,10.60
2022-11-24T10:40:59.899Z,10.70
2022-11-24T10:43:31.595Z,10.70
2022-11-24T10:46:09.428Z,11.30
2022-11-24T10:48:43.194Z,10.60
2022-11-24T10:51:36.609Z,10.60
2022-11-24T10:54:15.065Z,10.60
2022-11-24T10:56:47.327Z,10.60
2022-11-24T10:59:29.534Z,10.70
2022-11-24T11:02:01.310Z,10.70
2022-11-24T11:04:34.632Z,10.70
2022-11-24T11:07:15.181Z,10.70
2022-11-24T11:09:48.373Z,10.70
2022-11-24T11:12:42.799Z,10.70
2022-11-24T11:15:23.087Z,10.70
2022-11-24T11:17:57.056Z,10.70
2022-11-24T11:20:29.735Z,10.70
2022-11-24T11:23:03.126Z,10.80
2022-11-24T11:25:36.175Z,10.80
2022-11-24T11:28:18.782Z,10.80
2022-11-24T11:31:17.100Z,10.90
2022-11-24T11:34:08.054Z,10.90
2022-11-24T11:36:42.117Z,11.00
2022-11-24T11:39:24.242Z,11.00
2022-11-24T11:42:05.783Z,11.00
2022-11-24T11:44:38.647Z,11.20
2022-11-24T11:47:17.350Z,11.20
2022-11-24T11:49:49.191Z,11.30
2022-11-24T11:52:41.866Z,11.30
2022-11-24T11:55:33.507Z,11.30
2022-11-24T11:58:28.122Z,11.30
2022-11-24T12:01:02.082Z,11.30
2022-11-24T12:04:00.221Z,11.30
2022-11-24T12:06:43.603Z,11.20
2022-11-24T12:09:21.241Z,11.20
2022-11-24T12:12:01.875Z,11.20
2022-11-24T12:14:39.523Z,11.20
2022-11-24T12:17:13.896Z,11.30
2022-11-24T12:19:51.174Z,11.30
2022-11-24T12:22:26.758Z,11.30
2022-11-24T12:25:02.593Z,11.40
2022-11-24T12:27:38.598Z,11.50
2022-11-24T12:30:12.862Z,11.60
2022-11-24T12:33:16.185Z,11.60
2022-11-24T12:35:50.839Z,11.60
2022-11-24T12:38:27.996Z,11.60
2022-11-24T12:41:40.609Z,11.50
2022-11-24T12:44:17.963Z,11.50
2022-11-24T12:46:54.028Z,11.50
2022-11-24T12:49:28.572Z,11.50
2022-11-24T12:52:01.536Z,11.50
2022-11-24T12:54:39.383Z,11.50
2022-11-24T12:57:13.269Z,11.50
2022-11-24T12:59:47.808Z,11.40
2022-11-24T13:02:24.956Z,11.50
2022-11-24T13:04:59.933Z,11.40
2022-11-24T13:07:38.394Z,11.40
2022-11-24T13:10:54.290Z,11.40
2022-11-24T13:13:19.343Z,11.40
2022-11-24T13:19:13.681Z,11.40
2022-11-24T13:22:00.915Z,11.40
2022-11-24T13:24:32.965Z,11.40
2022-11-24T13:27:39.403Z,11.30
2022-11-24T13:30:53.903Z,11.30
2022-11-24T13:33:33.075Z,11.30
2022-11-24T13:36:33.495Z,11.20
2022-11-24T13:39:07.680Z,11.20
2022-11-24T13:42:06.573Z,11.20
2022-11-24T13:44:54.213Z,11.20
2022-11-24T13:47:36.668Z,11.20
2022-11-24T13:50:10.503Z,11.10
2022-11-24T13:52:48.354Z,11.10
2022-11-24T13:55:28.518Z,11.10
2022-11-24T13:58:05.335Z,11.10
2022-11-24T14:00:58.398Z,11.10
2022-11-24T14:03:31.165Z,11.10
2022-11-24T14:06:02.994Z,11.10
2022-11-24T14:08:36.751Z,11.10
2022-11-24T14:11:12.796Z,11.10
2022-11-24T14:13:44.566Z,11.10
2022-11-24T14:16:16.929Z,11.00
2022-11-24T14:18:49.339Z,11.00
2022-11-24T14:21:25.854Z,11.00
2022-11-24T14:23:59.635Z,10.90
2022-11-24T14:26:33.052Z,10.90
2022-11-24T14:29:06.129Z,10.90
2022-11-24T14:31:37.819Z,10.80
2022-11-24T14:34:14.306Z,10.80
2022-11-24T14:36:45.971Z,10.80
2022-11-24T14:39:19.469Z,10.70
2022-11-24T14:41:52.026Z,10.70
2022-11-24T14:44:24.482Z,10.70
2022-11-24T14:47:02.618Z,10.60
2022-11-24T14:49:34.349Z,10.60
2022-11-24T14:52:11.502Z,10.60
2022-11-24T14:54:47.728Z,10.50
2022-11-24T14:57:24.461Z,10.50
2022-11-24T15:00:07.741Z,10.40
2022-11-24T15:02:40.214Z,10.40
2022-11-24T15:05:11.949Z,10.40
2022-11-24T15:07:43.859Z,10.40
2022-11-24T15:10:21.839Z,10.30
2022-11-24T15:12:54.381Z,10.20
2022-11-24T15:15:29.482Z,10.20
2022-11-24T15:18:01.671Z,10.10
2022-11-24T15:20:33.929Z,10.10
2022-11-24T15:23:17.807Z,10.10
2022-11-24T15:25:50.825Z,10.00
2022-11-24T15:28:22.704Z,10.00
2022-11-24T15:30:54.931Z,9.90
2022-11-24T15:33:26.709Z,9.80
2022-11-24T15:35:58.787Z,9.90
2022-11-24T15:38:30.419Z,9.80
2022-11-24T15:41:12.604Z,9.90
2022-11-24T15:43:44.243Z,9.90
2022-11-24T15:46:16.043Z,9.80
2022-11-24T15:48:47.699Z,9.80
2022-11-24T15:51:19.370Z,9.70
2022-11-24T15:53:54.125Z,9.70
2022-11-24T15:56:31.243Z,9.60
2022-11-24T15:59:03.031Z,9.60
2022-11-24T16:01:34.950Z,9.60
2022-11-24T16:04:06.830Z,9.50
2022-11-24T16:06:38.533Z,9.50
2022-11-24T16:09:12.901Z,9.40
2022-11-24T16:11:45.889Z,9.40
2022-11-24T16:14:17.601Z,9.40
2022-11-24T16:16:49.641Z,9.40
2022-11-24T16:19:21.486Z,9.40
2022-11-24T16:21:53.221Z,9.30
2022-11-24T16:24:24.888Z,9.30
2022-11-24T16:26:57.874Z,9.30
2022-11-24T16:29:32.838Z,9.20
2022-11-24T16:32:07.081Z,9.20
2022-11-24T16:34:38.745Z,9.20
2022-11-24T16:37:10.435Z,9.10
2022-11-24T16:39:48.435Z,9.10
2022-11-24T16:42:23.112Z,9.00
2022-11-24T16:44:54.757Z,9.00
2022-11-24T16:47:26.414Z,9.00
2022-11-24T16:49:58.087Z,8.90
2022-11-24T16:52:29.714Z,8.90
2022-11-24T16:55:01.317Z,8.90
2022-11-24T16:57:35.014Z,8.90
2022-11-24T17:00:07.900Z,8.80
2022-11-24T17:02:39.620Z,8.80
2022-11-24T17:05:11.345Z,8.80
2022-11-24T17:07:43.056Z,8.80
2022-11-24T17:10:14.794Z,8.80
2022-11-24T17:12:47.793Z,8.80
2022-11-24T17:15:40.845Z,8.90
2022-11-24T17:18:27.834Z,8.90
2022-11-24T17:21:03.235Z,8.90
2022-11-24T17:23:37.881Z,8.80
2022-11-24T17:26:11.376Z,8.80
2022-11-24T17:28:44.476Z,8.70
2022-11-24T17:31:17.864Z,8.70
2022-11-24T17:33:49.714Z,8.70
2022-11-24T17:36:21.383Z,8.60
2022-11-24T17:38:53.042Z,8.60
2022-11-24T17:41:24.712Z,8.50
2022-11-24T17:43:57.695Z,8.50
2022-11-24T17:46:29.634Z,8.50
2022-11-24T17:49:01.297Z,8.40
2022-11-24T17:51:32.920Z,8.40
2022-11-24T17:54:31.130Z,8.40
2022-11-24T17:56:56.413Z,8.40
2022-11-24T17:59:29.390Z,8.40
2022-11-24T18:02:01.159Z,8.40
2022-11-24T18:04:33.201Z,8.40
2022-11-24T18:07:05.267Z,8.40
2022-11-24T18:09:36.901Z,8.40
2022-11-24T18:12:08.547Z,8.40
2022-11-24T18:14:41.502Z,8.30
2022-11-24T18:17:13.154Z,8.30
2022-11-24T18:19:44.782Z,8.30
2022-11-24T18:22:16.451Z,8.30
2022-11-24T18:24:48.064Z,8.20
2022-11-24T18:27:19.718Z,8.20
2022-11-24T18:29:56.164Z,8.20
2022-11-24T18:32:27.990Z,8.20
2022-11-24T18:34:59.623Z,8.20
2022-11-24T18:37:31.261Z,8.10
2022-11-24T18:40:03.164Z,8.10
2022-11-24T18:42:34.880Z,8.00
2022-11-24T18:45:08.651Z,8.00
2022-11-24T18:47:40.308Z,8.00
2022-11-24T18:50:11.938Z,8.00
2022-11-24T18:52:43.579Z,8.00
2022-11-24T18:55:15.297Z,8.00
2022-11-24T18:57:46.930Z,8.00
2022-11-24T19:00:20.377Z,8.00
2022-11-24T19:02:52.156Z,8.00
2022-11-24T19:05:23.820Z,7.90
2022-11-24T19:07:56.015Z,7.90
2022-11-24T19:10:27.721Z,7.90
2022-11-24T19:12:59.365Z,7.90
2022-11-24T19:15:33.382Z,7.80
2022-11-24T19:18:05.361Z,7.90
2022-11-24T19:20:36.983Z,7.80
2022-11-24T19:23:08.801Z,7.80
2022-11-24T19:25:40.441Z,7.80
2022-11-24T19:28:12.101Z,7.80
2022-11-24T19:30:45.091Z,7.80
2022-11-24T19:33:16.721Z,7.80
2022-11-24T19:35:49.765Z,7.70
2022-11-24T19:38:25.584Z,7.70
2022-11-24T19:41:01.382Z,7.70
2022-11-24T19:43:33.266Z,7.60
2022-11-24T19:46:07.190Z,7.60
2022-11-24T19:48:39.748Z,7.60
2022-11-24T19:51:12.930Z,7.60
2022-11-24T19:53:44.883Z,7.60
2022-11-24T19:56:17.070Z,7.60
2022-11-24T19:58:49.122Z,7.50
2022-11-24T20:01:22.931Z,7.50
2022-11-24T20:03:55.314Z,7.50
2022-11-24T20:06:27.829Z,7.40
2022-11-24T20:09:00.105Z,7.40
2022-11-24T20:11:31.721Z,7.40
2022-11-24T20:14:03.665Z,7.40
2022-11-24T20:16:36.870Z,7.40
2022-11-24T20:19:10.610Z,7.40
2022-11-24T20:21:42.326Z,7.40
2022-11-24T20:24:14.960Z,7.40
2022-11-24T20:26:47.534Z,7.40
2022-11-24T20:29:19.280Z,7.40
2022-11-24T20:31:54.680Z,7.40
2022-11-24T20:34:26.387Z,7.40
2022-11-24T20:36:58.006Z,7.40
2022-11-24T20:39:29.636Z,7.40
2022-11-24T20:42:01.262Z,7.40
2022-11-24T20:44:33.185Z,7.30
2022-11-24T20:47:06.448Z,7.30
2022-11-24T20:49:38.090Z,7.30
2022-11-24T20:52:09.706Z,7.40
2022-11-24T20:54:41.341Z,7.40
2022-11-24T20:57:12.960Z,7.40
2022-11-24T20:59:44.595Z,7.30
2022-11-24T21:02:17.605Z,7.30
2022-11-24T21:04:49.313Z,7.30
2022-11-24T21:07:21.076Z,7.30
2022-11-24T21:09:52.746Z,7.30
2022-11-24T21:12:24.388Z,7.30
2022-11-24T21:14:56.125Z,7.30
2022-11-24T21:17:29.082Z,7.30
2022-11-24T21:20:01.325Z,7.20
2022-11-24T21:22:33.065Z,7.30
2022-11-24T21:25:05.281Z,7.30
2022-11-24T21:27:36.902Z,7.20
2022-11-24T21:30:11.290Z,7.20
2022-11-24T21:32:44.237Z,7.10
2022-11-24T21:35:16.077Z,7.10
2022-11-24T21:37:47.735Z,7.10
2022-11-24T21:40:19.420Z,7.10
2022-11-24T21:42:51.070Z,7.10
2022-11-24T21:45:22.847Z,7.10
2022-11-24T21:47:56.082Z,7.10
2022-11-24T21:50:27.723Z,7.10
2022-11-24T21:53:03.301Z,7.10
2022-11-24T21:55:35.294Z,7.10
2022-11-24T21:58:06.996Z,7.10
2022-11-24T22:00:38.622Z,7.10
2022-11-24T22:03:11.655Z,7.10
2022-11-24T22:05:44.367Z,7.10
2022-11-24T22:08:16.002Z,7.10
2022-11-24T22:10:47.608Z,7.10
2022-11-24T22:13:19.296Z,7.10
2022-11-24T22:15:59.172Z,7.20
2022-11-24T22:18:33.054Z,7.20
2022-11-24T22:21:05.062Z,7.20
2022-11-24T22:23:36.926Z,7.20
2022-11-24T22:26:11.256Z,7.20
2022-11-24T22:28:43.334Z,7.20
2022-11-24T22:31:15.997Z,7.20
2022-11-24T22:33:49.175Z,7.20
2022-11-24T22:36:22.014Z,7.20
2022-11-24T22:38:53.938Z,7.20
2022-11-24T22:41:25.710Z,7.20
2022-11-24T22:43:57.337Z,7.30
2022-11-24T22:46:29.922Z,7.30
2022-11-24T22:49:02.944Z,7.30
2022-11-24T22:51:34.582Z,7.40
2022-11-24T22:54:06.283Z,7.40
2022-11-24T22:56:37.934Z,7.50
2022-11-24T22:59:09.565Z,7.50
