createdAt,value
2018-09-16T00:00:29.061Z,9.10
2018-09-16T00:02:58.491Z,10.63
2018-09-16T00:05:27.959Z,8.30
2018-09-16T00:07:57.287Z,10.93
2018-09-16T00:10:27.696Z,7.23
2018-09-16T00:12:57.138Z,5.13
2018-09-16T00:15:26.811Z,9.80
2018-09-16T00:17:56.289Z,8.93
2018-09-16T00:20:25.622Z,8.37
2018-09-16T00:22:55.276Z,7.37
2018-09-16T00:25:24.612Z,8.10
2018-09-16T00:27:54.219Z,9.23
2018-09-16T00:30:23.514Z,11.60
2018-09-16T00:32:52.786Z,15.30
2018-09-16T00:35:22.210Z,7.20
2018-09-16T00:37:51.495Z,12.63
2018-09-16T00:40:20.765Z,8.30
2018-09-16T00:42:50.066Z,8.53
2018-09-16T00:45:19.525Z,6.93
2018-09-16T00:47:48.953Z,7.93
2018-09-16T00:50:18.270Z,6.83
2018-09-16T00:52:47.707Z,11.10
2018-09-16T00:55:17.754Z,8.57
2018-09-16T00:57:47.038Z,5.23
2018-09-16T01:00:16.326Z,10.70
2018-09-16T01:02:45.671Z,8.33
2018-09-16T01:05:15.091Z,6.60
2018-09-16T01:07:44.441Z,7.73
2018-09-16T01:10:13.788Z,7.00
2018-09-16T01:12:43.131Z,10.70
2018-09-16T01:15:12.443Z,8.57
2018-09-16T01:17:41.862Z,12.50
2018-09-16T01:20:11.174Z,8.10
2018-09-16T01:22:40.691Z,10.30
2018-09-16T01:25:10.059Z,8.97
2018-09-16T01:27:39.486Z,7.73
2018-09-16T01:30:08.885Z,6.60
2018-09-16T01:32:38.256Z,11.20
2018-09-16T01:35:08.359Z,12.83
2018-09-16T01:37:42.974Z,11.63
2018-09-16T01:40:12.464Z,10.40
2018-09-16T01:42:41.732Z,6.90
2018-09-16T01:45:11.003Z,9.03
2018-09-16T01:47:40.303Z,5.23
2018-09-16T01:50:09.624Z,9.03
2018-09-16T01:52:39.072Z,16.83
2018-09-16T01:55:08.389Z,14.03
2018-09-16T01:57:37.717Z,10.93
2018-09-16T02:00:07.956Z,7.10
2018-09-16T02:02:37.491Z,6.83
2018-09-16T02:05:06.986Z,6.30
2018-09-16T02:07:36.344Z,8.07
2018-09-16T02:10:05.644Z,12.37
2018-09-16T02:12:35.125Z,6.00
2018-09-16T02:15:04.485Z,7.97
2018-09-16T02:17:34.013Z,7.43
2018-09-16T02:20:03.396Z,8.03
2018-09-16T02:22:32.644Z,9.20
2018-09-16T02:25:02.036Z,11.47
2018-09-16T02:27:31.322Z,13.23
2018-09-16T02:30:01.183Z,11.97
2018-09-16T02:32:30.481Z,7.60
2018-09-16T02:34:59.775Z,7.50
2018-09-16T02:37:29.113Z,8.67
2018-09-16T02:39:58.753Z,7.50
2018-09-16T02:42:28.167Z,6.73
2018-09-16T02:44:57.532Z,10.80
2018-09-16T02:47:27.037Z,12.20
2018-09-16T02:49:56.502Z,10.13
2018-09-16T02:52:25.941Z,11.20
2018-09-16T02:54:55.296Z,10.87
2018-09-16T02:57:24.633Z,11.57
2018-09-16T02:59:53.984Z,8.70
2018-09-16T03:02:23.278Z,8.83
2018-09-16T03:04:52.705Z,9.30
2018-09-16T03:07:22.059Z,10.97
2018-09-16T03:09:51.359Z,9.67
2018-09-16T03:12:20.453Z,10.07
2018-09-16T03:14:49.554Z,8.50
2018-09-16T03:17:19.277Z,10.00
2018-09-16T03:19:49.645Z,11.87
2018-09-16T03:22:18.909Z,8.07
2018-09-16T03:24:48.175Z,9.00
2018-09-16T03:27:17.492Z,10.70
2018-09-16T03:29:46.807Z,9.23
2018-09-16T03:32:16.149Z,10.10
2018-09-16T03:34:45.440Z,5.53
2018-09-16T03:37:14.746Z,16.63
2018-09-16T03:39:44.153Z,8.40
2018-09-16T03:42:13.403Z,7.67
2018-09-16T03:44:42.722Z,12.93
2018-09-16T03:47:12.122Z,10.37
2018-09-16T03:49:41.496Z,13.73
2018-09-16T03:52:10.899Z,7.00
2018-09-16T03:54:40.198Z,11.87
2018-09-16T03:57:09.583Z,13.10
2018-09-16T03:59:38.986Z,8.03
2018-09-16T04:02:08.357Z,8.63
2018-09-16T04:04:37.695Z,8.30
2018-09-16T04:07:07.111Z,8.70
2018-09-16T04:09:36.518Z,12.93
2018-09-16T04:12:06.004Z,12.13
2018-09-16T04:14:35.300Z,14.07
2018-09-16T04:17:04.773Z,8.73
2018-09-16T04:19:34.209Z,10.20
2018-09-16T04:22:03.505Z,10.90
2018-09-16T04:24:33.489Z,11.13
2018-09-16T04:27:02.852Z,13.03
2018-09-16T04:29:32.255Z,11.07
2018-09-16T04:32:01.767Z,13.20
2018-09-16T04:34:31.104Z,9.20
2018-09-16T04:37:00.404Z,8.47
2018-09-16T04:39:29.843Z,13.50
2018-09-16T04:41:59.127Z,11.10
2018-09-16T04:44:28.397Z,13.60
2018-09-16T04:46:57.716Z,12.83
2018-09-16T04:49:27.080Z,13.03
2018-09-16T04:51:56.491Z,8.70
2018-09-16T04:54:25.923Z,10.73
2018-09-16T04:56:55.276Z,16.13
2018-09-16T04:59:24.730Z,8.80
2018-09-16T05:01:54.039Z,9.83
2018-09-16T05:04:23.391Z,9.90
2018-09-16T05:06:52.744Z,11.63
2018-09-16T05:09:22.044Z,8.00
2018-09-16T05:11:51.575Z,12.17
2018-09-16T05:14:20.928Z,10.47
2018-09-16T05:16:50.958Z,18.70
2018-09-16T05:19:20.263Z,10.07
2018-09-16T05:21:49.814Z,8.90
2018-09-16T05:24:19.171Z,8.60
2018-09-16T05:26:48.534Z,9.97
2018-09-16T05:29:18.036Z,12.07
2018-09-16T05:31:47.418Z,8.47
2018-09-16T05:34:16.741Z,11.87
2018-09-16T05:36:46.067Z,14.70
2018-09-16T05:39:15.350Z,9.63
2018-09-16T05:41:44.770Z,10.97
2018-09-16T05:44:14.239Z,8.43
2018-09-16T05:46:43.592Z,7.77
2018-09-16T05:49:13.050Z,8.07
2018-09-16T05:51:42.418Z,9.40
2018-09-16T05:54:11.849Z,12.20
2018-09-16T05:56:41.257Z,13.70
2018-09-16T05:59:10.749Z,10.53
2018-09-16T06:01:40.160Z,9.90
2018-09-16T06:04:09.528Z,13.07
2018-09-16T06:06:38.841Z,8.30
2018-09-16T06:09:10.823Z,8.33
2018-09-16T06:11:40.288Z,9.30
2018-09-16T06:14:09.589Z,9.63
2018-09-16T06:16:39.462Z,16.10
2018-09-16T06:19:09.221Z,8.53
2018-09-16T06:21:38.764Z,14.33
2018-09-16T06:24:08.252Z,9.90
2018-09-16T06:26:37.915Z,8.70
2018-09-16T06:29:07.230Z,6.70
2018-09-16T06:31:36.549Z,8.27
2018-09-16T06:34:05.918Z,9.43
2018-09-16T06:36:35.217Z,8.80
2018-09-16T06:39:07.131Z,9.20
2018-09-16T06:41:36.624Z,10.93
2018-09-16T06:44:06.249Z,13.33
2018-09-16T06:46:35.627Z,7.93
2018-09-16T06:49:05.445Z,9.43
2018-09-16T06:51:34.814Z,5.90
2018-09-16T06:54:04.212Z,8.20
2018-09-16T06:56:33.691Z,12.80
2018-09-16T06:59:04.036Z,8.40
2018-09-16T07:01:33.334Z,8.00
2018-09-16T07:04:02.679Z,8.00
2018-09-16T07:06:35.665Z,8.77
2018-09-16T07:09:09.494Z,14.63
2018-09-16T07:11:38.834Z,9.70
2018-09-16T07:14:08.377Z,9.90
2018-09-16T07:16:37.984Z,7.20
2018-09-16T07:19:08.137Z,7.37
2018-09-16T07:21:37.465Z,8.20
2018-09-16T07:24:07.212Z,6.10
2018-09-16T07:26:36.555Z,7.80
2018-09-16T07:29:05.924Z,6.60
2018-09-16T07:31:35.231Z,6.10
2018-09-16T07:34:04.561Z,8.67
2018-09-16T07:36:34.004Z,8.53
2018-09-16T07:39:04.062Z,9.43
2018-09-16T07:41:33.582Z,7.70
2018-09-16T07:44:02.934Z,7.10
2018-09-16T07:46:32.305Z,6.97
2018-09-16T07:49:01.614Z,6.33
2018-09-16T07:51:31.155Z,9.80
2018-09-16T07:54:00.522Z,10.50
2018-09-16T07:56:30.497Z,12.30
2018-09-16T07:58:59.840Z,8.50
2018-09-16T08:01:29.130Z,8.73
2018-09-16T08:03:58.478Z,7.50
2018-09-16T08:06:27.800Z,7.20
2018-09-16T08:08:57.287Z,6.30
2018-09-16T08:11:26.652Z,6.77
2018-09-16T08:13:55.950Z,9.90
2018-09-16T08:16:25.344Z,6.37
2018-09-16T08:18:54.995Z,8.10
2018-09-16T08:21:24.478Z,4.03
2018-09-16T08:23:53.936Z,6.80
2018-09-16T08:26:23.236Z,6.27
2018-09-16T08:28:52.677Z,5.87
2018-09-16T08:31:21.952Z,7.60
2018-09-16T08:33:51.431Z,13.33
2018-09-16T08:36:20.742Z,7.47
2018-09-16T08:38:50.045Z,7.10
2018-09-16T08:41:19.364Z,4.63
2018-09-16T08:43:48.766Z,11.57
2018-09-16T08:46:18.726Z,4.27
2018-09-16T08:48:48.285Z,4.07
2018-09-16T08:51:17.614Z,5.87
2018-09-16T08:53:46.952Z,4.80
2018-09-16T08:56:16.253Z,4.37
2018-09-16T08:58:45.673Z,10.43
2018-09-16T09:01:15.077Z,6.50
2018-09-16T09:03:44.361Z,4.53
2018-09-16T09:06:14.996Z,6.73
2018-09-16T09:08:44.547Z,5.63
2018-09-16T09:11:15.217Z,4.13
2018-09-16T09:13:44.748Z,7.23
2018-09-16T09:16:14.282Z,5.70
2018-09-16T09:18:43.639Z,5.27
2018-09-16T09:21:12.947Z,7.13
2018-09-16T09:23:42.660Z,4.47
2018-09-16T09:26:12.027Z,2.60
2018-09-16T09:28:41.720Z,4.77
2018-09-16T09:31:11.126Z,15.33
2018-09-16T09:33:40.692Z,2.07
2018-09-16T09:36:10.513Z,4.80
2018-09-16T09:38:40.028Z,3.50
2018-09-16T09:41:09.617Z,7.90
2018-09-16T09:43:38.944Z,5.33
2018-09-16T09:46:09.827Z,5.77
2018-09-16T09:48:39.213Z,3.80
2018-09-16T09:51:08.718Z,4.33
2018-09-16T09:53:38.069Z,5.03
2018-09-16T09:56:07.388Z,3.00
2018-09-16T09:58:36.725Z,5.07
2018-09-16T10:01:06.244Z,2.13
2018-09-16T10:03:35.691Z,4.07
2018-09-16T10:06:05.515Z,3.17
2018-09-16T10:08:34.940Z,3.40
2018-09-16T10:11:04.269Z,3.47
2018-09-16T10:13:33.597Z,4.63
2018-09-16T10:16:03.281Z,3.50
2018-09-16T10:18:32.892Z,3.20
2018-09-16T10:21:02.530Z,4.33
2018-09-16T10:23:31.983Z,8.53
2018-09-16T10:26:01.566Z,3.67
2018-09-16T10:28:31.007Z,7.37
2018-09-16T10:31:00.509Z,3.50
2018-09-16T10:33:29.946Z,2.23
2018-09-16T10:35:59.555Z,2.33
2018-09-16T10:38:28.923Z,2.53
2018-09-16T10:40:58.314Z,2.43
2018-09-16T10:43:28.051Z,4.00
2018-09-16T10:45:57.559Z,2.47
2018-09-16T10:48:26.951Z,4.77
2018-09-16T10:50:56.350Z,3.23
2018-09-16T10:53:25.744Z,3.53
2018-09-16T10:55:55.194Z,2.73
2018-09-16T10:58:24.597Z,1.40
2018-09-16T11:00:54.058Z,2.50
2018-09-16T11:03:23.576Z,2.27
2018-09-16T11:05:53.240Z,2.20
2018-09-16T11:08:22.663Z,2.93
2018-09-16T11:10:52.076Z,4.40
2018-09-16T11:13:21.511Z,5.63
2018-09-16T11:15:50.991Z,3.63
2018-09-16T11:18:20.396Z,1.70
2018-09-16T11:20:49.746Z,2.73
2018-09-16T11:23:19.138Z,3.60
2018-09-16T11:25:48.556Z,2.17
2018-09-16T11:28:17.877Z,2.00
2018-09-16T11:30:47.321Z,3.27
2018-09-16T11:33:16.621Z,1.90
2018-09-16T11:35:45.952Z,3.70
2018-09-16T11:38:15.250Z,3.03
2018-09-16T11:40:44.528Z,3.60
2018-09-16T11:43:13.956Z,1.90
2018-09-16T11:45:43.627Z,7.40
2018-09-16T11:48:13.235Z,5.23
2018-09-16T11:50:42.967Z,3.70
2018-09-16T11:53:12.383Z,5.00
2018-09-16T11:55:41.719Z,1.77
2018-09-16T11:58:11.106Z,1.93
2018-09-16T12:00:40.612Z,3.33
2018-09-16T12:03:09.930Z,3.57
2018-09-16T12:05:39.260Z,5.10
2018-09-16T12:08:08.605Z,2.37
2018-09-16T12:10:38.296Z,6.60
2018-09-16T12:13:07.710Z,1.90
2018-09-16T12:15:37.013Z,1.43
2018-09-16T12:18:06.456Z,1.47
2018-09-16T12:20:35.839Z,3.67
2018-09-16T12:23:05.492Z,1.60
2018-09-16T12:25:34.925Z,6.03
2018-09-16T12:28:04.332Z,1.83
2018-09-16T12:30:33.933Z,2.00
2018-09-16T12:33:03.475Z,5.40
2018-09-16T12:35:33.156Z,3.90
2018-09-16T12:38:02.805Z,4.00
2018-09-16T12:40:32.097Z,1.60
2018-09-16T12:43:01.621Z,3.00
2018-09-16T12:45:31.248Z,1.20
2018-09-16T12:48:00.553Z,1.23
2018-09-16T12:50:29.897Z,2.50
2018-09-16T12:52:59.487Z,4.03
2018-09-16T12:55:28.836Z,4.37
2018-09-16T12:57:58.145Z,2.47
2018-09-16T13:00:27.784Z,2.37
2018-09-16T13:02:57.185Z,2.23
2018-09-16T13:05:26.478Z,2.30
2018-09-16T13:07:55.782Z,4.17
2018-09-16T13:10:25.233Z,3.43
2018-09-16T13:12:54.608Z,2.83
2018-09-16T13:15:24.042Z,3.03
2018-09-16T13:17:53.410Z,4.47
2018-09-16T13:20:22.905Z,3.67
2018-09-16T13:22:52.341Z,2.47
2018-09-16T13:25:21.642Z,1.97
2018-09-16T13:27:50.946Z,7.40
2018-09-16T13:30:20.266Z,3.80
2018-09-16T13:32:49.653Z,2.30
2018-09-16T13:35:19.167Z,2.40
2018-09-16T13:37:48.521Z,1.40
2018-09-16T13:40:17.898Z,5.87
2018-09-16T13:42:47.189Z,2.07
2018-09-16T13:45:16.565Z,3.37
2018-09-16T13:47:45.931Z,9.40
2018-09-16T13:50:15.240Z,4.33
2018-09-16T13:52:44.584Z,2.83
2018-09-16T13:55:14.100Z,1.20
2018-09-16T13:57:43.602Z,2.63
2018-09-16T14:00:14.006Z,4.73
2018-09-16T14:02:44.139Z,4.20
2018-09-16T14:05:13.744Z,1.60
2018-09-16T14:07:43.162Z,1.63
2018-09-16T14:10:12.757Z,1.60
2018-09-16T14:12:42.201Z,4.87
2018-09-16T14:15:11.560Z,1.70
2018-09-16T14:17:41.060Z,3.47
2018-09-16T14:20:10.371Z,2.70
2018-09-16T14:22:39.798Z,2.50
2018-09-16T14:25:09.205Z,3.20
2018-09-16T14:27:38.510Z,3.67
2018-09-16T14:30:07.896Z,2.50
2018-09-16T14:32:37.278Z,2.70
2018-09-16T14:35:06.664Z,3.30
2018-09-16T14:37:36.097Z,1.23
2018-09-16T14:40:05.644Z,1.40
2018-09-16T14:42:34.993Z,1.13
2018-09-16T14:45:04.548Z,1.00
2018-09-16T14:47:33.889Z,1.30
2018-09-16T14:50:04.206Z,7.03
2018-09-16T14:52:33.523Z,2.07
2018-09-16T14:55:02.842Z,6.60
2018-09-16T14:57:32.247Z,2.87
2018-09-16T15:00:01.735Z,2.67
2018-09-16T15:02:31.256Z,2.53
2018-09-16T15:05:00.720Z,5.23
2018-09-16T15:07:30.144Z,1.83
2018-09-16T15:09:59.500Z,4.03
2018-09-16T15:12:28.864Z,5.33
2018-09-16T15:14:58.384Z,3.47
2018-09-16T15:17:27.842Z,0.97
2018-09-16T15:19:57.383Z,1.87
2018-09-16T15:22:26.817Z,8.80
2018-09-16T15:24:56.497Z,1.83
2018-09-16T15:27:26.102Z,1.80
2018-09-16T15:29:55.844Z,3.00
2018-09-16T15:32:25.393Z,3.93
2018-09-16T15:34:54.902Z,0.80
2018-09-16T15:37:24.240Z,1.23
2018-09-16T15:39:53.672Z,1.37
2018-09-16T15:42:22.934Z,1.37
2018-09-16T15:44:52.578Z,5.43
2018-09-16T15:47:21.877Z,2.07
2018-09-16T15:49:51.201Z,5.23
2018-09-16T15:52:20.519Z,2.00
2018-09-16T15:54:49.976Z,2.73
2018-09-16T15:57:19.957Z,1.37
2018-09-16T15:59:50.868Z,4.00
2018-09-16T16:02:20.687Z,1.20
2018-09-16T16:04:51.052Z,2.93
2018-09-16T16:07:20.779Z,1.37
2018-09-16T16:09:51.198Z,1.17
2018-09-16T16:12:20.635Z,4.30
2018-09-16T16:14:54.035Z,1.93
2018-09-16T16:17:29.928Z,1.03
2018-09-16T16:19:59.379Z,2.60
2018-09-16T16:22:28.819Z,2.17
2018-09-16T16:24:58.353Z,0.93
2018-09-16T16:27:27.783Z,3.27
2018-09-16T16:29:57.163Z,2.17
2018-09-16T16:32:26.509Z,1.63
2018-09-16T16:34:55.950Z,2.07
2018-09-16T16:37:25.680Z,3.20
2018-09-16T16:39:55.219Z,4.87
2018-09-16T16:42:24.917Z,2.70
2018-09-16T16:44:54.324Z,7.90
2018-09-16T16:47:23.767Z,2.20
2018-09-16T16:49:53.144Z,1.20
2018-09-16T16:52:23.600Z,1.53
2018-09-16T16:54:52.888Z,4.30
2018-09-16T16:57:22.327Z,2.50
2018-09-16T16:59:51.898Z,3.83
2018-09-16T17:02:21.373Z,4.63
2018-09-16T17:04:51.739Z,3.97
2018-09-16T17:07:21.133Z,3.00
2018-09-16T17:09:50.544Z,2.73
2018-09-16T17:12:19.933Z,2.30
2018-09-16T17:14:49.511Z,2.80
2018-09-16T17:17:18.967Z,1.40
2018-09-16T17:19:48.466Z,2.87
2018-09-16T17:22:17.911Z,5.03
2018-09-16T17:24:47.406Z,7.00
2018-09-16T17:27:16.961Z,4.30
2018-09-16T17:29:46.955Z,7.43
2018-09-16T17:32:16.394Z,6.53
2018-09-16T17:34:45.907Z,7.13
2018-09-16T17:37:15.411Z,5.47
2018-09-16T17:39:44.848Z,9.87
2018-09-16T17:42:14.343Z,4.63
2018-09-16T17:44:43.792Z,2.63
2018-09-16T17:47:13.367Z,4.30
2018-09-16T17:49:42.840Z,4.80
2018-09-16T17:52:12.236Z,5.43
2018-09-16T17:54:41.713Z,10.43
2018-09-16T17:57:11.220Z,5.00
2018-09-16T17:59:40.795Z,4.03
2018-09-16T18:02:10.087Z,2.03
2018-09-16T18:04:39.411Z,2.60
2018-09-16T18:07:08.645Z,3.20
2018-09-16T18:09:38.166Z,4.77
2018-09-16T18:12:08.014Z,4.03
2018-09-16T18:14:37.524Z,13.40
2018-09-16T18:17:07.185Z,6.37
2018-09-16T18:19:36.735Z,4.20
2018-09-16T18:22:06.419Z,6.30
2018-09-16T18:24:35.767Z,5.77
2018-09-16T18:27:05.216Z,7.90
2018-09-16T18:29:34.855Z,9.60
2018-09-16T18:32:04.163Z,6.20
2018-09-16T18:34:33.444Z,8.47
2018-09-16T18:37:02.940Z,4.90
2018-09-16T18:39:32.534Z,8.40
2018-09-16T18:42:01.974Z,5.53
2018-09-16T18:44:32.071Z,5.20
2018-09-16T18:47:01.894Z,5.73
2018-09-16T18:49:31.458Z,8.80
2018-09-16T18:52:00.893Z,10.90
2018-09-16T18:54:30.815Z,5.47
2018-09-16T18:57:00.089Z,9.43
2018-09-16T18:59:29.451Z,7.97
2018-09-16T19:01:58.786Z,5.43
2018-09-16T19:04:28.052Z,5.93
2018-09-16T19:06:57.358Z,7.40
2018-09-16T19:09:26.827Z,8.43
2018-09-16T19:11:56.493Z,9.03
2018-09-16T19:14:25.912Z,7.10
2018-09-16T19:16:55.517Z,7.60
2018-09-16T19:19:24.880Z,6.50
2018-09-16T19:21:54.366Z,7.40
2018-09-16T19:24:23.896Z,6.00
2018-09-16T19:26:53.402Z,5.63
2018-09-16T19:29:22.906Z,4.80
2018-09-16T19:31:52.340Z,6.30
2018-09-16T19:34:21.911Z,16.00
2018-09-16T19:36:51.501Z,13.57
2018-09-16T19:39:21.032Z,7.77
2018-09-16T19:41:50.908Z,8.27
2018-09-16T19:44:20.682Z,10.10
2018-09-16T19:46:50.054Z,10.87
2018-09-16T19:49:19.464Z,9.30
2018-09-16T19:51:48.825Z,12.70
2018-09-16T19:54:18.455Z,7.70
2018-09-16T19:56:48.320Z,10.17
2018-09-16T19:59:18.144Z,9.20
2018-09-16T20:01:47.690Z,8.30
2018-09-16T20:04:17.484Z,9.77
2018-09-16T20:06:46.911Z,7.97
2018-09-16T20:09:16.282Z,8.93
2018-09-16T20:11:45.717Z,8.10
2018-09-16T20:14:15.208Z,20.77
2018-09-16T20:16:44.668Z,6.23
2018-09-16T20:19:14.056Z,8.60
2018-09-16T20:21:43.388Z,7.10
2018-09-16T20:24:12.807Z,4.63
2018-09-16T20:26:42.166Z,6.50
2018-09-16T20:29:11.488Z,6.30
2018-09-16T20:31:40.840Z,8.53
2018-09-16T20:34:10.946Z,6.00
2018-09-16T20:36:40.293Z,6.83
2018-09-16T20:39:10.763Z,7.70
2018-09-16T20:41:40.178Z,6.07
2018-09-16T20:44:09.564Z,8.07
2018-09-16T20:46:38.928Z,9.30
2018-09-16T20:49:08.358Z,7.60
2018-09-16T20:51:37.669Z,5.63
2018-09-16T20:54:07.209Z,4.40
2018-09-16T20:56:36.518Z,7.97
2018-09-16T20:59:05.963Z,4.93
2018-09-16T21:01:35.281Z,3.83
2018-09-16T21:04:05.089Z,5.83
2018-09-16T21:06:34.525Z,5.70
2018-09-16T21:09:05.844Z,4.23
2018-09-16T21:11:35.626Z,7.30
2018-09-16T21:14:04.918Z,5.57
2018-09-16T21:16:34.317Z,7.37
2018-09-16T21:19:03.642Z,8.93
2018-09-16T21:21:32.974Z,8.83
2018-09-16T21:24:02.404Z,10.10
2018-09-16T21:26:32.000Z,7.73
2018-09-16T21:29:01.338Z,6.40
2018-09-16T21:31:31.130Z,4.43
2018-09-16T21:34:00.440Z,5.20
2018-09-16T21:36:30.115Z,3.93
2018-09-16T21:38:59.492Z,5.03
2018-09-16T21:41:28.970Z,4.17
2018-09-16T21:43:58.442Z,4.13
2018-09-16T21:46:27.847Z,3.80
2018-09-16T21:48:57.180Z,3.40
2018-09-16T21:51:26.479Z,5.13
2018-09-16T21:53:56.136Z,4.90
2018-09-16T21:56:25.551Z,4.80
2018-09-16T21:58:54.902Z,4.73
2018-09-16T22:01:24.186Z,4.00
2018-09-16T22:03:53.504Z,8.13
2018-09-16T22:06:22.836Z,4.40
2018-09-16T22:08:52.231Z,10.60
2018-09-16T22:11:21.627Z,6.63
2018-09-16T22:13:50.910Z,7.43
2018-09-16T22:16:20.233Z,5.80
2018-09-16T22:18:49.609Z,10.03
2018-09-16T22:21:18.939Z,3.37
2018-09-16T22:23:48.259Z,4.53
2018-09-16T22:26:17.594Z,2.83
2018-09-16T22:28:46.898Z,4.13
2018-09-16T22:31:16.341Z,5.40
2018-09-16T22:33:45.645Z,5.20
2018-09-16T22:36:15.182Z,14.33
2018-09-16T22:38:44.464Z,4.40
2018-09-16T22:41:13.873Z,4.33
2018-09-16T22:43:43.199Z,4.20
2018-09-16T22:46:12.478Z,5.57
2018-09-16T22:48:41.794Z,5.50
2018-09-16T22:51:11.239Z,6.13
2018-09-16T22:53:40.582Z,5.93
2018-09-16T22:56:10.616Z,4.20
2018-09-16T22:58:39.956Z,3.33
2018-09-16T23:01:09.690Z,3.13
2018-09-16T23:03:39.120Z,5.83
2018-09-16T23:06:08.481Z,4.70
2018-09-16T23:08:37.779Z,6.07
2018-09-16T23:11:07.079Z,7.20
2018-09-16T23:13:36.345Z,6.13
2018-09-16T23:16:05.640Z,3.33
2018-09-16T23:18:36.194Z,3.47
2018-09-16T23:21:05.563Z,5.77
2018-09-16T23:23:34.896Z,2.83
2018-09-16T23:26:04.437Z,2.73
2018-09-16T23:28:33.866Z,3.33
2018-09-16T23:31:03.272Z,8.30
2018-09-16T23:33:32.562Z,3.00
2018-09-16T23:36:01.901Z,3.40
2018-09-16T23:38:31.510Z,5.97
2018-09-16T23:41:00.809Z,3.87
2018-09-16T23:43:30.905Z,5.00
2018-09-16T23:46:00.205Z,3.90
2018-09-16T23:48:29.506Z,5.03
2018-09-16T23:50:58.933Z,12.47
2018-09-16T23:53:28.334Z,4.77
2018-09-16T23:55:57.754Z,4.57
2018-09-16T23:58:27.110Z,3.10
