createdAt,value
2019-03-12T00:02:15.503Z,72.16
2019-03-12T00:04:47.305Z,72.24
2019-03-12T00:07:19.138Z,72.23
2019-03-12T00:09:53.716Z,72.30
2019-03-12T00:12:24.543Z,72.26
2019-03-12T00:14:56.455Z,72.25
2019-03-12T00:17:28.291Z,72.34
2019-03-12T00:20:00.363Z,72.24
2019-03-12T00:22:33.648Z,72.29
2019-03-12T00:25:05.923Z,72.19
2019-03-12T00:27:40.889Z,72.16
2019-03-12T00:30:12.681Z,72.11
2019-03-12T00:32:44.526Z,72.16
2019-03-12T00:35:16.327Z,72.10
2019-03-12T00:37:48.134Z,72.36
2019-03-12T00:40:20.204Z,72.55
2019-03-12T00:42:52.133Z,72.72
2019-03-12T00:45:23.929Z,72.62
2019-03-12T00:47:55.767Z,72.49
2019-03-12T00:50:27.589Z,72.55
2019-03-12T00:52:59.328Z,72.51
2019-03-12T00:55:31.161Z,72.67
2019-03-12T00:58:03.465Z,72.55
2019-03-12T01:00:36.348Z,72.50
2019-03-12T01:03:08.094Z,72.64
2019-03-12T01:05:39.911Z,72.55
2019-03-12T01:08:11.980Z,72.44
2019-03-12T01:10:43.827Z,72.42
2019-03-12T01:13:19.821Z,72.50
2019-03-12T01:15:51.737Z,72.44
2019-03-12T01:18:23.540Z,72.39
2019-03-12T01:20:55.333Z,72.35
2019-03-12T01:23:27.114Z,72.42
2019-03-12T01:26:00.210Z,72.62
2019-03-12T01:28:32.160Z,72.73
2019-03-12T01:31:03.954Z,72.57
2019-03-12T01:33:35.812Z,72.62
2019-03-12T01:36:07.586Z,72.72
2019-03-12T01:38:39.395Z,72.69
2019-03-12T01:41:11.239Z,73.01
2019-03-12T01:43:43.176Z,73.20
2019-03-12T01:46:14.916Z,73.18
2019-03-12T01:48:46.742Z,72.99
2019-03-12T01:51:18.523Z,72.70
2019-03-12T01:53:50.321Z,72.46
2019-03-12T01:56:22.103Z,72.02
2019-03-12T01:58:54.249Z,71.59
2019-03-12T02:01:26.044Z,71.12
2019-03-12T02:03:57.806Z,69.85
2019-03-12T02:06:29.610Z,69.58
2019-03-12T02:09:01.353Z,69.44
2019-03-12T02:11:34.780Z,69.58
2019-03-12T02:14:28.230Z,69.65
2019-03-12T02:17:00.124Z,69.79
2019-03-12T02:19:31.933Z,69.89
2019-03-12T02:22:04.074Z,70.39
2019-03-12T02:24:35.832Z,70.65
2019-03-12T02:27:07.693Z,70.93
2019-03-12T02:29:39.466Z,71.21
2019-03-12T02:32:11.345Z,71.61
2019-03-12T02:34:43.109Z,71.91
2019-03-12T02:37:14.947Z,71.73
2019-03-12T02:39:46.737Z,71.89
2019-03-12T02:42:18.736Z,71.76
2019-03-12T02:44:50.558Z,71.76
2019-03-12T02:47:23.467Z,71.88
2019-03-12T02:49:55.274Z,71.66
2019-03-12T02:52:27.038Z,71.62
2019-03-12T02:54:58.830Z,71.57
2019-03-12T02:57:30.708Z,71.49
2019-03-12T03:00:02.819Z,71.96
2019-03-12T03:02:35.246Z,72.26
2019-03-12T03:05:07.539Z,72.41
2019-03-12T03:08:05.728Z,72.57
2019-03-12T03:10:37.648Z,73.03
2019-03-12T03:13:09.415Z,73.17
2019-03-12T03:15:43.236Z,73.23
2019-03-12T03:18:15.076Z,73.16
2019-03-12T03:20:46.831Z,73.11
2019-03-12T03:23:18.600Z,73.37
2019-03-12T03:25:50.365Z,73.08
2019-03-12T03:28:22.182Z,73.01
2019-03-12T03:30:53.968Z,72.89
2019-03-12T03:33:25.834Z,72.88
2019-03-12T03:35:57.618Z,72.67
2019-03-12T03:38:30.613Z,72.82
2019-03-12T03:41:02.697Z,72.62
2019-03-12T03:43:34.842Z,72.79
2019-03-12T03:46:06.842Z,72.50
2019-03-12T03:48:38.644Z,71.91
2019-03-12T03:51:10.472Z,71.76
2019-03-12T03:53:42.243Z,71.64
2019-03-12T03:56:14.281Z,71.27
2019-03-12T03:58:46.145Z,70.59
2019-03-12T04:01:18.297Z,70.56
2019-03-12T04:03:50.203Z,69.61
2019-03-12T04:06:22.273Z,69.68
2019-03-12T04:08:54.115Z,69.43
2019-03-12T04:11:25.883Z,69.45
2019-03-12T04:13:57.690Z,69.25
2019-03-12T04:16:29.689Z,69.17
2019-03-12T04:19:01.497Z,69.07
2019-03-12T04:21:33.315Z,68.71
2019-03-12T04:24:05.123Z,68.68
2019-03-12T04:26:36.914Z,68.77
2019-03-12T04:29:08.767Z,68.82
2019-03-12T04:31:40.762Z,68.88
2019-03-12T04:34:35.895Z,68.74
2019-03-12T04:37:07.690Z,68.56
2019-03-12T04:39:39.535Z,68.55
2019-03-12T04:42:11.283Z,68.83
2019-03-12T04:44:43.366Z,69.08
2019-03-12T04:47:15.397Z,69.49
2019-03-12T04:49:47.216Z,69.54
2019-03-12T04:52:18.971Z,69.74
2019-03-12T04:54:50.798Z,69.95
2019-03-12T04:57:22.556Z,69.94
2019-03-12T04:59:54.315Z,70.12
2019-03-12T05:02:26.394Z,70.30
2019-03-12T05:04:58.211Z,70.70
2019-03-12T05:07:30.028Z,70.42
2019-03-12T05:10:01.810Z,70.45
2019-03-12T05:12:33.698Z,70.42
2019-03-12T05:15:07.153Z,70.56
2019-03-12T05:17:39.327Z,70.72
2019-03-12T05:20:13.807Z,70.78
2019-03-12T05:22:45.588Z,70.73
2019-03-12T05:25:18.601Z,70.80
2019-03-12T05:27:50.419Z,70.79
2019-03-12T05:30:22.234Z,70.87
2019-03-12T05:32:54.324Z,70.95
2019-03-12T05:35:26.150Z,71.13
2019-03-12T05:37:57.958Z,71.20
2019-03-12T05:40:29.760Z,71.49
2019-03-12T05:43:01.532Z,71.78
2019-03-12T05:45:33.672Z,71.65
2019-03-12T05:48:05.793Z,71.58
2019-03-12T05:50:37.558Z,71.50
2019-03-12T05:53:14.957Z,71.65
2019-03-12T05:55:46.751Z,71.98
2019-03-12T05:58:18.551Z,72.18
2019-03-12T06:00:50.333Z,72.36
2019-03-12T06:03:22.438Z,72.40
2019-03-12T06:05:54.232Z,72.10
2019-03-12T06:08:26.057Z,71.63
2019-03-12T06:10:57.893Z,71.23
2019-03-12T06:13:29.726Z,70.74
2019-03-12T06:16:01.578Z,70.23
2019-03-12T06:18:33.597Z,69.84
2019-03-12T06:21:05.448Z,69.83
2019-03-12T06:23:37.297Z,69.89
2019-03-12T06:26:09.213Z,69.74
2019-03-12T06:28:41.006Z,69.87
2019-03-12T06:31:35.639Z,69.81
2019-03-12T06:34:26.436Z,69.80
2019-03-12T06:37:06.450Z,69.54
2019-03-12T06:39:56.119Z,69.54
2019-03-12T06:43:13.657Z,69.65
2019-03-12T06:46:08.437Z,69.48
2019-03-12T06:49:17.556Z,69.28
2019-03-12T06:52:06.365Z,69.46
2019-03-12T06:54:48.572Z,68.77
2019-03-12T06:57:39.223Z,68.16
2019-03-12T07:00:35.382Z,67.74
2019-03-12T07:03:26.010Z,67.50
2019-03-12T07:06:15.666Z,67.03
2019-03-12T07:08:54.805Z,67.01
2019-03-12T07:11:39.195Z,65.96
2019-03-12T07:14:38.874Z,65.71
2019-03-12T07:17:18.310Z,63.53
2019-03-12T07:20:03.223Z,63.00
2019-03-12T07:22:51.043Z,62.62
2019-03-12T07:25:37.175Z,62.35
2019-03-12T07:28:15.899Z,62.44
2019-03-12T07:31:00.887Z,62.34
2019-03-12T07:33:47.144Z,62.21
2019-03-12T07:36:46.694Z,61.83
2019-03-12T07:39:34.728Z,61.98
2019-03-12T07:42:34.591Z,62.09
2019-03-12T07:45:25.982Z,62.00
2019-03-12T07:48:15.387Z,61.23
2019-03-12T07:51:10.237Z,60.55
2019-03-12T07:54:04.130Z,59.38
2019-03-12T07:56:53.559Z,58.00
2019-03-12T07:59:36.982Z,57.63
2019-03-12T08:02:36.886Z,56.08
2019-03-12T08:05:28.479Z,56.70
2019-03-12T08:08:07.525Z,56.82
2019-03-12T08:11:01.255Z,55.84
2019-03-12T08:13:50.752Z,55.50
2019-03-12T08:16:50.424Z,57.25
2019-03-12T08:19:45.608Z,56.86
2019-03-12T08:22:35.748Z,56.29
2019-03-12T08:25:26.050Z,56.15
2019-03-12T08:28:22.994Z,55.51
2019-03-12T08:31:14.064Z,54.85
2019-03-12T08:34:22.934Z,54.01
2019-03-12T08:37:08.239Z,54.14
2019-03-12T08:39:59.544Z,52.61
2019-03-12T08:42:54.429Z,51.09
2019-03-12T08:45:56.544Z,51.54
2019-03-12T08:48:40.980Z,50.53
2019-03-12T08:51:30.553Z,49.90
2019-03-12T08:54:12.344Z,51.37
2019-03-12T08:57:07.950Z,52.36
2019-03-12T08:59:55.586Z,53.04
2019-03-12T09:03:04.366Z,53.24
2019-03-12T09:05:45.800Z,53.77
2019-03-12T09:08:34.172Z,54.30
2019-03-12T09:11:15.446Z,54.86
2019-03-12T09:14:12.306Z,55.45
2019-03-12T09:16:58.795Z,55.53
2019-03-12T09:19:57.945Z,55.78
2019-03-12T09:22:54.512Z,55.42
2019-03-12T09:25:45.232Z,53.46
2019-03-12T09:28:38.639Z,52.83
2019-03-12T09:31:28.011Z,51.49
2019-03-12T09:34:24.711Z,51.57
2019-03-12T09:37:13.906Z,50.82
2019-03-12T09:40:03.495Z,50.88
2019-03-12T09:42:57.525Z,49.14
2019-03-12T09:45:57.235Z,49.91
2019-03-12T09:49:06.130Z,50.50
2019-03-12T09:51:42.238Z,48.27
2019-03-12T09:54:40.680Z,48.84
2019-03-12T09:57:34.126Z,47.67
2019-03-12T10:00:26.972Z,47.17
2019-03-12T10:03:19.638Z,45.84
2019-03-12T10:06:08.845Z,45.50
2019-03-12T10:08:58.339Z,47.47
2019-03-12T10:11:46.126Z,47.29
2019-03-12T10:14:40.078Z,45.55
2019-03-12T10:17:23.022Z,44.43
2019-03-12T10:20:22.872Z,41.87
2019-03-12T10:23:01.670Z,43.16
2019-03-12T10:25:55.247Z,43.27
2019-03-12T10:28:46.865Z,41.38
2019-03-12T10:31:56.177Z,41.43
2019-03-12T10:34:46.861Z,40.07
2019-03-12T10:37:32.591Z,41.41
2019-03-12T10:40:37.167Z,41.30
2019-03-12T10:43:32.055Z,41.25
2019-03-12T10:46:14.772Z,40.57
2019-03-12T10:48:46.886Z,40.84
2019-03-12T10:51:18.871Z,40.10
2019-03-12T10:53:50.741Z,38.95
2019-03-12T10:56:22.551Z,39.90
2019-03-12T10:58:54.449Z,38.53
2019-03-12T11:01:27.397Z,38.83
2019-03-12T11:03:59.302Z,38.67
2019-03-12T11:06:31.131Z,38.61
2019-03-12T11:09:04.671Z,37.52
2019-03-12T11:11:37.216Z,37.22
2019-03-12T11:14:09.091Z,36.29
2019-03-12T11:16:41.202Z,37.83
2019-03-12T11:19:13.073Z,37.36
2019-03-12T11:21:46.169Z,38.83
2019-03-12T11:24:17.944Z,37.93
2019-03-12T11:26:49.900Z,37.15
2019-03-12T11:29:21.732Z,38.47
2019-03-12T11:31:54.040Z,39.52
2019-03-12T11:34:25.820Z,40.02
2019-03-12T11:36:57.617Z,38.29
2019-03-12T11:39:29.448Z,38.81
2019-03-12T11:42:01.377Z,39.51
2019-03-12T11:44:33.245Z,38.57
2019-03-12T11:47:05.363Z,39.51
2019-03-12T11:49:37.133Z,39.31
2019-03-12T11:52:09.005Z,39.90
2019-03-12T11:54:40.853Z,39.80
2019-03-12T11:57:12.628Z,40.22
2019-03-12T11:59:44.536Z,40.34
2019-03-12T12:02:16.572Z,39.32
2019-03-12T12:04:48.394Z,38.66
2019-03-12T12:07:20.500Z,38.95
2019-03-12T12:09:52.656Z,38.09
2019-03-12T12:12:26.176Z,37.70
2019-03-12T12:14:58.116Z,37.27
2019-03-12T12:17:30.310Z,36.88
2019-03-12T12:20:02.108Z,37.29
2019-03-12T12:22:34.098Z,37.31
2019-03-12T12:25:06.543Z,36.57
2019-03-12T12:27:38.373Z,35.75
2019-03-12T12:30:13.825Z,35.02
2019-03-12T12:32:45.944Z,33.59
2019-03-12T12:35:17.756Z,35.28
2019-03-12T12:37:49.580Z,35.59
2019-03-12T12:40:21.605Z,36.19
2019-03-12T12:42:53.517Z,36.18
2019-03-12T12:45:26.670Z,35.06
2019-03-12T12:47:58.864Z,33.88
2019-03-12T12:50:30.824Z,31.63
2019-03-12T12:53:02.643Z,30.55
2019-03-12T12:55:34.490Z,27.60
2019-03-12T12:58:06.401Z,25.96
2019-03-12T13:00:38.730Z,25.55
2019-03-12T13:03:10.938Z,27.53
2019-03-12T13:05:42.817Z,27.62
2019-03-12T13:08:14.848Z,27.74
2019-03-12T13:10:46.724Z,28.22
2019-03-12T13:13:18.644Z,25.39
2019-03-12T13:15:51.645Z,21.76
2019-03-12T13:18:24.038Z,18.85
2019-03-12T13:20:56.146Z,20.36
2019-03-12T13:23:28.167Z,21.07
2019-03-12T13:25:59.981Z,22.25
2019-03-12T13:28:31.781Z,24.58
2019-03-12T13:31:03.706Z,23.41
2019-03-12T13:33:35.962Z,22.54
2019-03-12T13:36:14.562Z,17.41
2019-03-12T13:38:47.907Z,14.67
2019-03-12T13:41:20.030Z,12.87
2019-03-12T13:43:51.869Z,13.35
2019-03-12T13:46:23.953Z,12.07
2019-03-12T13:48:56.452Z,11.67
2019-03-12T13:51:28.450Z,11.12
2019-03-12T13:54:00.970Z,11.49
2019-03-12T13:56:32.949Z,11.26
2019-03-12T13:59:04.892Z,10.32
2019-03-12T14:01:36.982Z,10.24
2019-03-12T14:04:11.054Z,9.54
2019-03-12T14:06:42.738Z,9.70
2019-03-12T14:09:14.799Z,10.31
2019-03-12T14:11:46.801Z,10.20
2019-03-12T14:14:18.862Z,9.97
2019-03-12T14:16:50.737Z,12.37
2019-03-12T14:19:24.089Z,12.05
2019-03-12T14:21:56.950Z,10.57
2019-03-12T14:24:30.467Z,9.85
2019-03-12T14:27:02.458Z,12.07
2019-03-12T14:29:34.585Z,12.96
2019-03-12T14:32:06.520Z,11.90
2019-03-12T14:34:38.491Z,12.69
2019-03-12T14:37:10.535Z,14.43
2019-03-12T14:39:42.453Z,14.72
2019-03-12T14:42:14.376Z,18.14
2019-03-12T14:44:46.730Z,20.67
2019-03-12T14:47:19.793Z,18.98
2019-03-12T14:49:51.963Z,18.23
2019-03-12T14:52:29.061Z,17.65
2019-03-12T14:55:00.935Z,18.43
2019-03-12T14:57:32.856Z,18.16
2019-03-12T15:00:11.168Z,17.19
2019-03-12T15:02:43.333Z,17.56
2019-03-12T15:05:15.293Z,17.37
2019-03-12T15:07:47.656Z,18.18
2019-03-12T15:10:19.902Z,18.46
2019-03-12T15:12:51.779Z,20.82
2019-03-12T15:15:23.697Z,19.39
2019-03-12T15:17:55.618Z,19.12
2019-03-12T15:20:27.789Z,20.56
2019-03-12T15:22:59.617Z,22.62
2019-03-12T15:25:33.371Z,23.75
2019-03-12T15:28:06.913Z,22.97
2019-03-12T15:30:39.873Z,22.50
2019-03-12T15:33:12.684Z,22.22
2019-03-12T15:35:44.696Z,22.17
2019-03-12T15:38:17.101Z,21.66
2019-03-12T15:40:49.049Z,22.25
2019-03-12T15:43:21.102Z,23.11
2019-03-12T15:45:52.975Z,26.33
2019-03-12T15:48:25.391Z,29.74
2019-03-12T15:50:57.641Z,32.25
2019-03-12T15:53:29.482Z,31.16
2019-03-12T15:56:01.449Z,32.01
2019-03-12T15:58:33.464Z,35.38
2019-03-12T16:01:06.022Z,37.85
2019-03-12T16:03:41.590Z,39.04
2019-03-12T16:06:12.698Z,40.65
2019-03-12T16:08:45.536Z,42.20
2019-03-12T16:11:18.242Z,42.56
2019-03-12T16:13:50.704Z,44.15
2019-03-12T16:16:23.312Z,44.49
2019-03-12T16:18:55.407Z,44.14
2019-03-12T16:21:28.133Z,45.39
2019-03-12T16:24:02.014Z,46.55
2019-03-12T16:26:34.191Z,46.63
2019-03-12T16:29:07.042Z,46.18
2019-03-12T16:31:39.299Z,46.83
2019-03-12T16:34:11.315Z,47.58
2019-03-12T16:36:44.127Z,47.95
2019-03-12T16:39:17.055Z,47.71
2019-03-12T16:41:49.536Z,48.14
2019-03-12T16:44:21.519Z,47.98
2019-03-12T16:46:53.633Z,49.04
2019-03-12T16:49:26.044Z,49.61
2019-03-12T16:51:58.111Z,50.52
2019-03-12T16:54:30.097Z,50.57
2019-03-12T16:57:02.019Z,50.82
2019-03-12T16:59:34.154Z,50.85
2019-03-12T17:02:05.992Z,51.22
2019-03-12T17:04:37.850Z,50.71
2019-03-12T17:07:09.752Z,51.16
2019-03-12T17:09:41.640Z,51.36
2019-03-12T17:12:13.540Z,51.73
2019-03-12T17:14:45.570Z,51.30
2019-03-12T17:17:17.397Z,51.30
2019-03-12T17:19:49.436Z,51.28
2019-03-12T17:22:21.445Z,51.52
2019-03-12T17:24:53.362Z,51.67
2019-03-12T17:27:25.256Z,51.92
2019-03-12T17:29:57.078Z,52.27
2019-03-12T17:32:28.940Z,52.52
2019-03-12T17:35:01.029Z,53.10
2019-03-12T17:37:33.090Z,53.35
2019-03-12T17:40:05.229Z,53.61
2019-03-12T17:42:37.283Z,53.76
2019-03-12T17:45:10.800Z,53.46
2019-03-12T17:47:43.929Z,53.69
2019-03-12T17:50:17.333Z,53.92
2019-03-12T17:52:49.566Z,53.78
2019-03-12T17:55:22.110Z,53.24
2019-03-12T17:57:53.988Z,52.93
2019-03-12T18:00:28.724Z,52.74
2019-03-12T18:03:00.941Z,52.68
2019-03-12T18:05:33.111Z,53.35
2019-03-12T18:08:05.467Z,53.23
2019-03-12T18:10:37.721Z,53.31
2019-03-12T18:13:09.964Z,53.58
2019-03-12T18:15:42.828Z,53.84
2019-03-12T18:18:14.739Z,53.94
2019-03-12T18:20:46.730Z,53.70
2019-03-12T18:23:19.057Z,53.75
2019-03-12T18:25:51.870Z,54.05
2019-03-12T18:28:24.046Z,54.32
2019-03-12T18:30:56.582Z,54.27
2019-03-12T18:33:28.656Z,54.80
2019-03-12T18:36:00.913Z,55.06
2019-03-12T18:38:33.024Z,55.17
2019-03-12T18:41:04.970Z,55.49
2019-03-12T18:43:37.882Z,55.70
2019-03-12T18:46:09.888Z,55.88
2019-03-12T18:48:44.529Z,55.96
2019-03-12T18:51:15.922Z,56.23
2019-03-12T18:53:48.118Z,56.47
2019-03-12T18:56:19.985Z,56.61
2019-03-12T18:58:52.110Z,56.84
2019-03-12T19:01:24.172Z,57.07
2019-03-12T19:03:56.481Z,57.21
2019-03-12T19:06:28.696Z,57.48
2019-03-12T19:09:00.860Z,57.47
2019-03-12T19:11:37.606Z,57.60
2019-03-12T19:14:08.305Z,57.83
2019-03-12T19:16:40.449Z,58.29
2019-03-12T19:19:12.815Z,58.42
2019-03-12T19:21:44.843Z,58.58
2019-03-12T19:24:17.156Z,58.78
2019-03-12T19:26:49.277Z,59.06
2019-03-12T19:29:21.250Z,59.29
2019-03-12T19:32:10.303Z,59.64
2019-03-12T19:34:42.397Z,59.70
2019-03-12T19:37:14.536Z,60.49
2019-03-12T19:39:46.687Z,60.70
2019-03-12T19:42:19.031Z,60.79
2019-03-12T19:44:51.056Z,60.92
2019-03-12T19:47:23.334Z,60.94
2019-03-12T19:49:55.213Z,60.80
2019-03-12T19:52:27.433Z,60.73
2019-03-12T19:54:59.331Z,60.65
2019-03-12T19:57:31.505Z,60.70
2019-03-12T20:00:04.175Z,60.68
2019-03-12T20:02:37.431Z,60.68
2019-03-12T20:05:11.412Z,60.73
2019-03-12T20:07:43.727Z,60.98
2019-03-12T20:11:16.828Z,61.13
2019-03-12T20:14:59.530Z,61.17
2019-03-12T20:18:22.927Z,61.25
2019-03-12T20:22:09.506Z,61.58
2019-03-12T20:25:37.961Z,61.85
2019-03-12T20:28:58.829Z,62.12
2019-03-12T20:32:35.450Z,62.16
2019-03-12T20:36:30.794Z,62.27
2019-03-12T20:40:00.167Z,62.11
2019-03-12T20:43:55.893Z,62.20
2019-03-12T20:47:46.080Z,62.42
2019-03-12T20:51:41.450Z,62.31
2019-03-12T20:55:19.721Z,62.64
2019-03-12T20:58:52.175Z,62.69
2019-03-12T21:02:45.119Z,62.80
2019-03-12T21:06:11.053Z,62.96
2019-03-12T21:09:54.808Z,63.13
2019-03-12T21:13:30.286Z,63.21
2019-03-12T21:17:05.641Z,63.46
2019-03-12T21:20:41.102Z,63.79
2019-03-12T21:23:51.349Z,64.12
2019-03-12T21:27:35.094Z,64.08
2019-03-12T21:30:04.380Z,64.32
2019-03-12T21:32:36.774Z,64.40
2019-03-12T21:35:08.974Z,64.93
2019-03-12T21:37:41.019Z,64.53
2019-03-12T21:40:13.200Z,64.53
2019-03-12T21:42:45.385Z,64.62
2019-03-12T21:45:17.489Z,64.79
2019-03-12T21:47:50.897Z,65.02
2019-03-12T21:50:24.353Z,65.05
2019-03-12T21:52:56.820Z,65.16
2019-03-12T21:55:28.753Z,65.39
2019-03-12T21:58:00.891Z,65.55
2019-03-12T22:00:32.858Z,65.63
2019-03-12T22:03:04.991Z,65.67
2019-03-12T22:05:36.836Z,65.72
2019-03-12T22:08:08.750Z,65.77
2019-03-12T22:10:41.051Z,65.83
2019-03-12T22:13:13.234Z,66.45
2019-03-12T22:15:45.114Z,66.27
2019-03-12T22:18:17.346Z,66.33
2019-03-12T22:20:51.408Z,66.31
2019-03-12T22:23:25.830Z,66.19
2019-03-12T22:25:57.657Z,66.09
2019-03-12T22:28:29.860Z,66.14
2019-03-12T22:31:01.710Z,66.27
2019-03-12T22:33:33.690Z,66.03
2019-03-12T22:36:05.972Z,66.04
2019-03-12T22:38:37.893Z,66.16
2019-03-12T22:41:09.972Z,66.17
2019-03-12T22:43:41.984Z,66.25
2019-03-12T22:46:14.096Z,66.21
2019-03-12T22:48:45.954Z,66.12
2019-03-12T22:51:18.006Z,66.27
2019-03-12T22:53:50.116Z,66.31
2019-03-12T22:56:22.298Z,66.32
2019-03-12T22:58:54.359Z,66.26
2019-03-12T23:01:43.755Z,66.51
2019-03-12T23:04:33.542Z,66.24
2019-03-12T23:07:23.265Z,66.49
2019-03-12T23:09:56.773Z,66.42
2019-03-12T23:12:30.450Z,66.27
2019-03-12T23:15:02.940Z,66.40
2019-03-12T23:17:36.436Z,66.23
2019-03-12T23:20:10.526Z,66.37
2019-03-12T23:22:43.969Z,66.27
2019-03-12T23:25:16.231Z,66.34
2019-03-12T23:27:49.752Z,66.42
2019-03-12T23:30:22.027Z,66.44
2019-03-12T23:32:54.519Z,66.49
2019-03-12T23:35:26.357Z,66.55
2019-03-12T23:37:58.244Z,66.52
2019-03-12T23:40:30.160Z,66.47
2019-03-12T23:43:02.128Z,66.61
2019-03-12T23:45:33.987Z,66.76
2019-03-12T23:48:05.876Z,66.92
2019-03-12T23:50:37.929Z,66.85
2019-03-12T23:53:10.105Z,66.85
2019-03-12T23:55:42.279Z,67.24
2019-03-12T23:58:14.285Z,66.85
