createdAt,value
2019-02-06T00:01:21.608Z,1.70
2019-02-06T00:03:50.984Z,1.70
2019-02-06T00:06:20.593Z,1.70
2019-02-06T00:08:50.302Z,1.70
2019-02-06T00:11:19.645Z,1.70
2019-02-06T00:13:49.362Z,1.70
2019-02-06T00:16:19.693Z,1.70
2019-02-06T00:18:49.378Z,1.80
2019-02-06T00:21:20.613Z,1.80
2019-02-06T00:23:49.638Z,1.80
2019-02-06T00:26:18.986Z,1.80
2019-02-06T00:28:48.281Z,1.80
2019-02-06T00:31:17.622Z,1.80
2019-02-06T00:33:46.935Z,1.80
2019-02-06T00:36:16.719Z,1.80
2019-02-06T00:38:46.025Z,1.70
2019-02-06T00:41:15.369Z,1.80
2019-02-06T00:43:44.672Z,1.80
2019-02-06T00:46:14.022Z,1.70
2019-02-06T00:48:43.392Z,1.70
2019-02-06T00:51:13.705Z,1.70
2019-02-06T00:53:43.002Z,1.80
2019-02-06T00:56:12.350Z,1.80
2019-02-06T00:58:41.652Z,1.80
2019-02-06T01:01:11.002Z,1.90
2019-02-06T01:03:40.305Z,1.90
2019-02-06T01:06:09.651Z,1.90
2019-02-06T01:08:38.949Z,1.90
2019-02-06T01:11:08.296Z,2.00
2019-02-06T01:13:37.607Z,2.00
2019-02-06T01:16:06.947Z,2.00
2019-02-06T01:18:36.426Z,2.00
2019-02-06T01:21:06.733Z,2.00
2019-02-06T01:23:36.042Z,2.00
2019-02-06T01:26:05.589Z,2.00
2019-02-06T01:28:34.888Z,2.00
2019-02-06T01:31:04.706Z,2.00
2019-02-06T01:33:34.031Z,2.00
2019-02-06T01:36:03.371Z,2.00
2019-02-06T01:38:32.674Z,1.90
2019-02-06T01:41:02.428Z,1.90
2019-02-06T01:43:31.761Z,1.90
2019-02-06T01:46:01.109Z,2.00
2019-02-06T01:48:30.553Z,1.90
2019-02-06T01:50:59.857Z,2.00
2019-02-06T01:53:29.272Z,1.90
2019-02-06T01:55:59.109Z,1.90
2019-02-06T01:58:28.454Z,1.90
2019-02-06T02:00:57.775Z,1.80
2019-02-06T02:03:27.116Z,1.80
2019-02-06T02:06:02.271Z,1.80
2019-02-06T02:08:27.736Z,1.80
2019-02-06T02:10:57.034Z,1.80
2019-02-06T02:13:26.378Z,1.80
2019-02-06T02:15:55.681Z,1.80
2019-02-06T02:18:25.034Z,1.80
2019-02-06T02:20:54.409Z,1.80
2019-02-06T02:23:23.816Z,1.90
2019-02-06T02:25:53.167Z,1.90
2019-02-06T02:28:22.450Z,1.80
2019-02-06T02:30:52.617Z,1.90
2019-02-06T02:33:21.959Z,1.90
2019-02-06T02:35:51.256Z,1.90
2019-02-06T02:38:20.784Z,1.90
2019-02-06T02:40:50.331Z,2.00
2019-02-06T02:43:19.811Z,2.00
2019-02-06T02:45:50.150Z,1.90
2019-02-06T02:48:19.497Z,1.90
2019-02-06T02:50:48.794Z,1.90
2019-02-06T02:53:18.138Z,1.90
2019-02-06T02:55:47.561Z,1.90
2019-02-06T02:58:16.883Z,2.00
2019-02-06T03:00:47.827Z,1.90
2019-02-06T03:03:27.596Z,1.90
2019-02-06T03:05:56.894Z,1.90
2019-02-06T03:08:26.634Z,1.90
2019-02-06T03:10:55.934Z,1.90
2019-02-06T03:13:25.272Z,1.90
2019-02-06T03:15:54.586Z,2.00
2019-02-06T03:18:23.927Z,1.90
2019-02-06T03:20:53.225Z,2.00
2019-02-06T03:23:22.570Z,2.00
2019-02-06T03:25:51.882Z,2.00
2019-02-06T03:28:21.489Z,2.00
2019-02-06T03:30:50.806Z,2.00
2019-02-06T03:33:20.140Z,2.00
2019-02-06T03:35:49.516Z,2.00
2019-02-06T03:38:18.856Z,2.00
2019-02-06T03:40:48.152Z,2.10
2019-02-06T03:43:17.504Z,2.00
2019-02-06T03:45:46.802Z,2.00
2019-02-06T03:48:16.142Z,2.00
2019-02-06T03:50:45.445Z,2.00
2019-02-06T03:53:14.801Z,2.00
2019-02-06T03:55:44.117Z,2.00
2019-02-06T03:58:13.449Z,2.00
2019-02-06T04:00:42.786Z,2.00
2019-02-06T04:03:12.125Z,2.00
2019-02-06T04:05:41.460Z,2.00
2019-02-06T04:08:10.761Z,2.00
2019-02-06T04:10:40.309Z,2.10
2019-02-06T04:13:09.622Z,2.00
2019-02-06T04:15:38.957Z,2.10
2019-02-06T04:18:08.262Z,2.20
2019-02-06T04:20:37.605Z,2.20
2019-02-06T04:23:06.951Z,2.20
2019-02-06T04:25:36.588Z,2.20
2019-02-06T04:28:05.893Z,2.20
2019-02-06T04:30:35.240Z,2.20
2019-02-06T04:33:04.584Z,2.20
2019-02-06T04:35:33.922Z,2.20
2019-02-06T04:38:03.226Z,2.10
2019-02-06T04:40:32.870Z,2.10
2019-02-06T04:43:02.169Z,2.10
2019-02-06T04:45:31.518Z,2.10
2019-02-06T04:48:00.817Z,2.20
2019-02-06T04:50:30.153Z,2.20
2019-02-06T04:52:59.500Z,2.20
2019-02-06T04:55:29.145Z,2.20
2019-02-06T04:57:58.449Z,2.20
2019-02-06T05:00:28.258Z,2.20
2019-02-06T05:02:57.559Z,2.20
2019-02-06T05:05:26.901Z,2.20
2019-02-06T05:07:56.213Z,2.20
2019-02-06T05:10:26.925Z,2.10
2019-02-06T05:12:56.227Z,2.10
2019-02-06T05:15:25.569Z,2.10
2019-02-06T05:17:55.933Z,2.10
2019-02-06T05:20:28.699Z,2.20
2019-02-06T05:22:57.992Z,2.20
2019-02-06T05:25:27.735Z,2.20
2019-02-06T05:27:57.031Z,2.10
2019-02-06T05:30:26.374Z,2.10
2019-02-06T05:32:55.745Z,2.00
2019-02-06T05:35:25.080Z,2.00
2019-02-06T05:37:54.421Z,2.00
2019-02-06T05:40:24.073Z,2.00
2019-02-06T05:42:53.382Z,1.90
2019-02-06T05:45:22.720Z,1.80
2019-02-06T05:47:52.023Z,1.80
2019-02-06T05:50:21.381Z,1.90
2019-02-06T05:52:50.670Z,1.80
2019-02-06T05:55:20.032Z,1.80
2019-02-06T05:57:49.690Z,1.80
2019-02-06T06:00:25.372Z,1.80
2019-02-06T06:02:54.669Z,1.80
2019-02-06T06:05:24.017Z,1.80
2019-02-06T06:07:53.331Z,1.80
2019-02-06T06:10:22.682Z,1.80
2019-02-06T06:12:51.982Z,1.80
2019-02-06T06:15:21.402Z,1.80
2019-02-06T06:17:50.689Z,1.90
2019-02-06T06:20:20.442Z,1.90
2019-02-06T06:22:49.816Z,1.90
2019-02-06T06:25:20.123Z,2.00
2019-02-06T06:27:49.839Z,2.00
2019-02-06T06:30:20.400Z,2.00
2019-02-06T06:32:49.702Z,2.10
2019-02-06T06:35:19.044Z,2.10
2019-02-06T06:37:57.628Z,2.20
2019-02-06T06:40:23.563Z,2.20
2019-02-06T06:42:52.865Z,2.20
2019-02-06T06:45:25.357Z,2.20
2019-02-06T06:47:54.667Z,2.30
2019-02-06T06:50:25.054Z,2.30
2019-02-06T06:52:54.393Z,2.40
2019-02-06T06:55:24.001Z,2.40
2019-02-06T06:57:53.343Z,2.50
2019-02-06T07:00:24.781Z,2.60
2019-02-06T07:02:54.123Z,2.60
2019-02-06T07:05:23.430Z,2.60
2019-02-06T07:07:53.308Z,2.60
2019-02-06T07:10:22.908Z,2.60
2019-02-06T07:12:52.260Z,2.70
2019-02-06T07:15:24.812Z,2.70
2019-02-06T07:17:54.231Z,2.70
2019-02-06T07:20:23.528Z,2.80
2019-02-06T07:22:52.868Z,2.80
2019-02-06T07:25:22.472Z,2.80
2019-02-06T07:27:51.821Z,2.90
2019-02-06T07:30:34.710Z,3.00
2019-02-06T07:33:04.138Z,3.00
2019-02-06T07:35:33.644Z,3.00
2019-02-06T07:38:03.033Z,3.10
2019-02-06T07:40:32.345Z,3.10
2019-02-06T07:43:01.703Z,3.10
2019-02-06T07:45:31.000Z,3.10
2019-02-06T07:48:00.345Z,3.10
2019-02-06T07:50:31.594Z,3.30
2019-02-06T07:53:01.037Z,3.40
2019-02-06T07:55:30.349Z,3.60
2019-02-06T07:57:59.688Z,3.80
2019-02-06T08:00:29.003Z,3.90
2019-02-06T08:02:58.973Z,4.20
2019-02-06T08:05:28.276Z,4.30
2019-02-06T08:07:57.984Z,4.30
2019-02-06T08:10:32.541Z,4.30
2019-02-06T08:13:01.953Z,4.40
2019-02-06T08:15:31.320Z,4.40
2019-02-06T08:18:00.665Z,4.40
2019-02-06T08:20:30.139Z,4.50
2019-02-06T08:22:59.484Z,4.60
2019-02-06T08:25:28.785Z,4.80
2019-02-06T08:27:58.138Z,4.70
2019-02-06T08:30:29.694Z,4.70
2019-02-06T08:32:59.106Z,4.80
2019-02-06T08:35:28.415Z,4.80
2019-02-06T08:37:57.766Z,4.90
2019-02-06T08:40:31.025Z,5.00
2019-02-06T08:43:00.369Z,5.10
2019-02-06T08:45:30.744Z,5.40
2019-02-06T08:48:00.094Z,5.30
2019-02-06T08:50:29.697Z,5.30
2019-02-06T08:52:59.045Z,5.60
2019-02-06T08:55:30.942Z,6.00
2019-02-06T08:58:00.459Z,6.60
2019-02-06T09:03:00.468Z,7.70
2019-02-06T09:05:29.973Z,8.50
2019-02-06T09:07:59.330Z,10.90
2019-02-06T09:10:30.068Z,10.10
2019-02-06T09:13:00.152Z,11.40
2019-02-06T09:15:29.467Z,12.40
2019-02-06T09:17:58.820Z,12.40
2019-02-06T09:20:29.156Z,12.60
2019-02-06T09:22:58.664Z,12.80
2019-02-06T09:25:29.116Z,12.30
2019-02-06T09:27:59.449Z,12.30
2019-02-06T09:30:33.784Z,12.90
2019-02-06T09:33:03.546Z,12.40
2019-02-06T09:35:32.845Z,12.80
2019-02-06T09:38:02.193Z,13.10
2019-02-06T09:40:31.874Z,13.40
2019-02-06T09:43:01.216Z,13.60
2019-02-06T09:45:30.520Z,14.00
2019-02-06T09:47:59.873Z,14.20
2019-02-06T09:50:31.511Z,14.70
2019-02-06T09:53:00.925Z,14.80
2019-02-06T09:55:30.257Z,15.00
2019-02-06T09:57:59.629Z,14.90
2019-02-06T10:00:31.286Z,15.00
2019-02-06T10:03:01.835Z,15.30
2019-02-06T10:05:31.169Z,15.90
2019-02-06T10:08:00.528Z,16.00
2019-02-06T10:10:30.020Z,16.30
2019-02-06T10:13:01.742Z,16.40
2019-02-06T10:15:35.157Z,16.20
2019-02-06T10:18:05.617Z,15.10
2019-02-06T10:20:40.465Z,13.50
2019-02-06T10:23:09.781Z,13.10
2019-02-06T10:25:39.159Z,12.70
2019-02-06T10:28:08.467Z,12.60
2019-02-06T10:30:40.358Z,13.10
2019-02-06T10:33:10.716Z,13.50
2019-02-06T10:35:40.073Z,13.70
2019-02-06T10:38:09.564Z,14.00
2019-02-06T10:40:38.976Z,13.80
2019-02-06T10:43:09.439Z,13.20
2019-02-06T10:45:39.130Z,13.20
2019-02-06T10:48:08.434Z,14.70
2019-02-06T10:53:08.118Z,14.30
2019-02-06T10:55:37.505Z,14.30
2019-02-06T10:58:06.810Z,12.80
2019-02-06T11:00:50.767Z,12.50
2019-02-06T11:05:49.277Z,12.90
2019-02-06T11:08:18.588Z,11.70
2019-02-06T11:10:47.934Z,10.10
2019-02-06T11:13:17.536Z,9.80
2019-02-06T11:15:46.887Z,10.70
2019-02-06T11:18:16.198Z,12.10
2019-02-06T11:20:45.545Z,13.50
2019-02-06T11:23:14.857Z,14.90
2019-02-06T11:25:44.207Z,14.60
2019-02-06T11:28:14.665Z,13.50
2019-02-06T11:30:44.016Z,14.10
2019-02-06T11:33:13.335Z,15.20
2019-02-06T11:35:42.749Z,15.00
2019-02-06T11:38:12.142Z,15.30
2019-02-06T11:40:41.490Z,15.10
2019-02-06T11:43:11.236Z,15.00
2019-02-06T11:45:40.593Z,14.00
2019-02-06T11:48:09.909Z,12.50
2019-02-06T11:50:42.825Z,11.20
2019-02-06T11:53:14.475Z,10.50
2019-02-06T11:55:43.828Z,10.20
2019-02-06T11:58:13.349Z,10.50
2019-02-06T12:00:49.858Z,11.60
2019-02-06T12:03:22.039Z,12.40
2019-02-06T12:05:50.187Z,11.10
2019-02-06T12:08:19.517Z,10.60
2019-02-06T12:10:49.250Z,11.70
2019-02-06T12:13:18.579Z,11.80
2019-02-06T12:15:47.949Z,11.60
2019-02-06T12:18:17.360Z,11.40
2019-02-06T12:20:46.705Z,11.30
2019-02-06T12:23:16.008Z,12.00
2019-02-06T12:25:45.765Z,12.40
2019-02-06T12:28:15.154Z,11.80
2019-02-06T12:30:44.524Z,11.50
2019-02-06T12:33:13.981Z,11.40
2019-02-06T12:35:43.349Z,12.50
2019-02-06T12:38:12.685Z,12.50
2019-02-06T12:40:42.081Z,12.50
2019-02-06T12:43:11.404Z,11.60
2019-02-06T12:45:40.765Z,11.60
2019-02-06T12:48:10.077Z,11.60
2019-02-06T12:50:39.441Z,12.10
2019-02-06T12:53:09.824Z,11.50
2019-02-06T12:55:40.417Z,11.00
2019-02-06T12:58:09.766Z,10.50
2019-02-06T13:00:41.736Z,9.40
2019-02-06T13:03:11.071Z,8.40
2019-02-06T13:05:40.412Z,7.30
2019-02-06T13:08:09.761Z,6.70
2019-02-06T13:13:08.112Z,5.90
2019-02-06T13:15:37.611Z,5.90
2019-02-06T13:18:06.960Z,5.80
2019-02-06T13:20:36.625Z,5.90
2019-02-06T13:23:06.241Z,5.90
2019-02-06T13:25:35.545Z,5.60
2019-02-06T13:28:05.034Z,4.40
2019-02-06T13:30:36.903Z,5.70
2019-02-06T13:33:07.586Z,5.70
2019-02-06T13:35:37.326Z,5.60
2019-02-06T13:38:06.666Z,6.80
2019-02-06T13:40:45.061Z,6.20
2019-02-06T13:43:07.004Z,6.20
2019-02-06T13:45:39.481Z,6.40
2019-02-06T13:50:37.805Z,6.00
2019-02-06T13:53:07.155Z,5.80
2019-02-06T13:55:37.531Z,5.50
2019-02-06T13:58:07.286Z,4.90
2019-02-06T14:00:39.393Z,4.90
2019-02-06T14:03:08.749Z,4.80
2019-02-06T14:05:38.125Z,4.80
2019-02-06T14:08:13.017Z,5.30
2019-02-06T14:10:42.328Z,6.50
2019-02-06T14:13:11.733Z,7.40
2019-02-06T14:15:45.993Z,8.00
2019-02-06T14:18:15.425Z,8.60
2019-02-06T14:20:45.576Z,8.50
2019-02-06T14:23:20.865Z,8.20
2019-02-06T14:26:05.128Z,7.90
2019-02-06T14:28:54.329Z,8.00
2019-02-06T14:31:45.001Z,8.10
2019-02-06T14:34:35.427Z,7.90
2019-02-06T14:37:19.721Z,7.20
2019-02-06T14:40:20.583Z,6.50
2019-02-06T14:43:08.127Z,6.00
2019-02-06T14:45:55.718Z,5.80
2019-02-06T14:48:28.386Z,5.50
2019-02-06T14:51:06.629Z,5.20
2019-02-06T14:53:39.481Z,4.90
2019-02-06T14:56:28.451Z,4.70
2019-02-06T14:59:27.313Z,4.60
2019-02-06T15:02:16.213Z,4.40
2019-02-06T15:05:08.336Z,4.30
2019-02-06T15:08:07.570Z,4.20
2019-02-06T15:10:40.185Z,4.10
2019-02-06T15:13:18.520Z,4.00
2019-02-06T15:16:13.353Z,3.90
2019-02-06T15:19:03.534Z,3.90
2019-02-06T15:21:52.373Z,3.80
2019-02-06T15:24:36.808Z,3.80
2019-02-06T15:27:21.263Z,3.70
2019-02-06T15:29:54.154Z,3.60
2019-02-06T15:32:41.468Z,3.50
2019-02-06T15:35:21.668Z,3.30
2019-02-06T15:38:00.578Z,3.20
2019-02-06T15:40:47.778Z,3.10
2019-02-06T15:43:32.139Z,3.00
2019-02-06T15:46:21.029Z,2.80
2019-02-06T15:49:05.373Z,2.80
2019-02-06T15:51:52.696Z,2.60
2019-02-06T15:54:38.820Z,2.50
2019-02-06T15:57:19.696Z,2.50
2019-02-06T16:00:00.940Z,1.90
2019-02-06T16:02:59.029Z,2.20
2019-02-06T16:05:52.455Z,2.10
2019-02-06T16:08:34.012Z,2.10
2019-02-06T16:11:26.804Z,2.00
2019-02-06T16:14:08.361Z,1.90
2019-02-06T16:17:01.591Z,1.90
2019-02-06T16:19:46.449Z,1.90
2019-02-06T16:22:44.079Z,1.90
2019-02-06T16:25:22.510Z,2.00
2019-02-06T16:27:57.849Z,2.00
2019-02-06T16:30:42.440Z,2.00
2019-02-06T16:33:17.773Z,2.10
2019-02-06T16:35:59.177Z,2.10
2019-02-06T16:38:46.633Z,2.20
2019-02-06T16:41:41.437Z,2.10
2019-02-06T16:44:13.994Z,2.10
2019-02-06T16:46:58.780Z,2.10
2019-02-06T16:49:40.079Z,2.10
2019-02-06T16:52:21.738Z,2.00
2019-02-06T16:55:08.952Z,1.90
2019-02-06T16:57:57.721Z,1.80
2019-02-06T17:00:37.581Z,1.80
2019-02-06T17:03:26.672Z,1.80
2019-02-06T17:06:07.889Z,1.70
2019-02-06T17:09:01.488Z,1.70
2019-02-06T17:11:38.165Z,1.70
2019-02-06T17:14:10.764Z,1.60
2019-02-06T17:16:43.323Z,1.60
2019-02-06T17:19:33.577Z,1.50
2019-02-06T17:22:21.073Z,1.50
2019-02-06T17:24:56.642Z,1.50
2019-02-06T17:27:31.973Z,1.40
2019-02-06T17:30:22.069Z,1.30
2019-02-06T17:33:06.409Z,1.20
2019-02-06T17:36:01.160Z,1.20
2019-02-06T17:38:36.697Z,1.20
2019-02-06T17:41:27.211Z,1.10
2019-02-06T17:44:08.792Z,1.10
2019-02-06T17:46:50.374Z,1.10
2019-02-06T17:49:29.656Z,1.20
2019-02-06T17:52:11.593Z,1.10
2019-02-06T17:54:44.148Z,1.20
2019-02-06T17:57:13.496Z,1.20
2019-02-06T17:59:42.878Z,1.10
2019-02-06T18:02:12.212Z,1.10
2019-02-06T18:04:41.616Z,1.10
2019-02-06T18:07:11.935Z,1.00
2019-02-06T18:09:41.233Z,1.10
2019-02-06T18:12:10.575Z,1.20
2019-02-06T18:14:39.876Z,1.20
2019-02-06T18:17:10.300Z,1.20
2019-02-06T18:19:39.602Z,1.30
2019-02-06T18:22:08.944Z,1.30
2019-02-06T18:24:38.240Z,1.40
2019-02-06T18:27:07.584Z,1.40
2019-02-06T18:29:36.881Z,1.40
2019-02-06T18:32:06.241Z,1.40
2019-02-06T18:34:35.649Z,1.40
2019-02-06T18:37:04.985Z,1.40
2019-02-06T18:39:34.336Z,1.40
2019-02-06T18:42:03.678Z,1.40
2019-02-06T18:44:33.029Z,1.40
2019-02-06T18:47:02.333Z,1.40
2019-02-06T18:49:31.753Z,1.40
2019-02-06T18:52:01.059Z,1.40
2019-02-06T18:54:30.397Z,1.10
2019-02-06T18:56:59.700Z,1.50
2019-02-06T18:59:29.471Z,1.50
2019-02-06T19:01:58.772Z,1.50
2019-02-06T19:04:28.193Z,1.60
2019-02-06T19:06:57.546Z,1.60
2019-02-06T19:09:28.955Z,1.60
2019-02-06T19:11:58.545Z,1.50
2019-02-06T19:14:27.989Z,1.60
2019-02-06T19:16:57.284Z,1.60
2019-02-06T19:19:26.828Z,1.60
2019-02-06T19:21:56.206Z,1.60
2019-02-06T19:24:25.562Z,1.60
2019-02-06T19:26:54.873Z,1.60
2019-02-06T19:29:25.059Z,1.60
2019-02-06T19:31:54.411Z,1.60
2019-02-06T19:34:23.757Z,1.60
2019-02-06T19:36:53.068Z,1.60
2019-02-06T19:39:22.420Z,1.60
2019-02-06T19:41:51.726Z,1.60
2019-02-06T19:44:21.144Z,1.60
2019-02-06T19:46:50.670Z,1.60
2019-02-06T19:49:19.993Z,1.60
2019-02-06T19:51:49.308Z,1.60
2019-02-06T19:54:18.652Z,1.60
2019-02-06T19:56:47.953Z,1.50
2019-02-06T19:59:17.289Z,1.50
2019-02-06T20:01:46.610Z,1.60
2019-02-06T20:04:16.551Z,1.50
2019-02-06T20:06:45.868Z,1.50
2019-02-06T20:09:15.272Z,1.50
2019-02-06T20:11:44.650Z,1.50
2019-02-06T20:14:13.992Z,1.50
2019-02-06T20:16:43.292Z,1.50
2019-02-06T20:19:13.856Z,1.40
2019-02-06T20:21:43.768Z,1.40
2019-02-06T20:24:13.150Z,1.40
2019-02-06T20:26:42.423Z,1.30
2019-02-06T20:29:11.781Z,1.30
2019-02-06T20:31:41.081Z,1.30
2019-02-06T20:34:10.497Z,1.20
2019-02-06T20:36:39.828Z,1.20
2019-02-06T20:39:09.190Z,1.20
2019-02-06T20:41:39.694Z,1.20
2019-02-06T20:44:09.044Z,1.10
2019-02-06T20:46:38.356Z,1.10
2019-02-06T20:49:08.080Z,1.10
2019-02-06T20:51:37.374Z,1.10
2019-02-06T20:54:06.733Z,1.10
2019-02-06T20:56:36.149Z,1.00
2019-02-06T20:59:05.928Z,1.00
2019-02-06T21:01:35.456Z,1.00
2019-02-06T21:04:06.460Z,1.00
2019-02-06T21:06:37.437Z,1.00
2019-02-06T21:09:09.836Z,0.90
2019-02-06T21:11:39.353Z,0.90
2019-02-06T21:14:08.654Z,0.90
2019-02-06T21:16:38.008Z,0.90
2019-02-06T21:19:07.324Z,0.80
2019-02-06T21:21:36.672Z,0.80
2019-02-06T21:24:05.985Z,0.80
2019-02-06T21:26:35.337Z,0.80
2019-02-06T21:29:04.641Z,0.80
2019-02-06T21:31:34.068Z,0.70
2019-02-06T21:34:05.824Z,0.70
2019-02-06T21:36:34.346Z,0.70
2019-02-06T21:39:05.318Z,0.70
2019-02-06T21:41:36.296Z,0.70
2019-02-06T21:44:05.640Z,0.60
2019-02-06T21:46:34.985Z,0.60
2019-02-06T21:49:04.293Z,0.60
2019-02-06T21:51:33.644Z,0.50
2019-02-06T21:54:03.283Z,0.50
2019-02-06T21:56:32.661Z,0.50
2019-02-06T21:59:01.968Z,0.50
2019-02-06T22:01:31.393Z,0.40
2019-02-06T22:04:00.711Z,0.40
2019-02-06T22:06:30.053Z,0.40
2019-02-06T22:08:59.565Z,0.40
2019-02-06T22:11:28.912Z,0.30
2019-02-06T22:13:58.550Z,0.30
2019-02-06T22:16:27.918Z,0.30
2019-02-06T22:18:57.229Z,0.30
2019-02-06T22:21:26.581Z,0.30
2019-02-06T22:23:56.097Z,0.20
2019-02-06T22:26:25.450Z,0.20
2019-02-06T22:28:54.753Z,0.20
2019-02-06T22:31:24.105Z,0.20
2019-02-06T22:33:53.417Z,0.20
2019-02-06T22:36:22.760Z,0.10
2019-02-06T22:38:52.549Z,0.10
2019-02-06T22:41:21.896Z,0.10
2019-02-06T22:43:51.206Z,0.10
2019-02-06T22:46:20.549Z,0.10
2019-02-06T22:48:49.857Z,0.10
2019-02-06T22:51:19.211Z,0.10
2019-02-06T22:53:48.713Z,0.10
2019-02-06T22:56:18.060Z,0.10
2019-02-06T22:58:47.373Z,0.00
2019-02-06T23:01:19.994Z,0.00
2019-02-06T23:03:49.372Z,0.00
2019-02-06T23:06:18.713Z,0.00
2019-02-06T23:08:48.050Z,0.00
2019-02-06T23:11:17.352Z,0.00
2019-02-06T23:13:46.711Z,0.10
2019-02-06T23:16:16.020Z,0.00
2019-02-06T23:18:46.345Z,0.10
2019-02-06T23:21:16.628Z,0.10
2019-02-06T23:23:45.973Z,0.10
2019-02-06T23:26:15.276Z,0.10
2019-02-06T23:28:44.620Z,0.10
2019-02-06T23:31:14.016Z,0.10
2019-02-06T23:33:43.614Z,0.10
2019-02-06T23:36:14.192Z,0.10
2019-02-06T23:38:43.545Z,0.00
2019-02-06T23:41:12.850Z,0.10
2019-02-06T23:43:42.207Z,0.10
2019-02-06T23:46:11.501Z,0.00
2019-02-06T23:48:40.840Z,0.00
2019-02-06T23:51:10.515Z,0.00
2019-02-06T23:53:39.861Z,0.10
2019-02-06T23:56:09.169Z,0.10
2019-02-06T23:58:38.522Z,0.10
